createdAt,value
2023-05-19T00:00:24.530Z,9.4
2023-05-19T00:12:24.437Z,9.2
2023-05-19T00:24:24.514Z,9.0
2023-05-19T00:36:24.477Z,8.7
2023-05-19T00:48:24.487Z,8.4
2023-05-19T01:00:24.566Z,8.1
2023-05-19T01:12:24.434Z,8.0
2023-05-19T01:24:24.438Z,8.0
2023-05-19T01:36:24.549Z,8.1
2023-05-19T01:48:24.426Z,7.6
2023-05-19T02:00:24.546Z,7.4
2023-05-19T02:12:25.016Z,7.5
2023-05-19T02:24:24.430Z,6.7
2023-05-19T02:36:24.437Z,7.0
2023-05-19T02:48:24.535Z,7.0
2023-05-19T03:00:24.492Z,6.6
2023-05-19T03:12:24.435Z,6.1
2023-05-19T03:24:24.431Z,5.9
2023-05-19T03:36:24.485Z,5.7
2023-05-19T03:48:24.427Z,5.9
2023-05-19T04:00:24.555Z,5.8
2023-05-19T04:12:24.525Z,5.9
2023-05-19T04:24:24.506Z,5.6
2023-05-19T04:36:24.554Z,5.6
2023-05-19T04:48:24.540Z,6.4
2023-05-19T05:00:24.433Z,6.6
2023-05-19T05:12:24.670Z,6.8
2023-05-19T05:24:24.529Z,7.1
2023-05-19T05:36:24.574Z,7.6
2023-05-19T05:48:24.534Z,8.9
2023-05-19T06:00:24.511Z,9.8
2023-05-19T06:12:24.443Z,10.8
2023-05-19T06:24:24.428Z,11.5
2023-05-19T06:36:24.444Z,12.1
2023-05-19T06:48:24.500Z,12.7
2023-05-19T07:00:24.547Z,12.9
2023-05-19T07:12:24.436Z,13.8
2023-05-19T07:24:24.543Z,14.5
2023-05-19T07:36:24.424Z,14.7
2023-05-19T07:48:24.427Z,14.8
2023-05-19T08:00:24.634Z,15.3
2023-05-19T08:12:24.436Z,15.1
2023-05-19T08:24:24.429Z,15.9
2023-05-19T08:36:24.552Z,15.6
2023-05-19T08:48:24.451Z,15.0
2023-05-19T09:00:24.459Z,14.9
2023-05-19T09:12:24.479Z,15.7
2023-05-19T09:24:24.442Z,16.2
2023-05-19T09:36:24.525Z,15.3
2023-05-19T09:48:24.539Z,16.7
2023-05-19T10:00:24.498Z,15.3
2023-05-19T10:12:24.551Z,15.4
2023-05-19T10:24:24.534Z,15.9
2023-05-19T10:36:24.537Z,16.0
2023-05-19T10:48:24.537Z,16.9
2023-05-19T11:00:24.460Z,16.4
2023-05-19T11:12:25.058Z,16.4
2023-05-19T11:24:24.435Z,16.7
2023-05-19T11:36:24.486Z,16.9
2023-05-19T11:48:24.688Z,17.5
2023-05-19T12:00:24.659Z,17.0
2023-05-19T12:12:24.528Z,16.8
2023-05-19T12:24:24.507Z,17.5
2023-05-19T12:36:24.491Z,17.5
2023-05-19T12:48:24.480Z,17.8
2023-05-19T13:00:24.461Z,17.9
2023-05-19T13:12:24.432Z,18.4
2023-05-19T13:24:24.508Z,17.9
2023-05-19T13:36:24.496Z,18.9
2023-05-19T13:48:24.456Z,18.1
2023-05-19T14:00:24.528Z,19.0
2023-05-19T14:12:33.886Z,18.7
2023-05-19T14:24:24.568Z,18.8
2023-05-19T14:36:24.562Z,18.4
2023-05-19T14:48:24.536Z,17.9
2023-05-19T15:00:24.430Z,18.3
2023-05-19T15:12:24.529Z,18.3
2023-05-19T15:24:24.463Z,18.2
2023-05-19T15:36:24.485Z,18.3
2023-05-19T15:48:24.419Z,17.9
2023-05-19T16:00:24.485Z,18.0
2023-05-19T16:12:24.485Z,18.2
2023-05-19T16:24:24.460Z,17.4
2023-05-19T16:36:24.435Z,17.4
2023-05-19T16:48:24.545Z,17.4
2023-05-19T17:00:24.442Z,16.9
2023-05-19T17:12:24.443Z,16.9
2023-05-19T17:24:24.484Z,17.1
2023-05-19T17:36:24.445Z,16.8
2023-05-19T17:48:24.541Z,16.4
2023-05-19T18:00:24.429Z,15.9
2023-05-19T18:12:24.469Z,15.9
2023-05-19T18:24:24.511Z,15.8
2023-05-19T18:36:24.473Z,15.5
2023-05-19T18:48:24.579Z,15.0
2023-05-19T19:00:24.550Z,14.8
2023-05-19T19:12:24.521Z,14.6
2023-05-19T19:24:24.428Z,14.1
2023-05-19T19:36:25.183Z,13.9
2023-05-19T19:48:24.567Z,13.8
2023-05-19T20:00:24.456Z,13.7
2023-05-19T20:12:24.521Z,13.5
2023-05-19T20:24:24.431Z,13.5
2023-05-19T20:36:24.546Z,13.2
2023-05-19T20:48:24.476Z,12.9
2023-05-19T21:00:24.501Z,12.9
2023-05-19T21:12:24.475Z,12.7
2023-05-19T21:24:24.563Z,12.7
2023-05-19T21:36:24.495Z,12.8
2023-05-19T21:48:24.491Z,12.4
2023-05-19T22:00:24.508Z,12.2
2023-05-19T22:12:24.545Z,12.0
2023-05-19T22:24:24.537Z,12.1
2023-05-19T22:36:24.536Z,12.1
2023-05-19T22:48:24.539Z,11.5
2023-05-19T23:00:24.557Z,11.7
2023-05-19T23:12:24.494Z,11.7
2023-05-19T23:24:24.530Z,11.9
2023-05-19T23:36:24.518Z,12.0
2023-05-19T23:48:24.532Z,12.2
