createdAt,value
2023-05-05T00:01:22.098Z,13.94
2023-05-05T00:03:49.135Z,13.90
2023-05-05T00:06:16.152Z,13.90
2023-05-05T00:08:42.824Z,13.90
2023-05-05T00:11:09.573Z,13.90
2023-05-05T00:13:36.320Z,13.80
2023-05-05T00:16:03.156Z,13.80
2023-05-05T00:18:30.152Z,13.80
2023-05-05T00:20:56.995Z,13.70
2023-05-05T00:23:23.607Z,13.70
2023-05-05T00:25:50.378Z,13.70
2023-05-05T00:28:17.126Z,13.70
2023-05-05T00:30:43.890Z,13.64
2023-05-05T00:33:11.118Z,13.60
2023-05-05T00:35:37.782Z,13.60
2023-05-05T00:38:05.150Z,13.60
2023-05-05T00:40:31.909Z,13.50
2023-05-05T00:42:59.664Z,13.50
2023-05-05T00:45:26.453Z,13.46
2023-05-05T00:47:57.375Z,13.40
2023-05-05T00:50:27.323Z,13.40
2023-05-05T00:53:01.721Z,13.40
2023-05-05T00:55:30.113Z,13.30
2023-05-05T00:58:01.610Z,13.30
2023-05-05T01:00:28.864Z,13.30
2023-05-05T01:02:55.870Z,13.30
2023-05-05T01:05:24.694Z,13.20
2023-05-05T01:08:08.100Z,13.20
2023-05-05T01:10:38.757Z,13.20
2023-05-05T01:13:26.894Z,13.20
2023-05-05T01:16:19.529Z,13.20
2023-05-05T01:19:01.083Z,13.10
2023-05-05T01:21:41.230Z,13.10
2023-05-05T01:24:39.176Z,13.10
2023-05-05T01:27:45.199Z,13.10
2023-05-05T01:30:46.943Z,13.10
2023-05-05T01:33:20.688Z,13.08
2023-05-05T01:35:53.447Z,13.00
2023-05-05T01:38:26.754Z,13.00
2023-05-05T01:41:24.243Z,13.00
2023-05-05T01:43:52.903Z,13.00
2023-05-05T01:46:21.898Z,13.00
2023-05-05T01:48:49.889Z,13.00
2023-05-05T01:51:19.480Z,13.00
2023-05-05T01:53:47.349Z,12.94
2023-05-05T01:56:15.929Z,12.94
2023-05-05T01:58:46.574Z,12.90
2023-05-05T02:01:14.488Z,12.90
2023-05-05T02:03:42.481Z,12.90
2023-05-05T02:06:11.200Z,12.90
2023-05-05T02:08:39.572Z,12.90
2023-05-05T02:11:10.049Z,12.90
2023-05-05T02:13:39.480Z,12.90
2023-05-05T02:16:07.087Z,12.90
2023-05-05T02:18:38.738Z,12.90
2023-05-05T02:21:05.525Z,12.90
2023-05-05T02:23:32.315Z,12.90
2023-05-05T02:26:07.815Z,12.82
2023-05-05T02:29:15.154Z,12.80
2023-05-05T02:31:49.295Z,12.80
2023-05-05T02:34:24.660Z,12.80
2023-05-05T02:36:57.565Z,12.80
2023-05-05T02:39:34.523Z,12.80
2023-05-05T02:42:04.067Z,12.78
2023-05-05T02:44:33.170Z,12.70
2023-05-05T02:47:00.085Z,12.70
2023-05-05T02:49:27.263Z,12.70
2023-05-05T02:51:58.081Z,12.70
2023-05-05T02:54:27.159Z,12.70
2023-05-05T02:56:56.810Z,12.70
2023-05-05T02:59:47.499Z,12.64
2023-05-05T03:02:34.935Z,12.60
2023-05-05T03:05:14.770Z,12.60
2023-05-05T03:08:04.798Z,12.60
2023-05-05T03:10:54.633Z,12.60
2023-05-05T03:13:24.376Z,12.60
2023-05-05T03:15:52.586Z,12.60
2023-05-05T03:18:25.045Z,12.60
2023-05-05T03:20:57.338Z,12.60
2023-05-05T03:23:24.066Z,12.60
2023-05-05T03:25:55.022Z,12.60
2023-05-05T03:28:48.158Z,12.64
2023-05-05T03:31:21.694Z,12.70
2023-05-05T03:33:51.793Z,12.70
2023-05-05T03:36:20.254Z,12.70
2023-05-05T03:38:47.013Z,12.70
2023-05-05T03:41:14.091Z,12.70
2023-05-05T03:43:41.338Z,12.60
2023-05-05T03:46:10.426Z,12.62
2023-05-05T03:48:37.401Z,12.62
2023-05-05T03:51:04.053Z,12.70
2023-05-05T03:53:31.320Z,12.62
2023-05-05T03:56:00.006Z,12.66
2023-05-05T03:58:27.158Z,12.70
2023-05-05T04:00:53.731Z,12.70
2023-05-05T04:03:20.733Z,12.70
2023-05-05T04:05:48.262Z,12.70
2023-05-05T04:08:14.924Z,12.80
2023-05-05T04:10:41.563Z,12.80
2023-05-05T04:13:08.758Z,12.80
2023-05-05T04:15:35.624Z,12.88
2023-05-05T04:18:02.365Z,12.90
2023-05-05T04:20:29.042Z,12.90
2023-05-05T04:22:55.763Z,12.90
2023-05-05T04:25:22.762Z,12.94
2023-05-05T04:27:49.417Z,13.00
2023-05-05T04:30:16.028Z,13.00
2023-05-05T04:32:42.754Z,13.00
2023-05-05T04:35:09.932Z,13.00
2023-05-05T04:37:36.624Z,13.06
2023-05-05T04:40:04.654Z,13.10
2023-05-05T04:42:31.610Z,13.10
2023-05-05T04:44:58.253Z,13.14
2023-05-05T04:47:24.903Z,13.20
2023-05-05T04:49:51.578Z,13.20
2023-05-05T04:52:18.262Z,13.28
2023-05-05T04:54:44.864Z,13.30
2023-05-05T04:57:11.427Z,13.40
2023-05-05T04:59:38.218Z,13.42
2023-05-05T05:02:04.863Z,13.56
2023-05-05T05:04:31.570Z,13.70
2023-05-05T05:06:59.375Z,13.84
2023-05-05T05:09:26.714Z,14.00
2023-05-05T05:11:53.373Z,14.10
2023-05-05T05:14:21.177Z,14.12
2023-05-05T05:16:52.204Z,14.20
2023-05-05T05:19:19.445Z,14.24
2023-05-05T05:21:46.121Z,14.30
2023-05-05T05:24:12.824Z,14.30
2023-05-05T05:26:39.640Z,14.40
2023-05-05T05:29:06.655Z,14.56
2023-05-05T05:31:34.419Z,14.70
2023-05-05T05:34:01.560Z,14.90
2023-05-05T05:36:28.302Z,15.00
2023-05-05T05:38:55.027Z,15.10
2023-05-05T05:41:21.707Z,15.20
2023-05-05T05:43:48.558Z,15.34
2023-05-05T05:46:15.572Z,15.42
2023-05-05T05:48:43.304Z,15.50
2023-05-05T05:51:10.079Z,15.60
2023-05-05T05:53:37.015Z,15.70
2023-05-05T05:56:04.149Z,15.80
2023-05-05T05:58:31.401Z,15.90
2023-05-05T06:00:59.866Z,16.14
2023-05-05T06:03:27.210Z,16.64
2023-05-05T06:05:53.974Z,16.90
2023-05-05T06:08:21.681Z,17.00
2023-05-05T06:10:51.985Z,17.00
2023-05-05T06:13:19.891Z,17.00
2023-05-05T06:15:48.983Z,17.08
2023-05-05T06:18:15.733Z,17.10
2023-05-05T06:20:43.604Z,17.10
2023-05-05T06:23:11.012Z,17.10
2023-05-05T06:25:40.887Z,17.10
2023-05-05T06:28:07.588Z,17.26
2023-05-05T06:30:35.561Z,18.12
2023-05-05T06:33:02.204Z,19.44
2023-05-05T06:35:30.410Z,19.90
2023-05-05T06:37:56.951Z,20.10
2023-05-05T06:40:23.827Z,20.40
2023-05-05T06:42:50.540Z,20.98
2023-05-05T06:45:21.452Z,21.86
2023-05-05T06:47:49.675Z,21.90
2023-05-05T06:50:16.516Z,21.76
2023-05-05T06:52:43.235Z,21.70
2023-05-05T06:55:10.110Z,21.60
2023-05-05T06:57:36.693Z,21.66
2023-05-05T07:00:09.765Z,22.76
2023-05-05T07:02:37.539Z,23.62
2023-05-05T07:05:05.034Z,25.18
2023-05-05T07:07:32.528Z,26.46
2023-05-05T07:09:59.239Z,27.58
2023-05-05T07:12:26.063Z,28.80
2023-05-05T07:14:52.630Z,29.82
2023-05-05T07:17:19.171Z,30.10
2023-05-05T07:19:45.864Z,29.54
2023-05-05T07:22:12.485Z,28.44
2023-05-05T07:24:39.056Z,27.62
2023-05-05T07:27:06.953Z,27.04
2023-05-05T07:29:33.596Z,26.54
2023-05-05T07:32:00.307Z,26.10
2023-05-05T07:34:28.020Z,25.70
2023-05-05T07:36:56.545Z,25.38
2023-05-05T07:39:23.218Z,25.04
2023-05-05T07:41:50.012Z,24.70
2023-05-05T07:44:16.673Z,24.52
2023-05-05T07:46:43.256Z,24.40
2023-05-05T07:49:09.920Z,24.62
2023-05-05T07:51:36.887Z,25.78
2023-05-05T07:54:03.934Z,27.32
2023-05-05T07:56:30.743Z,28.66
2023-05-05T07:58:57.430Z,29.58
2023-05-05T08:01:24.080Z,30.50
2023-05-05T08:03:50.886Z,31.76
2023-05-05T08:06:22.272Z,32.00
2023-05-05T08:08:49.662Z,31.80
2023-05-05T08:11:17.102Z,31.90
2023-05-05T08:13:44.709Z,32.70
2023-05-05T08:16:12.806Z,32.80
2023-05-05T08:18:39.629Z,33.00
2023-05-05T08:21:08.319Z,32.86
2023-05-05T08:23:36.759Z,32.60
2023-05-05T08:26:06.356Z,32.96
2023-05-05T08:28:35.687Z,34.08
2023-05-05T08:31:05.687Z,35.32
2023-05-05T08:33:33.011Z,36.60
2023-05-05T08:35:59.803Z,36.54
2023-05-05T08:38:26.736Z,37.34
2023-05-05T08:40:53.446Z,38.24
2023-05-05T08:43:24.006Z,38.98
2023-05-05T08:45:51.743Z,39.46
2023-05-05T08:48:21.034Z,40.00
2023-05-05T08:50:57.308Z,39.38
2023-05-05T08:53:51.592Z,39.00
2023-05-05T08:56:22.233Z,39.62
2023-05-05T08:58:51.114Z,39.54
2023-05-05T09:01:18.631Z,38.40
2023-05-05T09:03:46.203Z,37.26
2023-05-05T09:06:13.332Z,36.78
2023-05-05T09:08:40.090Z,36.30
2023-05-05T09:11:06.947Z,36.70
2023-05-05T09:13:33.620Z,36.76
2023-05-05T09:16:00.382Z,37.76
2023-05-05T09:18:27.413Z,38.00
2023-05-05T09:20:54.089Z,37.90
2023-05-05T09:23:21.468Z,37.90
2023-05-05T09:26:04.452Z,39.06
2023-05-05T09:28:31.336Z,38.50
2023-05-05T09:31:14.110Z,38.84
2023-05-05T09:33:42.017Z,39.74
2023-05-05T09:36:08.828Z,39.30
2023-05-05T09:38:36.668Z,38.46
2023-05-05T09:41:05.562Z,38.02
2023-05-05T09:43:51.885Z,37.42
2023-05-05T09:46:18.934Z,37.50
2023-05-05T09:48:45.554Z,37.80
2023-05-05T09:51:12.144Z,37.76
2023-05-05T09:53:41.571Z,37.60
2023-05-05T09:56:08.823Z,37.06
2023-05-05T09:58:35.565Z,35.38
2023-05-05T10:01:02.364Z,35.00
2023-05-05T10:03:28.947Z,33.86
2023-05-05T10:06:01.404Z,33.10
2023-05-05T10:08:31.586Z,32.60
2023-05-05T10:11:05.803Z,32.74
2023-05-05T10:13:37.975Z,31.90
2023-05-05T10:16:09.471Z,31.22
2023-05-05T10:18:39.863Z,31.02
2023-05-05T10:21:07.735Z,31.26
2023-05-05T10:23:50.365Z,31.28
2023-05-05T10:26:19.467Z,31.40
2023-05-05T10:28:52.096Z,31.08
2023-05-05T10:31:47.911Z,30.40
2023-05-05T10:34:37.076Z,30.46
2023-05-05T10:37:04.888Z,30.60
2023-05-05T10:39:31.605Z,30.70
2023-05-05T10:42:03.488Z,30.40
2023-05-05T10:44:34.151Z,30.18
2023-05-05T10:47:02.063Z,30.00
2023-05-05T10:49:41.504Z,30.10
2023-05-05T10:52:26.424Z,29.92
2023-05-05T10:55:37.288Z,30.04
2023-05-05T10:58:03.976Z,29.80
2023-05-05T11:00:50.294Z,29.80
2023-05-05T11:03:16.963Z,29.40
2023-05-05T11:06:07.738Z,29.28
2023-05-05T11:08:36.823Z,28.58
2023-05-05T11:11:05.391Z,28.50
2023-05-05T11:13:32.639Z,28.60
2023-05-05T11:16:02.049Z,28.46
2023-05-05T11:18:36.555Z,27.94
2023-05-05T11:21:17.437Z,27.70
2023-05-05T11:23:52.108Z,27.60
2023-05-05T11:26:51.778Z,27.72
2023-05-05T11:29:18.428Z,28.02
2023-05-05T11:31:47.783Z,28.30
2023-05-05T11:34:29.870Z,28.20
2023-05-05T11:37:01.641Z,28.00
2023-05-05T11:40:12.327Z,27.90
2023-05-05T11:42:39.118Z,27.80
2023-05-05T11:45:22.119Z,28.00
2023-05-05T11:47:48.981Z,28.22
2023-05-05T11:50:18.490Z,28.10
2023-05-05T11:52:45.447Z,28.20
2023-05-05T11:55:12.302Z,28.10
2023-05-05T11:57:39.872Z,28.10
2023-05-05T12:00:09.155Z,28.00
2023-05-05T12:02:36.677Z,27.70
2023-05-05T12:05:04.210Z,27.62
2023-05-05T12:07:33.226Z,27.30
2023-05-05T12:10:01.064Z,27.10
2023-05-05T12:12:36.926Z,27.20
2023-05-05T12:15:05.057Z,27.30
2023-05-05T12:17:44.805Z,27.30
2023-05-05T12:20:13.043Z,27.20
2023-05-05T12:22:40.575Z,26.96
2023-05-05T12:25:09.316Z,26.80
2023-05-05T12:27:36.249Z,26.90
2023-05-05T12:30:18.306Z,27.24
2023-05-05T12:32:46.389Z,27.60
2023-05-05T12:35:13.876Z,27.54
2023-05-05T12:37:41.671Z,27.50
2023-05-05T12:40:48.953Z,27.72
2023-05-05T12:43:35.828Z,27.70
2023-05-05T12:46:12.347Z,27.46
2023-05-05T12:48:45.014Z,27.60
2023-05-05T12:51:23.275Z,27.50
2023-05-05T12:54:11.309Z,27.30
2023-05-05T12:56:40.733Z,27.50
2023-05-05T12:59:30.699Z,27.50
2023-05-05T13:02:02.399Z,27.50
2023-05-05T13:04:29.428Z,27.30
2023-05-05T13:07:14.425Z,27.20
2023-05-05T13:09:41.532Z,27.22
2023-05-05T13:12:11.626Z,27.30
2023-05-05T13:14:39.483Z,27.12
2023-05-05T13:17:06.647Z,26.90
2023-05-05T13:19:35.546Z,27.10
2023-05-05T13:22:02.332Z,27.12
2023-05-05T13:24:38.588Z,27.20
2023-05-05T13:27:13.782Z,27.00
2023-05-05T13:29:41.650Z,26.90
2023-05-05T13:32:08.400Z,26.84
2023-05-05T13:34:34.983Z,26.70
2023-05-05T13:37:01.573Z,26.70
2023-05-05T13:39:28.186Z,26.60
2023-05-05T13:41:54.757Z,26.60
2023-05-05T13:44:22.113Z,26.60
2023-05-05T13:46:48.906Z,26.68
2023-05-05T13:49:15.534Z,26.60
2023-05-05T13:51:42.200Z,26.60
2023-05-05T13:54:09.758Z,26.60
2023-05-05T13:56:36.544Z,26.60
2023-05-05T13:59:03.212Z,26.70
2023-05-05T14:01:32.973Z,26.82
2023-05-05T14:04:00.907Z,26.80
2023-05-05T14:06:28.817Z,26.72
2023-05-05T14:08:55.346Z,26.70
2023-05-05T14:11:22.942Z,26.70
2023-05-05T14:13:49.668Z,26.60
2023-05-05T14:16:16.819Z,26.50
2023-05-05T14:18:43.519Z,26.40
2023-05-05T14:21:10.661Z,26.30
2023-05-05T14:23:37.358Z,26.14
2023-05-05T14:26:04.035Z,25.98
2023-05-05T14:28:30.708Z,25.86
2023-05-05T14:30:57.433Z,25.80
2023-05-05T14:33:24.003Z,26.00
2023-05-05T14:35:50.655Z,26.12
2023-05-05T14:38:17.340Z,26.10
2023-05-05T14:40:44.000Z,26.10
2023-05-05T14:43:10.616Z,26.20
2023-05-05T14:45:37.424Z,26.28
2023-05-05T14:48:04.291Z,26.20
2023-05-05T14:50:30.855Z,26.22
2023-05-05T14:52:57.463Z,26.30
2023-05-05T14:55:25.040Z,26.20
2023-05-05T14:57:52.002Z,26.10
2023-05-05T15:00:18.919Z,26.00
2023-05-05T15:02:47.967Z,25.88
2023-05-05T15:05:15.036Z,25.80
2023-05-05T15:07:41.661Z,25.80
2023-05-05T15:10:08.905Z,25.80
2023-05-05T15:12:35.874Z,25.80
2023-05-05T15:15:02.708Z,25.80
2023-05-05T15:17:31.267Z,25.80
2023-05-05T15:19:57.940Z,25.80
2023-05-05T15:22:24.714Z,25.76
2023-05-05T15:24:51.285Z,25.70
2023-05-05T15:27:18.646Z,25.70
2023-05-05T15:29:45.287Z,25.60
2023-05-05T15:32:12.165Z,25.50
2023-05-05T15:34:39.469Z,25.40
2023-05-05T15:37:06.096Z,25.40
2023-05-05T15:39:32.682Z,25.40
2023-05-05T15:42:03.579Z,25.40
2023-05-05T15:44:30.764Z,25.36
2023-05-05T15:46:57.450Z,25.40
2023-05-05T15:49:24.151Z,25.40
2023-05-05T15:51:51.004Z,25.48
2023-05-05T15:54:17.727Z,25.40
2023-05-05T15:56:44.376Z,25.40
2023-05-05T15:59:11.020Z,25.36
2023-05-05T16:01:37.783Z,25.30
2023-05-05T16:04:05.164Z,25.26
2023-05-05T16:06:32.097Z,25.20
2023-05-05T16:08:58.739Z,25.00
2023-05-05T16:11:26.489Z,24.90
2023-05-05T16:13:53.636Z,24.90
2023-05-05T16:16:20.386Z,24.80
2023-05-05T16:18:47.125Z,24.80
2023-05-05T16:21:13.868Z,24.80
2023-05-05T16:23:40.623Z,24.70
2023-05-05T16:26:07.250Z,24.60
2023-05-05T16:28:34.432Z,24.60
2023-05-05T16:31:02.334Z,24.60
2023-05-05T16:33:29.337Z,24.52
2023-05-05T16:35:56.258Z,24.50
2023-05-05T16:38:23.073Z,24.40
2023-05-05T16:40:49.680Z,24.40
2023-05-05T16:43:16.546Z,24.30
2023-05-05T16:45:43.516Z,24.20
2023-05-05T16:48:10.419Z,24.16
2023-05-05T16:50:36.983Z,24.06
2023-05-05T16:53:03.600Z,24.00
2023-05-05T16:55:30.301Z,23.90
2023-05-05T16:57:56.896Z,23.80
2023-05-05T17:00:23.525Z,23.70
2023-05-05T17:02:50.172Z,23.70
2023-05-05T17:05:17.760Z,23.60
2023-05-05T17:07:44.658Z,23.60
2023-05-05T17:10:11.386Z,23.54
2023-05-05T17:12:38.050Z,23.50
2023-05-05T17:15:05.604Z,23.44
2023-05-05T17:17:32.245Z,23.32
2023-05-05T17:19:59.088Z,23.30
2023-05-05T17:22:25.768Z,23.20
2023-05-05T17:24:52.472Z,23.20
2023-05-05T17:27:19.019Z,23.10
2023-05-05T17:29:45.697Z,23.10
2023-05-05T17:32:12.440Z,23.10
2023-05-05T17:34:39.212Z,23.00
2023-05-05T17:37:05.814Z,23.00
2023-05-05T17:39:32.806Z,22.90
2023-05-05T17:41:59.384Z,22.90
2023-05-05T17:44:25.965Z,22.80
2023-05-05T17:46:52.851Z,22.80
2023-05-05T17:49:21.545Z,22.78
2023-05-05T17:51:48.203Z,22.70
2023-05-05T17:54:14.771Z,22.70
2023-05-05T17:56:41.342Z,22.70
2023-05-05T17:59:08.893Z,22.60
2023-05-05T18:01:35.454Z,22.60
2023-05-05T18:04:02.275Z,22.50
2023-05-05T18:06:29.591Z,22.40
2023-05-05T18:08:56.504Z,22.40
2023-05-05T18:11:27.477Z,22.30
2023-05-05T18:13:56.040Z,22.30
2023-05-05T18:16:22.750Z,22.26
2023-05-05T18:18:49.494Z,22.20
2023-05-05T18:21:16.127Z,22.20
2023-05-05T18:23:42.752Z,22.10
2023-05-05T18:26:09.385Z,22.10
2023-05-05T18:28:37.085Z,22.10
2023-05-05T18:31:03.734Z,22.00
2023-05-05T18:33:30.388Z,21.88
2023-05-05T18:35:57.729Z,21.80
2023-05-05T18:38:24.403Z,21.70
2023-05-05T18:40:51.462Z,21.70
2023-05-05T18:43:18.173Z,21.70
2023-05-05T18:45:45.342Z,21.70
2023-05-05T18:48:12.119Z,21.62
2023-05-05T18:50:38.852Z,21.60
2023-05-05T18:53:05.611Z,21.60
2023-05-05T18:55:32.212Z,21.60
2023-05-05T18:57:58.881Z,21.60
2023-05-05T19:00:25.529Z,21.40
2023-05-05T19:02:52.223Z,20.86
2023-05-05T19:05:19.080Z,20.12
2023-05-05T19:07:46.043Z,19.40
2023-05-05T19:10:12.989Z,18.26
2023-05-05T19:12:39.705Z,17.36
2023-05-05T19:15:07.313Z,16.84
2023-05-05T19:17:34.221Z,16.30
2023-05-05T19:20:00.830Z,15.94
2023-05-05T19:22:27.398Z,15.70
2023-05-05T19:24:53.989Z,15.50
2023-05-05T19:27:21.531Z,15.60
2023-05-05T19:29:52.151Z,15.74
2023-05-05T19:35:31.334Z,15.70
2023-05-05T19:37:57.946Z,15.70
2023-05-05T19:40:24.597Z,15.60
2023-05-05T19:42:51.311Z,15.60
2023-05-05T19:45:19.329Z,15.40
2023-05-05T19:47:46.233Z,15.40
2023-05-05T19:50:15.221Z,15.50
2023-05-05T19:52:42.018Z,15.52
2023-05-05T19:55:13.234Z,15.60
2023-05-05T19:57:40.637Z,15.70
2023-05-05T20:00:10.478Z,15.70
2023-05-05T20:02:37.624Z,15.70
2023-05-05T20:05:04.951Z,15.60
2023-05-05T20:07:31.586Z,15.60
2023-05-05T20:09:58.653Z,15.60
2023-05-05T20:12:25.592Z,15.60
2023-05-05T20:14:52.211Z,15.46
2023-05-05T20:17:20.301Z,15.42
2023-05-05T20:19:47.850Z,15.46
2023-05-05T20:22:14.467Z,15.40
2023-05-05T20:24:41.055Z,15.40
2023-05-05T20:27:09.275Z,15.40
2023-05-05T20:29:36.266Z,15.38
2023-05-05T20:32:02.966Z,15.40
2023-05-05T20:34:29.696Z,15.40
2023-05-05T20:36:57.922Z,15.40
2023-05-05T20:39:25.081Z,15.40
2023-05-05T20:41:53.348Z,15.40
2023-05-05T20:44:19.993Z,15.40
2023-05-05T20:46:46.574Z,15.40
2023-05-05T20:49:13.277Z,15.40
2023-05-05T20:51:39.863Z,15.40
2023-05-05T20:54:06.534Z,15.40
2023-05-05T20:56:33.115Z,15.40
2023-05-05T20:58:59.755Z,15.40
2023-05-05T21:01:26.550Z,15.32
2023-05-05T21:03:53.245Z,15.30
2023-05-05T21:06:19.820Z,15.30
2023-05-05T21:08:47.137Z,15.30
2023-05-05T21:11:13.818Z,15.30
2023-05-05T21:13:40.534Z,15.40
2023-05-05T21:16:07.343Z,15.40
2023-05-05T21:18:34.093Z,15.40
2023-05-05T21:21:01.263Z,15.40
2023-05-05T21:23:27.837Z,15.40
2023-05-05T21:25:54.426Z,15.40
2023-05-05T21:28:21.181Z,15.40
2023-05-05T21:31:10.248Z,15.40
2023-05-05T21:33:37.674Z,15.40
2023-05-05T21:36:05.301Z,15.34
2023-05-05T21:38:31.985Z,15.30
2023-05-05T21:40:58.754Z,15.30
2023-05-05T21:43:28.528Z,15.30
2023-05-05T21:46:03.108Z,15.30
2023-05-05T21:48:31.167Z,15.20
2023-05-05T21:50:57.889Z,15.20
2023-05-05T21:53:24.820Z,15.20
2023-05-05T21:55:51.598Z,15.20
2023-05-05T21:58:18.295Z,15.20
2023-05-05T22:00:45.047Z,15.20
2023-05-05T22:03:12.325Z,15.24
2023-05-05T22:06:03.920Z,15.20
2023-05-05T22:08:30.552Z,15.28
2023-05-05T22:10:57.142Z,15.20
2023-05-05T22:13:23.851Z,15.20
2023-05-05T22:15:50.640Z,15.20
2023-05-05T22:18:17.447Z,15.20
2023-05-05T22:20:44.186Z,15.20
2023-05-05T22:23:11.393Z,15.20
2023-05-05T22:25:38.019Z,15.20
2023-05-05T22:28:05.196Z,15.20
2023-05-05T22:30:31.933Z,15.20
2023-05-05T22:32:58.838Z,15.20
2023-05-05T22:35:25.562Z,15.20
2023-05-05T22:37:52.261Z,15.20
2023-05-05T22:40:18.958Z,15.20
2023-05-05T22:42:45.576Z,15.10
2023-05-05T22:45:13.625Z,15.10
2023-05-05T22:47:40.653Z,15.04
2023-05-05T22:50:08.905Z,15.00
2023-05-05T22:52:36.296Z,15.00
2023-05-05T22:55:03.152Z,14.94
2023-05-05T22:57:29.803Z,14.90
2023-05-05T22:59:56.528Z,14.90
2023-05-05T23:02:23.212Z,14.90
2023-05-05T23:04:51.210Z,14.90
2023-05-05T23:07:18.099Z,14.90
2023-05-05T23:09:44.724Z,14.90
2023-05-05T23:12:11.368Z,14.90
2023-05-05T23:14:37.914Z,14.80
2023-05-05T23:17:04.601Z,14.80
2023-05-05T23:19:32.654Z,14.80
2023-05-05T23:21:59.856Z,14.80
2023-05-05T23:24:30.018Z,14.74
2023-05-05T23:27:04.085Z,14.78
2023-05-05T23:29:30.968Z,14.80
2023-05-05T23:31:58.265Z,14.80
2023-05-05T23:34:26.055Z,14.70
2023-05-05T23:36:52.792Z,14.70
2023-05-05T23:39:19.388Z,14.70
2023-05-05T23:41:46.113Z,14.70
2023-05-05T23:44:13.207Z,14.70
2023-05-05T23:46:40.205Z,14.60
2023-05-05T23:49:06.908Z,14.60
2023-05-05T23:51:33.690Z,14.60
2023-05-05T23:54:00.297Z,14.64
2023-05-05T23:56:26.853Z,14.70
2023-05-05T23:58:53.710Z,14.70
