createdAt,value
2017-05-28T00:01:08.396Z,17.50
2017-05-28T00:03:36.618Z,17.40
2017-05-28T00:06:04.830Z,17.40
2017-05-28T00:08:33.043Z,17.30
2017-05-28T00:11:01.279Z,17.20
2017-05-28T00:13:29.479Z,17.10
2017-05-28T00:15:57.702Z,16.90
2017-05-28T00:18:25.915Z,16.80
2017-05-28T00:20:54.135Z,16.70
2017-05-28T00:23:22.367Z,16.70
2017-05-28T00:25:51.591Z,16.70
2017-05-28T00:28:19.846Z,16.70
2017-05-28T00:30:48.115Z,16.80
2017-05-28T00:33:16.336Z,17.00
2017-05-28T00:35:44.553Z,16.90
2017-05-28T00:38:12.770Z,16.80
2017-05-28T00:40:40.983Z,16.70
2017-05-28T00:43:09.202Z,16.70
2017-05-28T00:45:37.411Z,16.60
2017-05-28T00:48:05.631Z,16.60
2017-05-28T00:50:33.914Z,16.50
2017-05-28T00:53:02.130Z,16.60
2017-05-28T00:55:30.362Z,16.50
2017-05-28T00:57:58.587Z,16.50
2017-05-28T01:00:26.818Z,16.40
2017-05-28T01:02:55.092Z,16.50
2017-05-28T01:05:23.302Z,16.40
2017-05-28T01:07:51.524Z,16.40
2017-05-28T01:10:19.731Z,16.40
2017-05-28T01:12:47.982Z,16.30
2017-05-28T01:15:16.267Z,16.30
2017-05-28T01:17:44.542Z,16.30
2017-05-28T01:20:12.763Z,16.20
2017-05-28T01:22:40.974Z,16.20
2017-05-28T01:25:09.194Z,16.10
2017-05-28T01:27:37.415Z,16.10
2017-05-28T01:30:05.707Z,16.20
2017-05-28T01:32:33.920Z,16.20
2017-05-28T01:35:02.167Z,16.10
2017-05-28T01:37:30.375Z,16.10
2017-05-28T01:39:58.607Z,16.00
2017-05-28T01:42:26.895Z,15.80
2017-05-28T01:44:55.171Z,15.80
2017-05-28T01:47:23.446Z,15.70
2017-05-28T01:49:51.656Z,15.70
2017-05-28T01:52:19.877Z,15.90
2017-05-28T01:54:48.919Z,16.00
2017-05-28T01:57:17.137Z,15.80
2017-05-28T01:59:45.346Z,15.80
2017-05-28T02:02:13.566Z,15.80
2017-05-28T02:04:41.778Z,15.80
2017-05-28T02:07:10.001Z,15.80
2017-05-28T02:09:38.212Z,15.80
2017-05-28T02:12:06.427Z,15.80
2017-05-28T02:14:34.639Z,15.80
2017-05-28T02:17:02.971Z,15.70
2017-05-28T02:19:31.192Z,15.60
2017-05-28T02:21:59.403Z,15.50
2017-05-28T02:24:27.615Z,15.50
2017-05-28T02:26:55.831Z,15.50
2017-05-28T02:29:24.043Z,15.40
2017-05-28T02:31:52.315Z,15.50
2017-05-28T02:34:21.106Z,15.40
2017-05-28T02:36:49.323Z,15.40
2017-05-28T02:39:17.542Z,15.50
2017-05-28T02:41:45.759Z,15.50
2017-05-28T02:44:15.156Z,15.50
2017-05-28T02:46:43.378Z,15.40
2017-05-28T02:49:11.691Z,15.50
2017-05-28T02:51:39.967Z,15.40
2017-05-28T02:54:08.235Z,15.30
2017-05-28T02:56:36.447Z,15.30
2017-05-28T02:59:04.673Z,15.20
2017-05-28T03:01:32.959Z,15.10
2017-05-28T03:04:01.180Z,15.10
2017-05-28T03:06:29.398Z,15.10
2017-05-28T03:08:57.691Z,15.10
2017-05-28T03:11:25.902Z,15.10
2017-05-28T03:13:54.119Z,15.00
2017-05-28T03:16:22.323Z,15.10
2017-05-28T03:18:50.539Z,15.00
2017-05-28T03:21:18.863Z,15.00
2017-05-28T03:23:47.083Z,14.90
2017-05-28T03:26:15.310Z,14.90
2017-05-28T03:28:43.549Z,14.90
2017-05-28T03:31:11.750Z,15.00
2017-05-28T03:33:40.038Z,15.00
2017-05-28T03:36:09.191Z,15.00
2017-05-28T03:38:37.407Z,15.10
2017-05-28T03:41:05.631Z,15.00
2017-05-28T03:43:33.940Z,15.00
2017-05-28T03:46:02.239Z,15.00
2017-05-28T03:48:30.515Z,15.00
2017-05-28T03:50:58.790Z,14.90
2017-05-28T03:53:27.783Z,14.80
2017-05-28T03:55:56.015Z,14.80
2017-05-28T03:58:24.228Z,14.80
2017-05-28T04:00:52.447Z,14.90
2017-05-28T04:03:20.687Z,15.00
2017-05-28T04:05:48.966Z,15.20
2017-05-28T04:08:17.235Z,15.50
2017-05-28T04:10:46.179Z,15.70
2017-05-28T04:13:14.387Z,16.00
2017-05-28T04:15:42.678Z,16.20
2017-05-28T04:18:10.895Z,16.40
2017-05-28T04:20:39.167Z,16.60
2017-05-28T04:23:07.383Z,16.70
2017-05-28T04:25:35.683Z,16.70
2017-05-28T04:28:03.888Z,16.70
2017-05-28T04:30:32.107Z,16.80
2017-05-28T04:33:00.314Z,17.00
2017-05-28T04:35:28.535Z,17.00
2017-05-28T04:37:56.746Z,16.90
2017-05-28T04:40:24.972Z,16.80
2017-05-28T04:42:53.183Z,16.70
2017-05-28T04:45:21.487Z,16.80
2017-05-28T04:47:50.667Z,16.90
2017-05-28T04:50:18.883Z,17.00
2017-05-28T04:52:48.002Z,17.30
2017-05-28T04:55:16.214Z,17.70
2017-05-28T04:57:44.431Z,18.10
2017-05-28T05:00:12.679Z,18.50
2017-05-28T05:02:40.956Z,19.00
2017-05-28T05:05:09.166Z,19.40
2017-05-28T05:07:37.386Z,19.90
2017-05-28T05:10:05.679Z,20.30
2017-05-28T05:12:33.948Z,20.70
2017-05-28T05:15:02.599Z,21.10
2017-05-28T05:17:31.479Z,21.30
2017-05-28T05:19:59.714Z,21.60
2017-05-28T05:22:27.943Z,22.00
2017-05-28T05:24:56.263Z,22.30
2017-05-28T05:27:24.470Z,22.50
2017-05-28T05:29:52.692Z,22.70
2017-05-28T05:32:21.474Z,22.80
2017-05-28T05:34:49.679Z,22.80
2017-05-28T05:37:17.913Z,22.70
2017-05-28T05:39:46.119Z,22.70
2017-05-28T05:42:14.327Z,22.90
2017-05-28T05:44:42.554Z,23.10
2017-05-28T05:47:10.762Z,23.60
2017-05-28T05:49:38.990Z,23.60
2017-05-28T05:52:07.187Z,23.80
2017-05-28T05:54:35.413Z,24.40
2017-05-28T05:57:03.615Z,24.50
2017-05-28T05:59:33.008Z,24.60
2017-05-28T06:02:01.215Z,24.70
2017-05-28T06:04:29.438Z,24.90
2017-05-28T06:06:57.643Z,25.10
2017-05-28T06:09:25.870Z,25.60
2017-05-28T06:11:54.072Z,26.00
2017-05-28T06:14:22.294Z,26.00
2017-05-28T06:16:50.726Z,26.10
2017-05-28T06:19:18.931Z,26.40
2017-05-28T06:21:47.143Z,26.80
2017-05-28T06:24:15.438Z,27.00
2017-05-28T06:26:43.632Z,27.50
2017-05-28T06:29:11.851Z,28.00
2017-05-28T06:31:40.063Z,28.50
2017-05-28T06:34:08.271Z,28.60
2017-05-28T06:36:37.619Z,28.90
2017-05-28T06:41:57.280Z,29.40
2017-05-28T06:44:25.502Z,29.50
2017-05-28T06:46:53.735Z,29.20
2017-05-28T06:49:21.958Z,29.40
2017-05-28T06:51:50.197Z,29.60
2017-05-28T06:54:18.427Z,29.70
2017-05-28T06:56:46.658Z,29.80
2017-05-28T06:59:14.882Z,29.70
2017-05-28T07:01:43.118Z,29.60
2017-05-28T07:04:11.354Z,29.80
2017-05-28T07:06:39.585Z,30.20
2017-05-28T07:09:07.814Z,30.60
2017-05-28T07:11:36.029Z,30.70
2017-05-28T07:14:04.266Z,30.80
2017-05-28T07:16:32.481Z,31.30
2017-05-28T07:19:00.722Z,31.40
2017-05-28T07:21:28.947Z,31.50
2017-05-28T07:23:57.179Z,31.80
2017-05-28T07:26:25.397Z,32.20
2017-05-28T07:28:53.638Z,32.50
2017-05-28T07:31:21.857Z,32.80
2017-05-28T07:33:50.097Z,32.60
2017-05-28T07:36:18.322Z,32.50
2017-05-28T07:38:46.566Z,32.80
2017-05-28T07:41:14.785Z,33.10
2017-05-28T07:43:43.005Z,33.10
2017-05-28T07:46:11.250Z,33.20
2017-05-28T07:48:39.473Z,33.30
2017-05-28T07:51:07.702Z,33.30
2017-05-28T07:53:35.938Z,33.50
2017-05-28T07:56:04.173Z,33.70
2017-05-28T07:58:32.398Z,33.60
2017-05-28T08:01:00.639Z,33.60
2017-05-28T08:03:28.857Z,33.50
2017-05-28T08:05:57.085Z,33.70
2017-05-28T08:08:25.310Z,33.30
2017-05-28T08:10:53.533Z,32.70
2017-05-28T08:13:21.774Z,32.80
2017-05-28T08:15:49.993Z,32.70
2017-05-28T08:18:18.225Z,32.60
2017-05-28T08:20:46.462Z,32.30
2017-05-28T08:23:14.697Z,31.80
2017-05-28T08:25:42.921Z,31.60
2017-05-28T08:28:11.159Z,31.60
2017-05-28T08:30:39.378Z,31.70
2017-05-28T08:33:07.617Z,32.00
2017-05-28T08:35:35.833Z,33.00
2017-05-28T08:38:04.072Z,34.30
2017-05-28T08:40:32.309Z,35.00
2017-05-28T08:43:00.530Z,35.30
2017-05-28T08:45:28.773Z,35.40
2017-05-28T08:47:57.011Z,35.70
2017-05-28T08:50:25.246Z,35.20
2017-05-28T08:52:53.470Z,33.20
2017-05-28T08:55:21.710Z,32.40
2017-05-28T08:57:49.929Z,31.90
2017-05-28T09:00:18.165Z,31.60
2017-05-28T09:02:46.406Z,31.20
2017-05-28T09:05:14.629Z,31.20
2017-05-28T09:07:42.866Z,31.50
2017-05-28T09:10:11.099Z,31.40
2017-05-28T09:12:39.341Z,31.40
2017-05-28T09:15:07.553Z,30.80
2017-05-28T09:17:35.790Z,30.60
2017-05-28T09:20:04.022Z,30.20
2017-05-28T09:22:32.249Z,30.40
2017-05-28T09:25:00.473Z,30.10
2017-05-28T09:27:28.709Z,29.90
2017-05-28T09:29:56.937Z,29.90
2017-05-28T09:32:25.154Z,30.40
2017-05-28T09:34:53.386Z,30.50
2017-05-28T09:37:21.621Z,30.20
2017-05-28T09:39:49.857Z,30.40
2017-05-28T09:42:18.078Z,30.40
2017-05-28T09:44:46.328Z,30.70
2017-05-28T09:47:14.549Z,30.70
2017-05-28T09:49:42.799Z,30.80
2017-05-28T09:52:11.033Z,30.90
2017-05-28T09:54:39.257Z,31.10
2017-05-28T09:57:07.497Z,31.30
2017-05-28T09:59:35.713Z,31.50
2017-05-28T10:02:03.954Z,32.00
2017-05-28T10:04:32.178Z,32.00
2017-05-28T10:07:00.410Z,32.20
2017-05-28T10:09:28.630Z,32.30
2017-05-28T10:11:56.873Z,32.20
2017-05-28T10:14:25.102Z,32.30
2017-05-28T10:16:53.354Z,32.50
2017-05-28T10:19:21.578Z,32.70
2017-05-28T10:21:49.798Z,33.00
2017-05-28T10:24:18.030Z,33.50
2017-05-28T10:26:46.262Z,33.60
2017-05-28T10:29:14.505Z,33.90
2017-05-28T10:31:42.722Z,34.10
2017-05-28T10:34:10.963Z,33.70
2017-05-28T10:36:39.181Z,33.10
2017-05-28T10:39:07.422Z,33.00
2017-05-28T10:41:35.633Z,32.80
2017-05-28T10:44:03.870Z,32.80
2017-05-28T10:46:32.101Z,32.90
2017-05-28T10:49:00.330Z,33.30
2017-05-28T10:51:28.569Z,32.90
2017-05-28T10:53:56.794Z,33.30
2017-05-28T10:56:25.038Z,33.60
2017-05-28T10:58:53.257Z,34.00
2017-05-28T11:01:21.502Z,33.40
2017-05-28T11:03:49.729Z,33.00
2017-05-28T11:06:17.959Z,33.00
2017-05-28T11:08:46.192Z,33.40
2017-05-28T11:11:14.433Z,33.30
2017-05-28T11:13:42.653Z,33.30
2017-05-28T11:16:10.878Z,33.50
2017-05-28T11:18:41.841Z,33.70
2017-05-28T11:21:11.618Z,33.30
2017-05-28T11:23:39.859Z,33.20
2017-05-28T11:26:08.153Z,33.30
2017-05-28T11:28:36.330Z,33.50
2017-05-28T11:31:04.554Z,33.90
2017-05-28T11:33:32.808Z,34.40
2017-05-28T11:36:01.034Z,34.50
2017-05-28T11:38:29.255Z,34.60
2017-05-28T11:40:57.496Z,34.20
2017-05-28T11:43:25.725Z,34.10
2017-05-28T11:45:53.957Z,34.40
2017-05-28T11:48:22.194Z,34.10
2017-05-28T11:50:50.435Z,33.90
2017-05-28T11:53:18.654Z,33.10
2017-05-28T11:55:46.901Z,33.00
2017-05-28T11:58:15.123Z,33.00
2017-05-28T12:00:43.400Z,33.30
2017-05-28T12:03:11.617Z,33.60
2017-05-28T12:05:39.909Z,33.40
2017-05-28T12:08:08.113Z,33.30
2017-05-28T12:10:36.353Z,33.00
2017-05-28T12:13:04.582Z,33.30
2017-05-28T12:15:32.814Z,33.20
2017-05-28T12:18:01.054Z,32.80
2017-05-28T12:20:29.274Z,32.80
2017-05-28T12:22:57.513Z,32.80
2017-05-28T12:25:25.737Z,33.60
2017-05-28T12:27:53.990Z,33.90
2017-05-28T12:30:22.213Z,33.40
2017-05-28T12:32:50.461Z,33.40
2017-05-28T12:35:18.735Z,32.90
2017-05-28T12:37:46.937Z,32.50
2017-05-28T12:40:15.178Z,32.30
2017-05-28T12:42:43.403Z,32.60
2017-05-28T12:45:11.647Z,32.70
2017-05-28T12:47:39.881Z,32.60
2017-05-28T12:50:08.117Z,32.30
2017-05-28T12:52:36.358Z,31.90
2017-05-28T12:55:04.591Z,31.70
2017-05-28T12:57:32.813Z,32.10
2017-05-28T13:00:01.035Z,32.00
2017-05-28T13:02:29.270Z,32.10
2017-05-28T13:04:57.485Z,32.00
2017-05-28T13:07:25.717Z,31.90
2017-05-28T13:09:53.939Z,32.50
2017-05-28T13:12:22.177Z,33.20
2017-05-28T13:14:50.407Z,33.20
2017-05-28T13:17:18.637Z,33.40
2017-05-28T13:19:46.872Z,33.50
2017-05-28T13:22:15.127Z,33.70
2017-05-28T13:24:43.352Z,33.70
2017-05-28T13:27:11.586Z,33.70
2017-05-28T13:29:39.818Z,33.50
2017-05-28T13:32:08.037Z,33.00
2017-05-28T13:34:36.285Z,32.70
2017-05-28T13:37:04.509Z,32.50
2017-05-28T13:39:32.759Z,32.30
2017-05-28T13:42:00.975Z,32.90
2017-05-28T13:44:29.214Z,33.40
2017-05-28T13:46:57.446Z,33.20
2017-05-28T13:49:25.698Z,32.50
2017-05-28T13:51:53.921Z,32.30
2017-05-28T13:54:22.150Z,32.20
2017-05-28T13:56:50.405Z,32.10
2017-05-28T13:59:18.642Z,32.30
2017-05-28T14:01:46.886Z,32.40
2017-05-28T14:04:15.123Z,32.50
2017-05-28T14:06:43.354Z,32.90
2017-05-28T14:09:11.577Z,33.20
2017-05-28T14:11:39.819Z,33.30
2017-05-28T14:14:08.043Z,33.40
2017-05-28T14:16:36.290Z,33.70
2017-05-28T14:19:04.526Z,34.20
2017-05-28T14:21:32.749Z,34.20
2017-05-28T14:24:00.982Z,34.10
2017-05-28T14:26:29.209Z,33.70
2017-05-28T14:28:57.447Z,33.60
2017-05-28T14:31:25.669Z,33.70
2017-05-28T14:33:53.901Z,33.40
2017-05-28T14:36:22.140Z,33.40
2017-05-28T14:38:50.383Z,33.20
2017-05-28T14:41:18.603Z,32.90
2017-05-28T14:43:46.845Z,32.70
2017-05-28T14:55:13.561Z,32.90
2017-05-28T14:57:41.798Z,33.00
2017-05-28T15:00:10.030Z,33.00
2017-05-28T15:02:38.268Z,32.40
2017-05-28T15:05:06.507Z,32.00
2017-05-28T15:07:34.736Z,31.90
2017-05-28T15:10:02.998Z,31.50
2017-05-28T15:12:31.225Z,31.00
2017-05-28T15:14:59.441Z,31.20
2017-05-28T15:17:27.683Z,31.30
2017-05-28T15:19:55.907Z,31.20
2017-05-28T15:22:24.142Z,31.20
2017-05-28T15:24:52.369Z,31.80
2017-05-28T15:27:20.614Z,32.40
2017-05-28T15:29:48.830Z,32.80
2017-05-28T15:32:17.069Z,32.70
2017-05-28T15:34:45.294Z,32.30
2017-05-28T15:37:13.535Z,32.10
2017-05-28T15:39:41.751Z,31.50
2017-05-28T15:42:09.978Z,30.60
2017-05-28T15:44:38.218Z,30.30
2017-05-28T15:47:06.442Z,30.00
2017-05-28T15:49:34.674Z,29.70
2017-05-28T15:52:02.931Z,29.40
2017-05-28T15:54:31.166Z,29.50
2017-05-28T15:56:59.385Z,29.80
2017-05-28T15:59:27.626Z,29.90
2017-05-28T16:01:55.854Z,30.00
2017-05-28T16:04:24.116Z,30.00
2017-05-28T16:06:52.737Z,30.10
2017-05-28T16:09:20.977Z,30.30
2017-05-28T16:11:49.206Z,30.50
2017-05-28T16:14:17.449Z,30.70
2017-05-28T16:16:45.696Z,30.90
2017-05-28T16:19:13.914Z,30.90
2017-05-28T16:21:42.206Z,31.00
2017-05-28T16:24:10.433Z,31.10
2017-05-28T16:26:38.670Z,31.00
2017-05-28T16:29:06.914Z,31.10
2017-05-28T16:31:35.161Z,31.20
2017-05-28T16:34:03.389Z,31.10
2017-05-28T16:36:31.613Z,30.40
2017-05-28T16:38:59.846Z,29.90
2017-05-28T16:41:28.074Z,29.90
2017-05-28T16:43:56.311Z,30.10
2017-05-28T16:46:24.529Z,30.30
2017-05-28T16:48:52.770Z,30.40
2017-05-28T16:51:20.998Z,30.10
2017-05-28T16:53:49.235Z,30.10
2017-05-28T16:56:17.454Z,30.10
2017-05-28T16:58:45.706Z,30.10
2017-05-28T17:01:13.926Z,30.10
2017-05-28T17:03:42.161Z,30.00
2017-05-28T17:06:10.404Z,29.80
2017-05-28T17:08:38.625Z,29.40
2017-05-28T17:11:06.858Z,29.30
2017-05-28T17:13:35.081Z,29.00
2017-05-28T17:16:03.334Z,28.90
2017-05-28T17:18:31.553Z,28.80
2017-05-28T17:20:59.790Z,28.60
2017-05-28T17:23:28.014Z,28.40
2017-05-28T17:25:56.254Z,28.20
2017-05-28T17:28:24.480Z,28.10
2017-05-28T17:30:52.721Z,27.90
2017-05-28T17:33:20.950Z,27.70
2017-05-28T17:35:49.165Z,27.50
2017-05-28T17:38:17.416Z,27.30
2017-05-28T17:40:45.870Z,27.20
2017-05-28T17:43:14.098Z,27.10
2017-05-28T17:45:42.319Z,26.90
2017-05-28T17:48:10.558Z,26.70
2017-05-28T17:50:38.782Z,26.60
2017-05-28T17:53:07.036Z,26.30
2017-05-28T17:55:35.263Z,26.20
2017-05-28T17:58:03.478Z,26.30
2017-05-28T18:00:31.710Z,26.40
2017-05-28T18:02:59.945Z,26.60
2017-05-28T18:05:42.187Z,26.50
2017-05-28T18:08:10.422Z,26.50
2017-05-28T18:10:38.668Z,26.40
2017-05-28T18:13:06.892Z,26.40
2017-05-28T18:15:35.130Z,26.60
2017-05-28T18:18:11.046Z,26.70
2017-05-28T18:20:39.294Z,26.80
2017-05-28T18:23:07.505Z,26.90
2017-05-28T18:25:35.745Z,26.90
2017-05-28T18:28:03.965Z,26.80
2017-05-28T18:30:32.213Z,26.70
2017-05-28T18:33:00.454Z,26.20
2017-05-28T18:35:28.674Z,26.00
2017-05-28T18:37:56.909Z,25.90
2017-05-28T18:40:25.134Z,25.80
2017-05-28T18:42:53.426Z,25.80
2017-05-28T18:45:21.649Z,25.80
2017-05-28T18:47:49.893Z,26.00
2017-05-28T18:50:18.120Z,25.70
2017-05-28T18:52:46.358Z,25.50
2017-05-28T18:55:14.577Z,25.40
2017-05-28T18:57:42.827Z,25.20
2017-05-28T19:00:13.963Z,25.10
2017-05-28T19:02:42.199Z,25.00
2017-05-28T19:05:10.445Z,24.80
2017-05-28T19:07:38.679Z,24.70
2017-05-28T19:10:06.902Z,24.60
2017-05-28T19:12:35.126Z,24.50
2017-05-28T19:15:03.374Z,24.50
2017-05-28T19:17:31.652Z,24.50
2017-05-28T19:20:03.840Z,24.50
2017-05-28T19:22:32.070Z,24.50
2017-05-28T19:25:00.298Z,24.50
2017-05-28T19:27:28.529Z,24.40
2017-05-28T19:29:56.789Z,24.40
2017-05-28T19:32:25.017Z,24.20
2017-05-28T19:34:53.234Z,24.00
2017-05-28T19:37:21.470Z,24.00
2017-05-28T19:39:49.690Z,23.90
2017-05-28T19:42:17.930Z,23.80
2017-05-28T19:44:46.154Z,23.90
2017-05-28T19:47:14.389Z,23.90
2017-05-28T19:49:42.623Z,23.90
2017-05-28T19:52:10.870Z,23.70
2017-05-28T19:54:39.090Z,23.50
2017-05-28T19:57:07.318Z,23.40
2017-05-28T19:59:35.544Z,23.30
2017-05-28T20:02:03.770Z,23.30
2017-05-28T20:04:32.005Z,23.20
2017-05-28T20:07:00.226Z,23.20
2017-05-28T20:09:28.465Z,23.20
2017-05-28T20:11:56.689Z,23.20
2017-05-28T20:14:24.921Z,23.20
2017-05-28T20:16:53.153Z,23.20
2017-05-28T20:19:25.949Z,23.10
2017-05-28T20:21:54.174Z,22.80
2017-05-28T20:24:22.401Z,22.70
2017-05-28T20:26:50.635Z,22.60
2017-05-28T20:29:18.867Z,22.60
2017-05-28T20:31:47.085Z,22.60
2017-05-28T20:34:15.324Z,22.10
2017-05-28T20:36:43.545Z,21.50
2017-05-28T20:39:11.789Z,21.30
2017-05-28T20:41:40.006Z,21.30
2017-05-28T20:44:08.226Z,21.40
2017-05-28T20:46:36.467Z,21.50
2017-05-28T20:49:04.681Z,21.40
2017-05-28T20:51:33.024Z,21.30
2017-05-28T20:54:01.250Z,21.20
2017-05-28T20:56:29.493Z,21.20
2017-05-28T20:58:57.718Z,21.10
2017-05-28T21:01:25.945Z,21.00
2017-05-28T21:03:54.173Z,20.80
2017-05-28T21:06:22.409Z,20.70
2017-05-28T21:08:50.625Z,20.80
2017-05-28T21:11:18.865Z,20.90
2017-05-28T21:13:47.096Z,20.80
2017-05-28T21:16:15.318Z,20.70
2017-05-28T21:21:57.027Z,20.60
2017-05-28T21:24:25.255Z,20.60
2017-05-28T21:26:53.493Z,20.60
2017-05-28T21:29:21.717Z,20.60
2017-05-28T21:31:49.974Z,20.70
2017-05-28T21:34:18.190Z,20.70
2017-05-28T21:36:46.405Z,20.70
2017-05-28T21:39:14.642Z,20.50
2017-05-28T21:41:42.865Z,20.50
2017-05-28T21:44:11.101Z,20.50
2017-05-28T21:46:39.321Z,20.50
2017-05-28T21:49:07.562Z,20.50
2017-05-28T21:51:35.785Z,20.40
2017-05-28T21:54:04.033Z,20.40
2017-05-28T21:56:32.255Z,20.20
2017-05-28T21:59:00.493Z,20.20
2017-05-28T22:01:28.722Z,20.10
2017-05-28T22:03:56.945Z,20.10
2017-05-28T22:06:25.185Z,20.10
2017-05-28T22:08:53.413Z,20.20
2017-05-28T22:11:21.668Z,20.20
2017-05-28T22:13:49.890Z,20.10
2017-05-28T22:16:18.121Z,19.90
2017-05-28T22:18:46.337Z,19.70
2017-05-28T22:21:14.694Z,19.70
2017-05-28T22:23:42.910Z,19.60
2017-05-28T22:26:11.154Z,19.40
2017-05-28T22:28:39.386Z,19.40
2017-05-28T22:31:07.609Z,19.20
2017-05-28T22:33:35.838Z,19.10
2017-05-28T22:36:04.088Z,19.20
2017-05-28T22:38:32.320Z,19.30
2017-05-28T22:41:00.545Z,19.30
2017-05-28T22:43:28.773Z,19.40
2017-05-28T22:45:56.995Z,19.50
2017-05-28T22:48:25.233Z,19.60
2017-05-28T22:50:53.441Z,19.60
2017-05-28T22:53:21.677Z,19.60
2017-05-28T22:55:49.902Z,19.50
2017-05-28T22:58:18.133Z,19.40
2017-05-28T23:00:46.362Z,19.30
2017-05-28T23:03:14.589Z,19.30
2017-05-28T23:05:42.816Z,19.20
2017-05-28T23:08:11.062Z,19.00
2017-05-28T23:10:39.804Z,19.00
2017-05-28T23:13:08.183Z,19.00
2017-05-28T23:15:36.425Z,19.10
2017-05-28T23:18:04.645Z,19.00
2017-05-28T23:20:32.878Z,18.90
2017-05-28T23:23:01.105Z,18.80
2017-05-28T23:25:29.341Z,18.80
2017-05-28T23:27:57.569Z,18.60
2017-05-28T23:30:25.817Z,18.30
2017-05-28T23:32:54.037Z,18.00
2017-05-28T23:35:22.266Z,17.90
2017-05-28T23:37:50.518Z,17.90
2017-05-28T23:40:18.729Z,17.80
2017-05-28T23:42:46.971Z,17.80
2017-05-28T23:45:15.189Z,17.70
2017-05-28T23:47:43.427Z,17.70
2017-05-28T23:50:11.641Z,17.70
2017-05-28T23:52:39.884Z,17.60
2017-05-28T23:55:08.102Z,17.70
2017-05-28T23:57:36.338Z,17.90
