createdAt,value
2016-03-26T00:00:02.420Z,0
2016-03-26T00:01:02.407Z,0
2016-03-26T00:02:02.441Z,0
2016-03-26T00:03:02.397Z,0
2016-03-26T00:04:02.383Z,0
2016-03-26T00:05:02.403Z,0
2016-03-26T00:06:02.420Z,0
2016-03-26T00:07:02.439Z,0
2016-03-26T00:08:02.379Z,0
2016-03-26T00:09:02.428Z,0
2016-03-26T00:10:02.416Z,0
2016-03-26T00:11:02.387Z,0
2016-03-26T00:12:02.389Z,0
2016-03-26T00:13:02.392Z,0
2016-03-26T00:14:02.427Z,0
2016-03-26T00:15:02.366Z,0
2016-03-26T00:16:02.385Z,0
2016-03-26T00:17:02.403Z,0
2016-03-26T00:18:02.374Z,0
2016-03-26T00:19:02.362Z,0
2016-03-26T00:20:02.427Z,0
2016-03-26T00:21:02.429Z,0
2016-03-26T00:22:02.401Z,0
2016-03-26T00:23:02.387Z,0
2016-03-26T00:24:02.359Z,0
2016-03-26T00:25:02.393Z,0
2016-03-26T00:26:02.349Z,0
2016-03-26T00:27:02.446Z,0
2016-03-26T00:28:02.386Z,0
2016-03-26T00:29:02.373Z,0
2016-03-26T00:30:02.375Z,0
2016-03-26T00:31:02.362Z,0
2016-03-26T00:32:02.365Z,0
2016-03-26T00:33:02.352Z,0
2016-03-26T00:34:02.417Z,0
2016-03-26T00:35:02.389Z,0
2016-03-26T00:36:02.376Z,0
2016-03-26T00:37:02.378Z,0
2016-03-26T00:38:02.335Z,0
2016-03-26T00:39:02.353Z,0
2016-03-26T00:40:02.355Z,0
2016-03-26T00:41:02.358Z,0
2016-03-26T00:42:02.381Z,0
2016-03-26T00:43:02.351Z,0
2016-03-26T00:44:02.433Z,0
2016-03-26T00:45:02.342Z,0
2016-03-26T00:46:02.376Z,0
2016-03-26T00:47:02.362Z,0
2016-03-26T00:48:02.350Z,0
2016-03-26T00:49:02.322Z,0
2016-03-26T00:50:02.355Z,0
2016-03-26T00:51:02.186Z,0
2016-03-26T00:52:02.344Z,0
2016-03-26T00:53:02.317Z,0
2016-03-26T00:54:02.335Z,0
2016-03-26T00:55:02.306Z,0
2016-03-26T00:56:02.355Z,0
2016-03-26T00:57:02.530Z,0
2016-03-26T00:58:02.330Z,0
2016-03-26T00:59:02.333Z,0
2016-03-26T01:00:02.304Z,0
2016-03-26T01:01:02.307Z,0
2016-03-26T01:02:02.357Z,0
2016-03-26T01:03:02.328Z,0
2016-03-26T01:04:02.315Z,0
2016-03-26T01:05:02.348Z,0
2016-03-26T01:06:02.320Z,0
2016-03-26T01:07:02.167Z,0
2016-03-26T01:08:02.341Z,0
2016-03-26T01:09:02.344Z,0
2016-03-26T01:10:02.347Z,0
2016-03-26T01:11:02.318Z,0
2016-03-26T01:12:02.338Z,0
2016-03-26T01:13:02.356Z,0
2016-03-26T01:14:02.358Z,0
2016-03-26T01:15:02.330Z,0
2016-03-26T01:16:02.364Z,0
2016-03-26T01:17:02.351Z,0
2016-03-26T01:18:02.337Z,0
2016-03-26T01:19:02.324Z,0
2016-03-26T01:20:02.327Z,0
2016-03-26T01:21:02.330Z,0
2016-03-26T01:22:02.348Z,0
2016-03-26T01:23:02.289Z,0
2016-03-26T01:24:02.338Z,0
2016-03-26T01:25:02.309Z,0
2016-03-26T01:26:02.359Z,0
2016-03-26T01:27:02.378Z,0
2016-03-26T01:28:02.302Z,0
2016-03-26T01:29:02.320Z,0
2016-03-26T01:30:02.339Z,0
2016-03-26T01:31:02.311Z,0
2016-03-26T01:32:02.329Z,0
2016-03-26T01:33:02.299Z,0
2016-03-26T01:34:02.303Z,0
2016-03-26T01:35:02.305Z,0
2016-03-26T01:36:02.324Z,0
2016-03-26T01:37:02.279Z,0
2016-03-26T01:38:02.313Z,0
2016-03-26T01:39:02.300Z,0
2016-03-26T01:40:02.318Z,0
2016-03-26T01:41:02.306Z,0
2016-03-26T01:42:02.340Z,0
2016-03-26T01:43:02.280Z,0
2016-03-26T01:44:02.299Z,0
2016-03-26T01:45:02.286Z,0
2016-03-26T01:46:02.319Z,0
2016-03-26T01:47:02.306Z,0
2016-03-26T01:48:02.309Z,0
2016-03-26T01:49:02.296Z,0
2016-03-26T01:50:02.315Z,0
2016-03-26T01:51:02.317Z,0
2016-03-26T01:52:02.288Z,0
2016-03-26T01:53:02.307Z,0
2016-03-26T01:54:02.309Z,0
2016-03-26T01:55:02.281Z,0
2016-03-26T01:56:02.268Z,0
2016-03-26T01:57:02.161Z,0
2016-03-26T01:58:02.289Z,0
2016-03-26T01:59:02.306Z,0
2016-03-26T02:00:02.278Z,0
2016-03-26T02:01:02.298Z,0
2016-03-26T02:02:02.300Z,0
2016-03-26T02:03:02.303Z,0
2016-03-26T02:04:02.290Z,0
2016-03-26T02:05:02.292Z,0
2016-03-26T02:06:02.280Z,0
2016-03-26T02:07:02.266Z,0
2016-03-26T02:08:02.300Z,0
2016-03-26T02:09:02.334Z,0
2016-03-26T02:10:02.305Z,0
2016-03-26T02:11:02.261Z,0
2016-03-26T02:12:02.389Z,0
2016-03-26T02:13:02.314Z,0
2016-03-26T02:14:02.301Z,0
2016-03-26T02:15:02.272Z,0
2016-03-26T02:16:02.275Z,0
2016-03-26T02:17:02.278Z,0
2016-03-26T02:18:02.312Z,0
2016-03-26T02:19:02.252Z,0
2016-03-26T02:20:02.129Z,0
2016-03-26T02:21:02.116Z,0
2016-03-26T02:22:02.119Z,0
2016-03-26T02:23:02.293Z,0
2016-03-26T02:24:02.262Z,0
2016-03-26T02:25:02.249Z,0
2016-03-26T02:26:02.283Z,0
2016-03-26T02:27:02.286Z,0
2016-03-26T02:28:02.257Z,0
2016-03-26T02:29:02.260Z,0
2016-03-26T02:30:02.263Z,0
2016-03-26T02:31:02.282Z,0
2016-03-26T02:32:02.284Z,0
2016-03-26T02:33:02.240Z,0
2016-03-26T02:34:02.242Z,0
2016-03-26T02:35:02.245Z,0
2016-03-26T02:36:02.247Z,0
2016-03-26T02:37:02.250Z,0
2016-03-26T02:38:02.269Z,0
2016-03-26T02:39:02.240Z,0
2016-03-26T02:40:02.244Z,0
2016-03-26T02:41:02.246Z,0
2016-03-26T02:42:02.249Z,0
2016-03-26T02:43:02.266Z,0
2016-03-26T02:44:02.254Z,0
2016-03-26T02:45:02.241Z,0
2016-03-26T02:46:02.275Z,0
2016-03-26T02:47:02.246Z,0
2016-03-26T02:48:02.233Z,0
2016-03-26T02:49:02.252Z,0
2016-03-26T02:50:02.238Z,0
2016-03-26T02:51:02.257Z,0
2016-03-26T02:52:02.228Z,0
2016-03-26T02:53:01.497Z,0
2016-03-26T02:54:02.327Z,0
2016-03-26T02:55:02.237Z,0
2016-03-26T02:56:02.224Z,0
2016-03-26T02:57:02.242Z,0
2016-03-26T02:58:02.198Z,0
2016-03-26T02:59:02.232Z,0
2016-03-26T03:00:02.234Z,0
2016-03-26T03:01:02.253Z,0
2016-03-26T03:02:02.224Z,0
2016-03-26T03:03:02.259Z,0
2016-03-26T03:04:02.214Z,0
2016-03-26T03:05:02.248Z,0
2016-03-26T03:06:02.220Z,0
2016-03-26T03:07:02.237Z,0
2016-03-26T03:08:02.225Z,0
2016-03-26T03:09:02.197Z,0
2016-03-26T03:10:02.230Z,0
2016-03-26T03:11:02.248Z,0
2016-03-26T03:12:02.219Z,0
2016-03-26T03:13:02.192Z,0
2016-03-26T03:14:02.225Z,0
2016-03-26T03:15:02.212Z,0
2016-03-26T03:16:02.215Z,0
2016-03-26T03:17:02.186Z,0
2016-03-26T03:18:02.205Z,0
2016-03-26T03:19:02.207Z,0
2016-03-26T03:20:02.194Z,0
2016-03-26T03:21:02.213Z,0
2016-03-26T03:22:02.168Z,0
2016-03-26T03:23:02.187Z,0
2016-03-26T03:24:02.221Z,0
2016-03-26T03:25:02.192Z,0
2016-03-26T03:26:02.179Z,0
2016-03-26T03:27:02.213Z,0
2016-03-26T03:28:02.200Z,0
2016-03-26T03:29:02.203Z,0
2016-03-26T03:30:02.174Z,0
2016-03-26T03:31:02.177Z,0
2016-03-26T03:32:02.179Z,0
2016-03-26T03:33:02.167Z,0
2016-03-26T03:34:02.153Z,0
2016-03-26T03:35:02.173Z,0
2016-03-26T03:36:02.129Z,0
2016-03-26T03:37:02.131Z,0
2016-03-26T03:38:02.150Z,0
2016-03-26T03:39:02.168Z,0
2016-03-26T03:40:02.123Z,0
2016-03-26T03:41:02.158Z,0
2016-03-26T03:42:02.129Z,0
2016-03-26T03:43:02.117Z,0
2016-03-26T03:44:02.134Z,0
2016-03-26T03:45:02.122Z,0
2016-03-26T03:46:02.155Z,0
2016-03-26T03:47:02.111Z,0
2016-03-26T03:48:02.113Z,0
2016-03-26T03:49:02.147Z,0
2016-03-26T03:50:02.150Z,0
2016-03-26T03:51:01.950Z,0
2016-03-26T03:52:02.108Z,0
2016-03-26T03:53:02.143Z,0
2016-03-26T03:54:02.130Z,0
2016-03-26T03:55:02.101Z,0
2016-03-26T03:56:02.119Z,0
2016-03-26T03:57:02.107Z,0
2016-03-26T03:58:02.109Z,0
2016-03-26T03:59:02.097Z,0
2016-03-26T04:00:02.084Z,0
2016-03-26T04:01:02.117Z,0
2016-03-26T04:02:02.090Z,0
2016-03-26T04:03:02.107Z,0
2016-03-26T04:04:02.140Z,0
2016-03-26T04:05:02.081Z,0
2016-03-26T04:06:02.084Z,0
2016-03-26T04:07:02.117Z,0
2016-03-26T04:08:02.059Z,0
2016-03-26T04:09:02.076Z,0
2016-03-26T04:10:02.063Z,0
2016-03-26T04:11:02.051Z,0
2016-03-26T04:12:02.084Z,0
2016-03-26T04:13:02.055Z,0
2016-03-26T04:14:02.075Z,0
2016-03-26T04:15:02.108Z,0
2016-03-26T04:16:02.048Z,0
2016-03-26T04:17:02.067Z,0
2016-03-26T04:18:02.069Z,0
2016-03-26T04:19:02.056Z,0
2016-03-26T04:20:02.075Z,0
2016-03-26T04:21:02.046Z,0
2016-03-26T04:22:02.064Z,0
2016-03-26T04:23:02.020Z,0
2016-03-26T04:24:02.024Z,0
2016-03-26T04:25:02.041Z,0
2016-03-26T04:26:02.075Z,0
2016-03-26T04:27:02.046Z,0
2016-03-26T04:28:02.018Z,0
2016-03-26T04:29:02.021Z,0
2016-03-26T04:30:02.023Z,0
2016-03-26T04:31:02.026Z,0
2016-03-26T04:32:02.060Z,0
2016-03-26T04:33:02.016Z,0
2016-03-26T04:34:02.034Z,0
2016-03-26T04:35:01.990Z,0
2016-03-26T04:36:02.009Z,0
2016-03-26T04:37:01.979Z,0
2016-03-26T04:38:02.014Z,0
2016-03-26T04:39:01.985Z,0
2016-03-26T04:40:02.003Z,0
2016-03-26T04:41:02.007Z,0
2016-03-26T04:42:02.009Z,4
2016-03-26T04:43:01.995Z,4
2016-03-26T04:44:01.983Z,4
2016-03-26T04:45:01.986Z,0
2016-03-26T04:46:01.976Z,4
2016-03-26T04:47:01.980Z,4
2016-03-26T04:48:01.998Z,4
2016-03-26T04:49:01.953Z,4
2016-03-26T04:50:02.004Z,4
2016-03-26T04:51:01.974Z,4
2016-03-26T04:52:01.976Z,8
2016-03-26T04:53:01.965Z,8
2016-03-26T04:54:01.951Z,12
2016-03-26T04:55:01.954Z,12
2016-03-26T04:56:01.956Z,20
2016-03-26T04:57:01.944Z,24
2016-03-26T04:58:01.914Z,28
2016-03-26T04:59:01.918Z,28
2016-03-26T05:00:01.952Z,32
2016-03-26T05:01:01.938Z,40
2016-03-26T05:02:01.958Z,48
2016-03-26T05:03:01.913Z,56
2016-03-26T05:04:01.947Z,64
2016-03-26T05:05:01.887Z,72
2016-03-26T05:06:01.921Z,84
2016-03-26T05:07:01.924Z,92
2016-03-26T05:08:01.161Z,104
2016-03-26T05:09:01.897Z,120
2016-03-26T05:10:01.869Z,132
2016-03-26T05:11:01.903Z,148
2016-03-26T05:12:01.875Z,168
2016-03-26T05:13:02.002Z,188
2016-03-26T05:14:01.896Z,208
2016-03-26T05:15:01.868Z,228
2016-03-26T05:16:01.870Z,252
2016-03-26T05:17:01.903Z,276
2016-03-26T05:18:01.890Z,300
2016-03-26T05:19:01.878Z,324
2016-03-26T05:20:01.865Z,352
2016-03-26T05:21:01.837Z,384
2016-03-26T05:22:01.870Z,412
2016-03-26T05:23:01.857Z,448
2016-03-26T05:24:01.860Z,488
2016-03-26T05:25:01.831Z,528
2016-03-26T05:26:01.850Z,564
2016-03-26T05:27:01.837Z,608
2016-03-26T05:28:01.886Z,644
2016-03-26T05:29:01.812Z,680
2016-03-26T05:30:01.861Z,716
2016-03-26T05:31:01.831Z,748
2016-03-26T05:32:01.804Z,784
2016-03-26T05:33:01.806Z,828
2016-03-26T05:34:01.839Z,888
2016-03-26T05:35:01.842Z,948
2016-03-26T05:36:01.845Z,1012
2016-03-26T05:37:01.832Z,1076
2016-03-26T05:38:01.805Z,1124
2016-03-26T05:39:01.807Z,1180
2016-03-26T05:40:01.763Z,1232
2016-03-26T05:41:01.797Z,1288
2016-03-26T05:42:01.799Z,1344
2016-03-26T05:43:01.926Z,1400
2016-03-26T05:44:01.789Z,1452
2016-03-26T05:45:01.760Z,1508
2016-03-26T05:46:01.779Z,1560
2016-03-26T05:47:01.750Z,1612
2016-03-26T05:48:01.768Z,1672
2016-03-26T05:49:01.755Z,1724
2016-03-26T05:50:01.743Z,1780
2016-03-26T05:51:01.745Z,1836
2016-03-26T05:52:01.779Z,1896
2016-03-26T05:53:01.793Z,1956
2016-03-26T05:54:01.694Z,2016
2016-03-26T05:55:01.590Z,2080
2016-03-26T05:56:01.863Z,2144
2016-03-26T05:57:02.898Z,2212
2016-03-26T05:58:02.074Z,2276
2016-03-26T05:59:01.717Z,2340
2016-03-26T06:00:01.735Z,2392
2016-03-26T06:01:01.706Z,2440
2016-03-26T06:02:01.709Z,2484
2016-03-26T06:03:01.572Z,2520
2016-03-26T06:04:01.730Z,2556
2016-03-26T06:05:01.686Z,2596
2016-03-26T06:06:01.715Z,2640
2016-03-26T06:07:01.698Z,2696
2016-03-26T06:08:01.659Z,2772
2016-03-26T06:09:01.654Z,2844
2016-03-26T06:10:01.664Z,2908
2016-03-26T06:11:01.646Z,2964
2016-03-26T06:12:01.631Z,3012
2016-03-26T06:13:01.458Z,3064
2016-03-26T06:14:01.614Z,3116
2016-03-26T06:15:01.644Z,3172
2016-03-26T06:16:01.614Z,3208
2016-03-26T06:17:01.646Z,3248
2016-03-26T06:18:01.617Z,3288
2016-03-26T06:19:01.619Z,3328
2016-03-26T06:20:01.621Z,3364
2016-03-26T06:21:01.623Z,3396
2016-03-26T06:22:01.625Z,3428
2016-03-26T06:23:01.580Z,3476
2016-03-26T06:24:01.567Z,3528
2016-03-26T06:25:01.569Z,3592
2016-03-26T06:26:01.603Z,3636
2016-03-26T06:27:01.575Z,3668
2016-03-26T06:28:01.593Z,3668
2016-03-26T06:29:01.581Z,3636
2016-03-26T06:30:01.583Z,3636
2016-03-26T06:31:01.585Z,3672
2016-03-26T06:32:01.573Z,3704
2016-03-26T06:33:01.559Z,3708
2016-03-26T06:34:01.577Z,3544
2016-03-26T06:35:00.814Z,3340
2016-03-26T06:36:01.567Z,3236
2016-03-26T06:37:01.555Z,3244
2016-03-26T06:38:01.588Z,3272
2016-03-26T06:39:01.575Z,3284
2016-03-26T06:40:01.546Z,3304
2016-03-26T06:41:01.565Z,3360
2016-03-26T06:42:01.552Z,3500
2016-03-26T06:43:01.555Z,3600
2016-03-26T06:44:01.557Z,3700
2016-03-26T06:45:01.546Z,3788
2016-03-26T06:46:01.548Z,3828
2016-03-26T06:47:01.550Z,3784
2016-03-26T06:48:01.554Z,3716
2016-03-26T06:49:01.571Z,3688
2016-03-26T06:50:01.542Z,3628
2016-03-26T06:51:01.562Z,3728
2016-03-26T06:52:01.579Z,3804
2016-03-26T06:53:01.551Z,3792
2016-03-26T06:54:01.537Z,4140
2016-03-26T06:55:01.556Z,4492
2016-03-26T06:56:01.575Z,5436
2016-03-26T06:57:01.561Z,5780
2016-03-26T06:58:01.580Z,5132
2016-03-26T06:59:01.535Z,4968
2016-03-26T07:00:01.570Z,5896
2016-03-26T07:01:01.572Z,5864
2016-03-26T07:02:01.528Z,6020
2016-03-26T07:03:01.515Z,5320
2016-03-26T07:04:01.533Z,4444
2016-03-26T07:05:01.552Z,5584
2016-03-26T07:06:01.539Z,5744
2016-03-26T07:07:01.525Z,5976
2016-03-26T07:08:01.528Z,5984
2016-03-26T07:09:01.547Z,5876
2016-03-26T07:10:01.566Z,5780
2016-03-26T07:11:01.568Z,5828
2016-03-26T07:12:01.570Z,6000
2016-03-26T07:13:01.542Z,6144
2016-03-26T07:14:01.576Z,6236
2016-03-26T07:15:01.578Z,6620
2016-03-26T07:16:01.550Z,7088
2016-03-26T07:17:01.537Z,7412
2016-03-26T07:18:01.571Z,7644
2016-03-26T07:19:01.543Z,7580
2016-03-26T07:20:01.576Z,7688
2016-03-26T07:21:01.595Z,7784
2016-03-26T07:22:01.551Z,8052
2016-03-26T07:23:01.568Z,8132
2016-03-26T07:24:01.571Z,8024
2016-03-26T07:25:01.574Z,8080
2016-03-26T07:26:01.609Z,8124
2016-03-26T07:27:01.267Z,8048
2016-03-26T07:28:01.597Z,8124
2016-03-26T07:29:01.601Z,8168
2016-03-26T07:30:01.603Z,8100
2016-03-26T07:31:01.621Z,8180
2016-03-26T07:32:01.640Z,8120
2016-03-26T07:33:01.611Z,8116
2016-03-26T07:34:01.614Z,8220
2016-03-26T07:35:01.648Z,8248
2016-03-26T07:36:01.666Z,8260
2016-03-26T07:37:01.653Z,8116
2016-03-26T07:38:01.625Z,8196
2016-03-26T07:39:01.643Z,8208
2016-03-26T07:40:01.677Z,8116
2016-03-26T07:41:01.696Z,8000
2016-03-26T07:42:01.683Z,7984
2016-03-26T07:43:01.669Z,8076
2016-03-26T07:44:01.704Z,7972
2016-03-26T07:45:01.707Z,8028
2016-03-26T07:46:01.709Z,8072
2016-03-26T07:47:01.726Z,7824
2016-03-26T07:48:01.730Z,7740
2016-03-26T07:49:01.732Z,5420
2016-03-26T07:50:01.735Z,8060
2016-03-26T07:51:01.769Z,8308
2016-03-26T07:52:01.740Z,8068
2016-03-26T07:53:01.774Z,8144
2016-03-26T07:54:01.777Z,7692
2016-03-26T07:55:01.795Z,7532
2016-03-26T07:56:01.782Z,7840
2016-03-26T07:57:01.801Z,8368
2016-03-26T07:58:01.788Z,8120
2016-03-26T07:59:01.854Z,7888
2016-03-26T08:00:01.825Z,7820
2016-03-26T08:01:01.828Z,7840
2016-03-26T08:02:01.830Z,7644
2016-03-26T08:03:01.847Z,7604
2016-03-26T08:04:01.851Z,7680
2016-03-26T08:05:01.869Z,7556
2016-03-26T08:06:01.872Z,5916
2016-03-26T08:07:01.875Z,7476
2016-03-26T08:08:01.893Z,6256
2016-03-26T08:09:01.896Z,7512
2016-03-26T08:10:01.930Z,7548
2016-03-26T08:11:01.901Z,7912
2016-03-26T08:12:01.935Z,8288
2016-03-26T08:13:01.938Z,8288
2016-03-26T08:14:01.924Z,8172
2016-03-26T08:15:01.943Z,7892
2016-03-26T08:16:01.930Z,6196
2016-03-26T08:17:01.996Z,7336
2016-03-26T08:18:01.966Z,7712
2016-03-26T08:19:02.000Z,7940
2016-03-26T08:20:01.988Z,7740
2016-03-26T08:21:01.990Z,7420
2016-03-26T08:22:01.993Z,6520
2016-03-26T08:23:01.980Z,7104
2016-03-26T08:24:02.014Z,7184
2016-03-26T08:25:02.017Z,7168
2016-03-26T08:26:02.035Z,7056
2016-03-26T08:27:02.038Z,7288
2016-03-26T08:28:02.040Z,7448
2016-03-26T08:29:02.043Z,7376
2016-03-26T08:30:02.062Z,7408
2016-03-26T08:31:02.080Z,7516
2016-03-26T08:32:02.067Z,7556
2016-03-26T08:33:02.101Z,7680
2016-03-26T08:34:02.103Z,7468
2016-03-26T08:35:02.106Z,7484
2016-03-26T08:36:02.093Z,7572
2016-03-26T08:37:02.112Z,6480
2016-03-26T08:38:02.114Z,7620
2016-03-26T08:39:02.116Z,7404
2016-03-26T08:40:02.120Z,7184
2016-03-26T08:41:02.142Z,7188
2016-03-26T08:42:02.145Z,7292
2016-03-26T08:43:02.148Z,7408
2016-03-26T08:44:02.165Z,7512
2016-03-26T08:45:02.184Z,7580
2016-03-26T08:46:02.170Z,7436
2016-03-26T08:47:02.189Z,7300
2016-03-26T08:48:02.176Z,7276
2016-03-26T08:49:02.178Z,7140
2016-03-26T08:50:02.198Z,7088
2016-03-26T08:51:02.184Z,6980
2016-03-26T08:52:02.219Z,7004
2016-03-26T08:53:02.221Z,6980
2016-03-26T08:54:02.208Z,7028
2016-03-26T08:55:02.211Z,7012
2016-03-26T08:56:02.229Z,7112
2016-03-26T08:57:02.326Z,7228
2016-03-26T08:58:02.235Z,7364
2016-03-26T08:59:02.238Z,7784
2016-03-26T09:00:02.225Z,8376
2016-03-26T09:01:02.211Z,8828
2016-03-26T09:02:02.245Z,9160
2016-03-26T09:03:02.248Z,9420
2016-03-26T09:04:02.235Z,10320
2016-03-26T09:05:02.238Z,10724
2016-03-26T09:06:02.271Z,9340
2016-03-26T09:07:02.243Z,10488
2016-03-26T09:08:02.229Z,9884
2016-03-26T09:09:02.249Z,9284
2016-03-26T09:10:02.267Z,9128
2016-03-26T09:11:02.238Z,9660
2016-03-26T09:12:02.257Z,8776
2016-03-26T09:13:02.290Z,8564
2016-03-26T09:14:02.278Z,9112
2016-03-26T09:15:02.280Z,8468
2016-03-26T09:16:02.314Z,8372
2016-03-26T09:17:02.317Z,9148
2016-03-26T09:18:02.289Z,7844
2016-03-26T09:19:02.291Z,7568
2016-03-26T09:20:02.278Z,7500
2016-03-26T09:21:02.312Z,8076
2016-03-26T09:22:02.299Z,8608
2016-03-26T09:23:02.348Z,8628
2016-03-26T09:24:02.305Z,8960
2016-03-26T09:25:02.291Z,8656
2016-03-26T09:26:02.310Z,8740
2016-03-26T09:27:02.344Z,9088
2016-03-26T09:28:02.330Z,7584
2016-03-26T09:29:02.349Z,7496
2016-03-26T09:30:02.352Z,7224
2016-03-26T09:31:02.354Z,7220
2016-03-26T09:32:02.357Z,7264
2016-03-26T09:33:02.360Z,8988
2016-03-26T09:34:02.207Z,9444
2016-03-26T09:35:02.490Z,9548
2016-03-26T09:36:02.258Z,9628
2016-03-26T09:37:02.277Z,9476
2016-03-26T09:38:02.248Z,9216
2016-03-26T09:39:02.391Z,7056
2016-03-26T09:40:02.379Z,6700
2016-03-26T09:41:02.271Z,6584
2016-03-26T09:42:02.431Z,6644
2016-03-26T09:43:02.731Z,8216
2016-03-26T09:44:02.420Z,8080
2016-03-26T09:45:02.454Z,7276
2016-03-26T09:46:02.456Z,7900
2016-03-26T09:47:02.475Z,7788
2016-03-26T09:48:02.462Z,8148
2016-03-26T09:49:02.449Z,7696
2016-03-26T09:50:02.452Z,6368
2016-03-26T09:51:02.455Z,6348
2016-03-26T09:52:02.458Z,7028
2016-03-26T09:53:02.444Z,6808
2016-03-26T09:54:02.463Z,7316
2016-03-26T09:55:02.434Z,7764
2016-03-26T09:56:02.453Z,7656
2016-03-26T09:57:02.471Z,7684
2016-03-26T09:58:02.458Z,7676
2016-03-26T09:59:02.477Z,7740
2016-03-26T10:00:02.494Z,7868
2016-03-26T10:01:02.482Z,8176
2016-03-26T10:02:02.500Z,8520
2016-03-26T10:03:02.471Z,8664
2016-03-26T10:04:02.506Z,8564
2016-03-26T10:05:02.493Z,8256
2016-03-26T10:06:02.526Z,6252
2016-03-26T10:07:02.326Z,8120
2016-03-26T10:08:02.501Z,6220
2016-03-26T10:09:02.488Z,6192
2016-03-26T10:10:02.521Z,6744
2016-03-26T10:11:02.509Z,8460
2016-03-26T10:12:02.542Z,7904
2016-03-26T10:13:02.530Z,8312
2016-03-26T10:14:02.532Z,8356
2016-03-26T10:15:02.535Z,8352
2016-03-26T10:16:02.538Z,8292
2016-03-26T10:17:02.557Z,8112
2016-03-26T10:18:02.559Z,7848
2016-03-26T10:19:02.561Z,7636
2016-03-26T10:20:02.580Z,7444
2016-03-26T10:21:02.551Z,7324
2016-03-26T10:22:02.570Z,7160
2016-03-26T10:23:02.541Z,7128
2016-03-26T10:24:02.559Z,7092
2016-03-26T10:25:02.578Z,7040
2016-03-26T10:26:02.580Z,6936
2016-03-26T10:27:02.567Z,6904
2016-03-26T10:28:02.586Z,6868
2016-03-26T10:29:02.605Z,6860
2016-03-26T10:30:02.575Z,6852
2016-03-26T10:31:02.641Z,6832
2016-03-26T10:32:02.596Z,6804
2016-03-26T10:33:02.599Z,6764
2016-03-26T10:34:02.586Z,6784
2016-03-26T10:35:02.636Z,6820
2016-03-26T10:36:02.591Z,6756
2016-03-26T10:37:02.610Z,6964
2016-03-26T10:38:02.613Z,7252
2016-03-26T10:39:02.631Z,7596
2016-03-26T10:40:02.680Z,7732
2016-03-26T10:41:02.637Z,7768
2016-03-26T10:42:02.676Z,7772
2016-03-26T10:43:02.631Z,7936
2016-03-26T10:44:02.649Z,8008
2016-03-26T10:45:02.636Z,8052
2016-03-26T10:46:02.670Z,8072
2016-03-26T10:47:02.642Z,8016
2016-03-26T10:48:02.676Z,7912
2016-03-26T10:49:02.647Z,7848
2016-03-26T10:50:02.853Z,7920
2016-03-26T10:51:02.652Z,7760
2016-03-26T10:52:02.671Z,7720
2016-03-26T10:53:02.689Z,7628
2016-03-26T10:54:02.676Z,7472
2016-03-26T10:55:02.710Z,7364
2016-03-26T10:56:02.681Z,7256
2016-03-26T10:57:02.669Z,7156
2016-03-26T10:58:02.719Z,7052
2016-03-26T10:59:02.736Z,7008
2016-03-26T11:00:02.708Z,6992
2016-03-26T11:01:02.710Z,7008
2016-03-26T11:02:02.729Z,6968
2016-03-26T11:03:02.732Z,7004
2016-03-26T11:04:02.734Z,6928
2016-03-26T11:05:02.737Z,6916
2016-03-26T11:06:02.755Z,6996
2016-03-26T11:07:02.727Z,6800
2016-03-26T11:08:02.760Z,6616
2016-03-26T11:09:02.748Z,6720
2016-03-26T11:10:02.766Z,5868
2016-03-26T11:11:02.754Z,6892
2016-03-26T11:12:02.756Z,6864
2016-03-26T11:13:02.759Z,6692
2016-03-26T11:14:02.901Z,6800
2016-03-26T11:15:02.779Z,6928
2016-03-26T11:16:02.798Z,5428
2016-03-26T11:17:02.801Z,6376
2016-03-26T11:18:02.772Z,7052
2016-03-26T11:19:02.759Z,7320
2016-03-26T11:20:02.778Z,7392
2016-03-26T11:21:02.811Z,7356
2016-03-26T11:22:02.814Z,7368
2016-03-26T11:23:02.817Z,7532
2016-03-26T11:24:02.835Z,5980
2016-03-26T11:25:02.806Z,6788
2016-03-26T11:26:02.825Z,7832
2016-03-26T11:27:02.843Z,8852
2016-03-26T11:28:02.846Z,9192
2016-03-26T11:29:02.974Z,7792
2016-03-26T11:30:02.852Z,7936
2016-03-26T11:31:02.854Z,7684
2016-03-26T11:32:02.857Z,7512
2016-03-26T11:33:03.530Z,7468
2016-03-26T11:34:02.846Z,8684
2016-03-26T11:35:02.849Z,7424
2016-03-26T11:36:02.868Z,8076
2016-03-26T11:37:02.870Z,7908
2016-03-26T11:38:02.904Z,6552
2016-03-26T11:39:02.859Z,6236
2016-03-26T11:40:02.925Z,7052
2016-03-26T11:41:02.896Z,7380
2016-03-26T11:42:02.868Z,7648
2016-03-26T11:43:02.901Z,7368
2016-03-26T11:44:02.982Z,6156
2016-03-26T11:45:02.922Z,7024
2016-03-26T11:46:02.926Z,5732
2016-03-26T11:47:02.943Z,6692
2016-03-26T11:48:02.915Z,6888
2016-03-26T11:49:02.933Z,7412
2016-03-26T11:50:02.952Z,7668
2016-03-26T11:51:02.923Z,7840
2016-03-26T11:52:02.926Z,7964
2016-03-26T11:53:02.959Z,6168
2016-03-26T11:54:02.947Z,5908
2016-03-26T11:55:02.964Z,6904
2016-03-26T11:56:02.984Z,6104
2016-03-26T11:57:02.970Z,7348
2016-03-26T11:58:02.942Z,6108
2016-03-26T11:59:02.975Z,6720
2016-03-26T12:00:02.995Z,7308
2016-03-26T12:01:02.966Z,7616
2016-03-26T12:02:02.969Z,7924
2016-03-26T12:03:02.986Z,7988
2016-03-26T12:04:02.974Z,8004
2016-03-26T12:05:02.991Z,8036
2016-03-26T12:06:02.994Z,8112
2016-03-26T12:07:02.997Z,8136
2016-03-26T12:08:03.000Z,7780
2016-03-26T12:09:03.018Z,8088
2016-03-26T12:10:03.084Z,7920
2016-03-26T12:11:03.040Z,7156
2016-03-26T12:12:03.011Z,6924
2016-03-26T12:13:03.029Z,7544
2016-03-26T12:14:03.015Z,7416
2016-03-26T12:15:03.034Z,7184
2016-03-26T12:16:03.037Z,6320
2016-03-26T12:17:03.071Z,6768
2016-03-26T12:18:03.059Z,6756
2016-03-26T12:19:03.061Z,6656
2016-03-26T12:20:03.126Z,6604
2016-03-26T12:21:03.067Z,6640
2016-03-26T12:22:03.101Z,6728
2016-03-26T12:23:03.103Z,6752
2016-03-26T12:24:03.090Z,6800
2016-03-26T12:25:03.092Z,6832
2016-03-26T12:26:03.142Z,6812
2016-03-26T12:27:03.097Z,6772
2016-03-26T12:28:03.133Z,6672
2016-03-26T12:29:03.135Z,6528
2016-03-26T12:30:03.122Z,6380
2016-03-26T12:31:03.124Z,6272
2016-03-26T12:32:03.128Z,6236
2016-03-26T12:33:03.160Z,6200
2016-03-26T12:34:03.164Z,6108
2016-03-26T12:35:03.166Z,6140
2016-03-26T12:36:03.169Z,6140
2016-03-26T12:37:03.140Z,6128
2016-03-26T12:38:03.160Z,6184
2016-03-26T12:39:03.365Z,6140
2016-03-26T12:40:03.180Z,6104
2016-03-26T12:41:03.182Z,6192
2016-03-26T12:42:03.216Z,6268
2016-03-26T12:43:03.188Z,6360
2016-03-26T12:44:03.207Z,6424
2016-03-26T12:45:03.224Z,6496
2016-03-26T12:46:03.212Z,6524
2016-03-26T12:47:03.230Z,6540
2016-03-26T12:48:03.201Z,6508
2016-03-26T12:49:03.235Z,6516
2016-03-26T12:50:03.238Z,6012
2016-03-26T12:51:03.272Z,6952
2016-03-26T12:52:03.259Z,7160
2016-03-26T12:53:03.246Z,7364
2016-03-26T12:54:03.248Z,7444
2016-03-26T12:55:03.267Z,7548
2016-03-26T12:56:03.270Z,7524
2016-03-26T12:57:03.256Z,7428
2016-03-26T12:58:03.259Z,7348
2016-03-26T12:59:03.294Z,6064
2016-03-26T13:00:03.297Z,6300
2016-03-26T13:01:03.284Z,6464
2016-03-26T13:02:03.302Z,6572
2016-03-26T13:03:03.288Z,6800
2016-03-26T13:04:03.166Z,7108
2016-03-26T13:05:03.310Z,7908
2016-03-26T13:06:03.328Z,8532
2016-03-26T13:07:03.347Z,8388
2016-03-26T13:08:03.333Z,7384
2016-03-26T13:09:03.352Z,6888
2016-03-26T13:10:03.338Z,6756
2016-03-26T13:11:03.358Z,6456
2016-03-26T13:12:03.359Z,6044
2016-03-26T13:13:03.363Z,5708
2016-03-26T13:14:03.381Z,5576
2016-03-26T13:15:03.384Z,5716
2016-03-26T13:16:03.354Z,6728
2016-03-26T13:17:03.373Z,7076
2016-03-26T13:18:03.392Z,7088
2016-03-26T13:19:03.379Z,7000
2016-03-26T13:20:03.412Z,6836
2016-03-26T13:21:03.400Z,6692
2016-03-26T13:22:03.434Z,6656
2016-03-26T13:23:03.420Z,6556
2016-03-26T13:24:03.423Z,6508
2016-03-26T13:25:03.426Z,6532
2016-03-26T13:26:03.413Z,6480
2016-03-26T13:27:03.416Z,6264
2016-03-26T13:28:03.434Z,6160
2016-03-26T13:29:03.437Z,6120
2016-03-26T13:30:03.455Z,6000
2016-03-26T13:31:03.473Z,5920
2016-03-26T13:32:03.445Z,5820
2016-03-26T13:33:03.447Z,5952
2016-03-26T13:34:03.481Z,5752
2016-03-26T13:35:03.437Z,6084
2016-03-26T13:36:03.472Z,6200
2016-03-26T13:37:03.474Z,6168
2016-03-26T13:38:03.477Z,6200
2016-03-26T13:39:03.479Z,6164
2016-03-26T13:40:03.497Z,6084
2016-03-26T13:41:03.499Z,5380
2016-03-26T13:42:03.518Z,5820
2016-03-26T13:43:03.505Z,5780
2016-03-26T13:44:03.508Z,5712
2016-03-26T13:45:03.526Z,5652
2016-03-26T13:46:03.513Z,5692
2016-03-26T13:47:03.516Z,5332
2016-03-26T13:48:03.535Z,4816
2016-03-26T13:49:03.521Z,4652