createdAt,value
2019-04-16T00:00:49.102Z,63.10
2019-04-16T00:03:20.346Z,62.60
2019-04-16T00:05:58.461Z,62.80
2019-04-16T00:08:28.257Z,64.40
2019-04-16T00:11:01.352Z,62.50
2019-04-16T00:13:32.220Z,62.90
2019-04-16T00:16:12.675Z,63.90
2019-04-16T00:18:41.286Z,66.10
2019-04-16T00:21:13.493Z,64.20
2019-04-16T00:23:48.422Z,64.80
2019-04-16T00:26:19.694Z,64.80
2019-04-16T00:28:50.764Z,65.70
2019-04-16T00:31:21.965Z,65.10
2019-04-16T00:33:54.457Z,64.50
2019-04-16T00:36:25.567Z,65.00
2019-04-16T00:38:56.599Z,64.20
2019-04-16T00:41:28.274Z,64.60
2019-04-16T00:43:59.516Z,64.50
2019-04-16T00:46:30.244Z,63.90
2019-04-16T00:49:01.191Z,63.70
2019-04-16T00:51:32.122Z,63.80
2019-04-16T00:54:03.109Z,63.80
2019-04-16T00:56:34.149Z,63.40
2019-04-16T00:59:07.944Z,63.40
2019-04-16T01:01:39.059Z,63.50
2019-04-16T01:04:13.242Z,63.30
2019-04-16T01:06:44.170Z,63.40
2019-04-16T01:09:17.620Z,63.30
2019-04-16T01:11:49.700Z,62.50
2019-04-16T01:14:24.191Z,62.70
2019-04-16T01:16:55.751Z,62.30
2019-04-16T01:19:38.305Z,62.00
2019-04-16T01:22:15.729Z,62.10
2019-04-16T01:24:52.500Z,62.00
2019-04-16T01:27:28.574Z,61.70
2019-04-16T01:29:57.589Z,61.70
2019-04-16T01:32:31.399Z,61.50
2019-04-16T01:35:03.874Z,61.40
2019-04-16T01:37:36.037Z,61.00
2019-04-16T01:40:09.938Z,60.80
2019-04-16T01:42:42.026Z,60.90
2019-04-16T01:45:13.298Z,60.80
2019-04-16T01:47:44.731Z,60.70
2019-04-16T01:50:15.874Z,60.60
2019-04-16T01:52:50.275Z,60.40
2019-04-16T01:55:25.510Z,60.30
2019-04-16T01:57:53.666Z,60.30
2019-04-16T02:00:28.996Z,60.10
2019-04-16T02:03:09.300Z,60.00
2019-04-16T02:05:40.498Z,59.70
2019-04-16T02:08:11.974Z,59.70
2019-04-16T02:10:42.795Z,59.40
2019-04-16T02:13:15.046Z,59.30
2019-04-16T02:15:47.620Z,59.30
2019-04-16T02:18:20.536Z,59.10
2019-04-16T02:20:51.690Z,59.00
2019-04-16T02:23:23.474Z,58.90
2019-04-16T02:25:54.398Z,58.50
2019-04-16T02:28:37.831Z,57.90
2019-04-16T02:31:15.698Z,58.30
2019-04-16T02:33:45.521Z,59.00
2019-04-16T02:36:16.635Z,57.70
2019-04-16T02:38:53.348Z,58.10
2019-04-16T02:41:23.339Z,58.10
2019-04-16T02:43:52.475Z,58.30
2019-04-16T02:46:27.464Z,58.70
2019-04-16T02:48:56.080Z,58.00
2019-04-16T02:51:28.787Z,57.60
2019-04-16T02:54:01.411Z,57.70
2019-04-16T02:56:33.721Z,57.10
2019-04-16T02:59:12.120Z,57.50
2019-04-16T03:01:41.046Z,57.30
2019-04-16T03:04:13.656Z,57.10
2019-04-16T03:06:45.540Z,57.10
2019-04-16T03:09:23.978Z,57.40
2019-04-16T03:11:55.111Z,56.60
2019-04-16T03:14:30.008Z,57.20
2019-04-16T03:17:06.798Z,57.10
2019-04-16T03:19:40.049Z,57.00
2019-04-16T03:22:12.149Z,57.20
2019-04-16T03:24:43.393Z,56.80
2019-04-16T03:27:21.873Z,56.70
2019-04-16T03:29:51.940Z,56.80
2019-04-16T03:32:33.484Z,56.40
2019-04-16T03:35:00.822Z,56.50
2019-04-16T03:37:33.075Z,56.20
2019-04-16T03:40:16.578Z,56.60
2019-04-16T03:42:42.736Z,56.40
2019-04-16T03:45:14.252Z,55.90
2019-04-16T03:47:51.400Z,55.80
2019-04-16T03:50:32.242Z,55.60
2019-04-16T03:53:00.760Z,55.30
2019-04-16T03:55:33.116Z,55.50
2019-04-16T03:58:06.174Z,55.10
2019-04-16T04:00:37.411Z,55.50
2019-04-16T04:03:08.505Z,54.70
2019-04-16T04:05:39.722Z,55.30
2019-04-16T04:08:15.979Z,55.10
2019-04-16T04:10:44.129Z,54.90
2019-04-16T04:13:55.380Z,54.70
2019-04-16T04:16:25.542Z,55.20
2019-04-16T04:18:58.575Z,54.40
2019-04-16T04:21:32.882Z,54.60
2019-04-16T04:24:03.846Z,53.90
2019-04-16T04:26:34.904Z,53.90
2019-04-16T04:29:07.025Z,54.10
2019-04-16T04:31:39.264Z,54.10
2019-04-16T04:34:10.960Z,54.40
2019-04-16T04:36:45.545Z,53.80
2019-04-16T04:39:16.678Z,53.80
2019-04-16T04:41:48.086Z,53.20
2019-04-16T04:44:18.897Z,53.20
2019-04-16T04:46:53.449Z,53.10
2019-04-16T04:49:30.057Z,52.60
2019-04-16T04:51:57.719Z,53.00
2019-04-16T04:54:29.338Z,52.80
2019-04-16T04:57:01.598Z,52.60
2019-04-16T04:59:36.448Z,52.40
2019-04-16T05:02:04.602Z,52.50
2019-04-16T05:04:37.414Z,52.60
2019-04-16T05:07:10.054Z,50.70
2019-04-16T05:09:41.318Z,50.90
2019-04-16T05:12:12.552Z,51.20
2019-04-16T05:14:44.875Z,51.00
2019-04-16T05:17:20.779Z,50.80
2019-04-16T05:19:55.009Z,50.70
2019-04-16T05:22:25.947Z,51.20
2019-04-16T05:25:01.443Z,51.70
2019-04-16T05:27:30.813Z,50.90
2019-04-16T05:30:03.224Z,50.90
2019-04-16T05:32:37.845Z,49.60
2019-04-16T05:35:10.830Z,46.90
2019-04-16T05:37:43.628Z,49.80
2019-04-16T05:40:18.578Z,49.60
2019-04-16T05:42:48.686Z,48.80
2019-04-16T05:45:20.566Z,49.90
2019-04-16T05:47:51.572Z,48.60
2019-04-16T05:50:29.747Z,50.20
2019-04-16T05:53:00.411Z,50.40
2019-04-16T05:55:32.643Z,47.60
2019-04-16T05:58:07.263Z,48.50
2019-04-16T06:10:57.307Z,46.70
2019-04-16T06:13:25.666Z,46.50
2019-04-16T06:16:04.304Z,48.20
2019-04-16T06:18:38.144Z,48.20
2019-04-16T06:21:13.478Z,48.70
2019-04-16T06:23:48.121Z,49.20
2019-04-16T06:26:19.225Z,48.30
2019-04-16T06:28:56.399Z,48.80
2019-04-16T06:31:27.667Z,47.70
2019-04-16T06:34:00.521Z,48.40
2019-04-16T06:36:35.269Z,49.10
2019-04-16T06:39:09.896Z,48.80
2019-04-16T06:41:47.856Z,49.40
2019-04-16T06:44:17.195Z,49.40
2019-04-16T06:46:52.499Z,49.10
2019-04-16T06:49:28.828Z,48.20
2019-04-16T06:52:02.510Z,49.20
2019-04-16T06:54:39.931Z,48.80
2019-04-16T06:57:21.582Z,48.00
2019-04-16T06:59:54.004Z,47.40
2019-04-16T07:02:37.250Z,48.00
2019-04-16T07:05:08.263Z,47.10
2019-04-16T07:07:46.767Z,48.50
2019-04-16T07:10:18.181Z,47.60
2019-04-16T07:12:49.304Z,48.00
2019-04-16T07:15:30.636Z,48.20
2019-04-16T07:18:02.536Z,48.30
2019-04-16T07:20:34.657Z,48.30
2019-04-16T07:23:09.067Z,47.00
2019-04-16T07:25:42.747Z,47.40
2019-04-16T07:28:14.373Z,46.70
2019-04-16T07:30:48.976Z,44.90
2019-04-16T07:33:22.441Z,46.50
2019-04-16T07:35:57.088Z,46.10
2019-04-16T07:38:37.611Z,45.50
2019-04-16T07:41:11.887Z,45.60
2019-04-16T07:43:47.947Z,45.90
2019-04-16T07:46:20.963Z,46.70
2019-04-16T07:48:54.691Z,46.20
2019-04-16T07:51:27.255Z,46.70
2019-04-16T07:54:03.275Z,46.20
2019-04-16T07:56:35.109Z,45.80
2019-04-16T07:59:06.151Z,46.10
2019-04-16T08:01:37.033Z,45.50
2019-04-16T08:04:28.340Z,46.10
2019-04-16T08:06:46.517Z,45.10
2019-04-16T08:09:17.846Z,45.10
2019-04-16T08:11:48.981Z,45.20
2019-04-16T08:14:19.941Z,46.30
2019-04-16T08:16:51.725Z,46.10
2019-04-16T08:19:36.968Z,45.90
2019-04-16T08:22:05.508Z,45.70
2019-04-16T08:24:38.230Z,45.10
2019-04-16T08:27:17.802Z,46.10
2019-04-16T08:29:44.450Z,45.90
2019-04-16T08:32:15.988Z,46.20
2019-04-16T08:34:48.121Z,46.20
2019-04-16T08:37:19.299Z,46.20
2019-04-16T08:39:50.279Z,45.70
2019-04-16T08:42:25.623Z,44.90
2019-04-16T08:44:56.208Z,45.20
2019-04-16T08:47:27.398Z,45.70
2019-04-16T08:49:59.439Z,45.40
2019-04-16T08:52:31.373Z,46.20
2019-04-16T08:55:06.218Z,46.30
2019-04-16T08:57:40.545Z,45.30
2019-04-16T09:00:15.177Z,44.20
2019-04-16T09:02:44.931Z,44.20
2019-04-16T09:05:24.961Z,44.80
2019-04-16T09:08:10.954Z,44.10
2019-04-16T09:10:37.514Z,44.70
2019-04-16T09:13:09.706Z,44.90
2019-04-16T09:15:43.026Z,43.70
2019-04-16T09:18:18.055Z,44.80
2019-04-16T09:20:57.355Z,43.00
2019-04-16T09:23:31.485Z,45.50
2019-04-16T09:26:13.508Z,45.60
2019-04-16T09:28:41.005Z,45.70
2019-04-16T09:31:18.746Z,45.00
2019-04-16T09:33:53.037Z,45.00
2019-04-16T09:36:27.424Z,44.80
2019-04-16T09:39:01.429Z,42.20
2019-04-16T09:41:45.223Z,45.20
2019-04-16T09:44:17.548Z,44.30
2019-04-16T09:46:51.810Z,44.60
2019-04-16T09:49:23.192Z,44.70
2019-04-16T09:51:55.501Z,44.70
2019-04-16T09:54:26.716Z,44.90
2019-04-16T09:56:59.764Z,44.50
2019-04-16T09:59:31.366Z,44.60
2019-04-16T10:02:04.609Z,44.50
2019-04-16T10:04:35.689Z,45.00
2019-04-16T10:07:11.801Z,44.70
2019-04-16T10:09:43.125Z,45.10
2019-04-16T10:12:13.901Z,45.20
2019-04-16T10:14:44.880Z,45.30
2019-04-16T10:17:16.205Z,45.30
2019-04-16T10:19:46.977Z,45.60
2019-04-16T10:22:18.112Z,45.60
2019-04-16T10:24:50.140Z,46.20
2019-04-16T10:27:22.728Z,46.10
2019-04-16T10:29:55.022Z,46.00
2019-04-16T10:32:27.376Z,46.00
2019-04-16T10:34:58.419Z,46.10
2019-04-16T10:37:30.438Z,46.00
2019-04-16T10:40:04.776Z,45.90
2019-04-16T10:42:38.607Z,45.90
2019-04-16T10:45:09.328Z,45.80
2019-04-16T10:47:41.738Z,45.70
2019-04-16T10:50:15.336Z,45.90
2019-04-16T10:52:55.410Z,45.80
2019-04-16T10:55:27.133Z,45.80
2019-04-16T10:57:59.282Z,45.80
2019-04-16T11:00:31.521Z,45.90
2019-04-16T11:03:04.046Z,45.90
2019-04-16T11:05:36.332Z,46.00
2019-04-16T11:08:08.016Z,46.00
2019-04-16T11:10:39.314Z,45.90
2019-04-16T11:13:13.261Z,45.70
2019-04-16T11:15:43.765Z,46.00
2019-04-16T11:18:14.977Z,46.10
2019-04-16T11:20:47.079Z,46.60
2019-04-16T11:23:18.255Z,46.80
2019-04-16T11:25:52.278Z,47.10
2019-04-16T11:28:23.468Z,47.40
2019-04-16T11:30:56.799Z,47.60
2019-04-16T11:33:28.450Z,47.70
2019-04-16T11:35:59.447Z,48.20
2019-04-16T11:38:30.420Z,48.40
2019-04-16T11:41:02.709Z,48.40
2019-04-16T11:43:33.593Z,48.40
2019-04-16T11:46:05.036Z,48.50
2019-04-16T11:48:38.135Z,48.60
2019-04-16T11:51:09.287Z,49.50
2019-04-16T11:53:40.637Z,49.20
2019-04-16T11:56:11.607Z,48.90
2019-04-16T11:58:44.359Z,49.00
2019-04-16T12:01:17.558Z,49.00
2019-04-16T12:03:50.194Z,49.10
2019-04-16T12:06:28.446Z,49.00
2019-04-16T12:08:56.719Z,49.10
2019-04-16T12:11:28.963Z,49.60
2019-04-16T12:14:03.647Z,49.50
2019-04-16T12:16:34.727Z,49.50
2019-04-16T12:19:07.855Z,49.60
2019-04-16T12:21:40.225Z,49.50
2019-04-16T12:24:12.834Z,49.40
2019-04-16T12:26:45.405Z,49.50
2019-04-16T12:29:17.920Z,49.50
2019-04-16T12:31:50.631Z,49.40
2019-04-16T12:34:23.529Z,49.50
2019-04-16T12:36:57.324Z,49.60
2019-04-16T12:39:29.649Z,49.60
2019-04-16T12:42:04.696Z,49.60
2019-04-16T12:44:45.101Z,49.70
2019-04-16T12:47:10.208Z,49.80
2019-04-16T12:49:41.360Z,49.80
2019-04-16T12:52:17.241Z,49.70
2019-04-16T12:54:47.454Z,49.80
2019-04-16T12:57:20.232Z,49.90
2019-04-16T12:59:55.042Z,49.70
2019-04-16T13:02:26.376Z,49.80
2019-04-16T13:04:57.361Z,49.80
2019-04-16T13:07:29.445Z,49.50
2019-04-16T13:10:02.236Z,49.60
2019-04-16T13:12:34.354Z,49.30
2019-04-16T13:15:08.440Z,49.50
2019-04-16T13:17:40.608Z,49.60
2019-04-16T13:20:14.474Z,49.50
2019-04-16T13:22:47.134Z,49.50
2019-04-16T13:25:18.296Z,49.50
2019-04-16T13:27:50.899Z,49.60
2019-04-16T13:30:22.367Z,49.60
2019-04-16T13:32:53.781Z,49.60
2019-04-16T13:35:24.671Z,49.50
2019-04-16T13:37:55.867Z,49.60
2019-04-16T13:40:28.007Z,49.60
2019-04-16T13:43:01.504Z,49.70
2019-04-16T13:45:32.881Z,49.60
2019-04-16T13:48:15.978Z,49.70
2019-04-16T13:50:41.036Z,49.70
2019-04-16T13:53:12.654Z,49.80
2019-04-16T13:55:44.666Z,50.00
2019-04-16T13:58:17.421Z,50.00
2019-04-16T14:00:49.738Z,50.00
2019-04-16T14:03:23.864Z,50.00
2019-04-16T14:05:54.782Z,50.10
2019-04-16T14:08:25.897Z,50.10
2019-04-16T14:10:56.878Z,50.10
2019-04-16T14:13:28.004Z,50.10
2019-04-16T14:15:59.002Z,50.00
2019-04-16T14:18:32.598Z,50.00
2019-04-16T14:21:04.604Z,50.10
2019-04-16T14:23:35.630Z,50.20
2019-04-16T14:26:07.984Z,50.30
2019-04-16T14:28:51.334Z,50.40
2019-04-16T14:31:16.299Z,50.50
2019-04-16T14:33:45.214Z,50.60
2019-04-16T14:36:16.551Z,50.60
2019-04-16T14:38:48.972Z,50.70
2019-04-16T14:41:19.723Z,51.00
2019-04-16T14:43:52.179Z,51.00
2019-04-16T14:46:42.251Z,50.90
2019-04-16T14:49:15.062Z,50.90
2019-04-16T14:51:44.801Z,50.90
2019-04-16T14:54:16.949Z,51.70
2019-04-16T14:56:49.511Z,51.10
2019-04-16T14:59:30.299Z,51.10
2019-04-16T15:01:54.043Z,51.10
2019-04-16T15:04:26.184Z,51.20
2019-04-16T15:06:56.880Z,51.30
2019-04-16T15:09:29.134Z,51.20
2019-04-16T15:12:01.842Z,51.40
2019-04-16T15:14:34.997Z,51.30
2019-04-16T15:17:07.309Z,51.30
2019-04-16T15:19:39.464Z,51.40
2019-04-16T15:22:14.310Z,51.30
2019-04-16T15:24:45.449Z,51.40
2019-04-16T15:27:16.064Z,51.70
2019-04-16T15:29:48.179Z,51.50
2019-04-16T15:32:20.496Z,51.50
2019-04-16T15:34:52.889Z,51.50
2019-04-16T15:37:25.680Z,51.50
2019-04-16T15:39:59.592Z,51.60
2019-04-16T15:42:32.172Z,51.50
2019-04-16T15:45:08.226Z,51.50
2019-04-16T15:47:38.652Z,51.50
2019-04-16T15:50:10.936Z,51.50
2019-04-16T15:52:41.878Z,51.40
2019-04-16T15:55:14.118Z,51.50
2019-04-16T15:57:45.228Z,51.50
2019-04-16T16:00:17.880Z,51.50
2019-04-16T16:02:51.122Z,51.50
2019-04-16T16:05:23.222Z,51.60
2019-04-16T16:07:56.617Z,51.50
2019-04-16T16:10:29.024Z,51.70
2019-04-16T16:13:00.077Z,51.70
2019-04-16T16:15:31.108Z,51.70
2019-04-16T16:18:01.886Z,51.70
2019-04-16T16:20:32.706Z,52.00
2019-04-16T16:23:03.376Z,51.90
2019-04-16T16:25:34.442Z,52.00
2019-04-16T16:28:05.324Z,52.00
2019-04-16T16:30:36.209Z,52.10
2019-04-16T16:33:07.095Z,52.10
2019-04-16T16:35:40.817Z,52.00
2019-04-16T16:38:14.111Z,52.20
2019-04-16T16:40:49.495Z,52.10
2019-04-16T16:43:18.129Z,52.10
2019-04-16T16:45:51.688Z,52.20
2019-04-16T16:48:27.723Z,52.20
2019-04-16T16:50:58.513Z,52.00
2019-04-16T16:53:30.615Z,52.30
2019-04-16T16:56:02.831Z,52.10
2019-04-16T16:58:35.029Z,52.10
2019-04-16T17:01:07.482Z,52.40
2019-04-16T17:03:39.455Z,52.20
2019-04-16T17:06:11.770Z,52.80
2019-04-16T17:08:42.785Z,52.90
2019-04-16T17:11:16.523Z,52.80
2019-04-16T17:13:47.061Z,52.90
2019-04-16T17:16:17.987Z,52.90
2019-04-16T17:18:48.926Z,52.80
2019-04-16T17:21:19.958Z,52.80
2019-04-16T17:23:50.870Z,53.20
2019-04-16T17:26:21.729Z,53.20
2019-04-16T17:28:52.627Z,53.40
2019-04-16T17:31:26.123Z,54.00
2019-04-16T17:33:57.051Z,53.30
2019-04-16T17:36:27.841Z,53.70
2019-04-16T17:38:58.892Z,53.60
2019-04-16T17:41:31.069Z,53.60
2019-04-16T17:44:03.999Z,53.60
2019-04-16T17:46:36.227Z,53.60
2019-04-16T17:49:08.342Z,53.60
2019-04-16T17:51:40.535Z,53.50
2019-04-16T17:54:12.522Z,53.80
2019-04-16T17:56:44.719Z,53.90
2019-04-16T17:59:16.817Z,53.80
2019-04-16T18:01:49.428Z,53.60
2019-04-16T18:04:21.857Z,53.60
2019-04-16T18:06:54.069Z,54.10
2019-04-16T18:09:26.458Z,53.80
2019-04-16T18:11:58.924Z,54.00
2019-04-16T18:14:31.414Z,54.00
2019-04-16T18:17:03.825Z,54.10
2019-04-16T18:19:35.859Z,54.30
2019-04-16T18:22:08.743Z,56.80
2019-04-16T18:24:39.757Z,56.90
2019-04-16T18:27:12.252Z,56.60
2019-04-16T18:29:44.425Z,55.90
2019-04-16T18:32:16.676Z,55.10
2019-04-16T18:34:48.900Z,55.20
2019-04-16T18:37:21.956Z,54.50
2019-04-16T18:39:54.288Z,55.40
2019-04-16T18:42:26.745Z,55.20
2019-04-16T18:44:59.505Z,55.30
2019-04-16T18:47:32.185Z,56.00
2019-04-16T18:50:04.749Z,57.00
2019-04-16T18:52:36.558Z,57.30
2019-04-16T18:55:09.253Z,56.80
2019-04-16T18:57:40.345Z,56.70
2019-04-16T19:00:13.121Z,56.80
2019-04-16T19:02:44.195Z,56.90
2019-04-16T19:05:15.118Z,55.80
2019-04-16T19:07:46.003Z,56.60
2019-04-16T19:10:17.097Z,57.70
2019-04-16T19:12:48.117Z,57.80
2019-04-16T19:15:19.243Z,56.20
2019-04-16T19:17:50.086Z,56.90
2019-04-16T19:20:21.158Z,55.80
2019-04-16T19:22:52.410Z,56.30
2019-04-16T19:25:23.408Z,55.90
2019-04-16T19:27:54.645Z,56.00
2019-04-16T19:30:25.522Z,56.30
2019-04-16T19:33:00.264Z,55.80
2019-04-16T19:35:29.110Z,57.40
2019-04-16T19:38:02.284Z,56.90
2019-04-16T19:40:32.322Z,57.40
2019-04-16T19:43:03.601Z,57.10
2019-04-16T19:45:34.612Z,58.80
2019-04-16T19:48:05.414Z,57.20
2019-04-16T19:50:37.182Z,58.60
2019-04-16T19:53:11.014Z,57.90
2019-04-16T19:55:40.347Z,57.80
2019-04-16T19:58:12.544Z,58.50
2019-04-16T20:00:43.535Z,58.60
2019-04-16T20:03:14.498Z,58.50
2019-04-16T20:05:45.361Z,57.80
2019-04-16T20:08:16.242Z,57.00
2019-04-16T20:10:48.812Z,57.30
2019-04-16T20:13:19.679Z,57.10
2019-04-16T20:15:50.425Z,57.50
2019-04-16T20:18:22.792Z,57.70
2019-04-16T20:20:53.586Z,57.20
2019-04-16T20:23:24.510Z,57.60
2019-04-16T20:25:58.690Z,58.00
2019-04-16T20:28:27.471Z,58.10
2019-04-16T20:31:03.186Z,57.80
2019-04-16T20:33:30.567Z,57.90
2019-04-16T20:36:01.438Z,57.60
2019-04-16T20:38:32.361Z,58.00
2019-04-16T20:41:03.782Z,57.30
2019-04-16T20:43:34.855Z,57.20
2019-04-16T20:46:05.766Z,56.90
2019-04-16T20:48:36.375Z,58.00
2019-04-16T20:51:07.586Z,58.40
2019-04-16T20:53:41.262Z,58.00
2019-04-16T20:56:10.933Z,57.70
2019-04-16T20:58:41.801Z,58.30
2019-04-16T21:01:12.824Z,57.70
2019-04-16T21:03:45.047Z,57.80
2019-04-16T21:06:16.145Z,58.30
2019-04-16T21:08:47.037Z,59.70
2019-04-16T21:11:18.070Z,59.20
2019-04-16T21:13:49.991Z,59.60
2019-04-16T21:16:21.296Z,58.30
2019-04-16T21:18:52.311Z,57.90
2019-04-16T21:21:23.398Z,57.40
2019-04-16T21:23:55.352Z,58.20
2019-04-16T21:26:26.264Z,57.80
2019-04-16T21:29:01.657Z,58.80
2019-04-16T21:31:32.314Z,59.20
2019-04-16T21:34:04.445Z,58.90
2019-04-16T21:36:37.200Z,58.30
2019-04-16T21:39:11.028Z,58.30
2019-04-16T21:41:42.072Z,59.60
2019-04-16T21:44:13.311Z,58.50
2019-04-16T21:46:44.291Z,60.00
2019-04-16T21:49:15.187Z,60.80
2019-04-16T21:51:47.341Z,59.30
2019-04-16T21:54:18.487Z,59.20
2019-04-16T21:56:49.510Z,59.30
2019-04-16T21:59:21.372Z,59.80
2019-04-16T22:01:54.619Z,60.40
2019-04-16T22:04:25.665Z,60.30
2019-04-16T22:06:56.911Z,60.60
2019-04-16T22:09:27.671Z,60.10
2019-04-16T22:11:58.644Z,58.90
2019-04-16T22:14:29.395Z,59.60
2019-04-16T22:17:04.192Z,60.00
2019-04-16T22:19:32.588Z,60.20
2019-04-16T22:22:03.641Z,59.30
2019-04-16T22:24:34.711Z,59.20
2019-04-16T22:27:07.945Z,58.90
2019-04-16T22:29:38.740Z,58.40
2019-04-16T22:32:10.816Z,58.60
2019-04-16T22:34:41.915Z,58.20
2019-04-16T22:37:12.661Z,59.10
2019-04-16T22:39:45.086Z,60.50
2019-04-16T22:42:17.142Z,59.60
2019-04-16T22:44:49.547Z,59.40
2019-04-16T22:47:21.679Z,59.00
2019-04-16T22:49:56.763Z,60.30
2019-04-16T22:52:24.792Z,59.00
2019-04-16T22:54:55.761Z,59.80
2019-04-16T22:57:26.600Z,59.90
2019-04-16T22:59:57.504Z,59.00
2019-04-16T23:02:30.010Z,59.30
2019-04-16T23:05:01.030Z,59.30
2019-04-16T23:07:31.789Z,59.50
2019-04-16T23:10:02.548Z,59.50
2019-04-16T23:12:33.897Z,60.30
2019-04-16T23:15:06.015Z,59.40
2019-04-16T23:17:36.989Z,60.20
2019-04-16T23:20:08.419Z,60.40
2019-04-16T23:22:39.516Z,61.00
2019-04-16T23:25:10.471Z,61.70
2019-04-16T23:27:41.530Z,60.90
2019-04-16T23:30:12.596Z,60.90
2019-04-16T23:32:43.752Z,59.90
2019-04-16T23:35:14.536Z,59.70
2019-04-16T23:37:45.388Z,60.80
2019-04-16T23:40:16.484Z,61.20
2019-04-16T23:42:50.423Z,61.40
2019-04-16T23:45:22.297Z,60.30
2019-04-16T23:47:54.758Z,60.10
2019-04-16T23:50:27.339Z,59.90
2019-04-16T23:53:00.197Z,59.80
2019-04-16T23:55:32.499Z,60.00
2019-04-16T23:58:04.863Z,59.10
