createdAt,value
2017-10-15T00:03:46.003Z,11.80
2017-10-15T00:08:48.067Z,11.80
2017-10-15T00:13:49.952Z,11.80
2017-10-15T00:18:51.822Z,11.80
2017-10-15T00:23:53.701Z,11.70
2017-10-15T00:28:55.578Z,11.50
2017-10-15T00:33:57.455Z,11.50
2017-10-15T00:38:59.333Z,11.40
2017-10-15T00:44:01.415Z,11.20
2017-10-15T00:49:04.316Z,11.20
2017-10-15T00:54:06.297Z,11.30
2017-10-15T00:59:08.382Z,11.30
2017-10-15T01:04:10.462Z,11.30
2017-10-15T01:09:12.750Z,11.20
2017-10-15T01:14:16.675Z,11.10
2017-10-15T01:19:18.553Z,11.00
2017-10-15T01:24:20.635Z,10.90
2017-10-15T01:29:22.717Z,10.80
2017-10-15T01:34:24.800Z,10.80
2017-10-15T01:39:26.882Z,10.60
2017-10-15T01:44:28.964Z,10.60
2017-10-15T01:49:31.046Z,10.50
2017-10-15T01:54:33.231Z,10.60
2017-10-15T01:59:35.313Z,10.50
2017-10-15T02:04:37.192Z,10.50
2017-10-15T02:09:40.399Z,10.50
2017-10-15T02:14:44.529Z,10.50
2017-10-15T02:19:46.612Z,10.40
2017-10-15T02:24:48.490Z,10.40
2017-10-15T02:29:50.368Z,10.40
2017-10-15T02:34:53.175Z,10.40
2017-10-15T02:39:57.253Z,10.50
2017-10-15T02:45:02.001Z,10.50
2017-10-15T02:50:08.079Z,10.50
2017-10-15T02:55:11.962Z,10.60
2017-10-15T03:00:14.231Z,10.60
2017-10-15T03:05:16.956Z,10.70
2017-10-15T03:10:19.845Z,10.70
2017-10-15T03:15:22.280Z,10.70
2017-10-15T03:20:24.298Z,10.80
2017-10-15T03:25:27.403Z,10.90
2017-10-15T03:30:29.487Z,10.90
2017-10-15T03:35:31.365Z,11.00
2017-10-15T03:40:33.653Z,11.00
2017-10-15T03:45:35.530Z,11.00
2017-10-15T03:50:37.714Z,11.00
2017-10-15T03:55:39.591Z,11.00
2017-10-15T04:00:41.468Z,10.80
2017-10-15T04:05:43.552Z,10.80
2017-10-15T04:10:45.634Z,10.70
2017-10-15T04:15:47.715Z,10.60
2017-10-15T04:20:49.899Z,10.50
2017-10-15T04:25:51.880Z,10.50
2017-10-15T04:30:53.756Z,10.50
2017-10-15T04:35:55.634Z,10.50
2017-10-15T04:40:57.613Z,10.40
2017-10-15T04:46:00.515Z,10.40
2017-10-15T04:51:02.393Z,10.20
2017-10-15T04:56:05.499Z,10.20
2017-10-15T05:01:07.377Z,10.10
2017-10-15T05:06:09.460Z,10.00
2017-10-15T05:11:11.337Z,10.00
2017-10-15T05:16:13.213Z,9.90
2017-10-15T05:21:15.297Z,9.70
2017-10-15T05:26:17.847Z,9.60
2017-10-15T05:31:20.281Z,9.50
2017-10-15T05:36:23.087Z,9.50
2017-10-15T05:41:25.471Z,9.40
2017-10-15T05:46:27.757Z,9.30
2017-10-15T05:51:30.044Z,9.20
2017-10-15T05:56:31.920Z,9.40
2017-10-15T06:01:34.924Z,9.40
2017-10-15T06:06:37.007Z,9.30
2017-10-15T06:11:40.112Z,9.30
2017-10-15T06:16:41.991Z,9.30
2017-10-15T06:21:43.972Z,9.40
2017-10-15T06:26:45.950Z,9.60
2017-10-15T06:31:48.033Z,10.00
2017-10-15T06:36:50.012Z,10.40
2017-10-15T06:41:52.095Z,10.50
2017-10-15T06:46:53.975Z,10.30
2017-10-15T06:51:55.952Z,10.40
2017-10-15T06:56:57.831Z,10.70
2017-10-15T07:02:01.759Z,10.60
2017-10-15T07:07:03.735Z,10.70
2017-10-15T07:12:05.613Z,11.20
2017-10-15T07:17:07.490Z,11.40
2017-10-15T07:22:09.367Z,11.30
2017-10-15T07:27:11.246Z,11.10
2017-10-15T07:32:14.249Z,11.20
2017-10-15T07:37:17.253Z,11.30
2017-10-15T07:42:19.233Z,11.40
2017-10-15T07:47:22.339Z,11.40
2017-10-15T07:52:24.627Z,11.20
2017-10-15T07:57:26.811Z,11.10
2017-10-15T08:02:28.791Z,11.30
2017-10-15T08:07:30.881Z,11.20
2017-10-15T08:12:33.163Z,11.10
2017-10-15T08:17:35.446Z,11.10
2017-10-15T08:22:37.427Z,11.00
2017-10-15T08:27:39.509Z,11.30
2017-10-15T08:32:42.411Z,11.30
2017-10-15T08:37:44.907Z,11.40
2017-10-15T08:42:48.338Z,11.60
2017-10-15T08:47:50.818Z,11.60
2017-10-15T08:52:53.417Z,11.60
2017-10-15T08:57:55.909Z,11.90
2017-10-15T09:02:59.676Z,12.00
2017-10-15T09:08:02.006Z,11.90
2017-10-15T09:13:05.011Z,12.00
2017-10-15T09:18:06.892Z,11.90
2017-10-15T09:23:12.553Z,12.10
2017-10-15T09:28:14.634Z,12.20
2017-10-15T09:33:16.922Z,12.40
2017-10-15T09:38:18.798Z,12.30
2017-10-15T09:43:20.882Z,12.50
2017-10-15T09:48:22.760Z,12.60
2017-10-15T09:53:24.943Z,13.40
2017-10-15T09:58:26.822Z,12.80
2017-10-15T10:03:28.698Z,12.60
2017-10-15T10:08:31.601Z,12.70
2017-10-15T10:13:33.479Z,12.70
2017-10-15T10:18:35.562Z,12.90
2017-10-15T10:23:38.463Z,13.20
2017-10-15T10:28:40.441Z,13.20
2017-10-15T10:33:42.319Z,13.20
2017-10-15T10:38:44.196Z,13.40
2017-10-15T10:43:46.073Z,13.20
2017-10-15T10:48:47.950Z,13.30
2017-10-15T10:53:50.034Z,13.40
2017-10-15T10:58:53.959Z,13.60
2017-10-15T11:03:56.812Z,13.80
2017-10-15T11:08:59.454Z,14.50
2017-10-15T11:14:02.355Z,14.40
2017-10-15T11:19:04.236Z,14.70
2017-10-15T11:24:06.321Z,14.80
2017-10-15T11:29:08.399Z,15.00
2017-10-15T11:34:11.506Z,15.00
2017-10-15T11:39:13.586Z,15.20
2017-10-15T11:44:15.670Z,15.40
2017-10-15T11:49:17.752Z,15.60
2017-10-15T11:54:19.835Z,15.70
2017-10-15T11:59:21.923Z,16.00
2017-10-15T12:04:24.203Z,16.20
2017-10-15T12:09:26.079Z,16.40
2017-10-15T12:14:29.288Z,16.50
2017-10-15T12:19:31.373Z,16.80
2017-10-15T12:24:36.525Z,17.10
2017-10-15T12:29:38.403Z,17.10
2017-10-15T12:34:40.384Z,17.30
2017-10-15T12:39:42.262Z,17.60
2017-10-15T12:44:45.264Z,18.00
2017-10-15T12:49:47.141Z,18.00
2017-10-15T12:54:49.020Z,18.20
2017-10-15T12:59:51.920Z,18.50
2017-10-15T13:04:53.797Z,18.50
2017-10-15T13:09:55.881Z,18.60
2017-10-15T13:14:57.962Z,18.90
2017-10-15T13:20:00.045Z,18.90
2017-10-15T13:25:01.923Z,18.90
2017-10-15T13:30:03.800Z,19.00
2017-10-15T13:35:05.677Z,19.20
2017-10-15T13:40:07.760Z,19.10
2017-10-15T13:45:09.638Z,19.40
2017-10-15T13:50:11.515Z,19.30
2017-10-15T13:55:13.599Z,19.30
2017-10-15T14:00:15.662Z,19.30
2017-10-15T14:05:17.761Z,19.40
2017-10-15T14:10:19.639Z,19.50
2017-10-15T14:15:21.518Z,19.40
2017-10-15T14:20:23.394Z,19.60
2017-10-15T14:25:25.477Z,19.70
2017-10-15T14:30:27.564Z,19.70
2017-10-15T14:35:29.436Z,19.60
2017-10-15T14:40:31.314Z,19.60
2017-10-15T14:45:35.444Z,19.70
2017-10-15T14:50:37.731Z,19.60
2017-10-15T14:55:39.608Z,19.80
2017-10-15T15:00:42.716Z,19.60
2017-10-15T15:05:44.593Z,19.70
2017-10-15T15:10:46.470Z,19.70
2017-10-15T15:15:48.354Z,19.60
2017-10-15T15:20:50.227Z,19.50
2017-10-15T15:25:52.511Z,19.50
2017-10-15T15:30:55.414Z,19.30
2017-10-15T15:35:58.315Z,19.30
2017-10-15T15:41:00.193Z,19.10
2017-10-15T15:46:03.094Z,19.00
2017-10-15T15:51:05.177Z,18.90
2017-10-15T15:56:08.079Z,18.80
2017-10-15T16:01:10.160Z,18.70
2017-10-15T16:06:13.864Z,18.60
2017-10-15T16:11:16.030Z,18.40
2017-10-15T16:16:18.951Z,18.30
2017-10-15T16:21:21.768Z,18.20
2017-10-15T16:26:25.354Z,18.10
2017-10-15T16:31:27.466Z,18.10
2017-10-15T16:36:30.637Z,18.00
2017-10-15T16:41:34.813Z,17.90
2017-10-15T16:46:40.635Z,17.80
2017-10-15T16:51:42.964Z,17.60
2017-10-15T16:56:44.945Z,17.50
2017-10-15T17:01:47.237Z,17.30
2017-10-15T17:06:50.338Z,17.00
2017-10-15T17:11:52.437Z,16.90
2017-10-15T17:16:54.606Z,16.70
2017-10-15T17:21:56.688Z,16.70
2017-10-15T17:26:58.775Z,16.50
2017-10-15T17:32:00.648Z,16.40
2017-10-15T17:37:03.754Z,16.20
2017-10-15T17:42:05.631Z,16.10
2017-10-15T17:47:07.508Z,16.00
2017-10-15T17:52:09.387Z,15.80
2017-10-15T17:57:14.745Z,15.70
2017-10-15T18:02:22.768Z,15.70
2017-10-15T18:07:25.770Z,15.60
2017-10-15T18:12:28.288Z,15.50
2017-10-15T18:17:30.345Z,15.30
2017-10-15T18:22:32.748Z,15.20
2017-10-15T18:27:35.022Z,15.10
2017-10-15T18:32:36.899Z,15.00
2017-10-15T18:37:42.874Z,14.80
2017-10-15T18:42:47.004Z,14.70
2017-10-15T18:47:48.882Z,14.60
2017-10-15T18:52:50.759Z,14.60
2017-10-15T18:57:52.842Z,14.40
2017-10-15T19:02:54.723Z,14.40
2017-10-15T19:07:57.722Z,14.30
2017-10-15T19:12:59.806Z,14.10
2017-10-15T19:18:01.935Z,14.00
2017-10-15T19:23:03.971Z,14.00
2017-10-15T19:28:06.051Z,13.80
2017-10-15T19:33:07.929Z,13.70
2017-10-15T19:38:10.239Z,13.70
2017-10-15T19:43:13.590Z,13.60
2017-10-15T19:48:16.027Z,13.30
2017-10-15T19:53:18.118Z,13.40
2017-10-15T19:58:20.196Z,13.30
2017-10-15T20:03:22.472Z,13.30
2017-10-15T20:08:25.375Z,13.20
2017-10-15T20:13:28.384Z,13.10
2017-10-15T20:18:30.566Z,13.00
2017-10-15T20:23:32.645Z,12.90
2017-10-15T20:28:35.546Z,12.90
2017-10-15T20:33:37.429Z,12.80
2017-10-15T20:38:39.301Z,12.60
2017-10-15T20:43:43.228Z,12.60
2017-10-15T20:48:45.104Z,12.60
2017-10-15T20:53:46.983Z,12.50
2017-10-15T20:58:48.861Z,12.40
2017-10-15T21:03:54.015Z,12.30
2017-10-15T21:08:57.222Z,11.90
2017-10-15T21:14:00.125Z,12.00
2017-10-15T21:19:06.713Z,12.00
2017-10-15T21:24:12.686Z,12.00
2017-10-15T21:29:15.567Z,11.80
2017-10-15T21:34:17.468Z,11.80
2017-10-15T21:39:20.367Z,11.80
2017-10-15T21:44:22.246Z,11.80
2017-10-15T21:49:24.122Z,11.80
2017-10-15T21:54:30.096Z,11.70
2017-10-15T21:59:31.974Z,11.60
2017-10-15T22:04:34.267Z,11.60
2017-10-15T22:09:39.621Z,11.60
2017-10-15T22:14:42.505Z,11.50
2017-10-15T22:19:44.379Z,11.40
2017-10-15T22:24:46.998Z,11.20
2017-10-15T22:29:48.872Z,11.10
2017-10-15T22:34:52.899Z,11.10
2017-10-15T22:39:55.801Z,11.10
2017-10-15T22:44:57.679Z,11.10
2017-10-15T22:49:59.568Z,11.00
2017-10-15T22:55:02.458Z,11.00
2017-10-15T23:00:04.337Z,11.00
2017-10-15T23:05:07.238Z,11.00
2017-10-15T23:10:09.115Z,10.70
2017-10-15T23:15:10.995Z,10.80
2017-10-15T23:20:12.975Z,10.80
2017-10-15T23:25:16.800Z,10.70
2017-10-15T23:30:18.674Z,10.50
2017-10-15T23:35:20.552Z,10.50
2017-10-15T23:40:22.431Z,10.60
2017-10-15T23:45:24.308Z,10.60
2017-10-15T23:50:26.184Z,10.50
2017-10-15T23:55:28.164Z,10.40
