createdAt,value
2023-04-09T00:02:27.313Z,331.99
2023-04-09T00:08:19.001Z,332.19
2023-04-09T00:13:39.214Z,332.02
2023-04-09T00:18:40.292Z,332.52
2023-04-09T00:23:47.895Z,332.42
2023-04-09T00:29:00.448Z,332.93
2023-04-09T00:34:19.197Z,333.10
2023-04-09T00:40:06.413Z,333.54
2023-04-09T00:45:14.134Z,333.04
2023-04-09T00:50:26.611Z,333.40
2023-04-09T00:55:34.193Z,332.74
2023-04-09T01:01:03.133Z,333.33
2023-04-09T01:06:01.046Z,332.77
2023-04-09T01:11:10.828Z,333.40
2023-04-09T01:16:21.745Z,333.41
2023-04-09T01:21:29.746Z,333.74
2023-04-09T01:26:54.962Z,333.85
2023-04-09T01:32:35.528Z,333.95
2023-04-09T01:38:21.700Z,334.36
2023-04-09T01:43:33.639Z,334.17
2023-04-09T01:48:44.266Z,334.05
2023-04-09T01:53:52.089Z,334.00
2023-04-09T01:59:05.462Z,334.26
2023-04-09T02:04:17.758Z,334.29
2023-04-09T02:09:25.220Z,333.88
2023-04-09T02:14:32.602Z,334.22
2023-04-09T02:19:40.061Z,333.53
2023-04-09T02:24:47.471Z,333.90
2023-04-09T02:29:54.941Z,334.04
2023-04-09T02:35:02.368Z,333.83
2023-04-09T02:40:09.622Z,333.96
2023-04-09T02:45:16.830Z,333.68
2023-04-09T02:50:23.990Z,334.04
2023-04-09T02:55:31.210Z,334.24
2023-04-09T03:00:38.381Z,334.07
2023-04-09T03:05:45.597Z,334.59
2023-04-09T03:10:52.881Z,334.40
2023-04-09T03:16:00.160Z,334.49
2023-04-09T03:21:07.392Z,334.86
2023-04-09T03:26:14.787Z,335.10
2023-04-09T03:31:31.181Z,334.87
2023-04-09T03:36:38.704Z,334.71
2023-04-09T03:41:46.122Z,335.10
2023-04-09T03:46:53.669Z,334.85
2023-04-09T03:52:00.996Z,335.22
2023-04-09T03:57:08.334Z,335.15
2023-04-09T04:02:15.681Z,335.42
2023-04-09T04:07:22.862Z,334.96
2023-04-09T04:12:30.257Z,334.49
2023-04-09T04:17:37.560Z,334.68
2023-04-09T04:22:50.999Z,334.59
2023-04-09T04:27:58.406Z,334.68
2023-04-09T04:33:05.898Z,334.19
2023-04-09T04:38:13.453Z,334.11
2023-04-09T04:43:21.086Z,333.42
2023-04-09T04:48:28.494Z,333.40
2023-04-09T04:53:35.823Z,333.16
2023-04-09T04:58:43.271Z,332.86
2023-04-09T05:03:53.847Z,333.10
2023-04-09T05:09:07.558Z,332.91
2023-04-09T05:14:13.226Z,332.85
2023-04-09T05:19:20.057Z,333.19
2023-04-09T05:24:33.844Z,333.18
2023-04-09T05:29:41.316Z,333.34
2023-04-09T05:34:48.938Z,333.11
2023-04-09T05:39:56.444Z,333.12
2023-04-09T05:45:03.787Z,333.14
2023-04-09T05:50:11.036Z,332.50
2023-04-09T05:55:18.535Z,332.62
2023-04-09T06:00:26.394Z,332.13
2023-04-09T06:05:34.296Z,332.01
2023-04-09T06:10:41.695Z,331.61
2023-04-09T06:15:48.981Z,331.41
2023-04-09T06:20:56.103Z,331.73
2023-04-09T06:26:03.292Z,331.33
2023-04-09T06:31:10.656Z,331.50
2023-04-09T06:36:17.655Z,331.44
2023-04-09T06:41:24.848Z,331.09
2023-04-09T06:46:32.096Z,331.25
2023-04-09T06:51:39.211Z,330.50
2023-04-09T06:56:46.778Z,330.34
2023-04-09T07:01:54.708Z,330.43
2023-04-09T07:07:00.891Z,330.76
2023-04-09T07:12:08.066Z,330.90
2023-04-09T07:17:15.251Z,331.12
2023-04-09T07:22:22.448Z,331.55
2023-04-09T07:27:29.640Z,331.47
2023-04-09T07:32:37.006Z,331.27
2023-04-09T07:37:44.214Z,331.16
2023-04-09T07:42:51.392Z,331.07
2023-04-09T07:47:58.724Z,331.49
2023-04-09T07:53:05.834Z,332.29
2023-04-09T07:58:13.121Z,331.93
2023-04-09T08:03:20.603Z,332.07
2023-04-09T08:08:27.495Z,331.60
2023-04-09T08:13:34.698Z,331.68
2023-04-09T08:18:42.004Z,331.97
2023-04-09T08:23:49.268Z,331.83
2023-04-09T08:28:56.462Z,331.65
2023-04-09T08:34:03.779Z,331.46
2023-04-09T08:39:10.999Z,331.32
2023-04-09T08:44:18.240Z,331.65
2023-04-09T08:49:25.533Z,331.24
2023-04-09T08:54:32.778Z,331.28
2023-04-09T08:59:39.960Z,331.00
2023-04-09T09:04:47.171Z,331.33
2023-04-09T09:09:54.317Z,331.01
2023-04-09T09:15:01.513Z,331.43
2023-04-09T09:20:08.714Z,331.47
2023-04-09T09:25:15.868Z,331.61
2023-04-09T09:30:23.081Z,331.41
2023-04-09T09:35:30.265Z,331.48
2023-04-09T09:40:37.428Z,331.11
2023-04-09T09:45:44.702Z,331.39
2023-04-09T09:50:51.825Z,331.64
2023-04-09T09:55:58.976Z,331.70
2023-04-09T10:01:06.176Z,331.21
2023-04-09T10:06:13.369Z,331.33
2023-04-09T10:11:20.541Z,331.62
2023-04-09T10:16:27.885Z,332.73
2023-04-09T10:21:35.060Z,332.51
2023-04-09T10:26:42.189Z,332.81
2023-04-09T10:31:49.365Z,332.08
2023-04-09T10:36:56.642Z,332.33
2023-04-09T10:42:03.758Z,332.70
2023-04-09T10:47:11.296Z,332.60
2023-04-09T10:52:18.975Z,333.26
2023-04-09T10:57:26.005Z,332.69
2023-04-09T11:02:33.267Z,333.03
2023-04-09T11:07:40.466Z,333.40
2023-04-09T11:12:47.555Z,333.32
2023-04-09T11:17:54.821Z,334.15
2023-04-09T11:23:01.949Z,334.07
2023-04-09T11:28:09.115Z,334.36
2023-04-09T11:33:19.086Z,333.91
2023-04-09T11:38:23.547Z,333.80
2023-04-09T11:43:30.656Z,334.28
2023-04-09T11:48:37.891Z,334.78
2023-04-09T11:53:45.097Z,334.73
2023-04-09T11:58:52.537Z,334.55
2023-04-09T12:03:59.798Z,334.81
2023-04-09T12:09:06.711Z,335.64
2023-04-09T12:14:13.930Z,335.49
2023-04-09T12:19:21.235Z,335.59
2023-04-09T12:24:28.479Z,336.26
2023-04-09T12:29:35.677Z,336.13
2023-04-09T12:34:42.835Z,336.32
2023-04-09T12:39:50.030Z,335.90
2023-04-09T12:44:57.170Z,336.26
2023-04-09T12:50:04.366Z,336.34
2023-04-09T12:55:11.599Z,336.68
2023-04-09T13:00:18.763Z,337.66
2023-04-09T13:05:25.923Z,337.16
2023-04-09T13:10:33.144Z,337.83
2023-04-09T13:15:40.347Z,338.05
2023-04-09T13:20:47.617Z,338.27
2023-04-09T13:25:54.781Z,338.98
2023-04-09T13:31:02.007Z,338.79
2023-04-09T13:36:09.189Z,339.67
2023-04-09T13:41:16.462Z,339.88
2023-04-09T13:46:23.673Z,340.70
2023-04-09T13:51:30.823Z,341.37
2023-04-09T13:56:38.004Z,341.56
2023-04-09T14:01:45.339Z,341.61
2023-04-09T14:06:52.362Z,342.55
2023-04-09T14:11:59.576Z,342.56
2023-04-09T14:17:06.839Z,342.89
2023-04-09T14:22:14.015Z,342.71
2023-04-09T14:27:21.225Z,343.71
2023-04-09T14:32:28.457Z,343.46
2023-04-09T14:37:35.577Z,343.70
2023-04-09T14:42:42.780Z,343.74
2023-04-09T14:47:50.058Z,344.36
2023-04-09T14:52:57.244Z,343.89
2023-04-09T14:58:04.637Z,344.71
2023-04-09T15:03:12.060Z,344.61
2023-04-09T15:08:19.009Z,344.86
2023-04-09T15:13:26.225Z,344.92
2023-04-09T15:18:33.364Z,345.34
2023-04-09T15:23:40.550Z,346.01
2023-04-09T15:28:47.797Z,346.41
2023-04-09T15:33:54.969Z,347.16
2023-04-09T15:39:02.170Z,347.16
2023-04-09T15:44:09.384Z,346.81
2023-04-09T15:49:16.569Z,347.08
2023-04-09T15:54:23.733Z,346.58
2023-04-09T15:59:30.956Z,347.33
2023-04-09T16:04:38.202Z,347.55
2023-04-09T16:09:45.300Z,347.62
2023-04-09T16:14:52.520Z,347.89
2023-04-09T16:19:59.709Z,347.89
2023-04-09T16:25:07.066Z,347.12
2023-04-09T16:30:14.298Z,346.78
2023-04-09T16:35:21.421Z,346.81
2023-04-09T16:40:28.594Z,347.05
2023-04-09T16:45:36.157Z,347.17
2023-04-09T16:50:43.284Z,347.39
2023-04-09T16:55:50.573Z,347.12
2023-04-09T17:00:57.813Z,347.27
2023-04-09T17:06:05.237Z,347.21
2023-04-09T17:11:12.527Z,346.95
2023-04-09T17:16:19.865Z,347.03
2023-04-09T17:21:26.982Z,347.02
2023-04-09T17:26:34.203Z,346.56
2023-04-09T17:31:41.372Z,346.39
2023-04-09T17:36:48.521Z,345.96
2023-04-09T17:41:57.128Z,345.95
2023-04-09T17:47:04.337Z,346.15
2023-04-09T17:52:11.506Z,345.98
2023-04-09T17:57:18.729Z,345.41
2023-04-09T18:02:26.220Z,345.29
2023-04-09T18:07:33.068Z,345.14
2023-04-09T18:12:40.270Z,344.61
2023-04-09T18:17:47.713Z,344.07
2023-04-09T18:22:55.038Z,343.67
2023-04-09T18:28:02.311Z,343.40
2023-04-09T18:33:09.517Z,342.75
2023-04-09T18:38:16.907Z,341.94
2023-04-09T18:43:24.249Z,341.50
2023-04-09T18:48:31.541Z,341.41
2023-04-09T18:53:38.730Z,340.56
2023-04-09T18:58:46.025Z,339.93
2023-04-09T19:03:53.442Z,339.33
2023-04-09T19:09:00.385Z,338.88
2023-04-09T19:14:07.675Z,337.70
2023-04-09T19:19:14.885Z,337.17
2023-04-09T19:24:22.053Z,337.47
2023-04-09T19:29:29.337Z,337.79
2023-04-09T19:34:36.772Z,337.18
2023-04-09T19:39:43.895Z,336.95
2023-04-09T19:44:51.131Z,336.47
2023-04-09T19:49:58.417Z,336.24
2023-04-09T19:55:05.572Z,336.22
2023-04-09T20:00:12.891Z,335.94
2023-04-09T20:05:20.175Z,335.60
2023-04-09T20:10:27.409Z,335.82
2023-04-09T20:15:34.613Z,335.63
2023-04-09T20:20:41.804Z,336.10
2023-04-09T20:25:49.066Z,335.60
2023-04-09T20:30:56.268Z,336.44
2023-04-09T20:36:03.511Z,336.34
2023-04-09T20:41:10.620Z,336.53
2023-04-09T20:46:17.893Z,336.34
2023-04-09T20:51:25.115Z,336.52
2023-04-09T20:56:32.383Z,336.57
2023-04-09T21:01:39.693Z,336.82
2023-04-09T21:06:46.789Z,336.63
2023-04-09T21:11:53.968Z,336.52
2023-04-09T21:17:01.325Z,336.52
2023-04-09T21:22:08.441Z,336.54
2023-04-09T21:27:15.585Z,336.32
2023-04-09T21:32:22.806Z,336.13
2023-04-09T21:37:29.979Z,335.29
2023-04-09T21:42:37.151Z,335.46
2023-04-09T21:47:44.481Z,335.36
2023-04-09T21:52:51.652Z,335.12
2023-04-09T21:57:58.874Z,335.56
2023-04-09T22:03:06.208Z,334.61
2023-04-09T22:08:13.316Z,334.48
2023-04-09T22:13:20.467Z,334.25
2023-04-09T22:18:27.653Z,333.88
2023-04-09T22:23:34.970Z,333.19
2023-04-09T22:28:42.150Z,333.74
2023-04-09T22:33:49.412Z,333.72
2023-04-09T22:38:56.616Z,333.58
2023-04-09T22:44:03.767Z,333.67
2023-04-09T22:49:11.380Z,333.55
2023-04-09T22:54:18.285Z,333.81
2023-04-09T22:59:33.759Z,334.11
2023-04-09T23:04:32.638Z,334.11
2023-04-09T23:09:40.098Z,333.88
2023-04-09T23:14:56.797Z,333.49
2023-04-09T23:20:44.208Z,333.42
2023-04-09T23:26:00.937Z,333.44
2023-04-09T23:31:43.539Z,333.59
2023-04-09T23:37:30.816Z,334.41
2023-04-09T23:43:13.544Z,334.39
2023-04-09T23:48:59.897Z,334.56
2023-04-09T23:54:42.349Z,334.90
