createdAt,value
2022-09-09T00:01:46.294Z,17.34
2022-09-09T00:04:40.332Z,17.32
2022-09-09T00:07:42.955Z,17.30
2022-09-09T00:10:25.533Z,17.30
2022-09-09T00:13:30.629Z,17.29
2022-09-09T00:16:23.804Z,17.28
2022-09-09T00:19:27.588Z,17.26
2022-09-09T00:22:20.502Z,17.24
2022-09-09T00:25:00.846Z,17.23
2022-09-09T00:27:41.590Z,17.22
2022-09-09T00:30:24.228Z,17.22
2022-09-09T00:33:04.265Z,17.21
2022-09-09T00:35:44.160Z,17.20
2022-09-09T00:38:19.685Z,17.18
2022-09-09T00:40:55.325Z,17.18
2022-09-09T00:43:33.201Z,17.11
2022-09-09T00:46:37.776Z,17.01
2022-09-09T00:49:26.980Z,16.89
2022-09-09T00:52:15.655Z,16.76
2022-09-09T00:55:16.754Z,16.66
2022-09-09T00:57:49.210Z,16.60
2022-09-09T01:00:33.927Z,16.56
2022-09-09T01:03:22.205Z,16.49
2022-09-09T01:06:04.290Z,16.44
2022-09-09T01:09:00.135Z,16.38
2022-09-09T01:11:43.928Z,16.33
2022-09-09T01:14:22.053Z,16.25
2022-09-09T01:16:55.760Z,16.17
2022-09-09T01:19:48.800Z,16.12
2022-09-09T01:22:46.652Z,16.02
2022-09-09T01:25:22.710Z,15.94
2022-09-09T01:28:15.899Z,15.85
2022-09-09T01:30:46.406Z,15.76
2022-09-09T01:33:21.062Z,15.67
2022-09-09T01:36:01.997Z,15.60
2022-09-09T01:38:39.004Z,15.52
2022-09-09T01:41:09.703Z,15.50
2022-09-09T01:43:53.275Z,15.48
2022-09-09T01:46:25.735Z,15.46
2022-09-09T01:48:59.886Z,15.44
2022-09-09T01:51:31.658Z,15.44
2022-09-09T01:54:06.213Z,15.44
2022-09-09T01:57:18.131Z,15.41
2022-09-09T02:00:05.015Z,15.36
2022-09-09T02:03:11.697Z,15.34
2022-09-09T02:06:19.036Z,15.31
2022-09-09T02:08:54.260Z,15.28
2022-09-09T02:11:28.080Z,15.26
2022-09-09T02:14:15.000Z,15.22
2022-09-09T02:17:02.255Z,15.24
2022-09-09T02:19:50.238Z,15.24
2022-09-09T02:22:30.544Z,15.23
2022-09-09T02:25:03.048Z,15.23
2022-09-09T02:27:33.822Z,15.24
2022-09-09T02:30:06.506Z,15.23
2022-09-09T02:32:45.132Z,15.21
2022-09-09T02:35:20.366Z,15.15
2022-09-09T02:37:53.252Z,15.13
2022-09-09T02:40:25.064Z,15.11
2022-09-09T02:43:04.038Z,15.11
2022-09-09T02:45:45.178Z,15.09
2022-09-09T02:48:24.490Z,15.06
2022-09-09T02:51:25.410Z,15.05
2022-09-09T02:54:14.936Z,15.03
2022-09-09T02:56:52.816Z,14.99
2022-09-09T02:59:25.759Z,14.95
2022-09-09T03:01:56.919Z,14.90
2022-09-09T03:04:28.304Z,14.88
2022-09-09T03:07:01.745Z,14.89
2022-09-09T03:09:33.999Z,14.90
2022-09-09T03:12:05.716Z,14.93
2022-09-09T03:14:39.497Z,14.93
2022-09-09T03:17:10.726Z,14.94
2022-09-09T03:19:45.524Z,14.96
2022-09-09T03:22:16.677Z,15.01
2022-09-09T03:24:48.129Z,14.99
2022-09-09T03:27:20.889Z,14.98
2022-09-09T03:29:52.806Z,14.96
2022-09-09T03:32:27.130Z,14.94
2022-09-09T03:34:58.547Z,14.96
2022-09-09T03:37:29.297Z,14.98
2022-09-09T03:40:01.307Z,15.00
2022-09-09T03:42:33.352Z,15.03
2022-09-09T03:45:04.045Z,15.04
2022-09-09T03:47:34.964Z,15.05
2022-09-09T03:50:11.821Z,15.04
2022-09-09T03:52:45.257Z,15.02
2022-09-09T03:55:20.320Z,15.01
2022-09-09T03:57:51.113Z,15.00
2022-09-09T04:00:22.749Z,14.99
2022-09-09T04:02:55.981Z,14.99
2022-09-09T04:05:26.390Z,14.98
2022-09-09T04:07:57.061Z,14.98
2022-09-09T04:10:28.267Z,14.96
2022-09-09T04:12:59.165Z,14.94
2022-09-09T04:15:30.343Z,14.94
2022-09-09T04:18:00.791Z,14.91
2022-09-09T04:20:31.629Z,14.89
2022-09-09T04:23:02.258Z,14.86
2022-09-09T04:25:32.694Z,14.87
2022-09-09T04:28:04.083Z,14.86
2022-09-09T04:30:36.217Z,14.86
2022-09-09T04:33:07.009Z,14.84
2022-09-09T04:35:37.677Z,14.85
2022-09-09T04:38:10.795Z,14.85
2022-09-09T04:40:44.275Z,14.84
2022-09-09T04:43:15.813Z,14.82
2022-09-09T04:45:49.709Z,14.79
2022-09-09T04:48:21.052Z,14.76
2022-09-09T04:51:05.325Z,14.78
2022-09-09T04:53:37.204Z,14.78
2022-09-09T04:56:11.417Z,14.78
2022-09-09T04:58:47.004Z,14.77
2022-09-09T05:01:21.015Z,14.77
2022-09-09T05:03:53.417Z,14.75
2022-09-09T05:06:26.282Z,14.72
2022-09-09T05:08:59.411Z,14.71
2022-09-09T05:11:38.010Z,14.75
2022-09-09T05:14:32.123Z,14.79
2022-09-09T05:17:03.684Z,14.79
2022-09-09T05:19:34.172Z,14.74
2022-09-09T05:22:06.364Z,14.75
2022-09-09T05:24:43.934Z,14.76
2022-09-09T05:27:14.367Z,14.75
2022-09-09T05:29:46.074Z,14.73
2022-09-09T05:32:17.622Z,14.75
2022-09-09T05:34:50.101Z,14.76
2022-09-09T05:37:21.481Z,14.75
2022-09-09T05:39:52.605Z,14.74
2022-09-09T05:42:25.903Z,14.77
2022-09-09T05:44:56.198Z,14.75
2022-09-09T05:47:29.025Z,14.74
2022-09-09T05:49:59.880Z,14.71
2022-09-09T05:52:30.186Z,14.73
2022-09-09T05:55:01.451Z,14.75
2022-09-09T05:57:33.096Z,14.80
2022-09-09T06:00:04.097Z,14.81
2022-09-09T06:02:44.029Z,14.82
2022-09-09T06:05:17.706Z,14.85
2022-09-09T06:07:48.517Z,14.85
2022-09-09T06:10:19.099Z,14.82
2022-09-09T06:12:50.019Z,14.81
2022-09-09T06:15:24.886Z,14.77
2022-09-09T06:17:58.936Z,14.79
2022-09-09T06:20:32.132Z,14.76
2022-09-09T06:23:05.667Z,14.76
2022-09-09T06:25:36.286Z,14.77
2022-09-09T06:28:07.556Z,14.80
2022-09-09T06:30:38.306Z,14.83
2022-09-09T06:33:10.674Z,14.85
2022-09-09T06:35:41.106Z,14.83
2022-09-09T06:38:12.436Z,14.82
2022-09-09T06:40:42.771Z,14.84
2022-09-09T06:43:16.456Z,14.84
2022-09-09T06:46:12.433Z,14.85
2022-09-09T06:48:48.856Z,14.87
2022-09-09T06:51:22.517Z,14.87
2022-09-09T06:53:56.078Z,14.87
2022-09-09T06:56:34.258Z,14.87
2022-09-09T06:59:10.642Z,14.87
2022-09-09T07:01:45.239Z,14.86
2022-09-09T07:04:17.114Z,14.86
2022-09-09T07:06:51.159Z,14.87
2022-09-09T07:09:26.917Z,14.87
2022-09-09T07:12:00.949Z,14.89
2022-09-09T07:14:34.047Z,14.89
2022-09-09T07:17:05.248Z,14.90
2022-09-09T07:19:38.931Z,14.87
2022-09-09T07:22:09.276Z,14.86
2022-09-09T07:24:40.792Z,14.88
2022-09-09T07:27:13.509Z,14.90
2022-09-09T07:29:44.866Z,14.90
2022-09-09T07:32:16.805Z,14.87
2022-09-09T07:34:51.715Z,14.86
2022-09-09T07:37:25.696Z,14.85
2022-09-09T07:39:56.319Z,14.86
2022-09-09T07:42:26.756Z,14.88
2022-09-09T07:44:59.791Z,14.91
2022-09-09T07:47:31.558Z,14.94
2022-09-09T07:50:03.261Z,14.96
2022-09-09T07:52:36.717Z,14.99
2022-09-09T07:55:10.709Z,15.00
2022-09-09T07:57:41.810Z,15.00
2022-09-09T08:00:13.850Z,14.99
2022-09-09T08:02:45.879Z,15.01
2022-09-09T08:05:18.169Z,15.02
2022-09-09T08:07:49.955Z,15.05
2022-09-09T08:10:20.865Z,15.05
2022-09-09T08:13:14.751Z,15.04
2022-09-09T08:15:45.790Z,15.03
2022-09-09T08:18:17.152Z,15.06
2022-09-09T08:20:49.061Z,15.07
2022-09-09T08:23:20.288Z,15.06
2022-09-09T08:25:51.502Z,15.07
2022-09-09T08:28:22.994Z,15.06
2022-09-09T08:30:55.720Z,15.07
2022-09-09T08:33:30.534Z,15.06
2022-09-09T08:36:04.430Z,15.08
2022-09-09T08:38:36.568Z,15.08
2022-09-09T08:41:46.779Z,15.07
2022-09-09T08:44:38.138Z,15.07
2022-09-09T08:47:36.086Z,15.08
2022-09-09T08:50:29.665Z,15.08
2022-09-09T08:53:15.624Z,15.08
2022-09-09T08:55:54.416Z,15.07
2022-09-09T08:58:38.229Z,15.07
2022-09-09T09:01:29.228Z,15.09
2022-09-09T09:04:17.407Z,15.08
2022-09-09T09:07:06.203Z,15.07
2022-09-09T09:09:50.424Z,15.08
2022-09-09T09:12:33.116Z,15.18
2022-09-09T09:15:14.444Z,15.29
2022-09-09T09:17:45.576Z,15.34
2022-09-09T09:20:19.031Z,15.36
2022-09-09T09:22:54.233Z,15.37
2022-09-09T09:25:34.411Z,15.40
2022-09-09T09:28:18.732Z,15.41
2022-09-09T09:31:00.397Z,15.40
2022-09-09T09:33:54.270Z,15.33
2022-09-09T09:36:45.969Z,15.26
2022-09-09T09:42:28.204Z,15.23
2022-09-09T09:45:11.616Z,15.22
2022-09-09T09:47:49.480Z,15.25
2022-09-09T09:50:22.969Z,15.31
2022-09-09T09:53:07.646Z,15.31
2022-09-09T09:55:57.989Z,15.28
2022-09-09T09:58:33.843Z,15.28
2022-09-09T10:01:31.017Z,15.30
2022-09-09T10:04:20.041Z,15.34
2022-09-09T10:06:51.856Z,15.34
2022-09-09T10:09:28.956Z,15.36
2022-09-09T10:12:27.692Z,15.36
2022-09-09T10:15:20.231Z,15.39
2022-09-09T10:17:55.736Z,15.36
2022-09-09T10:20:45.868Z,15.33
2022-09-09T10:23:42.543Z,15.33
2022-09-09T10:26:21.000Z,15.33
2022-09-09T10:29:26.597Z,15.33
2022-09-09T10:32:19.399Z,15.33
2022-09-09T10:34:53.869Z,15.31
2022-09-09T10:37:32.404Z,15.30
2022-09-09T10:40:45.900Z,15.32
2022-09-09T10:43:38.437Z,15.36
2022-09-09T10:46:24.172Z,15.37
2022-09-09T10:49:08.554Z,15.42
2022-09-09T10:51:57.994Z,15.45
2022-09-09T10:54:31.637Z,15.48
2022-09-09T11:08:13.539Z,15.97
2022-09-09T11:11:08.709Z,16.00
2022-09-09T11:13:52.813Z,15.94
2022-09-09T11:16:43.235Z,15.91
2022-09-09T11:19:37.848Z,15.86
2022-09-09T11:22:50.788Z,15.84
2022-09-09T11:25:52.192Z,15.83
2022-09-09T11:28:54.414Z,15.80
2022-09-09T11:31:43.356Z,15.76
2022-09-09T11:34:57.974Z,15.73
2022-09-09T11:37:53.156Z,15.71
2022-09-09T11:40:27.841Z,15.72
2022-09-09T11:43:28.400Z,15.73
2022-09-09T11:46:15.501Z,15.73
2022-09-09T11:49:06.820Z,15.74
2022-09-09T11:51:40.036Z,15.71
2022-09-09T11:54:30.745Z,15.70
2022-09-09T11:57:06.212Z,15.70
2022-09-09T11:59:54.791Z,15.70
2022-09-09T12:02:32.564Z,15.71
2022-09-09T12:05:21.202Z,15.70
2022-09-09T12:08:13.686Z,15.73
2022-09-09T12:10:55.452Z,15.76
2022-09-09T12:13:29.889Z,15.76
2022-09-09T12:16:07.084Z,15.76
2022-09-09T12:18:40.921Z,15.76
2022-09-09T12:21:37.234Z,15.75
2022-09-09T12:24:17.866Z,15.77
2022-09-09T12:26:58.637Z,15.78
2022-09-09T12:29:38.296Z,15.79
2022-09-09T12:32:25.956Z,15.80
2022-09-09T12:35:47.558Z,15.80
2022-09-09T12:38:33.234Z,15.81
2022-09-09T12:41:23.133Z,15.80
2022-09-09T12:43:55.846Z,15.79
2022-09-09T12:47:05.604Z,15.78
2022-09-09T12:49:43.256Z,15.76
2022-09-09T12:56:06.287Z,15.74
2022-09-09T12:58:41.812Z,15.70
2022-09-09T13:01:57.890Z,15.71
2022-09-09T13:04:28.946Z,15.77
2022-09-09T13:07:12.909Z,15.80
2022-09-09T13:09:47.353Z,15.82
2022-09-09T13:12:40.126Z,15.87
2022-09-09T13:15:28.623Z,15.89
2022-09-09T13:18:02.461Z,15.89
2022-09-09T13:20:35.646Z,15.90
2022-09-09T13:23:07.297Z,15.91
2022-09-09T13:25:43.712Z,15.93
2022-09-09T13:28:24.641Z,15.92
2022-09-09T13:31:22.089Z,15.93
2022-09-09T13:33:55.536Z,15.94
2022-09-09T13:36:38.048Z,15.93
2022-09-09T13:39:23.089Z,15.90
2022-09-09T13:41:56.281Z,15.91
2022-09-09T13:44:37.347Z,15.92
2022-09-09T13:47:12.196Z,15.94
2022-09-09T13:49:47.124Z,15.94
2022-09-09T13:52:23.699Z,15.94
2022-09-09T13:54:57.121Z,15.96
2022-09-09T13:57:32.823Z,15.96
2022-09-09T14:00:08.010Z,15.96
2022-09-09T14:02:48.530Z,15.97
2022-09-09T14:05:29.126Z,15.98
2022-09-09T14:08:01.978Z,16.01
2022-09-09T14:10:38.605Z,16.05
2022-09-09T14:13:15.086Z,16.07
2022-09-09T14:15:48.414Z,16.05
2022-09-09T14:18:33.347Z,16.01
2022-09-09T14:21:05.049Z,16.02
2022-09-09T14:23:35.981Z,16.00
2022-09-09T14:26:08.675Z,15.99
2022-09-09T14:29:11.563Z,15.98
2022-09-09T14:31:42.060Z,16.00
2022-09-09T14:34:20.033Z,15.99
2022-09-09T14:36:51.877Z,15.98
2022-09-09T14:39:22.958Z,15.97
2022-09-09T14:41:54.637Z,15.98
2022-09-09T14:44:27.266Z,16.00
2022-09-09T14:46:57.644Z,15.99
2022-09-09T14:49:27.931Z,15.98
2022-09-09T14:51:58.251Z,15.99
2022-09-09T14:54:29.929Z,15.99
2022-09-09T14:57:33.199Z,16.00
2022-09-09T15:00:07.276Z,16.01
2022-09-09T15:02:37.745Z,16.02
2022-09-09T15:05:20.246Z,16.03
2022-09-09T15:07:57.921Z,16.05
2022-09-09T15:10:46.513Z,16.06
2022-09-09T15:13:35.478Z,16.09
2022-09-09T15:16:31.529Z,16.09
2022-09-09T15:19:18.385Z,16.08
2022-09-09T15:22:07.012Z,16.08
2022-09-09T15:25:03.427Z,16.11
2022-09-09T15:27:58.482Z,16.12
2022-09-09T15:30:38.562Z,16.13
2022-09-09T15:33:24.575Z,16.14
2022-09-09T15:36:02.865Z,16.10
2022-09-09T15:38:49.611Z,16.11
2022-09-09T15:41:26.644Z,16.14
2022-09-09T15:44:14.880Z,16.15
2022-09-09T15:46:51.627Z,16.17
2022-09-09T15:49:27.331Z,16.18
2022-09-09T15:52:04.824Z,16.20
2022-09-09T15:54:41.048Z,16.20
2022-09-09T15:57:17.578Z,16.16
2022-09-09T15:59:47.707Z,16.16
2022-09-09T16:02:18.261Z,16.19
2022-09-09T16:04:48.602Z,16.21
2022-09-09T16:07:18.960Z,16.22
2022-09-09T16:09:49.206Z,16.23
2022-09-09T16:12:19.655Z,16.23
2022-09-09T16:14:50.142Z,16.20
2022-09-09T16:17:21.833Z,16.18
2022-09-09T16:19:52.173Z,16.16
2022-09-09T16:22:22.955Z,16.19
2022-09-09T16:24:53.387Z,16.18
2022-09-09T16:27:24.638Z,16.17
2022-09-09T16:29:56.894Z,16.17
2022-09-09T16:32:27.687Z,16.17
2022-09-09T16:34:59.168Z,16.16
2022-09-09T16:37:54.617Z,16.16
2022-09-09T16:40:52.211Z,16.15
2022-09-09T16:43:22.619Z,16.15
2022-09-09T16:45:53.175Z,16.16
2022-09-09T16:48:23.624Z,16.15
2022-09-09T16:50:54.149Z,16.14
2022-09-09T16:53:24.508Z,16.14
2022-09-09T16:55:54.839Z,16.12
2022-09-09T16:58:27.300Z,16.11
2022-09-09T17:01:01.639Z,16.12
2022-09-09T17:03:35.529Z,16.12
2022-09-09T17:06:06.568Z,16.12
2022-09-09T17:13:11.620Z,16.10
2022-09-09T17:15:45.313Z,16.06
2022-09-09T17:18:17.642Z,16.05
2022-09-09T17:21:10.194Z,16.06
2022-09-09T17:23:52.219Z,16.06
2022-09-09T17:26:24.625Z,16.07
2022-09-09T17:28:59.246Z,16.07
2022-09-09T17:31:34.010Z,16.06
2022-09-09T17:34:13.660Z,16.05
2022-09-09T17:36:46.647Z,16.02
2022-09-09T17:39:21.169Z,16.02
2022-09-09T17:42:02.315Z,16.03
2022-09-09T17:44:37.353Z,16.04
2022-09-09T17:47:08.076Z,16.03
2022-09-09T17:49:38.624Z,16.04
2022-09-09T17:52:09.233Z,16.03
2022-09-09T17:55:13.355Z,16.04
2022-09-09T17:58:03.367Z,16.04
2022-09-09T18:00:33.894Z,16.02
2022-09-09T18:03:04.475Z,16.03
2022-09-09T18:05:35.176Z,16.02
2022-09-09T18:08:12.151Z,16.04
2022-09-09T18:10:43.093Z,16.06
2022-09-09T18:13:13.737Z,16.08
2022-09-09T18:15:49.581Z,16.07
2022-09-09T18:18:40.455Z,16.03
2022-09-09T18:21:11.438Z,16.01
2022-09-09T18:23:45.136Z,15.98
2022-09-09T18:26:18.689Z,15.94
2022-09-09T18:29:13.366Z,15.93
2022-09-09T18:31:47.192Z,15.95
2022-09-09T18:34:31.748Z,15.93
2022-09-09T18:37:11.249Z,15.93
2022-09-09T18:39:41.821Z,15.92
2022-09-09T18:42:14.279Z,15.94
2022-09-09T18:44:45.065Z,15.93
2022-09-09T18:47:40.458Z,15.92
2022-09-09T18:50:12.182Z,15.91
2022-09-09T18:52:43.060Z,15.86
2022-09-09T18:55:13.456Z,15.84
2022-09-09T18:58:30.325Z,15.83
2022-09-09T19:01:02.115Z,15.84
2022-09-09T19:03:34.239Z,15.84
2022-09-09T19:06:14.267Z,15.83
2022-09-09T19:09:33.211Z,15.82
2022-09-09T19:12:05.011Z,15.80
2022-09-09T19:19:15.028Z,15.77
2022-09-09T19:21:48.036Z,15.74
2022-09-09T19:24:23.966Z,15.73
2022-09-09T19:27:11.625Z,15.72
2022-09-09T19:29:43.786Z,15.70
2022-09-09T19:32:52.308Z,15.68
2022-09-09T19:35:06.439Z,15.66
2022-09-09T19:37:36.856Z,15.64
2022-09-09T19:40:10.257Z,15.66
2022-09-09T19:42:41.772Z,15.64
2022-09-09T19:45:12.357Z,15.64
2022-09-09T19:47:43.143Z,15.65
2022-09-09T19:56:45.042Z,15.63
2022-09-09T20:03:45.924Z,15.57
2022-09-09T20:29:16.333Z,15.34
2022-09-09T20:32:00.833Z,15.35
2022-09-09T20:34:50.742Z,15.34
2022-09-09T20:37:45.233Z,15.33
2022-09-09T20:40:17.964Z,15.34
2022-09-09T20:42:49.102Z,15.33
2022-09-09T21:04:31.013Z,15.28
2022-09-09T21:07:01.293Z,15.26
2022-09-09T22:04:40.699Z,14.98
2022-09-09T22:07:11.423Z,14.97
2022-09-09T22:37:10.472Z,15.01
2022-09-09T22:39:41.050Z,15.01
2022-09-09T22:46:32.197Z,15.04
2022-09-09T22:53:34.199Z,14.96
2022-09-09T22:56:07.461Z,14.94
2022-09-09T22:58:38.669Z,14.96
2022-09-09T23:01:48.348Z,14.99
