createdAt,value
2018-02-06T09:08:18.980Z,5048.00
2018-02-06T09:09:04.854Z,3632.00
2018-02-06T09:10:05.146Z,3504.00
2018-02-06T11:34:49.514Z,2816.00
2018-02-06T11:35:58.220Z,2672.00
2018-02-06T11:36:58.523Z,2700.00
2018-02-06T11:38:51.729Z,2700.00
2018-02-06T11:39:52.040Z,2732.00
2018-02-06T11:41:45.238Z,2752.00
2018-02-06T11:42:45.628Z,2724.00
2018-02-06T11:44:38.759Z,2660.00
2018-02-06T11:45:39.041Z,2648.00
2018-02-06T11:47:32.637Z,2648.00
2018-02-06T11:48:32.867Z,2688.00
2018-02-06T11:50:26.347Z,2724.00
2018-02-06T11:51:26.674Z,2728.00
2018-02-06T11:53:20.127Z,2688.00
2018-02-06T11:54:20.449Z,2668.00
2018-02-06T11:56:13.623Z,2660.00
2018-02-06T11:57:13.951Z,2624.00
2018-02-06T11:59:07.501Z,2500.00
2018-02-06T12:01:21.064Z,2392.00
2018-02-06T12:02:21.311Z,2352.00
2018-02-06T12:04:15.055Z,2396.00
2018-02-06T12:05:15.369Z,2432.00
2018-02-06T12:07:08.559Z,2488.00
2018-02-06T12:08:08.873Z,2492.00
2018-02-06T12:10:02.159Z,2512.00
2018-02-06T12:16:57.327Z,2336.00
2018-02-06T12:17:57.669Z,2288.00
2018-02-06T12:19:50.846Z,2108.00
2018-02-06T12:20:51.165Z,2112.00
2018-02-06T12:22:45.729Z,652.00
2018-02-06T12:23:45.016Z,652.00
2018-02-06T12:25:38.140Z,680.00
2018-02-06T12:26:38.445Z,696.00
2018-02-06T12:28:32.183Z,836.00
2018-02-06T12:29:32.487Z,944.00
2018-02-06T12:31:25.671Z,3200.00
2018-02-06T12:32:26.066Z,3072.00
2018-02-06T12:34:19.738Z,2760.00
2018-02-06T12:35:20.066Z,2644.00
2018-02-06T12:37:14.050Z,2520.00
2018-02-06T12:40:08.115Z,2560.00
2018-02-06T12:41:08.435Z,2552.00
2018-02-06T12:43:01.625Z,2456.00
2018-02-06T12:44:01.950Z,2392.00
2018-02-06T12:45:55.613Z,2264.00
2018-02-06T12:46:55.930Z,2220.00
2018-02-06T12:48:49.914Z,2172.00
2018-02-06T12:49:50.243Z,2176.00
2018-02-06T12:51:43.454Z,2224.00
2018-02-06T12:52:43.797Z,2236.00
2018-02-06T12:54:37.738Z,2172.00
2018-02-06T12:55:38.062Z,2084.00
2018-02-06T12:57:31.578Z,1884.00
2018-02-06T12:58:31.894Z,1776.00
2018-02-06T13:00:25.067Z,1504.00
2018-02-06T13:01:25.401Z,1376.00
2018-02-06T13:03:18.590Z,1252.00
2018-02-06T13:04:18.911Z,1208.00
2018-02-06T13:06:12.120Z,1140.00
2018-02-06T13:07:12.432Z,1128.00
2018-02-06T13:09:06.116Z,1052.00
2018-02-06T13:10:06.430Z,1016.00
2018-02-06T13:11:59.685Z,932.00
2018-02-06T13:12:59.958Z,888.00
2018-02-06T13:14:53.162Z,824.00
2018-02-06T13:15:53.470Z,816.00
2018-02-06T13:17:46.673Z,852.00
2018-02-06T13:18:47.036Z,864.00
2018-02-06T13:20:40.824Z,864.00
2018-02-06T13:21:41.120Z,856.00
2018-02-06T13:23:35.380Z,872.00
2018-02-06T13:24:34.852Z,880.00
2018-02-06T13:26:28.625Z,888.00
2018-02-06T13:27:28.953Z,888.00
2018-02-06T13:29:22.412Z,912.00
2018-02-06T13:30:22.744Z,944.00
2018-02-06T13:32:15.936Z,1028.00
2018-02-06T13:33:16.271Z,1060.00
2018-02-06T13:35:09.534Z,1084.00
2018-02-06T13:36:09.849Z,1088.00
2018-02-06T13:38:03.554Z,1132.00
2018-02-06T13:40:57.079Z,1232.00
2018-02-06T13:41:57.388Z,1248.00
2018-02-06T13:43:50.599Z,1228.00
2018-02-06T13:44:50.910Z,1224.00
2018-02-06T13:46:44.507Z,1240.00
2018-02-06T13:47:44.868Z,1256.00
2018-02-06T13:49:38.043Z,1260.00
2018-02-06T13:50:38.357Z,1244.00
2018-02-06T13:52:32.053Z,1180.00
2018-02-06T13:53:32.381Z,1152.00
2018-02-06T13:55:25.585Z,1116.00
2018-02-06T13:56:25.903Z,1116.00
2018-02-06T13:58:19.624Z,1180.00
2018-02-06T14:01:13.183Z,1228.00
2018-02-06T14:02:13.496Z,1200.00
2018-02-06T14:04:07.260Z,1156.00
2018-02-06T14:05:07.477Z,1136.00
2018-02-06T14:07:00.680Z,1116.00
2018-02-06T14:08:00.996Z,1116.00
2018-02-06T14:09:54.208Z,1136.00
2018-02-06T14:10:54.509Z,1140.00
2018-02-06T14:12:48.520Z,1140.00
2018-02-06T14:13:48.842Z,1140.00
2018-02-06T14:15:42.040Z,1164.00
2018-02-06T14:16:42.364Z,1184.00
2018-02-06T14:18:35.892Z,1204.00
2018-02-06T14:19:36.178Z,1220.00
2018-02-06T15:54:05.962Z,252.00
2018-02-06T15:55:06.329Z,244.00
2018-02-06T15:56:59.896Z,220.00
2018-02-06T15:58:00.256Z,212.00
2018-02-06T15:59:53.607Z,188.00
2018-02-06T16:00:53.966Z,180.00
2018-02-06T16:03:47.592Z,160.00
2018-02-06T16:05:40.852Z,156.00
2018-02-06T16:06:41.257Z,152.00
2018-02-06T16:08:34.582Z,136.00
2018-02-06T16:09:34.952Z,132.00
2018-02-06T16:11:28.233Z,124.00
2018-02-06T16:12:28.560Z,120.00
2018-02-06T16:14:21.935Z,112.00
2018-02-06T16:15:22.249Z,104.00
2018-02-06T16:17:16.258Z,60.00
2018-02-06T16:18:16.622Z,52.00
2018-02-06T16:20:09.928Z,40.00
2018-02-06T16:21:10.248Z,36.00
2018-02-06T16:23:03.491Z,28.00
2018-02-06T16:24:03.852Z,28.00
2018-02-06T16:25:57.638Z,20.00
2018-02-06T16:26:58.008Z,16.00
2018-02-06T16:28:52.038Z,16.00
2018-02-06T16:29:52.402Z,12.00
2018-02-06T16:31:46.191Z,12.00
2018-02-06T16:32:46.540Z,8.00
2018-02-06T16:34:39.845Z,8.00
2018-02-06T16:35:40.210Z,4.00
2018-02-06T16:37:33.486Z,4.00
2018-02-06T16:38:33.846Z,4.00
2018-02-06T16:40:27.070Z,4.00
2018-02-06T16:41:27.428Z,4.00
2018-02-06T16:43:21.204Z,0.00
2018-02-06T16:46:14.819Z,0.00
2018-02-06T16:47:15.181Z,0.00
2018-02-06T16:49:08.975Z,0.00
2018-02-06T16:52:03.040Z,0.00
2018-02-06T16:53:03.400Z,0.00
2018-02-06T16:54:56.699Z,0.00
2018-02-06T16:55:57.071Z,0.00
2018-02-06T17:01:46.366Z,0.00
2018-02-06T17:03:40.396Z,0.00
2018-02-06T17:06:34.353Z,0.00
2018-02-06T17:07:34.696Z,0.00
2018-02-06T17:09:27.937Z,0.00
2018-02-06T17:10:28.299Z,0.00
2018-02-06T17:13:22.490Z,0.00
2018-02-06T17:15:15.737Z,0.00
2018-02-06T17:16:16.095Z,0.00
2018-02-06T17:18:09.656Z,0.00
2018-02-06T17:19:10.022Z,0.00
2018-02-06T17:21:03.766Z,0.00
2018-02-06T17:22:04.143Z,0.00
2018-02-06T17:23:57.710Z,0.00
2018-02-06T17:24:58.061Z,0.00
2018-02-06T17:26:51.798Z,0.00
2018-02-06T17:27:52.160Z,0.00
2018-02-06T17:29:45.942Z,0.00
2018-02-06T17:30:46.307Z,0.00
2018-02-06T17:32:39.827Z,0.00
2018-02-06T17:33:40.188Z,0.00
2018-02-06T17:35:33.958Z,0.00
2018-02-06T17:36:34.325Z,0.00
2018-02-06T17:38:28.049Z,0.00
2018-02-06T17:39:28.425Z,0.00
2018-02-06T17:41:21.870Z,0.00
2018-02-06T17:42:21.889Z,0.00
2018-02-06T17:44:15.118Z,0.00
2018-02-06T17:45:15.476Z,0.00
2018-02-06T17:47:09.056Z,0.00
2018-02-06T17:48:09.414Z,0.00
2018-02-06T17:50:02.671Z,0.00
2018-02-06T17:51:03.032Z,0.00
2018-02-06T17:52:56.856Z,0.00
2018-02-06T17:55:50.983Z,0.00
2018-02-06T17:56:51.346Z,0.00
2018-02-06T17:58:44.640Z,0.00
2018-02-06T17:59:45.008Z,0.00
2018-02-06T18:01:38.549Z,0.00
2018-02-06T18:02:38.916Z,0.00
2018-02-06T18:04:32.196Z,0.00
2018-02-06T18:05:32.561Z,0.00
2018-02-06T18:07:25.803Z,0.00
2018-02-06T18:08:26.168Z,0.00
2018-02-06T18:10:20.077Z,0.00
2018-02-06T18:11:20.289Z,0.00
2018-02-06T18:13:13.533Z,0.00
2018-02-06T18:14:13.886Z,0.00
2018-02-06T18:16:07.190Z,0.00
2018-02-06T18:17:07.520Z,0.00
2018-02-06T18:19:00.756Z,0.00
2018-02-06T18:20:01.127Z,0.00
2018-02-06T18:21:54.391Z,0.00
2018-02-06T18:22:54.750Z,0.00
2018-02-06T18:24:47.988Z,0.00
2018-02-06T18:25:48.361Z,0.00
2018-02-06T18:28:42.506Z,0.00
2018-02-06T18:30:35.755Z,0.00
2018-02-06T18:31:36.098Z,0.00
2018-02-06T18:33:29.460Z,0.00
2018-02-06T18:34:29.589Z,0.00
2018-02-06T18:36:23.404Z,0.00
2018-02-06T18:37:23.545Z,0.00
2018-02-06T18:39:16.817Z,0.00
2018-02-06T18:40:17.182Z,0.00
2018-02-06T18:42:10.934Z,0.00
2018-02-06T18:45:04.602Z,0.00
2018-02-06T18:46:04.953Z,0.00
2018-02-06T18:47:58.686Z,0.00
2018-02-06T18:48:59.036Z,0.00
2018-02-06T18:50:52.607Z,0.00
2018-02-06T18:51:52.963Z,0.00
2018-02-06T18:53:46.214Z,0.00
2018-02-06T18:54:46.576Z,0.00
2018-02-06T18:56:39.859Z,0.00
2018-02-06T18:57:40.228Z,0.00
2018-02-06T18:59:33.449Z,0.00
2018-02-06T19:00:33.802Z,0.00
2018-02-06T19:02:27.883Z,0.00
2018-02-06T19:03:28.241Z,0.00
2018-02-06T19:05:21.775Z,0.00
2018-02-06T19:06:22.136Z,0.00
2018-02-06T19:08:15.909Z,0.00
2018-02-06T19:09:16.445Z,0.00
2018-02-06T19:11:09.499Z,0.00
2018-02-06T19:12:09.850Z,0.00
2018-02-06T19:14:03.133Z,0.00
2018-02-06T19:15:03.496Z,0.00
2018-02-06T19:16:57.516Z,0.00
2018-02-06T19:17:57.883Z,0.00
2018-02-06T19:19:51.148Z,0.00
2018-02-06T19:20:51.510Z,0.00
2018-02-06T19:22:45.311Z,0.00
2018-02-06T19:25:38.980Z,0.00
2018-02-06T19:26:39.329Z,0.00
2018-02-06T19:28:32.604Z,0.00
2018-02-06T19:29:32.968Z,0.00
2018-02-06T19:31:26.283Z,0.00
2018-02-06T19:32:26.642Z,0.00
2018-02-06T19:34:19.874Z,0.00
2018-02-06T19:35:20.238Z,0.00
2018-02-06T19:37:13.513Z,0.00
2018-02-06T19:38:13.889Z,0.00
2018-02-06T19:40:07.425Z,0.00
2018-02-06T19:41:07.775Z,0.00
2018-02-06T19:43:01.867Z,0.00
