createdAt,value
2023-01-31T00:01:24.954Z,7
2023-01-31T00:11:33.047Z,6.8
2023-01-31T00:21:40.823Z,6.7
2023-01-31T00:31:49.522Z,6.6
2023-01-31T00:41:57.755Z,6.8
2023-01-31T00:52:06.375Z,6.8
2023-01-31T01:02:14.892Z,7
2023-01-31T01:12:23.377Z,6.9
2023-01-31T01:22:30.874Z,6.9
2023-01-31T01:32:39.148Z,6.9
2023-01-31T01:42:47.588Z,7
2023-01-31T01:52:56.117Z,6.8
2023-01-31T02:03:04.433Z,6.6
2023-01-31T02:13:12.755Z,6.5
2023-01-31T02:23:21.721Z,6.3
2023-01-31T02:33:30.192Z,6.1
2023-01-31T02:43:38.685Z,5.9
2023-01-31T02:53:47.145Z,5.9
2023-01-31T03:03:55.816Z,5.8
2023-01-31T03:14:04.345Z,5.6
2023-01-31T03:24:12.698Z,5.6
2023-01-31T03:34:21.013Z,5.5
2023-01-31T03:44:28.921Z,5.4
2023-01-31T03:54:36.689Z,5.3
2023-01-31T04:04:45.571Z,5.2
2023-01-31T04:14:53.569Z,5.2
2023-01-31T04:25:01.447Z,5.2
2023-01-31T04:35:09.356Z,5
2023-01-31T04:45:16.927Z,5.1
2023-01-31T04:55:24.854Z,5.1
2023-01-31T05:05:34.678Z,5
2023-01-31T05:15:40.769Z,4.8
2023-01-31T05:25:48.588Z,4.8
2023-01-31T05:35:56.486Z,4.7
2023-01-31T05:46:05.278Z,4.7
2023-01-31T05:56:13.152Z,4.7
2023-01-31T06:06:21.038Z,4.7
2023-01-31T06:16:28.488Z,4.7
2023-01-31T06:26:36.548Z,4.7
2023-01-31T06:36:44.192Z,4.8
2023-01-31T06:46:52.021Z,4.5
2023-01-31T06:56:59.936Z,4.5
2023-01-31T07:07:08.268Z,4.5
2023-01-31T07:17:17.227Z,4.4
2023-01-31T07:27:27.026Z,4.6
2023-01-31T07:37:35.033Z,4.4
2023-01-31T07:47:44.316Z,4.6
2023-01-31T07:57:52.268Z,5.6
2023-01-31T08:08:00.291Z,5.9
2023-01-31T08:18:08.354Z,6.3
2023-01-31T08:28:16.316Z,6.4
2023-01-31T08:38:24.432Z,6.8
2023-01-31T08:48:32.583Z,7.3
2023-01-31T08:58:40.447Z,7.4
2023-01-31T09:08:48.343Z,8
2023-01-31T09:18:56.372Z,8.2
2023-01-31T09:29:04.384Z,8
2023-01-31T09:39:12.387Z,8.3
2023-01-31T09:49:20.389Z,8.8
2023-01-31T09:59:28.290Z,9.1
2023-01-31T10:09:36.077Z,9.2
2023-01-31T10:19:43.966Z,9.7
2023-01-31T10:29:51.876Z,10
2023-01-31T10:39:59.843Z,10.1
2023-01-31T10:50:07.997Z,10.4
2023-01-31T11:00:15.901Z,10.6
2023-01-31T11:10:23.947Z,10.8
2023-01-31T11:20:31.705Z,11.2
2023-01-31T11:30:39.680Z,11.4
2023-01-31T11:40:47.419Z,11.6
2023-01-31T11:50:55.352Z,12.1
2023-01-31T12:00:56.091Z,12.1
2023-01-31T12:11:03.978Z,12.8
2023-01-31T12:21:11.995Z,12.7
2023-01-31T12:31:19.970Z,13.1
2023-01-31T12:41:30.295Z,13.4
2023-01-31T13:01:30.430Z,14.6
2023-01-31T13:11:38.172Z,14.5
2023-01-31T13:21:46.319Z,14.6
2023-01-31T13:31:54.358Z,14.3
2023-01-31T13:42:02.297Z,14.3
2023-01-31T13:52:11.120Z,14.6
2023-01-31T14:02:19.831Z,13.8
2023-01-31T14:12:28.579Z,14.1
2023-01-31T14:22:38.733Z,13.9
2023-01-31T14:32:37.920Z,14.1
2023-01-31T14:42:46.693Z,14
2023-01-31T14:52:55.137Z,14.1
2023-01-31T15:02:55.605Z,14.4
2023-01-31T15:13:03.415Z,14.3
2023-01-31T15:23:03.506Z,14
2023-01-31T15:33:12.345Z,13.9
2023-01-31T15:43:21.292Z,13.9
2023-01-31T15:53:32.736Z,13.7
2023-01-31T16:03:38.184Z,13.9
2023-01-31T16:13:46.145Z,13.4
2023-01-31T16:23:53.984Z,13.6
2023-01-31T16:34:01.959Z,13.7
2023-01-31T16:44:09.847Z,13.6
2023-01-31T16:54:18.085Z,13.2
2023-01-31T17:04:26.205Z,13.1
2023-01-31T17:14:35.857Z,13
2023-01-31T17:34:42.328Z,13.1
2023-01-31T17:44:49.300Z,13
2023-01-31T17:54:53.885Z,12.3
2023-01-31T18:05:01.865Z,11.7
2023-01-31T18:15:09.773Z,10.9
2023-01-31T18:25:17.160Z,10.9
2023-01-31T18:35:24.956Z,10.8
2023-01-31T18:45:32.913Z,10.7
2023-01-31T18:55:40.808Z,10.6
2023-01-31T19:05:49.041Z,10.5
2023-01-31T19:15:56.986Z,10.6
2023-01-31T19:26:07.304Z,10.7
2023-01-31T19:36:05.163Z,10.5
2023-01-31T19:46:13.093Z,10.5
2023-01-31T19:56:22.293Z,10.6
2023-01-31T20:06:32.424Z,10.5
2023-01-31T20:16:35.473Z,10.4
2023-01-31T20:26:37.597Z,10.4
2023-01-31T20:36:45.888Z,10.3
2023-01-31T20:46:53.759Z,10.2
2023-01-31T20:57:01.604Z,10.1
2023-01-31T21:07:09.740Z,10.1
2023-01-31T21:17:19.072Z,9.9
2023-01-31T21:27:23.609Z,9.8
2023-01-31T21:37:31.443Z,9.7
2023-01-31T21:47:39.346Z,9.5
2023-01-31T21:57:47.366Z,9.6
2023-01-31T22:07:55.315Z,9.5
2023-01-31T22:18:03.283Z,9.2
2023-01-31T22:28:11.109Z,9.1
2023-01-31T22:38:18.964Z,9.1
2023-01-31T22:48:26.877Z,9
2023-01-31T22:58:34.758Z,8.9
2023-01-31T23:08:42.587Z,8.5
2023-01-31T23:18:50.607Z,8.5
2023-01-31T23:28:58.420Z,8.2
2023-01-31T23:39:06.208Z,7.9
2023-01-31T23:49:14.208Z,7.9
2023-01-31T23:59:22.278Z,7.7
