createdAt,value
2017-09-21T00:01:28.862Z,90.30
2017-09-21T00:03:56.575Z,90.30
2017-09-21T00:06:24.703Z,90.90
2017-09-21T00:08:52.347Z,90.90
2017-09-21T00:11:20.196Z,90.90
2017-09-21T00:13:47.850Z,91.30
2017-09-21T00:16:15.589Z,91.00
2017-09-21T00:18:43.336Z,91.20
2017-09-21T00:21:11.084Z,90.90
2017-09-21T00:23:38.831Z,90.10
2017-09-21T00:26:06.519Z,89.90
2017-09-21T00:28:34.228Z,90.70
2017-09-21T00:31:01.890Z,90.70
2017-09-21T00:33:30.098Z,91.00
2017-09-21T00:35:57.775Z,91.00
2017-09-21T00:38:25.522Z,91.30
2017-09-21T00:40:53.268Z,91.10
2017-09-21T00:43:20.944Z,90.70
2017-09-21T00:45:48.995Z,90.90
2017-09-21T00:48:17.461Z,91.10
2017-09-21T00:50:45.556Z,90.90
2017-09-21T00:53:13.235Z,90.90
2017-09-21T00:55:41.043Z,90.50
2017-09-21T00:58:08.829Z,90.60
2017-09-21T01:00:36.469Z,90.60
2017-09-21T01:03:04.326Z,90.70
2017-09-21T01:05:32.074Z,90.70
2017-09-21T01:07:59.822Z,91.00
2017-09-21T01:10:27.547Z,91.00
2017-09-21T01:12:55.316Z,90.80
2017-09-21T01:15:23.166Z,91.10
2017-09-21T01:17:51.117Z,91.00
2017-09-21T01:20:18.845Z,91.00
2017-09-21T01:22:46.611Z,91.20
2017-09-21T01:25:14.562Z,91.20
2017-09-21T01:27:42.310Z,91.30
2017-09-21T01:30:10.031Z,91.10
2017-09-21T01:32:37.906Z,90.80
2017-09-21T01:35:05.636Z,90.90
2017-09-21T01:37:33.404Z,90.80
2017-09-21T01:40:01.202Z,90.90
2017-09-21T01:42:28.923Z,91.10
2017-09-21T01:44:57.090Z,91.40
2017-09-21T01:47:25.272Z,91.30
2017-09-21T01:49:52.991Z,91.30
2017-09-21T01:52:21.115Z,91.00
2017-09-21T01:54:48.966Z,91.00
2017-09-21T01:57:16.690Z,91.10
2017-09-21T01:59:44.461Z,91.10
2017-09-21T02:02:12.411Z,91.20
2017-09-21T02:04:40.119Z,91.20
2017-09-21T02:07:07.886Z,91.00
2017-09-21T02:09:35.619Z,91.10
2017-09-21T02:12:03.403Z,91.00
2017-09-21T02:14:31.084Z,91.10
2017-09-21T02:16:58.898Z,91.00
2017-09-21T02:19:26.571Z,91.00
2017-09-21T02:21:54.638Z,91.30
2017-09-21T02:24:22.379Z,91.30
2017-09-21T02:26:50.500Z,91.20
2017-09-21T02:29:18.223Z,91.20
2017-09-21T02:31:45.995Z,91.20
2017-09-21T02:34:13.743Z,91.30
2017-09-21T02:36:41.392Z,91.10
2017-09-21T02:39:09.103Z,91.10
2017-09-21T02:41:36.779Z,90.80
2017-09-21T02:44:04.530Z,91.00
2017-09-21T02:46:32.223Z,90.80
2017-09-21T02:48:59.936Z,90.90
2017-09-21T02:51:27.668Z,91.00
2017-09-21T02:53:55.383Z,91.30
2017-09-21T02:56:23.060Z,91.30
2017-09-21T02:58:50.808Z,91.50
2017-09-21T03:01:18.555Z,91.60
2017-09-21T03:03:46.302Z,91.30
2017-09-21T03:06:14.049Z,91.40
2017-09-21T03:08:41.750Z,91.60
2017-09-21T03:11:09.442Z,91.40
2017-09-21T03:13:37.100Z,91.40
2017-09-21T03:16:04.796Z,91.40
2017-09-21T03:18:32.481Z,91.50
2017-09-21T03:21:00.234Z,91.40
2017-09-21T03:23:27.974Z,91.50
2017-09-21T03:25:55.612Z,91.30
2017-09-21T03:28:23.255Z,91.50
2017-09-21T03:30:51.867Z,91.60
2017-09-21T03:33:19.578Z,91.70
2017-09-21T03:35:47.228Z,91.50
2017-09-21T03:38:14.971Z,91.50
2017-09-21T03:40:42.616Z,91.70
2017-09-21T03:43:10.299Z,91.70
2017-09-21T03:45:38.519Z,91.60
2017-09-21T03:48:06.154Z,91.70
2017-09-21T03:50:33.810Z,91.60
2017-09-21T03:53:01.646Z,91.60
2017-09-21T03:55:29.287Z,91.60
2017-09-21T03:57:56.927Z,91.60
2017-09-21T04:00:26.039Z,91.80
2017-09-21T04:02:54.186Z,91.70
2017-09-21T04:05:22.258Z,91.50
2017-09-21T04:07:49.987Z,91.50
2017-09-21T04:10:17.627Z,91.70
2017-09-21T04:12:45.510Z,91.80
2017-09-21T04:15:13.728Z,91.90
2017-09-21T04:17:41.487Z,91.90
2017-09-21T04:20:09.187Z,91.70
2017-09-21T04:22:36.926Z,91.70
2017-09-21T04:25:04.732Z,91.70
2017-09-21T04:27:32.378Z,91.60
2017-09-21T04:30:00.216Z,91.90
2017-09-21T04:32:27.870Z,92.10
2017-09-21T04:34:55.619Z,92.20
2017-09-21T04:37:23.319Z,92.20
2017-09-21T04:39:51.114Z,92.20
2017-09-21T04:42:18.859Z,92.10
2017-09-21T04:44:46.607Z,91.90
2017-09-21T04:47:14.354Z,91.70
2017-09-21T04:49:42.101Z,91.80
2017-09-21T04:52:09.787Z,91.70
2017-09-21T04:54:37.834Z,92.00
2017-09-21T04:57:05.959Z,91.80
2017-09-21T04:59:33.695Z,91.80
2017-09-21T05:02:01.459Z,91.90
2017-09-21T05:04:29.202Z,91.70
2017-09-21T05:06:56.949Z,92.00
2017-09-21T05:09:24.611Z,92.30
2017-09-21T05:11:52.280Z,92.40
2017-09-21T05:14:20.088Z,92.60
2017-09-21T05:16:47.759Z,92.50
2017-09-21T05:19:15.889Z,92.40
2017-09-21T05:21:43.636Z,92.40
2017-09-21T05:24:11.384Z,92.40
2017-09-21T05:26:39.131Z,92.10
2017-09-21T05:29:06.822Z,92.10
2017-09-21T05:31:34.510Z,91.80
2017-09-21T05:34:02.214Z,91.60
2017-09-21T05:36:30.022Z,91.60
2017-09-21T05:38:57.667Z,91.60
2017-09-21T05:41:25.314Z,91.70
2017-09-21T05:43:53.002Z,91.00
2017-09-21T05:46:20.698Z,91.10
2017-09-21T05:48:48.399Z,91.00
2017-09-21T05:51:16.195Z,91.10
2017-09-21T05:53:43.943Z,90.30
2017-09-21T05:56:11.587Z,89.80
2017-09-21T05:58:39.291Z,89.60
2017-09-21T06:01:06.930Z,89.40
2017-09-21T06:03:34.580Z,89.10
2017-09-21T06:06:02.279Z,89.10
2017-09-21T06:08:29.936Z,89.30
2017-09-21T06:10:58.074Z,89.10
2017-09-21T06:13:25.786Z,89.10
2017-09-21T06:15:53.426Z,89.30
2017-09-21T06:18:21.082Z,88.50
2017-09-21T06:20:48.774Z,88.90
2017-09-21T06:23:16.503Z,89.40
2017-09-21T06:25:44.251Z,88.70
2017-09-21T06:28:11.955Z,88.80
2017-09-21T06:30:39.643Z,88.30
2017-09-21T06:33:07.388Z,88.00
2017-09-21T06:35:35.140Z,88.30
2017-09-21T06:38:02.885Z,88.60
2017-09-21T06:40:30.544Z,88.70
2017-09-21T06:42:58.267Z,88.60
2017-09-21T06:45:25.920Z,88.70
2017-09-21T06:47:53.669Z,88.90
2017-09-21T06:50:21.621Z,89.40
2017-09-21T06:52:49.368Z,90.00
2017-09-21T06:55:17.115Z,89.80
2017-09-21T06:57:44.950Z,89.80
2017-09-21T07:00:12.609Z,87.50
2017-09-21T07:02:40.356Z,87.20
2017-09-21T07:05:08.206Z,86.10
2017-09-21T07:07:35.954Z,85.10
2017-09-21T07:10:03.704Z,83.30
2017-09-21T07:12:31.430Z,82.40
2017-09-21T07:14:59.079Z,82.30
2017-09-21T07:17:26.843Z,81.50
2017-09-21T07:19:54.552Z,80.70
2017-09-21T07:22:22.236Z,80.70
2017-09-21T07:24:49.908Z,79.00
2017-09-21T07:27:18.007Z,79.70
2017-09-21T07:29:45.681Z,79.70
2017-09-21T07:32:13.427Z,80.10
2017-09-21T07:34:41.185Z,79.60
2017-09-21T07:37:08.885Z,79.20
2017-09-21T07:39:36.591Z,77.80
2017-09-21T07:42:04.818Z,77.20
2017-09-21T07:44:32.515Z,77.20
2017-09-21T07:47:00.174Z,76.80
2017-09-21T07:49:27.939Z,76.70
2017-09-21T07:51:55.718Z,75.50
2017-09-21T07:54:23.461Z,75.90
2017-09-21T07:56:51.210Z,77.20
2017-09-21T07:59:18.956Z,77.40
2017-09-21T08:01:46.607Z,76.70
2017-09-21T08:04:14.349Z,77.50
2017-09-21T08:06:42.002Z,76.20
2017-09-21T08:09:09.660Z,76.20
2017-09-21T08:11:37.385Z,74.80
2017-09-21T08:14:05.039Z,73.90
2017-09-21T08:16:32.783Z,73.20
2017-09-21T08:19:00.479Z,71.70
2017-09-21T08:21:28.171Z,72.30
2017-09-21T08:23:55.919Z,73.00
2017-09-21T08:26:23.768Z,71.90
2017-09-21T08:28:51.517Z,72.40
2017-09-21T08:31:19.262Z,72.90
2017-09-21T08:33:46.999Z,72.90
2017-09-21T08:36:14.698Z,72.00
2017-09-21T08:38:42.355Z,71.40
2017-09-21T08:41:10.060Z,72.70
2017-09-21T08:43:37.711Z,72.30
2017-09-21T08:46:05.442Z,71.30
2017-09-21T08:48:33.200Z,69.60
2017-09-21T08:51:00.843Z,70.70
2017-09-21T08:53:28.581Z,72.40
2017-09-21T08:55:56.329Z,71.30
2017-09-21T08:58:23.975Z,71.00
2017-09-21T09:00:51.725Z,72.10
2017-09-21T09:03:19.519Z,71.80
2017-09-21T09:05:47.214Z,70.50
2017-09-21T09:08:14.961Z,69.60
2017-09-21T09:10:42.913Z,68.00
2017-09-21T09:13:10.563Z,68.30
2017-09-21T09:15:38.305Z,67.10
2017-09-21T09:18:06.167Z,67.60
2017-09-21T09:20:33.823Z,68.40
2017-09-21T09:23:01.960Z,68.30
2017-09-21T09:25:29.662Z,68.30
2017-09-21T09:27:57.454Z,68.20
2017-09-21T09:30:25.200Z,66.10
2017-09-21T09:32:53.050Z,64.10
2017-09-21T09:35:20.704Z,64.00
2017-09-21T09:37:48.447Z,66.00
2017-09-21T09:40:16.196Z,65.30
2017-09-21T09:42:43.937Z,66.90
2017-09-21T09:45:11.683Z,64.70
2017-09-21T09:47:39.384Z,65.60
2017-09-21T09:50:07.079Z,66.20
2017-09-21T09:52:34.825Z,66.70
2017-09-21T09:55:02.675Z,68.50
2017-09-21T09:57:30.423Z,66.60
2017-09-21T09:59:58.074Z,68.20
2017-09-21T10:02:26.012Z,69.70
2017-09-21T10:04:53.766Z,69.20
2017-09-21T10:07:21.419Z,69.70
2017-09-21T10:09:49.123Z,66.50
2017-09-21T10:12:16.805Z,66.40
2017-09-21T10:14:44.455Z,66.00
2017-09-21T10:17:12.167Z,66.30
2017-09-21T10:19:39.820Z,63.40
2017-09-21T10:22:07.587Z,65.90
2017-09-21T10:24:35.439Z,61.00
2017-09-21T10:27:03.188Z,64.10
2017-09-21T10:29:30.846Z,62.40
2017-09-21T10:31:58.577Z,63.20
2017-09-21T10:34:26.324Z,66.10
2017-09-21T10:36:54.074Z,62.40
2017-09-21T10:39:21.924Z,66.70
2017-09-21T10:41:49.669Z,66.50
2017-09-21T10:44:17.416Z,67.00
2017-09-21T10:46:45.164Z,66.70
2017-09-21T10:49:12.910Z,67.60
2017-09-21T10:51:40.658Z,65.70
2017-09-21T10:54:08.405Z,66.20
2017-09-21T10:56:36.135Z,67.80
2017-09-21T10:59:04.604Z,67.60
2017-09-21T11:01:32.522Z,68.20
2017-09-21T11:04:00.317Z,69.40
2017-09-21T11:06:28.065Z,70.00
2017-09-21T11:08:55.878Z,70.50
2017-09-21T11:11:23.558Z,71.00
2017-09-21T11:13:51.307Z,71.00
2017-09-21T11:16:19.155Z,71.20
2017-09-21T11:18:46.903Z,69.50
2017-09-21T11:21:14.650Z,66.40
2017-09-21T11:23:42.351Z,66.40
2017-09-21T11:26:10.143Z,63.90
2017-09-21T11:28:37.897Z,63.70
2017-09-21T11:31:05.642Z,65.60
2017-09-21T11:33:33.343Z,64.90
2017-09-21T11:36:01.034Z,62.40
2017-09-21T11:38:28.734Z,62.50
2017-09-21T11:40:56.393Z,60.60
2017-09-21T11:43:24.047Z,60.70
2017-09-21T11:45:51.920Z,59.40
2017-09-21T11:48:19.667Z,60.00
2017-09-21T11:50:47.413Z,59.10
2017-09-21T11:53:15.266Z,59.40
2017-09-21T11:55:43.011Z,57.20
2017-09-21T11:58:10.706Z,59.60
2017-09-21T12:00:38.505Z,58.70
2017-09-21T12:03:06.168Z,59.70
2017-09-21T12:05:33.900Z,61.70
2017-09-21T12:08:01.615Z,61.80
2017-09-21T12:10:29.263Z,62.40
2017-09-21T12:12:56.916Z,62.60
2017-09-21T12:15:24.622Z,61.40
2017-09-21T12:17:52.739Z,63.30
2017-09-21T12:20:20.489Z,63.30
2017-09-21T12:22:48.232Z,62.10
2017-09-21T12:25:15.884Z,63.50
2017-09-21T12:27:43.626Z,62.50
2017-09-21T12:30:11.472Z,64.50
2017-09-21T12:32:39.221Z,63.70
2017-09-21T12:35:06.968Z,62.90
2017-09-21T12:37:34.719Z,60.80
2017-09-21T12:40:02.466Z,60.50
2017-09-21T12:42:30.120Z,59.40
2017-09-21T12:44:57.960Z,59.10
2017-09-21T12:47:25.620Z,58.20
2017-09-21T12:49:53.352Z,59.30
2017-09-21T12:52:21.100Z,59.60
2017-09-21T12:54:48.760Z,60.40
2017-09-21T12:57:16.490Z,60.50
2017-09-21T12:59:44.238Z,60.60
2017-09-21T13:02:11.986Z,60.30
2017-09-21T13:04:39.631Z,59.20
2017-09-21T13:07:07.335Z,59.20
2017-09-21T13:09:34.971Z,58.30
2017-09-21T13:12:02.670Z,57.20
2017-09-21T13:14:30.416Z,57.90
2017-09-21T13:16:58.068Z,56.70
2017-09-21T13:19:25.809Z,57.70
2017-09-21T13:21:53.555Z,57.10
2017-09-21T13:24:21.254Z,57.80
2017-09-21T13:26:49.050Z,56.20
2017-09-21T13:29:16.901Z,56.70
2017-09-21T13:31:44.547Z,56.50
2017-09-21T13:34:12.292Z,56.60
2017-09-21T13:36:40.039Z,54.60
2017-09-21T13:39:07.786Z,55.50
2017-09-21T13:41:35.536Z,56.20
2017-09-21T13:44:03.282Z,57.30
2017-09-21T13:46:30.952Z,57.40
2017-09-21T13:48:59.084Z,58.90
2017-09-21T13:51:26.804Z,58.90
2017-09-21T13:53:54.580Z,60.10
2017-09-21T13:56:22.231Z,60.60
2017-09-21T13:58:49.959Z,60.80
2017-09-21T14:01:17.635Z,62.00
2017-09-21T14:03:45.363Z,61.90
2017-09-21T14:06:13.063Z,62.90
2017-09-21T14:08:40.757Z,61.70
2017-09-21T14:11:08.828Z,60.70
2017-09-21T14:13:36.657Z,60.70
2017-09-21T14:16:04.410Z,59.20
2017-09-21T14:18:32.107Z,57.80
2017-09-21T14:20:59.904Z,58.00
2017-09-21T14:23:27.651Z,57.30
2017-09-21T14:25:55.397Z,57.40
2017-09-21T14:28:23.144Z,57.20
2017-09-21T14:30:50.892Z,57.70
2017-09-21T14:35:52.633Z,57.30
2017-09-21T14:38:20.322Z,57.80
2017-09-21T14:40:48.132Z,56.70
2017-09-21T14:43:16.078Z,56.20
2017-09-21T14:45:43.783Z,57.50
2017-09-21T14:48:11.572Z,57.00
2017-09-21T14:50:39.422Z,57.10
2017-09-21T14:53:07.115Z,55.50
2017-09-21T14:55:34.771Z,55.10
2017-09-21T14:58:02.564Z,55.30
2017-09-21T15:00:30.311Z,55.80
2017-09-21T15:02:57.968Z,56.10
2017-09-21T15:05:25.696Z,57.20
2017-09-21T15:07:53.348Z,58.10
2017-09-21T15:10:20.999Z,56.30
2017-09-21T15:12:48.699Z,57.90
2017-09-21T15:15:16.340Z,57.70
2017-09-21T15:17:44.029Z,60.30
2017-09-21T15:20:11.874Z,60.00
2017-09-21T15:22:39.527Z,61.30
2017-09-21T15:25:07.183Z,61.20
2017-09-21T15:27:35.021Z,61.90
2017-09-21T15:30:02.772Z,62.40
2017-09-21T15:32:30.443Z,60.80
2017-09-21T15:34:58.673Z,62.50
2017-09-21T15:37:26.420Z,62.50
2017-09-21T15:39:54.167Z,62.70
2017-09-21T15:42:21.914Z,62.70
2017-09-21T15:44:49.871Z,62.70
2017-09-21T15:47:17.613Z,62.90
2017-09-21T15:49:45.319Z,62.90
2017-09-21T15:52:13.006Z,63.70
2017-09-21T15:54:40.753Z,62.60
2017-09-21T15:57:08.910Z,62.00
2017-09-21T15:59:36.555Z,61.70
2017-09-21T16:02:04.207Z,63.10
2017-09-21T16:04:31.954Z,63.50
2017-09-21T16:06:59.695Z,63.90
2017-09-21T16:09:27.443Z,63.80
2017-09-21T16:11:55.394Z,64.40
2017-09-21T16:14:23.143Z,65.40
2017-09-21T16:16:50.795Z,65.60
2017-09-21T16:19:18.738Z,65.50
2017-09-21T16:21:46.396Z,66.20
2017-09-21T16:24:14.039Z,67.50
2017-09-21T16:26:41.981Z,67.60
2017-09-21T16:29:09.631Z,67.70
2017-09-21T16:31:37.372Z,68.70
2017-09-21T16:34:05.128Z,69.20
2017-09-21T16:36:32.865Z,69.20
2017-09-21T16:39:00.617Z,70.20
2017-09-21T16:41:28.400Z,69.90
2017-09-21T16:43:56.623Z,70.70
2017-09-21T16:46:24.311Z,70.80
2017-09-21T16:48:52.039Z,71.30
2017-09-21T16:51:19.690Z,71.60
2017-09-21T16:53:47.769Z,72.50
2017-09-21T16:56:15.669Z,72.50
2017-09-21T16:58:43.416Z,72.40
2017-09-21T17:01:11.119Z,73.50
2017-09-21T17:03:38.883Z,73.80
2017-09-21T17:06:06.654Z,74.70
2017-09-21T17:08:34.348Z,75.20
2017-09-21T17:11:02.152Z,75.90
2017-09-21T17:13:29.796Z,75.80
2017-09-21T17:15:57.508Z,76.10
2017-09-21T17:18:25.292Z,76.40
2017-09-21T17:20:52.944Z,76.50
2017-09-21T17:23:20.684Z,76.30
2017-09-21T17:25:48.399Z,76.80
2017-09-21T17:28:16.074Z,77.00
2017-09-21T17:30:43.822Z,77.50
2017-09-21T17:33:11.570Z,77.80
2017-09-21T17:35:39.316Z,78.10
2017-09-21T17:38:07.066Z,78.40
2017-09-21T17:40:34.862Z,79.30
2017-09-21T17:43:02.568Z,79.50
2017-09-21T17:45:30.631Z,79.50
2017-09-21T17:47:58.327Z,79.60
2017-09-21T17:50:25.983Z,79.70
2017-09-21T17:52:53.755Z,79.70
2017-09-21T17:55:21.480Z,79.60
2017-09-21T17:57:49.146Z,79.40
2017-09-21T18:00:16.810Z,79.80
2017-09-21T18:02:45.869Z,79.60
2017-09-21T18:05:14.014Z,79.60
2017-09-21T18:07:42.183Z,79.80
2017-09-21T18:10:09.896Z,79.80
2017-09-21T18:12:37.535Z,80.30
2017-09-21T18:15:05.325Z,80.70
2017-09-21T18:17:33.035Z,81.00
2017-09-21T18:20:00.818Z,81.30
2017-09-21T18:22:28.473Z,81.30
2017-09-21T18:24:56.191Z,81.60
2017-09-21T18:27:23.874Z,81.40
2017-09-21T18:29:51.603Z,81.60
2017-09-21T18:32:19.453Z,81.80
2017-09-21T18:34:47.203Z,82.40
2017-09-21T18:37:14.956Z,82.70
2017-09-21T18:39:42.797Z,82.70
2017-09-21T18:42:10.483Z,82.40
2017-09-21T18:44:38.171Z,82.60
2017-09-21T18:47:05.896Z,82.60
2017-09-21T18:49:33.686Z,83.10
2017-09-21T18:52:01.339Z,83.20
2017-09-21T18:54:29.179Z,83.10
2017-09-21T18:56:56.927Z,82.70
2017-09-21T18:59:24.674Z,82.30
2017-09-21T19:01:52.421Z,82.10
2017-09-21T19:04:20.076Z,82.10
2017-09-21T19:06:47.814Z,81.70
2017-09-21T19:09:15.646Z,81.70
2017-09-21T19:11:43.410Z,81.70
2017-09-21T19:14:11.060Z,81.90
2017-09-21T19:16:38.767Z,81.90
2017-09-21T19:19:06.422Z,81.90
2017-09-21T19:21:34.074Z,81.90
2017-09-21T19:24:02.763Z,81.90
2017-09-21T19:26:30.443Z,81.70
2017-09-21T19:28:59.487Z,81.90
2017-09-21T19:31:27.198Z,81.90
2017-09-21T19:33:54.905Z,82.10
2017-09-21T19:36:22.977Z,82.60
2017-09-21T19:38:50.883Z,82.60
2017-09-21T19:41:19.471Z,82.60
2017-09-21T19:43:47.528Z,82.50
2017-09-21T19:46:15.249Z,82.50
2017-09-21T19:48:42.998Z,82.30
2017-09-21T19:51:10.746Z,82.10
2017-09-21T19:53:38.595Z,82.00
2017-09-21T19:56:06.307Z,82.00
2017-09-21T19:58:34.053Z,81.80
2017-09-21T20:01:03.542Z,82.00
2017-09-21T20:03:31.328Z,82.00
2017-09-21T20:05:59.039Z,82.00
2017-09-21T20:08:26.775Z,82.00
2017-09-21T20:10:54.656Z,82.00
2017-09-21T20:13:22.828Z,82.30
2017-09-21T20:15:50.590Z,82.30
2017-09-21T20:18:18.303Z,82.50
2017-09-21T20:20:45.967Z,82.10
2017-09-21T20:23:14.021Z,82.40
2017-09-21T20:25:41.970Z,82.30
2017-09-21T20:28:11.218Z,82.50
2017-09-21T20:30:39.413Z,82.40
2017-09-21T20:33:07.455Z,82.70
2017-09-21T20:35:35.424Z,83.30
2017-09-21T20:38:04.686Z,83.40
2017-09-21T20:40:32.565Z,83.70
2017-09-21T20:43:00.945Z,83.70
2017-09-21T20:45:28.978Z,83.70
2017-09-21T20:47:57.342Z,83.60
2017-09-21T20:50:25.305Z,83.60
2017-09-21T20:52:53.851Z,83.20
2017-09-21T20:55:21.518Z,83.20
2017-09-21T20:57:49.572Z,83.40
2017-09-21T21:00:17.670Z,83.20
2017-09-21T21:02:45.334Z,83.20
2017-09-21T21:05:12.992Z,83.30
2017-09-21T21:07:40.706Z,83.30
2017-09-21T21:10:08.352Z,83.50
2017-09-21T21:12:35.995Z,84.00
2017-09-21T21:15:03.784Z,84.00
2017-09-21T21:17:31.530Z,84.00
2017-09-21T21:19:59.277Z,83.70
2017-09-21T21:22:27.030Z,83.50
2017-09-21T21:24:54.772Z,83.40
2017-09-21T21:27:22.519Z,83.40
2017-09-21T21:29:50.227Z,83.80
2017-09-21T21:32:17.911Z,83.70
2017-09-21T21:34:45.561Z,83.70
2017-09-21T21:37:13.407Z,83.60
2017-09-21T21:39:41.099Z,83.40
2017-09-21T21:42:08.750Z,83.50
2017-09-21T21:44:36.463Z,83.40
2017-09-21T21:47:04.601Z,82.90
2017-09-21T21:49:32.255Z,82.90
2017-09-21T21:52:00.183Z,83.00
2017-09-21T21:54:27.839Z,83.10
2017-09-21T21:56:55.510Z,83.20
2017-09-21T21:59:23.606Z,83.80
2017-09-21T22:01:51.254Z,83.80
2017-09-21T22:04:19.035Z,83.80
2017-09-21T22:06:46.760Z,83.80
2017-09-21T22:09:14.421Z,83.90
2017-09-21T22:11:42.078Z,84.30
2017-09-21T22:14:09.922Z,84.20
2017-09-21T22:16:37.670Z,84.20
2017-09-21T22:19:05.420Z,84.30
2017-09-21T22:21:33.163Z,84.70
2017-09-21T22:24:00.914Z,85.10
2017-09-21T22:26:28.566Z,85.20
2017-09-21T22:28:56.337Z,85.40
2017-09-21T22:31:24.384Z,85.40
2017-09-21T22:33:52.436Z,85.40
2017-09-21T22:36:20.673Z,85.80
2017-09-21T22:38:48.429Z,85.80
2017-09-21T22:41:16.167Z,85.80
2017-09-21T22:43:43.960Z,85.80
2017-09-21T22:46:11.615Z,86.00
2017-09-21T22:48:39.267Z,85.80
2017-09-21T22:51:07.054Z,85.40
2017-09-21T22:53:34.703Z,85.30
2017-09-21T22:56:02.449Z,84.00
2017-09-21T22:58:30.153Z,82.60
2017-09-21T23:00:57.799Z,83.50
2017-09-21T23:03:25.438Z,83.70
2017-09-21T23:05:53.158Z,83.50
2017-09-21T23:08:21.207Z,84.80
2017-09-21T23:10:49.255Z,84.90
2017-09-21T23:13:16.987Z,84.90
2017-09-21T23:15:44.733Z,84.80
2017-09-21T23:18:12.481Z,84.50
2017-09-21T23:20:40.330Z,84.80
2017-09-21T23:23:08.077Z,84.90
2017-09-21T23:25:35.743Z,86.30
2017-09-21T23:28:03.983Z,87.00
2017-09-21T23:30:31.731Z,87.00
2017-09-21T23:32:59.478Z,86.10
2017-09-21T23:35:27.182Z,85.70
2017-09-21T23:37:54.891Z,85.70
2017-09-21T23:40:22.926Z,84.50
2017-09-21T23:42:50.672Z,84.50
2017-09-21T23:45:18.316Z,84.70
2017-09-21T23:47:45.966Z,84.60
2017-09-21T23:50:13.709Z,84.60
2017-09-21T23:52:41.355Z,84.60
2017-09-21T23:55:09.100Z,84.50
2017-09-21T23:57:36.810Z,84.70
