createdAt,value
2019-04-20T00:01:58.175Z,6.27
2019-04-20T00:04:28.775Z,5.60
2019-04-20T00:06:56.051Z,5.57
2019-04-20T00:09:29.876Z,8.40
2019-04-20T00:12:03.838Z,8.03
2019-04-20T00:14:29.598Z,9.27
2019-04-20T00:16:56.861Z,7.83
2019-04-20T00:19:32.255Z,9.13
2019-04-20T00:22:15.295Z,7.40
2019-04-20T00:24:45.472Z,7.13
2019-04-20T00:27:37.122Z,8.50
2019-04-20T00:29:58.815Z,8.40
2019-04-20T00:32:29.380Z,8.53
2019-04-20T00:34:47.086Z,8.40
2019-04-20T00:37:15.169Z,7.60
2019-04-20T00:39:44.763Z,7.10
2019-04-20T00:42:15.974Z,8.30
2019-04-20T00:44:45.759Z,7.00
2019-04-20T00:47:25.298Z,7.27
2019-04-20T00:49:57.854Z,7.60
2019-04-20T00:52:30.972Z,7.77
2019-04-20T00:54:45.321Z,7.07
2019-04-20T00:57:24.766Z,7.47
2019-04-20T01:00:04.629Z,7.13
2019-04-20T01:02:29.988Z,7.90
2019-04-20T01:05:04.518Z,7.33
2019-04-20T01:07:28.923Z,6.80
2019-04-20T01:10:04.984Z,7.33
2019-04-20T01:12:36.809Z,7.17
2019-04-20T01:15:10.856Z,6.50
2019-04-20T01:17:37.881Z,7.20
2019-04-20T01:20:06.760Z,6.20
2019-04-20T01:22:40.174Z,5.93
2019-04-20T01:25:15.142Z,6.83
2019-04-20T01:27:49.933Z,7.50
2019-04-20T01:30:17.457Z,6.03
2019-04-20T01:32:55.363Z,7.40
2019-04-20T01:35:27.111Z,5.97
2019-04-20T01:37:57.542Z,6.40
2019-04-20T01:40:09.922Z,5.67
2019-04-20T01:42:40.347Z,7.23
2019-04-20T01:45:14.608Z,5.07
2019-04-20T01:47:45.598Z,6.03
2019-04-20T01:50:16.248Z,6.57
2019-04-20T01:52:51.762Z,5.90
2019-04-20T01:55:39.063Z,5.03
2019-04-20T01:58:17.572Z,5.57
2019-04-20T02:00:40.571Z,5.50
2019-04-20T02:03:31.121Z,4.80
2019-04-20T02:06:03.497Z,5.80
2019-04-20T02:08:29.480Z,5.17
2019-04-20T02:11:00.952Z,4.70
2019-04-20T02:13:36.233Z,6.27
2019-04-20T02:16:05.975Z,5.10
2019-04-20T02:18:41.634Z,4.80
2019-04-20T02:21:17.848Z,5.20
2019-04-20T02:23:38.731Z,4.70
2019-04-20T02:26:00.777Z,4.47
2019-04-20T02:28:55.419Z,5.13
2019-04-20T02:31:55.878Z,6.50
2019-04-20T02:34:04.128Z,4.23
2019-04-20T02:41:44.787Z,4.40
2019-04-20T02:44:18.000Z,4.90
2019-04-20T02:46:49.338Z,4.63
2019-04-20T02:49:26.348Z,5.40
2019-04-20T02:51:46.703Z,4.77
2019-04-20T02:54:17.081Z,5.50
2019-04-20T02:56:47.701Z,4.23
2019-04-20T02:59:41.950Z,4.43
2019-04-20T03:01:30.966Z,4.30
2019-04-20T03:03:48.971Z,4.23
2019-04-20T03:06:23.316Z,6.43
2019-04-20T03:09:06.328Z,5.50
2019-04-20T03:11:44.273Z,5.80
2019-04-20T03:14:03.618Z,5.23
2019-04-20T03:16:32.350Z,4.60
2019-04-20T03:18:58.339Z,5.33
2019-04-20T03:21:37.781Z,5.27
2019-04-20T03:24:12.646Z,4.90
2019-04-20T03:26:36.487Z,4.53
2019-04-20T03:29:05.599Z,4.53
2019-04-20T03:35:00.844Z,5.40
2019-04-20T03:37:19.384Z,5.10
2019-04-20T03:39:29.851Z,4.20
2019-04-20T03:41:46.627Z,5.53
2019-04-20T03:44:14.149Z,4.33
2019-04-20T03:46:47.661Z,4.47
2019-04-20T03:49:38.501Z,4.50
2019-04-20T03:52:02.272Z,5.80
2019-04-20T03:54:33.268Z,5.00
2019-04-20T03:57:21.209Z,5.03
2019-04-20T03:59:56.024Z,5.77
2019-04-20T04:02:45.727Z,5.50
2019-04-20T04:05:04.281Z,5.27
2019-04-20T04:07:26.786Z,4.80
2019-04-20T04:10:04.559Z,5.23
2019-04-20T04:12:54.745Z,5.60
2019-04-20T04:15:23.388Z,4.17
2019-04-20T04:17:52.994Z,5.10
2019-04-20T04:20:23.103Z,4.77
2019-04-20T04:23:10.349Z,4.83
2019-04-20T04:25:32.539Z,5.67
2019-04-20T04:28:09.803Z,4.90
2019-04-20T04:30:39.286Z,3.87
2019-04-20T04:33:41.501Z,5.13
2019-04-20T04:35:39.087Z,4.90
2019-04-20T04:38:12.140Z,5.70
2019-04-20T04:40:49.808Z,5.07
2019-04-20T04:43:16.044Z,4.40
2019-04-20T04:45:27.272Z,4.90
2019-04-20T04:47:55.666Z,5.30
2019-04-20T04:50:26.974Z,5.07
2019-04-20T04:53:04.606Z,4.17
2019-04-20T04:55:35.273Z,4.43
2019-04-20T04:57:55.802Z,5.33
2019-04-20T05:00:29.847Z,3.87
2019-04-20T05:03:03.842Z,4.63
2019-04-20T05:05:58.904Z,4.10
2019-04-20T05:08:18.104Z,4.73
2019-04-20T05:10:37.005Z,4.30
2019-04-20T05:13:05.462Z,4.77
2019-04-20T05:15:48.617Z,4.40
2019-04-20T05:18:28.892Z,4.07
2019-04-20T05:21:00.301Z,4.27
2019-04-20T05:23:20.762Z,5.10
2019-04-20T05:26:03.481Z,3.80
2019-04-20T05:28:24.215Z,4.47
2019-04-20T05:30:48.634Z,3.87
2019-04-20T05:33:25.482Z,5.57
2019-04-20T05:36:03.054Z,5.60
2019-04-20T05:38:41.824Z,4.83
2019-04-20T05:41:04.631Z,3.83
2019-04-20T05:43:47.047Z,4.47
2019-04-20T05:46:23.547Z,3.67
2019-04-20T05:48:50.968Z,4.37
2019-04-20T05:51:29.535Z,5.90
2019-04-20T05:53:50.453Z,5.30
2019-04-20T05:56:26.758Z,4.80
2019-04-20T05:58:50.512Z,4.37
2019-04-20T06:01:25.993Z,4.87
2019-04-20T06:03:49.992Z,4.67
2019-04-20T06:06:30.599Z,4.90
2019-04-20T06:08:59.246Z,5.53
2019-04-20T06:11:29.475Z,4.90
2019-04-20T06:13:50.603Z,5.20
2019-04-20T06:16:40.268Z,4.80
2019-04-20T06:19:15.599Z,5.30
2019-04-20T06:21:36.796Z,6.10
2019-04-20T06:24:08.533Z,4.93
2019-04-20T06:26:53.539Z,5.20
2019-04-20T06:29:10.096Z,5.27
2019-04-20T06:31:59.117Z,5.13
2019-04-20T06:34:30.155Z,5.20
2019-04-20T06:42:07.096Z,5.57
2019-04-20T06:44:33.125Z,6.03
2019-04-20T06:46:58.745Z,5.40
2019-04-20T06:49:31.471Z,6.00
2019-04-20T06:52:17.147Z,5.20
2019-04-20T06:54:42.169Z,5.97
2019-04-20T06:57:18.467Z,5.60
2019-04-20T06:59:59.811Z,6.13
2019-04-20T07:02:22.221Z,5.60
2019-04-20T07:04:48.607Z,5.67
2019-04-20T07:07:29.809Z,5.00
2019-04-20T07:10:05.247Z,5.27
2019-04-20T07:12:12.499Z,5.80
2019-04-20T07:14:41.552Z,5.80
2019-04-20T07:17:27.209Z,5.27
2019-04-20T07:19:56.348Z,5.20
2019-04-20T07:22:33.598Z,6.73
2019-04-20T07:25:02.196Z,5.87
2019-04-20T07:27:30.824Z,6.33
2019-04-20T07:30:06.274Z,5.20
2019-04-20T07:32:38.941Z,6.10
2019-04-20T07:35:01.555Z,5.97
2019-04-20T07:38:04.620Z,5.30
2019-04-20T07:40:10.419Z,6.43
2019-04-20T07:42:42.534Z,7.20
2019-04-20T07:45:07.633Z,6.47
2019-04-20T07:47:41.641Z,5.63
2019-04-20T07:50:04.848Z,6.47
2019-04-20T07:52:31.687Z,5.80
2019-04-20T07:55:26.340Z,5.93
2019-04-20T07:57:35.403Z,6.17
2019-04-20T08:00:04.846Z,6.53
2019-04-20T08:03:03.354Z,6.10
2019-04-20T08:05:25.576Z,6.40
2019-04-20T08:07:53.644Z,6.13
2019-04-20T08:10:34.014Z,5.57
2019-04-20T08:13:09.519Z,7.60
2019-04-20T08:15:42.909Z,6.63
2019-04-20T08:18:07.442Z,6.73
2019-04-20T08:20:33.106Z,6.80
2019-04-20T08:23:09.786Z,7.00
2019-04-20T08:25:27.683Z,7.03
2019-04-20T08:28:06.329Z,6.93
2019-04-20T08:30:53.796Z,6.03
2019-04-20T08:33:28.799Z,6.80
2019-04-20T08:36:02.839Z,7.07
2019-04-20T08:38:58.268Z,7.70
2019-04-20T08:41:00.303Z,7.00
2019-04-20T08:43:43.835Z,6.70
2019-04-20T08:45:58.970Z,6.47
2019-04-20T08:48:33.253Z,6.93
2019-04-20T08:51:02.586Z,7.03
2019-04-20T08:53:34.692Z,6.70
2019-04-20T08:55:54.278Z,6.30
2019-04-20T08:58:11.415Z,7.33
2019-04-20T09:00:48.579Z,8.00
2019-04-20T09:03:17.948Z,7.60
2019-04-20T09:05:54.750Z,6.97
2019-04-20T09:08:18.900Z,7.57
2019-04-20T09:11:03.909Z,7.80
2019-04-20T09:13:21.227Z,7.43
2019-04-20T09:15:42.570Z,6.73
2019-04-20T09:18:26.094Z,7.13
2019-04-20T09:20:56.024Z,8.13
2019-04-20T09:23:45.584Z,8.97
2019-04-20T09:26:16.204Z,9.20
2019-04-20T09:28:39.394Z,9.57
2019-04-20T09:31:22.622Z,8.90
2019-04-20T09:33:56.862Z,10.40
2019-04-20T09:36:35.227Z,9.07
2019-04-20T09:39:10.392Z,8.30
2019-04-20T09:41:58.107Z,8.80
2019-04-20T09:44:00.804Z,9.23
2019-04-20T09:46:30.913Z,9.57
2019-04-20T09:49:06.361Z,8.80
2019-04-20T09:51:44.877Z,7.97
2019-04-20T09:54:22.271Z,9.57
2019-04-20T09:56:46.366Z,7.30
2019-04-20T09:59:19.218Z,8.10
2019-04-20T10:01:35.162Z,9.53
2019-04-20T10:04:01.374Z,8.53
2019-04-20T10:06:34.157Z,8.27
2019-04-20T10:09:03.468Z,8.73
2019-04-20T10:11:31.856Z,8.10
2019-04-20T10:14:01.916Z,8.87
2019-04-20T10:16:31.509Z,7.97
2019-04-20T10:19:00.745Z,8.53
2019-04-20T10:21:30.009Z,8.40
2019-04-20T10:23:58.950Z,8.70
2019-04-20T10:26:27.554Z,7.07
2019-04-20T10:28:57.381Z,7.73
2019-04-20T10:31:26.452Z,8.77
2019-04-20T10:33:55.680Z,8.00
2019-04-20T10:36:27.744Z,7.70
2019-04-20T10:38:58.236Z,22.15
2019-04-20T10:41:37.919Z,10.65
2019-04-20T10:44:00.790Z,12.65
2019-04-20T10:46:31.096Z,8.10
2019-04-20T10:49:03.993Z,7.28
2019-04-20T10:51:33.708Z,7.80
2019-04-20T10:54:02.914Z,6.77
2019-04-20T10:56:31.782Z,7.57
2019-04-20T10:59:01.448Z,6.53
2019-04-20T11:01:31.571Z,7.00
2019-04-20T11:04:03.091Z,7.20
2019-04-20T11:06:32.443Z,6.37
2019-04-20T11:09:02.550Z,6.80
2019-04-20T11:11:32.473Z,5.58
2019-04-20T11:14:08.346Z,6.87
2019-04-20T11:16:34.122Z,7.05
2019-04-20T11:19:03.308Z,7.87
2019-04-20T11:21:32.827Z,7.15
2019-04-20T11:24:02.481Z,6.20
2019-04-20T11:26:32.162Z,7.17
2019-04-20T11:29:02.221Z,6.40
2019-04-20T11:31:36.370Z,5.80
2019-04-20T11:34:03.889Z,7.05
2019-04-20T11:36:33.512Z,6.90
2019-04-20T11:39:07.120Z,6.60
2019-04-20T11:41:37.735Z,7.27
2019-04-20T11:44:07.623Z,9.07
2019-04-20T11:46:36.671Z,8.80
2019-04-20T11:49:05.770Z,8.57
2019-04-20T11:51:34.594Z,9.03
2019-04-20T11:54:04.248Z,7.33
2019-04-20T11:56:38.270Z,7.00
2019-04-20T11:59:05.336Z,6.90
2019-04-20T12:01:49.224Z,6.07
2019-04-20T12:04:24.809Z,6.97
2019-04-20T12:06:43.355Z,7.87
2019-04-20T12:09:14.943Z,8.50
2019-04-20T12:11:58.041Z,9.17
2019-04-20T12:14:16.663Z,6.00
2019-04-20T12:16:48.383Z,7.63
2019-04-20T12:19:16.886Z,7.93
2019-04-20T12:21:45.677Z,8.60
2019-04-20T12:24:14.389Z,7.50
2019-04-20T12:26:42.836Z,7.63
2019-04-20T12:29:12.345Z,7.47
2019-04-20T12:31:44.298Z,6.87
2019-04-20T12:34:11.055Z,6.77
2019-04-20T12:36:39.589Z,3.80
2019-04-20T12:39:09.369Z,6.60
2019-04-20T12:41:45.262Z,7.47
2019-04-20T12:44:08.064Z,7.30
2019-04-20T12:46:36.538Z,6.63
2019-04-20T12:49:05.476Z,5.07
2019-04-20T12:51:43.686Z,6.33
2019-04-20T12:54:04.734Z,6.40
2019-04-20T12:56:33.247Z,5.10
2019-04-20T12:59:01.731Z,8.07
2019-04-20T13:01:30.313Z,6.87
2019-04-20T13:03:59.782Z,6.07
2019-04-20T13:06:30.044Z,7.10
2019-04-20T13:09:00.641Z,6.50
2019-04-20T13:11:45.251Z,7.30
2019-04-20T13:14:26.431Z,7.10
2019-04-20T13:16:55.612Z,8.50
2019-04-20T13:19:25.337Z,6.17
2019-04-20T13:21:54.780Z,7.73
2019-04-20T13:24:23.438Z,7.57
2019-04-20T13:26:53.059Z,7.17
2019-04-20T13:29:22.724Z,6.93
2019-04-20T13:31:52.988Z,6.27
2019-04-20T13:34:22.263Z,6.80
2019-04-20T13:36:50.983Z,5.83
2019-04-20T13:39:19.895Z,8.00
2019-04-20T13:42:00.721Z,6.63
2019-04-20T13:44:20.058Z,7.53
2019-04-20T13:46:49.166Z,7.87
2019-04-20T13:49:18.753Z,6.60
2019-04-20T13:51:48.653Z,4.70
2019-04-20T13:54:21.079Z,6.10
2019-04-20T13:56:50.056Z,6.70
2019-04-20T13:59:23.562Z,6.90
2019-04-20T14:01:57.142Z,6.27
2019-04-20T14:04:28.502Z,6.20
2019-04-20T14:06:59.411Z,6.57
2019-04-20T14:09:28.093Z,6.33
2019-04-20T14:12:04.740Z,7.07
2019-04-20T14:14:27.007Z,5.80
2019-04-20T14:16:56.927Z,5.13
2019-04-20T14:19:25.609Z,6.47
2019-04-20T14:21:54.501Z,6.70
2019-04-20T14:24:22.982Z,6.90
2019-04-20T14:26:52.782Z,6.10
2019-04-20T14:29:23.097Z,7.80
2019-04-20T14:31:52.140Z,7.30
2019-04-20T14:34:20.811Z,6.47
2019-04-20T14:36:50.850Z,6.97
2019-04-20T14:39:20.374Z,6.83
2019-04-20T14:41:49.041Z,5.63
2019-04-20T14:44:17.612Z,6.40
2019-04-20T14:46:47.461Z,5.03
2019-04-20T14:49:16.630Z,6.27
2019-04-20T14:51:45.815Z,5.63
2019-04-20T14:54:14.412Z,5.70
2019-04-20T14:56:43.481Z,5.53
2019-04-20T14:59:15.671Z,6.63
2019-04-20T15:01:46.013Z,5.97
2019-04-20T15:04:17.915Z,5.00
2019-04-20T15:06:44.719Z,5.37
2019-04-20T15:09:13.202Z,6.30
2019-04-20T15:11:44.261Z,6.43
2019-04-20T15:14:14.542Z,6.63
2019-04-20T15:16:44.501Z,7.40
2019-04-20T15:19:15.697Z,5.10
2019-04-20T15:21:47.444Z,5.50
2019-04-20T15:24:16.076Z,5.90
2019-04-20T15:26:44.598Z,5.70
2019-04-20T15:29:14.528Z,6.30
2019-04-20T15:31:44.019Z,6.20
2019-04-20T15:34:12.972Z,6.10
2019-04-20T15:36:42.275Z,6.00
2019-04-20T15:39:11.422Z,6.23
2019-04-20T15:41:41.036Z,6.47
2019-04-20T15:44:11.141Z,6.57
2019-04-20T15:46:40.487Z,5.83
2019-04-20T15:49:10.290Z,6.90
2019-04-20T15:51:39.758Z,6.33
2019-04-20T15:54:09.506Z,3.70
2019-04-20T15:56:44.628Z,7.03
2019-04-20T15:59:08.529Z,7.40
2019-04-20T16:01:38.705Z,7.57
2019-04-20T16:04:21.620Z,5.60
2019-04-20T16:06:43.264Z,8.90
2019-04-20T16:09:12.447Z,5.90
2019-04-20T16:11:41.298Z,6.23
2019-04-20T16:14:13.557Z,5.20
2019-04-20T16:16:42.576Z,7.30
2019-04-20T16:19:25.848Z,7.93
2019-04-20T16:21:41.713Z,8.30
2019-04-20T16:24:12.956Z,6.47
2019-04-20T16:27:02.054Z,6.80
2019-04-20T16:29:31.447Z,7.90
2019-04-20T16:32:00.517Z,8.47
2019-04-20T16:34:29.656Z,7.03
2019-04-20T16:36:59.825Z,6.40
2019-04-20T16:39:28.454Z,6.83
2019-04-20T16:41:58.232Z,7.50
2019-04-20T16:44:27.354Z,5.90
2019-04-20T16:46:56.302Z,6.43
2019-04-20T16:49:26.949Z,6.60
2019-04-20T16:51:56.874Z,7.07
2019-04-20T16:54:26.022Z,7.20
2019-04-20T16:56:55.530Z,6.60
2019-04-20T16:59:24.770Z,7.63
2019-04-20T17:01:53.981Z,8.03
2019-04-20T17:04:24.690Z,5.67
2019-04-20T17:07:12.224Z,6.07
2019-04-20T17:09:42.017Z,6.33
2019-04-20T17:12:11.970Z,10.10
2019-04-20T17:14:40.518Z,8.80
2019-04-20T17:17:09.910Z,7.40
2019-04-20T17:19:39.755Z,6.40
2019-04-20T17:22:09.661Z,6.97
2019-04-20T17:24:39.771Z,7.03
2019-04-20T17:27:13.036Z,7.23
2019-04-20T17:29:52.879Z,6.60
2019-04-20T17:32:23.292Z,5.47
2019-04-20T17:35:01.966Z,5.90
2019-04-20T17:37:22.650Z,6.00
2019-04-20T17:40:10.805Z,6.90
2019-04-20T17:42:38.859Z,5.90
2019-04-20T17:45:00.792Z,6.10
2019-04-20T17:47:44.581Z,5.73
2019-04-20T17:50:14.735Z,5.70
2019-04-20T17:52:47.526Z,6.10
2019-04-20T17:55:01.720Z,7.87
2019-04-20T17:57:31.194Z,7.73
2019-04-20T18:00:13.444Z,8.00
2019-04-20T18:03:04.254Z,6.57
2019-04-20T18:05:44.671Z,7.07
2019-04-20T18:08:12.084Z,5.70
2019-04-20T18:10:33.754Z,6.00
2019-04-20T18:12:53.429Z,5.90
2019-04-20T18:15:35.919Z,5.80
2019-04-20T18:18:10.274Z,6.80
2019-04-20T18:20:28.784Z,6.80
2019-04-20T18:22:58.736Z,6.60
2019-04-20T18:25:57.448Z,6.00
2019-04-20T18:28:13.634Z,6.30
2019-04-20T18:30:41.689Z,6.40
2019-04-20T18:33:01.399Z,6.80
2019-04-20T18:35:37.627Z,6.27
2019-04-20T18:38:06.413Z,9.13
2019-04-20T18:40:40.254Z,9.30
2019-04-20T18:43:08.163Z,7.70
2019-04-20T18:45:53.077Z,6.20
2019-04-20T18:48:24.614Z,5.87
2019-04-20T18:50:40.349Z,5.90
2019-04-20T18:53:05.685Z,5.13
2019-04-20T18:55:46.255Z,6.40
2019-04-20T18:58:06.935Z,6.17
2019-04-20T19:00:42.174Z,5.77
2019-04-20T19:03:13.275Z,7.27
2019-04-20T19:05:37.877Z,5.87
2019-04-20T19:08:10.520Z,6.80
2019-04-20T19:10:39.827Z,6.37
2019-04-20T19:13:14.767Z,5.83
2019-04-20T19:16:03.684Z,7.10
2019-04-20T19:18:50.690Z,6.20
2019-04-20T19:21:06.923Z,6.20
2019-04-20T19:23:40.601Z,7.33
2019-04-20T19:26:11.907Z,7.43
2019-04-20T19:28:44.241Z,7.90
2019-04-20T19:31:22.239Z,7.20
2019-04-20T19:33:55.322Z,6.30
2019-04-20T19:36:20.590Z,5.60
2019-04-20T19:38:50.010Z,6.83
2019-04-20T19:41:25.441Z,7.53
2019-04-20T19:43:49.063Z,6.10
2019-04-20T19:48:53.982Z,5.50
2019-04-20T19:51:32.916Z,5.90
2019-04-20T19:54:06.570Z,6.53
2019-04-20T19:56:33.673Z,7.60
2019-04-20T19:58:56.334Z,7.10
2019-04-20T20:01:15.689Z,7.43
2019-04-20T20:03:48.340Z,6.80
2019-04-20T20:06:23.828Z,7.57
2019-04-20T20:08:53.181Z,8.10
2019-04-20T20:11:25.651Z,12.67
2019-04-20T20:13:51.483Z,13.80
2019-04-20T20:16:26.758Z,15.50
2019-04-20T20:18:58.857Z,22.80
2019-04-20T20:21:31.575Z,23.60
2019-04-20T20:23:47.864Z,23.70
2019-04-20T20:26:23.979Z,25.50
2019-04-20T20:29:02.610Z,22.53
2019-04-20T20:31:29.650Z,23.63
2019-04-20T20:34:02.956Z,22.97
2019-04-20T20:36:21.959Z,21.93
2019-04-20T20:38:52.343Z,19.90
2019-04-20T20:41:28.253Z,20.47
2019-04-20T20:43:59.775Z,23.50
2019-04-20T20:46:31.973Z,21.60
2019-04-20T20:49:12.086Z,21.90
2019-04-20T20:51:46.946Z,20.47
2019-04-20T20:54:02.179Z,20.20
2019-04-20T20:56:29.104Z,21.97
2019-04-20T20:59:06.732Z,19.70
2019-04-20T21:01:27.536Z,18.87
2019-04-20T21:03:56.691Z,18.70
2019-04-20T21:06:26.569Z,18.53
2019-04-20T21:08:56.582Z,17.57
2019-04-20T21:11:29.475Z,18.93
2019-04-20T21:13:57.559Z,15.33
2019-04-20T21:16:31.415Z,18.50
2019-04-20T21:19:16.000Z,16.80
2019-04-20T21:21:42.485Z,17.03
2019-04-20T21:24:07.544Z,16.50
2019-04-20T21:26:38.694Z,16.53
2019-04-20T21:29:03.871Z,15.33
2019-04-20T21:31:32.750Z,17.80
2019-04-20T21:34:08.624Z,16.93
2019-04-20T21:36:33.495Z,18.10
2019-04-20T21:39:03.602Z,14.80
2019-04-20T21:41:33.708Z,16.80
2019-04-20T21:44:05.516Z,14.80
2019-04-20T21:46:40.919Z,17.10
2019-04-20T21:49:21.860Z,15.10
2019-04-20T21:51:46.611Z,13.77
2019-04-20T21:54:11.922Z,15.60
2019-04-20T21:56:49.844Z,14.80
2019-04-20T21:59:18.506Z,15.17
2019-04-20T22:01:53.198Z,15.87
2019-04-20T22:04:12.310Z,15.10
2019-04-20T22:06:40.767Z,14.03
2019-04-20T22:09:12.708Z,13.80
2019-04-20T22:11:42.053Z,16.80
2019-04-20T22:14:17.313Z,14.30
2019-04-20T22:16:46.044Z,14.67
2019-04-20T22:19:26.247Z,16.43
2019-04-20T22:21:53.163Z,15.73
2019-04-20T22:24:28.287Z,13.87
2019-04-20T22:26:54.849Z,13.97
2019-04-20T22:29:12.384Z,13.67
2019-04-20T22:31:46.107Z,14.13
2019-04-20T22:34:16.352Z,15.30
2019-04-20T22:36:46.412Z,15.37
2019-04-20T22:39:16.145Z,14.40
2019-04-20T22:41:54.652Z,13.53
2019-04-20T22:44:20.420Z,12.27
2019-04-20T22:46:47.681Z,12.90
2019-04-20T22:49:33.667Z,12.20
2019-04-20T22:51:58.143Z,11.93
2019-04-20T22:54:34.056Z,11.10
2019-04-20T22:56:59.897Z,12.17
2019-04-20T22:59:22.865Z,10.77
2019-04-20T23:01:56.132Z,10.60
2019-04-20T23:04:19.200Z,9.40
2019-04-20T23:06:50.057Z,10.87
2019-04-20T23:09:18.742Z,10.67
2019-04-20T23:11:47.633Z,10.27
2019-04-20T23:14:16.406Z,9.90
2019-04-20T23:16:49.157Z,11.10
2019-04-20T23:19:29.077Z,11.07
2019-04-20T23:21:52.342Z,10.90
2019-04-20T23:24:17.126Z,10.00
2019-04-20T23:26:48.948Z,9.60
2019-04-20T23:29:17.691Z,9.73
2019-04-20T23:31:55.335Z,8.70
2019-04-20T23:34:21.615Z,11.03
2019-04-20T23:36:50.214Z,8.77
2019-04-20T23:39:17.440Z,9.33
2019-04-20T23:41:53.753Z,9.17
2019-04-20T23:44:18.971Z,9.70
2019-04-20T23:46:53.391Z,10.60
2019-04-20T23:49:29.894Z,10.77
2019-04-20T23:52:23.479Z,10.87
2019-04-20T23:54:29.422Z,10.00
2019-04-20T23:56:55.743Z,9.47
2019-04-20T23:59:29.016Z,10.00
