createdAt,value
2023-01-10T00:00:13.979Z,0.00
2023-01-10T00:01:13.878Z,0.00
2023-01-10T00:02:13.891Z,0.00
2023-01-10T00:03:13.846Z,0.00
2023-01-10T00:04:13.859Z,0.00
2023-01-10T00:05:13.832Z,0.00
2023-01-10T00:06:13.789Z,0.00
2023-01-10T00:07:13.794Z,0.00
2023-01-10T00:08:13.747Z,0.00
2023-01-10T00:09:13.731Z,0.00
2023-01-10T00:10:13.710Z,0.00
2023-01-10T00:11:13.685Z,0.00
2023-01-10T00:12:13.710Z,0.00
2023-01-10T00:13:13.647Z,0.00
2023-01-10T00:14:13.624Z,0.00
2023-01-10T00:15:13.626Z,0.00
2023-01-10T00:16:13.601Z,0.00
2023-01-10T00:17:13.568Z,0.00
2023-01-10T00:18:13.549Z,0.00
2023-01-10T00:19:13.532Z,0.00
2023-01-10T00:20:13.520Z,0.00
2023-01-10T00:21:13.492Z,0.00
2023-01-10T00:22:13.469Z,0.00
2023-01-10T00:23:13.516Z,0.00
2023-01-10T00:24:13.458Z,0.00
2023-01-10T00:25:13.413Z,0.00
2023-01-10T00:26:13.397Z,0.00
2023-01-10T00:27:13.374Z,0.00
2023-01-10T00:28:13.369Z,0.00
2023-01-10T00:29:13.387Z,0.00
2023-01-10T00:30:13.314Z,0.00
2023-01-10T00:31:13.342Z,0.00
2023-01-10T00:32:13.277Z,0.00
2023-01-10T00:33:13.258Z,0.00
2023-01-10T00:34:13.237Z,0.00
2023-01-10T00:35:13.248Z,0.00
2023-01-10T00:36:13.276Z,0.00
2023-01-10T00:37:13.181Z,0.00
2023-01-10T00:38:13.169Z,0.00
2023-01-10T00:39:13.180Z,0.00
2023-01-10T00:40:13.131Z,0.00
2023-01-10T00:41:13.119Z,0.00
2023-01-10T00:42:13.083Z,0.00
2023-01-10T00:43:13.064Z,0.00
2023-01-10T00:44:13.051Z,0.00
2023-01-10T00:45:13.057Z,0.00
2023-01-10T00:46:13.053Z,0.00
2023-01-10T00:47:12.986Z,0.00
2023-01-10T00:48:12.973Z,0.00
2023-01-10T00:49:12.943Z,0.00
2023-01-10T00:50:12.962Z,0.00
2023-01-10T00:51:12.907Z,0.00
2023-01-10T00:52:12.882Z,0.00
2023-01-10T00:53:12.866Z,0.00
2023-01-10T00:54:12.850Z,0.00
2023-01-10T00:55:12.879Z,0.00
2023-01-10T00:56:12.811Z,0.00
2023-01-10T00:57:12.802Z,0.00
2023-01-10T00:58:12.773Z,0.00
2023-01-10T00:59:12.776Z,0.00
2023-01-10T01:00:12.727Z,0.00
2023-01-10T01:01:12.835Z,0.00
2023-01-10T01:02:12.822Z,0.00
2023-01-10T01:03:12.668Z,0.00
2023-01-10T01:04:12.693Z,0.00
2023-01-10T01:05:12.636Z,0.00
2023-01-10T01:06:12.624Z,0.00
2023-01-10T01:07:12.589Z,0.00
2023-01-10T01:08:12.581Z,0.00
2023-01-10T01:09:12.551Z,0.00
2023-01-10T01:10:12.571Z,0.00
2023-01-10T01:11:12.517Z,0.00
2023-01-10T01:12:12.501Z,0.00
2023-01-10T01:13:12.476Z,0.00
2023-01-10T01:14:12.484Z,0.00
2023-01-10T01:15:12.486Z,0.00
2023-01-10T01:16:12.445Z,0.00
2023-01-10T01:17:12.398Z,0.00
2023-01-10T01:18:12.383Z,0.00
2023-01-10T01:19:12.396Z,0.00
2023-01-10T01:20:12.341Z,0.00
2023-01-10T01:21:12.317Z,0.00
2023-01-10T01:22:12.312Z,0.00
2023-01-10T01:23:12.288Z,0.00
2023-01-10T01:24:12.266Z,0.00
2023-01-10T01:25:12.238Z,0.00
2023-01-10T01:26:12.222Z,0.00
2023-01-10T01:27:12.200Z,0.00
2023-01-10T01:28:12.183Z,0.00
2023-01-10T01:29:12.184Z,0.00
2023-01-10T01:30:12.173Z,0.00
2023-01-10T01:31:12.131Z,0.00
2023-01-10T01:32:12.104Z,0.00
2023-01-10T01:33:12.082Z,0.00
2023-01-10T01:34:12.060Z,0.00
2023-01-10T01:35:12.085Z,0.00
2023-01-10T01:36:12.040Z,0.00
2023-01-10T01:37:12.007Z,0.00
2023-01-10T01:38:11.986Z,0.00
2023-01-10T01:39:11.969Z,0.00
2023-01-10T01:40:11.941Z,0.00
2023-01-10T01:41:11.948Z,0.00
2023-01-10T01:42:11.909Z,0.00
2023-01-10T01:43:11.884Z,0.00
2023-01-10T01:44:11.874Z,0.00
2023-01-10T01:45:11.879Z,0.00
2023-01-10T01:46:11.836Z,0.00
2023-01-10T01:47:11.805Z,0.00
2023-01-10T01:48:11.795Z,0.00
2023-01-10T01:49:11.772Z,0.00
2023-01-10T01:50:11.791Z,0.00
2023-01-10T01:51:11.738Z,0.00
2023-01-10T01:52:11.730Z,0.00
2023-01-10T01:53:11.698Z,0.00
2023-01-10T01:54:11.672Z,0.00
2023-01-10T01:55:11.679Z,0.00
2023-01-10T01:56:11.666Z,0.00
2023-01-10T01:57:11.617Z,0.00
2023-01-10T01:58:11.660Z,0.00
2023-01-10T01:59:11.585Z,0.00
2023-01-10T02:00:11.551Z,0.00
2023-01-10T02:01:11.577Z,0.00
2023-01-10T02:02:11.587Z,0.00
2023-01-10T02:03:11.531Z,0.00
2023-01-10T02:04:11.535Z,0.00
2023-01-10T02:05:11.475Z,0.00
2023-01-10T02:06:11.474Z,0.00
2023-01-10T02:07:11.429Z,0.00
2023-01-10T02:08:11.403Z,0.00
2023-01-10T02:09:11.380Z,0.00
2023-01-10T02:10:11.388Z,0.00
2023-01-10T02:11:11.337Z,0.00
2023-01-10T02:12:11.336Z,0.00
2023-01-10T02:13:11.305Z,0.00
2023-01-10T02:14:11.286Z,0.00
2023-01-10T02:15:11.294Z,0.00
2023-01-10T02:16:11.334Z,0.00
2023-01-10T02:17:11.228Z,0.00
2023-01-10T02:18:11.216Z,0.00
2023-01-10T02:19:11.188Z,0.00
2023-01-10T02:20:11.230Z,0.00
2023-01-10T02:21:11.152Z,0.00
2023-01-10T02:22:11.124Z,0.00
2023-01-10T02:23:11.108Z,0.00
2023-01-10T02:24:11.092Z,0.00
2023-01-10T02:25:11.087Z,0.00
2023-01-10T02:26:11.087Z,0.00
2023-01-10T02:27:11.026Z,0.00
2023-01-10T02:28:11.007Z,0.00
2023-01-10T02:29:11.000Z,0.00
2023-01-10T02:30:10.967Z,0.00
2023-01-10T02:31:10.986Z,0.00
2023-01-10T02:32:10.938Z,0.00
2023-01-10T02:33:10.916Z,0.00
2023-01-10T02:34:10.890Z,0.00
2023-01-10T02:35:10.871Z,0.00
2023-01-10T02:36:10.907Z,0.00
2023-01-10T02:37:10.857Z,0.00
2023-01-10T02:38:10.822Z,0.00
2023-01-10T02:39:10.787Z,0.00
2023-01-10T02:40:10.783Z,0.00
2023-01-10T02:41:10.750Z,0.00
2023-01-10T02:42:10.784Z,0.00
2023-01-10T02:43:10.722Z,0.00
2023-01-10T02:44:10.701Z,0.00
2023-01-10T02:45:10.673Z,0.00
2023-01-10T02:46:10.708Z,0.00
2023-01-10T02:47:10.691Z,0.00
2023-01-10T02:48:10.626Z,0.00
2023-01-10T02:49:10.599Z,0.00
2023-01-10T02:50:10.576Z,0.00
2023-01-10T02:51:10.554Z,0.00
2023-01-10T02:52:10.550Z,0.00
2023-01-10T02:53:10.555Z,0.00
2023-01-10T02:54:10.527Z,0.00
2023-01-10T02:55:10.494Z,0.00
2023-01-10T02:56:10.472Z,0.00
2023-01-10T02:57:10.445Z,0.00
2023-01-10T02:58:10.480Z,0.00
2023-01-10T02:59:10.398Z,0.00
2023-01-10T03:00:10.382Z,0.00
2023-01-10T03:01:10.420Z,0.00
2023-01-10T03:02:10.429Z,0.00
2023-01-10T03:03:10.356Z,0.00
2023-01-10T03:04:10.303Z,0.00
2023-01-10T03:05:10.330Z,0.00
2023-01-10T03:06:10.273Z,0.00
2023-01-10T03:07:10.243Z,0.00
2023-01-10T03:08:10.249Z,0.00
2023-01-10T03:09:10.207Z,0.00
2023-01-10T03:10:10.186Z,0.00
2023-01-10T03:11:10.185Z,0.00
2023-01-10T03:12:10.151Z,0.00
2023-01-10T03:13:10.134Z,0.00
2023-01-10T03:14:10.116Z,0.00
2023-01-10T03:15:10.084Z,0.00
2023-01-10T03:16:10.152Z,0.00
2023-01-10T03:17:10.046Z,0.00
2023-01-10T03:18:10.039Z,0.00
2023-01-10T03:19:10.032Z,0.00
2023-01-10T03:20:10.002Z,0.00
2023-01-10T03:21:09.969Z,0.00
2023-01-10T03:22:09.977Z,0.00
2023-01-10T03:23:09.928Z,0.00
2023-01-10T03:24:09.939Z,0.00
2023-01-10T03:25:09.890Z,0.00
2023-01-10T03:26:09.878Z,0.00
2023-01-10T03:27:09.907Z,0.00
2023-01-10T03:28:09.838Z,0.00
2023-01-10T03:29:09.813Z,0.00
2023-01-10T03:30:09.797Z,0.00
2023-01-10T03:31:09.794Z,0.00
2023-01-10T03:32:09.753Z,0.00
2023-01-10T03:33:09.775Z,0.00
2023-01-10T03:34:09.725Z,0.00
2023-01-10T03:35:09.695Z,0.00
2023-01-10T03:36:09.683Z,0.00
2023-01-10T03:37:09.668Z,0.00
2023-01-10T03:38:09.648Z,0.00
2023-01-10T03:39:09.643Z,0.00
2023-01-10T03:40:09.596Z,0.00
2023-01-10T03:41:09.577Z,0.00
2023-01-10T03:42:09.578Z,0.00
2023-01-10T03:43:09.574Z,0.00
2023-01-10T03:44:09.520Z,0.00
2023-01-10T03:45:09.539Z,0.00
2023-01-10T03:46:09.582Z,0.00
2023-01-10T03:47:09.473Z,0.00
2023-01-10T03:48:09.465Z,0.00
2023-01-10T03:49:09.418Z,0.00
2023-01-10T03:50:09.463Z,0.00
2023-01-10T03:51:09.405Z,0.00
2023-01-10T03:52:09.373Z,0.00
2023-01-10T03:53:09.342Z,0.00
2023-01-10T03:54:09.335Z,0.00
2023-01-10T03:55:09.321Z,0.00
2023-01-10T03:56:09.286Z,0.00
2023-01-10T03:57:09.267Z,0.00
2023-01-10T03:58:09.255Z,0.00
2023-01-10T03:59:09.245Z,0.00
2023-01-10T04:00:09.209Z,0.00
2023-01-10T04:01:09.350Z,0.00
2023-01-10T04:02:09.194Z,0.00
2023-01-10T04:03:09.144Z,0.00
2023-01-10T04:04:09.192Z,0.00
2023-01-10T04:05:09.120Z,0.00
2023-01-10T04:06:09.110Z,0.00
2023-01-10T04:07:09.076Z,0.00
2023-01-10T04:08:09.059Z,0.00
2023-01-10T04:09:09.037Z,0.00
2023-01-10T04:10:09.009Z,0.00
2023-01-10T04:11:09.048Z,0.00
2023-01-10T04:12:09.036Z,0.00
2023-01-10T04:13:08.952Z,0.00
2023-01-10T04:14:08.939Z,0.00
2023-01-10T04:15:08.920Z,0.00
2023-01-10T04:16:08.929Z,0.00
2023-01-10T04:17:08.877Z,0.00
2023-01-10T04:18:08.857Z,0.00
2023-01-10T04:19:08.859Z,0.00
2023-01-10T04:20:08.824Z,0.00
2023-01-10T04:21:08.795Z,0.00
2023-01-10T04:22:08.780Z,0.00
2023-01-10T04:23:08.831Z,0.00
2023-01-10T04:24:08.738Z,0.00
2023-01-10T04:25:08.720Z,0.00
2023-01-10T04:26:08.707Z,0.00
2023-01-10T04:27:08.673Z,0.00
2023-01-10T04:28:08.658Z,0.00
2023-01-10T04:29:08.697Z,0.00
2023-01-10T04:30:08.617Z,0.00
2023-01-10T04:31:08.635Z,0.00
2023-01-10T04:32:08.582Z,0.00
2023-01-10T04:33:08.568Z,0.00
2023-01-10T04:34:08.539Z,0.00
2023-01-10T04:35:08.541Z,0.00
2023-01-10T04:36:08.577Z,0.00
2023-01-10T04:37:08.496Z,0.00
2023-01-10T04:38:08.471Z,0.00
2023-01-10T04:39:08.457Z,0.00
2023-01-10T04:40:08.431Z,0.00
2023-01-10T04:41:08.399Z,0.00
2023-01-10T04:42:08.432Z,0.00
2023-01-10T04:43:08.362Z,0.00
2023-01-10T04:44:08.349Z,0.00
2023-01-10T04:45:08.325Z,0.00
2023-01-10T04:46:08.366Z,0.00
2023-01-10T04:47:08.282Z,0.00
2023-01-10T04:48:08.281Z,0.00
2023-01-10T04:49:08.243Z,0.00
2023-01-10T04:50:08.220Z,0.00
2023-01-10T04:51:08.202Z,0.00
2023-01-10T04:52:08.186Z,0.00
2023-01-10T04:53:08.238Z,0.00
2023-01-10T04:54:08.164Z,0.00
2023-01-10T04:55:08.122Z,0.00
2023-01-10T04:56:08.103Z,0.00
2023-01-10T04:57:08.081Z,0.00
2023-01-10T04:58:08.082Z,0.00
2023-01-10T04:59:08.079Z,0.00
2023-01-10T05:00:08.035Z,0.00
2023-01-10T05:01:08.115Z,0.00
2023-01-10T05:02:08.133Z,0.00
2023-01-10T05:03:08.034Z,0.00
2023-01-10T05:04:07.947Z,0.00
2023-01-10T05:05:07.936Z,0.00
2023-01-10T05:06:07.906Z,0.00
2023-01-10T05:07:07.888Z,0.00
2023-01-10T05:08:07.870Z,0.00
2023-01-10T05:09:07.898Z,0.00
2023-01-10T05:10:07.881Z,0.00
2023-01-10T05:11:07.812Z,0.00
2023-01-10T05:12:07.792Z,0.00
2023-01-10T05:13:07.770Z,0.00
2023-01-10T05:14:07.753Z,0.00
2023-01-10T05:15:07.799Z,0.00
2023-01-10T05:16:07.822Z,0.00
2023-01-10T05:17:07.690Z,0.00
2023-01-10T05:18:07.665Z,0.00
2023-01-10T05:19:07.664Z,0.00
2023-01-10T05:20:07.634Z,0.00
2023-01-10T05:21:07.611Z,0.00
2023-01-10T05:22:07.628Z,0.00
2023-01-10T05:23:07.606Z,0.00
2023-01-10T05:24:07.553Z,0.00
2023-01-10T05:25:07.531Z,0.00
2023-01-10T05:26:07.506Z,0.00
2023-01-10T05:27:07.515Z,0.00
2023-01-10T05:28:07.497Z,0.00
2023-01-10T05:29:07.453Z,0.00
2023-01-10T05:30:07.430Z,0.00
2023-01-10T05:31:07.439Z,0.00
2023-01-10T05:32:07.387Z,0.00
2023-01-10T05:33:07.471Z,0.00
2023-01-10T05:34:07.346Z,0.00
2023-01-10T05:35:07.335Z,0.00
2023-01-10T05:36:07.310Z,0.00
2023-01-10T05:37:07.294Z,0.00
2023-01-10T05:38:07.296Z,0.00
2023-01-10T05:39:07.252Z,0.00
2023-01-10T05:40:07.248Z,0.00
2023-01-10T05:41:07.210Z,0.00
2023-01-10T05:42:07.191Z,0.00
2023-01-10T05:43:07.177Z,0.00
2023-01-10T05:44:07.176Z,0.00
2023-01-10T05:45:07.203Z,0.00
2023-01-10T05:46:07.153Z,0.00
2023-01-10T05:47:07.091Z,0.00
2023-01-10T05:48:07.075Z,0.00
2023-01-10T05:49:07.055Z,0.00
2023-01-10T05:50:07.026Z,0.00
2023-01-10T05:51:07.013Z,0.00
2023-01-10T05:52:06.988Z,0.00
2023-01-10T05:53:06.992Z,0.00
2023-01-10T05:54:06.955Z,0.00
2023-01-10T05:55:06.932Z,0.00
2023-01-10T05:56:06.971Z,0.00
2023-01-10T05:57:06.915Z,0.00
2023-01-10T05:58:06.875Z,0.00
2023-01-10T05:59:17.002Z,0.00
2023-01-10T06:00:06.827Z,0.00
2023-01-10T06:01:06.881Z,0.00
2023-01-10T06:02:06.851Z,0.00
2023-01-10T06:03:06.883Z,0.00
2023-01-10T06:04:06.750Z,0.00
2023-01-10T06:05:06.746Z,0.00
2023-01-10T06:06:06.714Z,0.00
2023-01-10T06:07:06.756Z,0.00
2023-01-10T06:08:06.672Z,0.00
2023-01-10T06:09:06.668Z,0.00
2023-01-10T06:10:06.653Z,0.00
2023-01-10T06:11:06.614Z,0.00
2023-01-10T06:12:06.609Z,0.00
2023-01-10T06:13:06.632Z,0.00
2023-01-10T06:14:06.557Z,0.00
2023-01-10T06:15:06.541Z,0.00
2023-01-10T06:16:06.614Z,0.00
2023-01-10T06:17:06.500Z,0.00
2023-01-10T06:18:06.478Z,0.00
2023-01-10T06:19:06.493Z,0.00
2023-01-10T06:20:06.431Z,0.00
2023-01-10T06:21:06.423Z,0.00
2023-01-10T06:22:06.394Z,0.00
2023-01-10T06:23:06.393Z,0.00
2023-01-10T06:24:06.355Z,0.00
2023-01-10T06:25:06.374Z,0.00
2023-01-10T06:26:06.318Z,0.00
2023-01-10T06:27:06.306Z,0.00
2023-01-10T06:28:06.277Z,0.00
2023-01-10T06:29:06.272Z,0.00
2023-01-10T06:30:06.318Z,0.00
2023-01-10T06:31:06.353Z,0.00
2023-01-10T06:32:06.197Z,0.00
2023-01-10T06:33:06.184Z,0.00
2023-01-10T06:34:06.158Z,0.00
2023-01-10T06:35:06.148Z,0.00
2023-01-10T06:36:06.149Z,0.00
2023-01-10T06:37:06.102Z,0.00
2023-01-10T06:38:06.087Z,0.00
2023-01-10T06:39:06.061Z,0.00
2023-01-10T06:40:06.045Z,0.00
2023-01-10T06:41:06.047Z,0.00
2023-01-10T06:42:06.043Z,0.00
2023-01-10T06:43:05.985Z,0.00
2023-01-10T06:44:05.967Z,0.00
2023-01-10T06:45:05.948Z,0.00
2023-01-10T06:46:05.974Z,0.00
2023-01-10T06:47:05.982Z,0.00
2023-01-10T06:48:05.901Z,0.00
2023-01-10T06:49:05.869Z,0.00
2023-01-10T06:50:05.841Z,0.00
2023-01-10T06:51:05.839Z,0.00
2023-01-10T06:52:05.809Z,0.00
2023-01-10T06:53:05.813Z,0.00
2023-01-10T06:54:05.768Z,0.00
2023-01-10T06:55:05.751Z,0.00
2023-01-10T06:56:05.725Z,0.00
2023-01-10T06:57:05.713Z,0.00
2023-01-10T06:58:05.718Z,0.00
2023-01-10T06:59:08.304Z,0.00
2023-01-10T07:00:05.650Z,0.00
2023-01-10T07:01:05.724Z,0.00
2023-01-10T07:02:05.722Z,0.00
2023-01-10T07:03:05.617Z,0.00
2023-01-10T07:04:05.687Z,0.00
2023-01-10T07:05:05.553Z,0.00
2023-01-10T07:06:05.527Z,0.00
2023-01-10T07:07:05.506Z,0.00
2023-01-10T07:08:05.503Z,4.00
2023-01-10T07:09:05.469Z,4.00
2023-01-10T07:10:05.456Z,4.00
2023-01-10T07:11:05.433Z,4.00
2023-01-10T07:12:05.416Z,4.00
2023-01-10T07:13:05.397Z,4.00
2023-01-10T07:14:05.401Z,4.00
2023-01-10T07:15:05.389Z,4.00
2023-01-10T07:16:05.380Z,4.00
2023-01-10T07:17:05.313Z,4.00
2023-01-10T07:18:05.289Z,8.00
2023-01-10T07:19:05.290Z,8.00
2023-01-10T07:20:05.255Z,8.00
2023-01-10T07:21:05.262Z,12.00
2023-01-10T07:22:05.212Z,12.00
2023-01-10T07:23:05.194Z,16.00
2023-01-10T07:24:05.177Z,16.00
2023-01-10T07:25:05.156Z,16.00
2023-01-10T07:26:05.164Z,20.00
2023-01-10T07:27:05.117Z,28.00
2023-01-10T07:28:05.103Z,40.00
2023-01-10T07:29:05.093Z,40.00
2023-01-10T07:30:05.096Z,32.00
2023-01-10T07:31:05.067Z,32.00
2023-01-10T07:32:05.071Z,36.00
2023-01-10T07:33:05.000Z,44.00
2023-01-10T07:34:04.976Z,44.00
2023-01-10T07:35:04.968Z,44.00
2023-01-10T07:36:04.939Z,52.00
2023-01-10T07:37:04.923Z,64.00
2023-01-10T07:38:04.929Z,60.00
2023-01-10T07:39:04.883Z,60.00
2023-01-10T07:40:04.873Z,68.00
2023-01-10T07:41:04.841Z,80.00
2023-01-10T07:42:04.876Z,92.00
2023-01-10T07:43:04.810Z,104.00
2023-01-10T07:44:04.788Z,108.00
2023-01-10T07:45:04.777Z,104.00
2023-01-10T07:46:04.805Z,120.00
2023-01-10T07:47:04.776Z,120.00
2023-01-10T07:48:04.731Z,152.00
2023-01-10T07:49:04.689Z,168.00
2023-01-10T07:50:04.671Z,156.00
2023-01-10T07:51:04.652Z,164.00
2023-01-10T07:52:04.637Z,148.00
2023-01-10T07:53:04.648Z,196.00
2023-01-10T07:54:04.600Z,252.00
2023-01-10T07:55:04.570Z,252.00
2023-01-10T07:56:04.550Z,228.00
2023-01-10T07:57:04.540Z,248.00
2023-01-10T07:58:04.538Z,280.00
2023-01-10T07:59:04.508Z,268.00
2023-01-10T08:00:04.477Z,212.00
2023-01-10T08:01:04.536Z,236.00
2023-01-10T08:02:04.429Z,272.00
2023-01-10T08:03:04.570Z,224.00
2023-01-10T08:04:04.413Z,252.00
2023-01-10T08:05:04.393Z,272.00
2023-01-10T08:06:04.361Z,352.00
2023-01-10T08:07:04.341Z,388.00
2023-01-10T08:08:04.340Z,376.00
2023-01-10T08:09:04.311Z,336.00
2023-01-10T08:10:04.345Z,356.00
2023-01-10T08:11:04.265Z,300.00
2023-01-10T08:12:04.239Z,308.00
2023-01-10T08:13:17.796Z,340.00
2023-01-10T08:14:04.201Z,312.00
2023-01-10T08:15:04.187Z,348.00
2023-01-10T08:16:04.308Z,364.00
2023-01-10T08:17:04.150Z,412.00
2023-01-10T08:18:05.011Z,408.00
2023-01-10T08:19:04.106Z,428.00
2023-01-10T08:20:04.085Z,372.00
2023-01-10T08:21:04.093Z,432.00
2023-01-10T08:22:04.074Z,352.00
2023-01-10T08:23:04.035Z,304.00
2023-01-10T08:24:04.011Z,280.00
2023-01-10T08:25:03.987Z,304.00
2023-01-10T08:26:04.027Z,400.00
2023-01-10T08:27:03.957Z,508.00
2023-01-10T08:28:03.993Z,536.00
2023-01-10T08:29:03.907Z,664.00
2023-01-10T08:30:03.885Z,628.00
2023-01-10T08:31:03.905Z,656.00
2023-01-10T08:32:03.850Z,604.00
2023-01-10T08:33:03.835Z,676.00
2023-01-10T08:34:03.848Z,564.00
2023-01-10T08:35:03.795Z,544.00
2023-01-10T08:36:03.771Z,652.00
2023-01-10T08:37:03.756Z,516.00
2023-01-10T08:38:03.742Z,412.00
2023-01-10T08:39:03.756Z,480.00
2023-01-10T08:40:03.703Z,496.00
2023-01-10T08:41:03.676Z,596.00
2023-01-10T08:42:03.656Z,680.00
2023-01-10T08:43:03.643Z,572.00
2023-01-10T08:44:03.643Z,660.00
2023-01-10T08:45:03.599Z,604.00
2023-01-10T08:46:03.580Z,648.00
2023-01-10T08:47:03.554Z,636.00
2023-01-10T08:48:03.565Z,632.00
2023-01-10T08:49:03.534Z,512.00
2023-01-10T08:50:03.642Z,624.00
2023-01-10T08:51:03.485Z,640.00
2023-01-10T08:52:03.460Z,800.00
2023-01-10T08:53:03.460Z,676.00
2023-01-10T08:54:03.430Z,700.00
2023-01-10T08:55:03.400Z,648.00
2023-01-10T08:56:05.549Z,548.00
2023-01-10T08:57:03.430Z,476.00
2023-01-10T08:58:03.343Z,532.00
2023-01-10T08:59:03.343Z,568.00
2023-01-10T09:00:03.317Z,692.00
2023-01-10T09:01:03.318Z,672.00
2023-01-10T09:02:03.280Z,512.00
2023-01-10T09:03:03.340Z,508.00
2023-01-10T09:04:03.231Z,664.00
2023-01-10T09:05:03.948Z,1000.00
2023-01-10T09:06:03.184Z,1064.00
2023-01-10T09:07:03.208Z,824.00
2023-01-10T09:08:03.161Z,924.00
2023-01-10T09:09:03.129Z,896.00
2023-01-10T09:10:03.128Z,664.00
2023-01-10T09:11:03.120Z,676.00
2023-01-10T09:12:03.065Z,832.00
2023-01-10T09:13:03.100Z,1028.00
2023-01-10T09:14:03.049Z,1164.00
2023-01-10T09:15:03.012Z,1344.00
2023-01-10T09:16:03.072Z,1528.00
2023-01-10T09:17:03.007Z,1728.00
2023-01-10T09:18:03.163Z,2104.00
2023-01-10T09:19:02.962Z,2060.00
2023-01-10T09:20:02.913Z,2372.00
2023-01-10T09:21:02.891Z,2420.00
2023-01-10T09:22:02.873Z,2816.00
2023-01-10T09:23:02.851Z,2620.00
2023-01-10T09:24:02.860Z,2016.00
2023-01-10T09:25:02.812Z,1980.00
2023-01-10T09:26:02.795Z,1580.00
2023-01-10T09:27:02.770Z,1660.00
2023-01-10T09:28:02.775Z,1624.00
2023-01-10T09:29:02.775Z,1620.00
2023-01-10T09:30:02.713Z,1324.00
2023-01-10T09:31:02.745Z,1436.00
2023-01-10T09:32:02.682Z,1404.00
2023-01-10T09:33:02.685Z,1632.00
2023-01-10T09:34:02.637Z,1332.00
2023-01-10T09:35:02.642Z,1508.00
2023-01-10T09:36:11.157Z,1388.00
2023-01-10T09:37:02.578Z,1416.00
2023-01-10T09:38:02.564Z,1396.00
2023-01-10T09:39:02.585Z,1304.00
2023-01-10T09:40:02.559Z,1320.00
2023-01-10T09:41:02.507Z,1356.00
2023-01-10T09:42:02.479Z,1120.00
2023-01-10T09:43:02.463Z,956.00
2023-01-10T09:44:02.545Z,992.00
2023-01-10T09:45:02.421Z,848.00
2023-01-10T09:46:02.400Z,792.00
2023-01-10T09:47:08.464Z,672.00
2023-01-10T09:48:02.366Z,852.00
2023-01-10T09:49:02.354Z,1424.00
2023-01-10T09:50:02.349Z,1396.00
2023-01-10T09:51:02.306Z,1148.00
2023-01-10T09:52:02.288Z,1124.00
2023-01-10T09:53:02.269Z,1060.00
2023-01-10T09:54:11.027Z,1124.00
2023-01-10T09:55:02.231Z,1208.00
2023-01-10T09:56:02.215Z,1128.00
2023-01-10T09:57:02.195Z,1112.00
2023-01-10T09:58:02.171Z,1040.00
2023-01-10T09:59:02.148Z,1292.00
2023-01-10T10:00:02.169Z,1524.00
2023-01-10T10:01:02.163Z,1808.00
2023-01-10T10:02:02.093Z,1716.00
2023-01-10T10:03:02.096Z,1528.00
2023-01-10T10:04:02.135Z,1584.00
2023-01-10T10:05:02.048Z,1700.00
2023-01-10T10:06:11.728Z,1544.00
2023-01-10T10:07:01.995Z,1400.00
2023-01-10T10:08:01.977Z,2224.00
2023-01-10T10:09:04.202Z,2700.00
2023-01-10T10:10:01.987Z,2948.00
2023-01-10T10:11:01.915Z,2908.00
2023-01-10T10:12:01.911Z,2624.00
2023-01-10T10:13:01.873Z,3072.00
2023-01-10T10:14:01.873Z,3748.00
2023-01-10T10:15:01.836Z,4724.00
2023-01-10T10:16:01.870Z,3816.00
2023-01-10T10:17:01.827Z,3428.00
2023-01-10T10:18:01.785Z,3012.00
2023-01-10T10:19:01.768Z,2316.00
2023-01-10T10:20:01.748Z,2848.00
2023-01-10T10:21:01.746Z,1848.00
2023-01-10T10:22:01.703Z,1516.00
2023-01-10T10:23:01.698Z,1552.00
2023-01-10T10:24:01.667Z,1840.00
2023-01-10T10:25:01.649Z,1776.00
2023-01-10T10:26:01.632Z,2576.00
2023-01-10T10:27:01.619Z,2944.00
2023-01-10T10:28:01.640Z,2856.00
2023-01-10T10:29:01.574Z,2536.00
2023-01-10T10:30:01.553Z,2312.00
2023-01-10T10:31:01.541Z,2864.00
2023-01-10T10:32:01.514Z,2284.00
2023-01-10T10:33:01.490Z,2236.00
2023-01-10T10:34:01.471Z,2212.00
2023-01-10T10:35:01.451Z,2672.00
2023-01-10T10:36:01.440Z,2336.00
2023-01-10T10:37:01.439Z,2796.00
2023-01-10T10:38:01.411Z,3144.00
2023-01-10T10:39:01.401Z,3548.00
2023-01-10T10:40:01.368Z,4144.00
2023-01-10T10:41:01.402Z,4220.00
2023-01-10T10:42:01.323Z,4048.00
2023-01-10T10:43:01.311Z,4252.00
2023-01-10T10:44:01.283Z,4532.00
2023-01-10T10:45:01.297Z,3004.00
2023-01-10T10:46:01.302Z,3044.00
2023-01-10T10:47:01.259Z,3056.00
2023-01-10T10:48:01.204Z,2564.00
2023-01-10T10:49:01.216Z,2020.00
2023-01-10T10:50:01.167Z,1808.00
2023-01-10T10:51:01.209Z,2320.00
2023-01-10T10:52:01.135Z,1572.00
2023-01-10T10:53:01.113Z,2084.00
2023-01-10T10:54:01.088Z,2008.00
2023-01-10T10:55:01.069Z,1924.00
2023-01-10T10:56:01.056Z,1776.00
2023-01-10T10:57:01.067Z,1960.00
2023-01-10T10:58:01.324Z,1864.00
2023-01-10T10:59:00.995Z,1596.00
2023-01-10T11:00:01.003Z,1548.00
2023-01-10T11:01:01.205Z,1612.00
2023-01-10T11:02:01.226Z,1368.00
2023-01-10T11:03:00.917Z,1104.00
2023-01-10T11:04:00.908Z,1012.00
2023-01-10T11:05:00.945Z,1156.00
2023-01-10T11:06:00.862Z,1084.00
2023-01-10T11:07:00.862Z,960.00
2023-01-10T11:08:00.852Z,924.00
2023-01-10T11:09:00.800Z,900.00
2023-01-10T11:10:00.791Z,904.00
2023-01-10T11:11:00.771Z,896.00
2023-01-10T11:12:00.782Z,884.00
2023-01-10T11:13:00.732Z,904.00
2023-01-10T11:14:00.725Z,1060.00
2023-01-10T11:15:00.693Z,988.00
2023-01-10T11:16:00.740Z,932.00
2023-01-10T11:17:00.683Z,984.00
2023-01-10T11:18:00.633Z,860.00
2023-01-10T11:19:00.613Z,952.00
2023-01-10T11:20:00.597Z,1264.00
2023-01-10T11:21:00.583Z,1676.00
2023-01-10T11:22:00.560Z,1516.00
2023-01-10T11:23:00.539Z,1596.00
2023-01-10T11:24:00.528Z,1232.00
2023-01-10T11:25:00.531Z,1736.00
2023-01-10T11:26:00.490Z,2040.00
2023-01-10T11:27:00.475Z,2004.00
2023-01-10T11:28:00.445Z,1792.00
2023-01-10T11:29:00.477Z,1888.00
2023-01-10T11:30:00.414Z,1560.00
2023-01-10T11:31:00.394Z,1484.00
2023-01-10T11:32:00.454Z,1464.00
2023-01-10T11:33:00.342Z,1592.00
2023-01-10T11:34:00.326Z,1684.00
2023-01-10T11:35:00.301Z,1688.00
2023-01-10T11:36:00.354Z,1912.00
2023-01-10T11:37:00.264Z,2188.00
2023-01-10T11:38:00.247Z,1700.00
2023-01-10T11:39:00.222Z,1668.00
2023-01-10T11:40:00.206Z,1928.00
2023-01-10T11:41:00.190Z,2124.00
2023-01-10T11:42:00.172Z,2348.00
2023-01-10T11:43:00.154Z,2980.00
2023-01-10T11:44:00.138Z,2296.00
2023-01-10T11:45:00.172Z,1908.00
2023-01-10T11:46:00.179Z,2004.00
2023-01-10T11:47:00.093Z,2516.00
2023-01-10T11:48:00.052Z,3168.00
2023-01-10T11:49:06.123Z,3116.00
2023-01-10T11:50:00.018Z,2716.00
2023-01-10T11:51:00.009Z,2660.00
2023-01-10T11:51:59.981Z,2624.00
2023-01-10T11:52:59.970Z,3636.00
2023-01-10T11:53:59.950Z,4016.00
2023-01-10T11:54:59.923Z,3876.00
2023-01-10T11:55:59.911Z,3720.00
2023-01-10T11:56:59.918Z,3704.00
2023-01-10T11:57:59.873Z,2788.00
2023-01-10T11:58:59.871Z,3140.00
2023-01-10T11:59:59.828Z,3728.00
2023-01-10T12:00:59.831Z,4196.00
2023-01-10T12:01:59.894Z,3724.00
2023-01-10T12:02:59.796Z,4328.00
2023-01-10T12:03:59.766Z,4424.00
2023-01-10T12:04:59.830Z,4512.00
2023-01-10T12:05:59.721Z,4244.00
2023-01-10T12:06:59.695Z,3580.00
2023-01-10T12:07:59.708Z,3044.00
2023-01-10T12:08:59.671Z,3228.00
2023-01-10T12:09:59.639Z,3616.00
2023-01-10T12:10:59.632Z,3920.00
2023-01-10T12:11:59.611Z,3512.00
2023-01-10T12:12:59.614Z,2684.00
2023-01-10T12:13:59.588Z,2184.00
2023-01-10T12:14:59.551Z,2180.00
2023-01-10T12:15:59.529Z,2504.00
2023-01-10T12:16:59.572Z,2420.00
2023-01-10T12:17:59.518Z,2128.00
2023-01-10T12:18:59.501Z,1636.00
2023-01-10T12:19:59.452Z,1636.00
2023-01-10T12:20:59.436Z,1808.00
2023-01-10T12:21:59.420Z,1356.00
2023-01-10T12:22:59.403Z,1444.00
2023-01-10T12:23:59.433Z,1560.00
2023-01-10T12:24:59.359Z,1576.00
2023-01-10T12:26:11.065Z,1308.00
2023-01-10T12:26:59.323Z,1084.00
2023-01-10T12:27:59.299Z,1300.00
2023-01-10T12:28:59.283Z,1432.00
2023-01-10T12:29:59.291Z,1388.00
2023-01-10T12:30:59.333Z,1468.00
2023-01-10T12:31:59.232Z,1536.00
2023-01-10T12:32:59.208Z,1212.00
2023-01-10T12:33:59.186Z,1420.00
2023-01-10T12:34:59.199Z,1744.00
2023-01-10T12:35:59.181Z,2280.00
2023-01-10T12:36:59.152Z,2100.00
2023-01-10T12:37:59.151Z,1740.00
2023-01-10T12:38:59.156Z,2568.00
2023-01-10T12:39:59.087Z,2676.00
2023-01-10T12:40:59.060Z,1992.00
2023-01-10T12:41:59.036Z,1780.00
2023-01-10T12:42:59.020Z,1692.00
2023-01-10T12:43:59.004Z,1884.00
2023-01-10T12:44:58.982Z,1928.00
2023-01-10T12:46:01.179Z,1692.00
2023-01-10T12:47:09.935Z,1688.00
2023-01-10T12:47:58.928Z,1688.00
2023-01-10T12:48:58.918Z,1280.00
2023-01-10T12:49:58.888Z,1336.00