createdAt,value
2023-10-03T00:00:44.379Z,0.00
2023-10-03T00:01:44.350Z,0.00
2023-10-03T00:02:44.352Z,0.00
2023-10-03T00:03:44.353Z,0.00
2023-10-03T00:04:44.291Z,0.00
2023-10-03T00:05:44.346Z,0.00
2023-10-03T00:06:44.278Z,0.00
2023-10-03T00:07:44.243Z,0.00
2023-10-03T00:08:44.272Z,0.00
2023-10-03T00:09:44.226Z,0.00
2023-10-03T00:10:44.209Z,0.00
2023-10-03T00:11:44.283Z,0.00
2023-10-03T00:12:44.178Z,0.00
2023-10-03T00:13:44.157Z,0.00
2023-10-03T00:14:44.204Z,0.00
2023-10-03T00:15:44.160Z,0.00
2023-10-03T00:16:44.131Z,0.00
2023-10-03T00:17:44.153Z,0.00
2023-10-03T00:18:44.097Z,0.00
2023-10-03T00:19:44.111Z,0.00
2023-10-03T00:20:44.323Z,0.00
2023-10-03T00:21:44.073Z,0.00
2023-10-03T00:22:44.042Z,0.00
2023-10-03T00:23:44.051Z,0.00
2023-10-03T00:24:44.025Z,0.00
2023-10-03T00:25:43.996Z,0.00
2023-10-03T00:26:44.042Z,0.00
2023-10-03T00:27:43.976Z,0.00
2023-10-03T00:28:43.971Z,0.00
2023-10-03T00:29:44.020Z,0.00
2023-10-03T00:30:43.968Z,0.00
2023-10-03T00:31:43.944Z,0.00
2023-10-03T00:32:44.059Z,0.00
2023-10-03T00:33:44.041Z,0.00
2023-10-03T00:34:43.888Z,0.00
2023-10-03T00:35:44.237Z,0.00
2023-10-03T00:36:43.857Z,0.00
2023-10-03T00:37:43.833Z,0.00
2023-10-03T00:38:43.904Z,0.00
2023-10-03T00:39:43.817Z,0.00
2023-10-03T00:40:43.809Z,0.00
2023-10-03T00:41:43.853Z,0.00
2023-10-03T00:42:43.778Z,0.00
2023-10-03T00:43:43.776Z,0.00
2023-10-03T00:44:43.771Z,0.00
2023-10-03T00:45:43.745Z,0.00
2023-10-03T00:46:43.801Z,0.00
2023-10-03T00:47:43.809Z,0.00
2023-10-03T00:48:43.713Z,0.00
2023-10-03T00:49:43.671Z,0.00
2023-10-03T00:50:43.755Z,0.00
2023-10-03T00:51:43.678Z,0.00
2023-10-03T00:52:43.658Z,0.00
2023-10-03T00:53:43.653Z,0.00
2023-10-03T00:54:43.625Z,0.00
2023-10-03T00:55:43.598Z,0.00
2023-10-03T00:56:43.635Z,0.00
2023-10-03T00:57:43.625Z,0.00
2023-10-03T00:58:43.564Z,0.00
2023-10-03T00:59:43.597Z,0.00
2023-10-03T01:00:43.579Z,0.00
2023-10-03T01:01:43.545Z,0.00
2023-10-03T01:02:43.731Z,0.00
2023-10-03T01:03:43.597Z,0.00
2023-10-03T01:04:43.488Z,0.00
2023-10-03T01:05:43.491Z,0.00
2023-10-03T01:06:43.475Z,0.00
2023-10-03T01:07:43.422Z,0.00
2023-10-03T01:08:43.542Z,0.00
2023-10-03T01:09:43.400Z,0.00
2023-10-03T01:10:43.425Z,0.00
2023-10-03T01:11:43.461Z,0.00
2023-10-03T01:12:43.372Z,0.00
2023-10-03T01:13:43.360Z,0.00
2023-10-03T01:14:43.412Z,0.00
2023-10-03T01:15:43.336Z,0.00
2023-10-03T01:16:43.443Z,0.00
2023-10-03T01:17:43.372Z,0.00
2023-10-03T01:18:43.300Z,0.00
2023-10-03T01:19:43.274Z,0.00
2023-10-03T01:20:43.339Z,0.00
2023-10-03T01:21:43.324Z,0.00
2023-10-03T01:22:43.253Z,0.00
2023-10-03T01:23:43.261Z,0.00
2023-10-03T01:24:43.207Z,0.00
2023-10-03T01:25:43.190Z,0.00
2023-10-03T01:26:43.251Z,0.00
2023-10-03T01:27:43.180Z,0.00
2023-10-03T01:28:43.203Z,0.00
2023-10-03T01:29:43.182Z,0.00
2023-10-03T01:30:43.184Z,0.00
2023-10-03T01:31:43.110Z,0.00
2023-10-03T01:32:43.164Z,0.00
2023-10-03T01:33:43.080Z,0.00
2023-10-03T01:34:43.087Z,0.00
2023-10-03T01:35:43.093Z,0.00
2023-10-03T01:36:43.060Z,0.00
2023-10-03T01:37:43.038Z,0.00
2023-10-03T01:38:43.182Z,0.00
2023-10-03T01:39:43.013Z,0.00
2023-10-03T01:40:43.072Z,0.00
2023-10-03T01:41:42.996Z,0.00
2023-10-03T01:42:42.968Z,0.00
2023-10-03T01:43:42.999Z,0.00
2023-10-03T01:44:43.011Z,0.00
2023-10-03T01:45:42.933Z,0.00
2023-10-03T01:46:42.960Z,0.00
2023-10-03T01:47:43.036Z,0.00
2023-10-03T01:48:42.981Z,0.00
2023-10-03T01:49:42.865Z,0.00
2023-10-03T01:50:42.907Z,0.00
2023-10-03T01:51:42.856Z,0.00
2023-10-03T01:52:42.841Z,0.00
2023-10-03T01:53:42.905Z,0.00
2023-10-03T01:54:42.803Z,0.00
2023-10-03T01:55:42.809Z,0.00
2023-10-03T01:56:42.840Z,0.00
2023-10-03T01:57:42.814Z,0.00
2023-10-03T01:58:42.792Z,0.00
2023-10-03T01:59:42.780Z,0.00
2023-10-03T02:00:42.749Z,0.00
2023-10-03T02:01:42.750Z,0.00
2023-10-03T02:02:42.856Z,0.00
2023-10-03T02:03:42.812Z,0.00
2023-10-03T02:04:42.665Z,0.00
2023-10-03T02:05:42.718Z,0.00
2023-10-03T02:06:42.665Z,0.00
2023-10-03T02:07:42.644Z,0.00
2023-10-03T02:08:42.648Z,0.00
2023-10-03T02:09:42.596Z,0.00
2023-10-03T02:10:42.602Z,0.00
2023-10-03T02:11:42.655Z,0.00
2023-10-03T02:12:42.557Z,0.00
2023-10-03T02:13:42.549Z,0.00
2023-10-03T02:14:42.573Z,0.00
2023-10-03T02:15:42.561Z,0.00
2023-10-03T02:16:42.673Z,0.00
2023-10-03T02:17:42.611Z,0.00
2023-10-03T02:18:42.561Z,0.00
2023-10-03T02:19:42.458Z,0.00
2023-10-03T02:20:42.465Z,0.00
2023-10-03T02:21:42.461Z,0.00
2023-10-03T02:22:42.435Z,0.00
2023-10-03T02:23:42.460Z,0.00
2023-10-03T02:24:42.397Z,0.00
2023-10-03T02:25:42.409Z,0.00
2023-10-03T02:26:42.437Z,0.00
2023-10-03T02:27:42.393Z,0.00
2023-10-03T02:28:42.492Z,0.00
2023-10-03T02:29:42.385Z,0.00
2023-10-03T02:30:42.331Z,0.00
2023-10-03T02:31:42.318Z,0.00
2023-10-03T02:32:42.589Z,0.00
2023-10-03T02:33:42.359Z,0.00
2023-10-03T02:34:42.290Z,0.00
2023-10-03T02:35:42.271Z,0.00
2023-10-03T02:36:42.254Z,0.00
2023-10-03T02:37:42.217Z,0.00
2023-10-03T02:38:42.241Z,0.00
2023-10-03T02:39:42.201Z,0.00
2023-10-03T02:40:42.182Z,0.00
2023-10-03T02:41:43.520Z,0.00
2023-10-03T02:42:42.185Z,0.00
2023-10-03T02:43:42.142Z,0.00
2023-10-03T02:44:42.196Z,0.00
2023-10-03T02:45:42.122Z,0.00
2023-10-03T02:46:42.115Z,0.00
2023-10-03T02:47:42.127Z,0.00
2023-10-03T02:48:42.101Z,0.00
2023-10-03T02:49:42.076Z,0.00
2023-10-03T02:50:42.081Z,0.00
2023-10-03T02:51:42.059Z,0.00
2023-10-03T02:52:42.031Z,0.00
2023-10-03T02:53:42.086Z,0.00
2023-10-03T02:54:42.022Z,0.00
2023-10-03T02:55:41.980Z,0.00
2023-10-03T02:56:42.029Z,0.00
2023-10-03T02:57:41.964Z,0.00
2023-10-03T02:58:41.959Z,0.00
2023-10-03T02:59:41.950Z,0.00
2023-10-03T03:00:41.921Z,0.00
2023-10-03T03:01:41.992Z,0.00
2023-10-03T03:02:42.022Z,0.00
2023-10-03T03:03:41.958Z,0.00
2023-10-03T03:04:42.003Z,0.00
2023-10-03T03:05:42.029Z,0.00
2023-10-03T03:06:41.849Z,0.00
2023-10-03T03:07:42.782Z,0.00
2023-10-03T03:08:42.151Z,0.00
2023-10-03T03:09:41.826Z,0.00
2023-10-03T03:10:41.899Z,0.00
2023-10-03T03:11:41.822Z,0.00
2023-10-03T03:12:41.755Z,0.00
2023-10-03T03:13:41.728Z,0.00
2023-10-03T03:14:41.793Z,0.00
2023-10-03T03:15:41.734Z,0.00
2023-10-03T03:16:41.725Z,0.00
2023-10-03T03:17:41.733Z,0.00
2023-10-03T03:18:41.737Z,0.00
2023-10-03T03:19:41.654Z,0.00
2023-10-03T03:20:41.704Z,0.00
2023-10-03T03:21:41.660Z,0.00
2023-10-03T03:22:41.631Z,0.00
2023-10-03T03:23:41.641Z,0.00
2023-10-03T03:24:41.622Z,0.00
2023-10-03T03:25:41.558Z,0.00
2023-10-03T03:26:41.822Z,0.00
2023-10-03T03:27:41.586Z,0.00
2023-10-03T03:28:41.528Z,0.00
2023-10-03T03:29:41.578Z,0.00
2023-10-03T03:30:41.522Z,0.00
2023-10-03T03:31:41.576Z,0.00
2023-10-03T03:32:41.591Z,0.00
2023-10-03T03:33:41.607Z,0.00
2023-10-03T03:34:41.470Z,0.00
2023-10-03T03:35:41.458Z,0.00
2023-10-03T03:36:41.438Z,0.00
2023-10-03T03:37:41.421Z,0.00
2023-10-03T03:38:41.478Z,0.00
2023-10-03T03:39:41.385Z,0.00
2023-10-03T03:40:41.389Z,0.00
2023-10-03T03:41:41.427Z,0.00
2023-10-03T03:42:41.415Z,0.00
2023-10-03T03:43:41.331Z,0.00
2023-10-03T03:44:41.371Z,0.00
2023-10-03T03:45:41.328Z,0.00
2023-10-03T03:46:41.305Z,0.00
2023-10-03T03:47:41.374Z,0.00
2023-10-03T03:48:41.306Z,0.00
2023-10-03T03:49:41.264Z,0.00
2023-10-03T03:50:41.283Z,0.00
2023-10-03T03:51:41.218Z,0.00
2023-10-03T03:52:41.223Z,0.00
2023-10-03T03:53:41.282Z,0.00
2023-10-03T03:54:41.212Z,0.00
2023-10-03T03:55:41.190Z,0.00
2023-10-03T03:56:41.193Z,0.00
2023-10-03T03:57:41.169Z,0.00
2023-10-03T03:58:41.168Z,0.00
2023-10-03T03:59:41.192Z,0.00
2023-10-03T04:00:41.108Z,0.00
2023-10-03T04:01:41.118Z,0.00
2023-10-03T04:02:41.151Z,0.00
2023-10-03T04:03:41.215Z,0.00
2023-10-03T04:04:41.106Z,0.00
2023-10-03T04:05:41.065Z,0.00
2023-10-03T04:06:41.019Z,0.00
2023-10-03T04:07:41.022Z,0.00
2023-10-03T04:08:51.718Z,0.00
2023-10-03T04:09:41.985Z,0.00
2023-10-03T04:10:40.955Z,0.00
2023-10-03T04:11:41.070Z,0.00
2023-10-03T04:12:40.955Z,0.00
2023-10-03T04:13:40.926Z,0.00
2023-10-03T04:14:40.997Z,0.00
2023-10-03T04:15:40.956Z,0.00
2023-10-03T04:16:41.448Z,0.00
2023-10-03T04:17:41.052Z,0.00
2023-10-03T04:18:40.978Z,0.00
2023-10-03T04:19:40.916Z,0.00
2023-10-03T04:20:40.865Z,0.00
2023-10-03T04:21:40.866Z,0.00
2023-10-03T04:22:40.851Z,0.00
2023-10-03T04:23:40.919Z,0.00
2023-10-03T04:24:40.777Z,0.00
2023-10-03T04:25:40.824Z,0.00
2023-10-03T04:26:41.020Z,0.00
2023-10-03T04:27:40.730Z,0.00
2023-10-03T04:28:40.732Z,0.00
2023-10-03T04:29:40.776Z,0.00
2023-10-03T04:30:40.705Z,0.00
2023-10-03T04:31:40.746Z,0.00
2023-10-03T04:32:40.759Z,0.00
2023-10-03T04:33:40.836Z,0.00
2023-10-03T04:34:40.652Z,0.00
2023-10-03T04:35:40.745Z,0.00
2023-10-03T04:36:40.615Z,0.00
2023-10-03T04:37:40.602Z,0.00
2023-10-03T04:38:40.660Z,0.00
2023-10-03T04:39:40.585Z,0.00
2023-10-03T04:40:40.567Z,0.00
2023-10-03T04:41:40.584Z,0.00
2023-10-03T04:42:40.572Z,0.00
2023-10-03T04:43:40.556Z,0.00
2023-10-03T04:44:40.565Z,0.00
2023-10-03T04:45:40.644Z,0.00
2023-10-03T04:46:40.518Z,0.00
2023-10-03T04:47:40.605Z,0.00
2023-10-03T04:48:40.645Z,0.00
2023-10-03T04:49:40.506Z,0.00
2023-10-03T04:50:40.472Z,0.00
2023-10-03T04:51:40.521Z,0.00
2023-10-03T04:52:40.431Z,0.00
2023-10-03T04:53:40.430Z,0.00
2023-10-03T04:54:40.385Z,0.00
2023-10-03T04:55:40.386Z,0.00
2023-10-03T04:56:40.425Z,0.00
2023-10-03T04:57:40.331Z,0.00
2023-10-03T04:58:40.321Z,0.00
2023-10-03T04:59:40.369Z,0.00
2023-10-03T05:00:54.382Z,0.00
2023-10-03T05:01:40.268Z,0.00
2023-10-03T05:02:40.307Z,0.00
2023-10-03T05:03:40.542Z,0.00
2023-10-03T05:04:40.261Z,5.62
2023-10-03T05:05:40.265Z,5.62
2023-10-03T05:06:40.222Z,5.62
2023-10-03T05:07:40.189Z,5.62
2023-10-03T05:08:40.278Z,5.62
2023-10-03T05:09:40.186Z,5.62
2023-10-03T05:10:40.151Z,5.62
2023-10-03T05:11:40.160Z,5.62
2023-10-03T05:12:40.161Z,5.62
2023-10-03T05:13:40.124Z,11.25
2023-10-03T05:14:40.168Z,11.25
2023-10-03T05:15:40.115Z,11.25
2023-10-03T05:16:40.088Z,11.25
2023-10-03T05:17:40.137Z,11.25
2023-10-03T05:18:40.127Z,16.88
2023-10-03T05:19:40.046Z,16.88
2023-10-03T05:20:40.094Z,16.88
2023-10-03T05:21:40.015Z,16.88
2023-10-03T05:22:40.025Z,22.50
2023-10-03T05:23:40.033Z,22.50
2023-10-03T05:24:39.965Z,22.50
2023-10-03T05:25:40.061Z,28.12
2023-10-03T05:26:39.977Z,28.12
2023-10-03T05:27:39.946Z,28.12
2023-10-03T05:28:39.901Z,33.75
2023-10-03T05:29:39.931Z,33.75
2023-10-03T05:30:40.497Z,39.38
2023-10-03T05:31:39.904Z,39.38
2023-10-03T05:32:39.970Z,39.38
2023-10-03T05:33:39.920Z,45.00
2023-10-03T05:34:39.831Z,45.00
2023-10-03T05:35:39.869Z,45.00
2023-10-03T05:36:39.821Z,50.62
2023-10-03T05:37:39.789Z,56.25
2023-10-03T05:38:39.781Z,56.25
2023-10-03T05:39:39.765Z,61.88
2023-10-03T05:40:39.757Z,61.88
2023-10-03T05:41:39.813Z,67.50
2023-10-03T05:42:39.720Z,67.50
2023-10-03T05:44:39.736Z,73.12
2023-10-03T05:45:39.704Z,78.75
2023-10-03T05:46:39.690Z,84.38
2023-10-03T05:47:39.773Z,90.00
2023-10-03T05:48:39.696Z,95.62
2023-10-03T05:49:39.659Z,106.88
2023-10-03T05:50:39.646Z,123.75
2023-10-03T05:51:39.631Z,225.00
2023-10-03T05:52:39.593Z,337.50
2023-10-03T05:53:39.603Z,258.75
2023-10-03T05:54:39.579Z,168.75
2023-10-03T05:55:39.576Z,146.25
2023-10-03T05:56:39.584Z,146.25
2023-10-03T05:57:39.530Z,185.62
2023-10-03T05:58:39.512Z,196.88
2023-10-03T05:59:39.514Z,185.62
2023-10-03T06:00:39.552Z,180.00
2023-10-03T06:01:39.478Z,157.50
2023-10-03T06:02:39.558Z,151.88
2023-10-03T06:03:39.553Z,208.12
2023-10-03T06:04:39.464Z,202.50
2023-10-03T06:05:39.453Z,168.75
2023-10-03T06:06:39.421Z,168.75
2023-10-03T06:07:39.409Z,180.00
2023-10-03T06:08:39.428Z,208.12
2023-10-03T06:09:39.393Z,225.00
2023-10-03T06:10:39.347Z,270.00
2023-10-03T06:11:39.385Z,247.50
2023-10-03T06:12:39.352Z,146.25
2023-10-03T06:13:39.323Z,140.62
2023-10-03T06:14:39.342Z,140.62
2023-10-03T06:15:39.280Z,140.62
2023-10-03T06:16:39.341Z,140.62
2023-10-03T06:17:39.310Z,140.62
2023-10-03T06:18:39.294Z,146.25
2023-10-03T06:19:39.246Z,157.50
2023-10-03T06:20:39.326Z,180.00
2023-10-03T06:21:39.307Z,225.00
2023-10-03T06:22:39.215Z,360.00
2023-10-03T06:23:39.202Z,348.75
2023-10-03T06:24:39.150Z,196.88
2023-10-03T06:25:39.165Z,196.88
2023-10-03T06:26:39.168Z,196.88
2023-10-03T06:27:39.429Z,191.25
2023-10-03T06:28:39.128Z,163.12
2023-10-03T06:29:39.147Z,208.12
2023-10-03T06:30:39.139Z,253.12
2023-10-03T06:31:39.081Z,213.75
2023-10-03T06:32:39.118Z,196.88
2023-10-03T06:33:39.135Z,185.62
2023-10-03T06:34:39.074Z,185.62
2023-10-03T06:35:39.035Z,202.50
2023-10-03T06:36:39.023Z,225.00
2023-10-03T06:37:39.033Z,410.62
2023-10-03T06:38:39.000Z,585.00
2023-10-03T06:39:38.962Z,433.12
2023-10-03T06:40:38.981Z,371.25
2023-10-03T06:41:42.695Z,376.88
2023-10-03T06:42:40.657Z,286.88
2023-10-03T06:43:38.903Z,483.75
2023-10-03T06:44:38.995Z,427.50
2023-10-03T06:45:38.910Z,427.50
2023-10-03T06:46:38.893Z,1046.25
2023-10-03T06:47:39.028Z,652.50
2023-10-03T06:48:38.923Z,382.50
2023-10-03T06:49:38.824Z,309.38
2023-10-03T06:50:38.868Z,523.12
2023-10-03T06:51:38.817Z,556.88
2023-10-03T06:52:38.799Z,354.38
2023-10-03T06:53:38.797Z,286.88
2023-10-03T06:54:38.778Z,258.75
2023-10-03T06:55:38.779Z,253.12
2023-10-03T06:56:38.771Z,230.62
2023-10-03T06:57:38.766Z,236.25
2023-10-03T06:58:38.711Z,247.50
2023-10-03T06:59:38.733Z,264.38
2023-10-03T07:00:38.682Z,236.25
2023-10-03T07:01:38.668Z,236.25
2023-10-03T07:02:38.698Z,236.25
2023-10-03T07:03:38.799Z,247.50
2023-10-03T07:04:38.658Z,275.62
2023-10-03T07:05:38.695Z,331.88
2023-10-03T07:06:38.645Z,264.38
2023-10-03T07:07:38.600Z,281.25
2023-10-03T07:08:38.637Z,275.62
2023-10-03T07:09:43.108Z,270.00
2023-10-03T07:10:40.258Z,298.12
2023-10-03T07:11:38.705Z,298.12
2023-10-03T07:12:38.555Z,360.00
2023-10-03T07:13:38.624Z,376.88
2023-10-03T07:14:38.560Z,354.38
2023-10-03T07:15:38.482Z,258.75
2023-10-03T07:16:38.511Z,275.62
2023-10-03T07:17:39.029Z,376.88
2023-10-03T07:18:40.386Z,776.25
2023-10-03T07:19:38.422Z,421.88
2023-10-03T07:20:39.046Z,292.50
2023-10-03T07:21:38.411Z,292.50
2023-10-03T07:22:38.425Z,292.50
2023-10-03T07:23:40.056Z,309.38
2023-10-03T07:24:38.381Z,551.25
2023-10-03T07:25:39.150Z,635.62
2023-10-03T07:26:39.974Z,956.25
2023-10-03T07:27:38.605Z,821.25
2023-10-03T07:28:38.294Z,590.62
2023-10-03T07:29:38.644Z,601.88
2023-10-03T07:30:38.508Z,1012.50
2023-10-03T07:31:38.526Z,1428.75
2023-10-03T07:32:38.340Z,1406.25
2023-10-03T07:33:38.347Z,1085.62
2023-10-03T07:34:38.240Z,866.25
2023-10-03T07:35:38.240Z,1164.38
2023-10-03T07:36:38.204Z,1845.00
2023-10-03T07:37:38.187Z,1816.88
2023-10-03T07:38:38.213Z,1445.62
2023-10-03T07:39:38.169Z,1687.50
2023-10-03T07:40:38.141Z,1575.00
2023-10-03T07:41:38.165Z,1237.50
2023-10-03T07:42:38.128Z,1136.25
2023-10-03T07:43:38.233Z,1001.25
2023-10-03T07:44:38.116Z,1755.00
2023-10-03T07:45:38.105Z,1175.62
2023-10-03T07:46:38.144Z,832.50
2023-10-03T07:47:38.152Z,939.38
2023-10-03T07:48:38.104Z,961.88
2023-10-03T07:49:38.090Z,455.62
2023-10-03T07:50:38.070Z,315.00
2023-10-03T07:51:38.211Z,230.62
2023-10-03T07:52:38.001Z,196.88
2023-10-03T07:53:38.251Z,174.38
2023-10-03T07:54:38.062Z,163.12
2023-10-03T07:55:38.258Z,157.50
2023-10-03T07:56:38.041Z,151.88
2023-10-03T07:57:37.940Z,151.88
2023-10-03T07:58:37.942Z,151.88
2023-10-03T07:59:37.950Z,168.75
2023-10-03T08:00:37.888Z,208.12
2023-10-03T08:01:53.143Z,292.50
2023-10-03T08:02:38.993Z,421.88
2023-10-03T08:03:38.007Z,405.00
2023-10-03T08:04:37.927Z,540.00
2023-10-03T08:05:37.898Z,793.12
2023-10-03T08:06:37.788Z,556.88
2023-10-03T08:07:37.798Z,433.12
2023-10-03T08:08:37.801Z,405.00
2023-10-03T08:09:37.900Z,348.75
2023-10-03T08:10:37.756Z,270.00
2023-10-03T08:11:38.366Z,241.88
2023-10-03T08:12:37.734Z,225.00
2023-10-03T08:13:37.728Z,213.75
2023-10-03T08:14:39.212Z,219.38
2023-10-03T08:15:37.694Z,247.50
2023-10-03T08:16:37.688Z,270.00
2023-10-03T08:17:37.726Z,292.50
2023-10-03T08:18:37.809Z,354.38
2023-10-03T08:19:37.659Z,427.50
2023-10-03T08:20:37.786Z,444.38
2023-10-03T08:21:37.604Z,343.12
2023-10-03T08:22:37.606Z,348.75
2023-10-03T08:23:37.613Z,478.12
2023-10-03T08:24:37.562Z,562.50
2023-10-03T08:25:37.604Z,438.75
2023-10-03T08:26:37.577Z,545.62
2023-10-03T08:27:37.548Z,466.88
2023-10-03T08:28:37.533Z,376.88
2023-10-03T08:29:37.552Z,309.38
2023-10-03T08:30:37.533Z,326.25
2023-10-03T08:31:37.502Z,365.62
2023-10-03T08:32:37.505Z,416.25
2023-10-03T08:33:37.817Z,438.75
2023-10-03T08:34:37.433Z,444.38
2023-10-03T08:35:37.446Z,421.88
2023-10-03T08:36:37.424Z,365.62
2023-10-03T08:37:37.407Z,326.25
2023-10-03T08:38:37.404Z,303.75
2023-10-03T08:39:37.410Z,275.62
2023-10-03T08:40:37.347Z,258.75
2023-10-03T08:41:37.396Z,258.75
2023-10-03T08:42:37.340Z,286.88
2023-10-03T08:43:37.317Z,258.75
2023-10-03T08:44:37.337Z,253.12
2023-10-03T08:45:37.304Z,247.50
2023-10-03T08:46:37.327Z,236.25
2023-10-03T08:47:37.360Z,225.00
2023-10-03T08:48:37.294Z,213.75
2023-10-03T08:49:37.290Z,208.12
2023-10-03T08:50:37.275Z,202.50
2023-10-03T08:51:37.242Z,196.88
2023-10-03T08:52:37.351Z,196.88
2023-10-03T08:53:37.234Z,196.88
2023-10-03T08:54:37.204Z,196.88
2023-10-03T08:55:37.182Z,191.25
2023-10-03T08:56:37.236Z,191.25
2023-10-03T08:57:37.144Z,185.62
2023-10-03T08:58:37.112Z,174.38
2023-10-03T08:59:37.200Z,174.38
2023-10-03T09:00:37.096Z,168.75
2023-10-03T09:01:37.101Z,163.12
2023-10-03T09:02:37.090Z,157.50
2023-10-03T09:03:37.149Z,157.50
2023-10-03T09:04:37.078Z,157.50
2023-10-03T09:05:37.083Z,163.12
2023-10-03T09:06:37.015Z,163.12
2023-10-03T09:07:36.994Z,157.50
2023-10-03T09:08:37.036Z,157.50
2023-10-03T09:09:36.984Z,157.50
2023-10-03T09:10:36.974Z,157.50
2023-10-03T09:11:36.963Z,157.50
2023-10-03T09:12:36.963Z,157.50
2023-10-03T09:13:36.913Z,157.50
2023-10-03T09:14:36.971Z,151.88
2023-10-03T09:15:36.892Z,151.88
2023-10-03T09:16:36.913Z,151.88
2023-10-03T09:17:36.975Z,163.12
2023-10-03T09:18:36.950Z,163.12
2023-10-03T09:19:36.833Z,157.50
2023-10-03T09:20:36.912Z,168.75
2023-10-03T09:21:36.928Z,196.88
2023-10-03T09:22:36.822Z,225.00
2023-10-03T09:23:36.820Z,281.25
2023-10-03T09:24:36.777Z,236.25
2023-10-03T09:25:36.781Z,241.88
2023-10-03T09:26:36.836Z,270.00
2023-10-03T09:27:36.744Z,264.38
2023-10-03T09:28:36.995Z,241.88
2023-10-03T09:29:36.726Z,225.00
2023-10-03T09:30:36.718Z,253.12
2023-10-03T09:31:36.708Z,264.38
2023-10-03T09:32:36.734Z,286.88
2023-10-03T09:33:36.714Z,292.50
2023-10-03T09:34:36.692Z,275.62
2023-10-03T09:35:36.705Z,320.62
2023-10-03T09:36:36.641Z,320.62
2023-10-03T09:37:36.625Z,343.12
2023-10-03T09:38:36.638Z,354.38
2023-10-03T09:39:36.585Z,343.12
2023-10-03T09:40:36.573Z,247.50
2023-10-03T09:41:36.610Z,230.62
2023-10-03T09:42:36.567Z,241.88
2023-10-03T09:43:36.556Z,213.75
2023-10-03T09:44:36.612Z,202.50
2023-10-03T09:45:36.504Z,208.12
2023-10-03T09:46:36.560Z,202.50
2023-10-03T09:47:39.255Z,202.50
2023-10-03T09:48:36.572Z,213.75
2023-10-03T09:49:36.439Z,196.88
2023-10-03T09:50:36.498Z,185.62
2023-10-03T09:51:36.441Z,180.00
2023-10-03T09:52:36.429Z,180.00
2023-10-03T09:53:36.430Z,180.00
2023-10-03T09:54:36.425Z,168.75
2023-10-03T09:55:36.400Z,163.12
2023-10-03T09:56:36.443Z,163.12
2023-10-03T09:57:36.344Z,163.12
2023-10-03T09:58:36.360Z,168.75
2023-10-03T09:59:36.340Z,168.75
2023-10-03T10:00:36.340Z,168.75
2023-10-03T10:01:36.347Z,168.75
2023-10-03T10:02:36.436Z,168.75
2023-10-03T10:03:36.336Z,168.75
2023-10-03T10:04:36.484Z,168.75
2023-10-03T10:05:36.336Z,174.38
2023-10-03T10:06:36.250Z,180.00
2023-10-03T10:07:36.262Z,191.25
2023-10-03T10:08:38.219Z,191.25
2023-10-03T10:09:36.204Z,191.25
2023-10-03T10:10:36.291Z,185.62
2023-10-03T10:11:36.217Z,196.88
2023-10-03T10:12:36.187Z,219.38
2023-10-03T10:13:36.148Z,275.62
2023-10-03T10:14:36.214Z,281.25
2023-10-03T10:15:36.124Z,286.88
2023-10-03T10:16:36.187Z,281.25
2023-10-03T10:17:36.151Z,253.12
2023-10-03T10:18:36.149Z,298.12
2023-10-03T10:19:36.185Z,292.50
2023-10-03T10:20:36.149Z,309.38
2023-10-03T10:21:36.063Z,253.12
2023-10-03T10:22:36.008Z,303.75
2023-10-03T10:23:36.150Z,298.12
2023-10-03T10:24:36.023Z,196.88
2023-10-03T10:25:35.976Z,180.00
2023-10-03T10:26:36.010Z,174.38
2023-10-03T10:27:35.967Z,168.75
2023-10-03T10:28:36.021Z,168.75
2023-10-03T10:29:36.025Z,168.75
2023-10-03T10:30:35.910Z,168.75
2023-10-03T10:31:35.978Z,191.25
2023-10-03T10:32:35.961Z,196.88
2023-10-03T10:33:35.992Z,185.62
2023-10-03T10:34:35.856Z,185.62
2023-10-03T10:35:35.910Z,185.62
2023-10-03T10:36:35.850Z,174.38
2023-10-03T10:37:35.832Z,174.38
2023-10-03T10:38:35.844Z,168.75
2023-10-03T10:39:35.793Z,163.12
2023-10-03T10:40:35.788Z,157.50
2023-10-03T10:41:35.839Z,157.50
2023-10-03T10:42:35.792Z,151.88
2023-10-03T10:43:35.742Z,151.88
2023-10-03T10:44:35.818Z,146.25
2023-10-03T10:45:36.709Z,146.25
2023-10-03T10:46:35.733Z,146.25
2023-10-03T10:47:37.598Z,146.25
2023-10-03T10:48:35.778Z,146.25
2023-10-03T10:49:35.663Z,180.00
2023-10-03T10:50:35.680Z,202.50
2023-10-03T10:51:35.653Z,185.62
2023-10-03T10:52:35.632Z,185.62
2023-10-03T10:53:35.686Z,247.50
2023-10-03T10:54:35.606Z,264.38
2023-10-03T10:55:35.593Z,270.00
2023-10-03T10:56:35.652Z,275.62
2023-10-03T10:57:35.583Z,286.88
2023-10-03T10:58:35.564Z,286.88
2023-10-03T10:59:35.547Z,281.25
2023-10-03T11:00:35.572Z,253.12
2023-10-03T11:01:35.579Z,264.38
2023-10-03T11:02:35.617Z,264.38
2023-10-03T11:03:35.672Z,230.62
2023-10-03T11:04:35.646Z,225.00
2023-10-03T11:05:35.538Z,236.25
2023-10-03T11:06:35.470Z,196.88
2023-10-03T11:07:35.427Z,174.38
2023-10-03T11:08:35.479Z,163.12
2023-10-03T11:09:35.461Z,163.12
2023-10-03T11:10:36.031Z,163.12
2023-10-03T11:11:35.480Z,163.12
2023-10-03T11:12:35.413Z,174.38
2023-10-03T11:13:35.371Z,174.38
2023-10-03T11:14:35.440Z,219.38
2023-10-03T11:15:35.377Z,219.38
2023-10-03T11:16:35.332Z,230.62
2023-10-03T11:17:35.329Z,230.62
2023-10-03T11:18:35.360Z,213.75
2023-10-03T11:19:35.378Z,208.12
2023-10-03T11:20:35.317Z,202.50
2023-10-03T11:21:35.279Z,196.88
2023-10-03T11:22:35.239Z,180.00
2023-10-03T11:23:35.310Z,180.00
2023-10-03T11:24:35.222Z,191.25
2023-10-03T11:25:35.188Z,219.38
2023-10-03T11:26:35.242Z,225.00
2023-10-03T11:27:35.181Z,196.88
2023-10-03T11:28:35.211Z,168.75
2023-10-03T11:29:35.188Z,157.50
2023-10-03T11:30:35.138Z,151.88
2023-10-03T11:31:35.185Z,146.25
2023-10-03T11:32:35.244Z,140.62
2023-10-03T11:33:35.172Z,135.00
2023-10-03T11:34:35.085Z,129.38
2023-10-03T11:35:35.082Z,123.75
2023-10-03T11:36:35.070Z,123.75
2023-10-03T11:37:35.152Z,118.12
2023-10-03T11:38:35.115Z,118.12
2023-10-03T11:39:35.009Z,112.50
2023-10-03T11:40:35.001Z,112.50
2023-10-03T11:41:35.239Z,112.50
2023-10-03T11:42:34.994Z,123.75
2023-10-03T11:43:34.970Z,123.75
2023-10-03T11:44:34.985Z,123.75
2023-10-03T11:45:35.403Z,123.75
2023-10-03T11:46:34.975Z,123.75
2023-10-03T11:47:34.964Z,123.75
2023-10-03T11:48:35.053Z,123.75
2023-10-03T11:49:35.038Z,135.00
2023-10-03T11:50:34.929Z,135.00
2023-10-03T11:51:34.862Z,146.25
2023-10-03T11:52:34.860Z,140.62
2023-10-03T11:53:34.876Z,135.00
2023-10-03T11:54:34.852Z,140.62
2023-10-03T11:55:34.814Z,163.12
2023-10-03T11:56:35.060Z,135.00
2023-10-03T11:57:34.824Z,140.62
2023-10-03T11:58:34.774Z,135.00
2023-10-03T11:59:34.869Z,129.38
2023-10-03T12:00:34.821Z,129.38
2023-10-03T12:01:34.777Z,123.75
2023-10-03T12:02:34.803Z,118.12
2023-10-03T12:03:34.904Z,123.75
2023-10-03T12:04:34.724Z,118.12
2023-10-03T12:05:34.701Z,118.12
2023-10-03T12:06:34.719Z,118.12
2023-10-03T12:07:34.660Z,123.75
2023-10-03T12:08:34.663Z,123.75
2023-10-03T12:09:34.648Z,129.38
2023-10-03T12:10:34.626Z,129.38
2023-10-03T12:11:34.645Z,135.00
2023-10-03T12:12:34.593Z,135.00
2023-10-03T12:13:34.596Z,135.00
2023-10-03T12:14:35.001Z,135.00
2023-10-03T12:15:34.558Z,151.88
2023-10-03T12:16:34.555Z,157.50
2023-10-03T12:17:34.603Z,168.75
2023-10-03T12:18:34.704Z,151.88
2023-10-03T12:19:34.603Z,168.75
2023-10-03T12:20:36.077Z,174.38
2023-10-03T12:21:34.468Z,157.50
2023-10-03T12:22:34.543Z,163.12
2023-10-03T12:23:34.498Z,163.12
2023-10-03T12:24:34.438Z,151.88
2023-10-03T12:25:34.430Z,151.88
2023-10-03T12:26:34.411Z,151.88
2023-10-03T12:27:34.386Z,168.75
2023-10-03T12:28:34.390Z,213.75
2023-10-03T12:29:34.470Z,219.38
2023-10-03T12:30:34.350Z,219.38
2023-10-03T12:31:34.416Z,185.62
2023-10-03T12:32:34.403Z,219.38
2023-10-03T12:33:34.423Z,236.25
2023-10-03T12:34:34.292Z,225.00
2023-10-03T12:35:34.330Z,236.25
2023-10-03T12:36:34.412Z,230.62
2023-10-03T12:37:34.282Z,196.88
2023-10-03T12:38:34.323Z,196.88
2023-10-03T12:39:34.229Z,230.62
2023-10-03T12:40:34.247Z,225.00
2023-10-03T12:41:34.373Z,225.00
2023-10-03T12:42:34.218Z,236.25
2023-10-03T12:43:34.195Z,225.00
2023-10-03T12:44:34.188Z,225.00
2023-10-03T12:45:34.187Z,225.00
2023-10-03T12:46:34.155Z,202.50
2023-10-03T12:47:34.161Z,213.75
2023-10-03T12:48:34.499Z,191.25
2023-10-03T12:49:34.159Z,196.88