createdAt,value
2023-03-06T00:00:13.011Z,83
2023-03-06T00:00:43.697Z,83
2023-03-06T00:01:16.490Z,83
2023-03-06T00:01:47.417Z,83
2023-03-06T00:02:20.449Z,83
2023-03-06T00:02:52.277Z,83
2023-03-06T00:03:24.583Z,83
2023-03-06T00:03:55.431Z,83
2023-03-06T00:04:28.345Z,83
2023-03-06T00:04:59.416Z,83
2023-03-06T00:05:32.365Z,83
2023-03-06T00:06:03.330Z,83
2023-03-06T00:06:36.178Z,84
2023-03-06T00:07:07.318Z,84
2023-03-06T00:07:40.384Z,84
2023-03-06T00:08:11.283Z,84
2023-03-06T00:08:44.224Z,84
2023-03-06T00:09:15.195Z,84
2023-03-06T00:09:48.128Z,84
2023-03-06T00:10:19.073Z,84
2023-03-06T00:10:52.003Z,84
2023-03-06T00:11:23.146Z,84
2023-03-06T00:11:56.235Z,84
2023-03-06T00:12:27.069Z,84
2023-03-06T00:12:59.972Z,84
2023-03-06T00:13:31.140Z,84
2023-03-06T00:14:04.187Z,84
2023-03-06T00:14:34.885Z,84
2023-03-06T00:15:07.974Z,84
2023-03-06T00:15:39.320Z,84
2023-03-06T00:16:12.081Z,84
2023-03-06T00:16:42.796Z,84
2023-03-06T00:17:15.814Z,84
2023-03-06T00:17:46.872Z,84
2023-03-06T00:18:20.047Z,85
2023-03-06T00:18:50.968Z,84
2023-03-06T00:19:23.739Z,85
2023-03-06T00:19:54.967Z,85
2023-03-06T00:20:27.707Z,85
2023-03-06T00:20:58.586Z,85
2023-03-06T00:21:32.057Z,85
2023-03-06T00:22:02.886Z,85
2023-03-06T00:22:35.699Z,85
2023-03-06T00:23:06.533Z,85
2023-03-06T00:23:39.466Z,85
2023-03-06T00:24:10.866Z,85
2023-03-06T00:24:43.629Z,85
2023-03-06T00:25:14.439Z,85
2023-03-06T00:25:47.370Z,85
2023-03-06T00:26:18.486Z,85
2023-03-06T00:26:51.558Z,85
2023-03-06T00:27:22.348Z,85
2023-03-06T00:27:55.365Z,85
2023-03-06T00:28:26.397Z,85
2023-03-06T00:28:59.325Z,85
2023-03-06T00:29:30.273Z,85
2023-03-06T00:30:03.351Z,85
2023-03-06T00:30:34.312Z,85
2023-03-06T00:31:07.289Z,85
2023-03-06T00:31:38.223Z,85
2023-03-06T00:32:11.262Z,85
2023-03-06T00:32:42.714Z,85
2023-03-06T00:33:15.136Z,85
2023-03-06T00:33:46.041Z,85
2023-03-06T00:34:18.999Z,85
2023-03-06T00:34:50.184Z,85
2023-03-06T00:35:23.140Z,85
2023-03-06T00:35:54.019Z,85
2023-03-06T00:36:26.948Z,85
2023-03-06T00:36:58.032Z,85
2023-03-06T00:37:30.989Z,85
2023-03-06T00:38:01.964Z,85
2023-03-06T00:38:35.513Z,85
2023-03-06T00:39:05.954Z,85
2023-03-06T00:39:38.872Z,85
2023-03-06T00:40:10.054Z,85
2023-03-06T00:40:42.699Z,85
2023-03-06T00:41:13.833Z,85
2023-03-06T00:41:47.147Z,85
2023-03-06T00:42:17.896Z,85
2023-03-06T00:42:50.706Z,85
2023-03-06T00:43:21.736Z,85
2023-03-06T00:43:54.767Z,85
2023-03-06T00:44:25.842Z,86
2023-03-06T00:45:14.269Z,85
2023-03-06T00:45:57.767Z,85
2023-03-06T00:46:29.746Z,85
2023-03-06T00:47:01.904Z,85
2023-03-06T00:47:33.527Z,85
2023-03-06T00:48:05.542Z,85
2023-03-06T00:48:37.763Z,84
2023-03-06T00:49:09.632Z,84
2023-03-06T00:49:41.434Z,84
2023-03-06T00:50:13.455Z,84
2023-03-06T00:50:45.472Z,84
2023-03-06T00:51:17.513Z,84
2023-03-06T00:51:49.347Z,84
2023-03-06T00:52:21.378Z,84
2023-03-06T00:52:53.386Z,84
2023-03-06T00:53:25.398Z,84
2023-03-06T00:53:57.245Z,83
2023-03-06T00:54:29.294Z,83
2023-03-06T00:55:01.452Z,83
2023-03-06T00:55:33.344Z,83
2023-03-06T00:56:05.155Z,84
2023-03-06T00:56:37.201Z,84
2023-03-06T00:57:09.225Z,84
2023-03-06T00:57:41.252Z,84
2023-03-06T00:58:13.066Z,84
2023-03-06T00:58:45.078Z,83
2023-03-06T00:59:17.093Z,83
2023-03-06T00:59:49.119Z,83
2023-03-06T01:00:21.260Z,83
2023-03-06T01:00:53.034Z,84
2023-03-06T01:01:25.025Z,84
2023-03-06T01:01:57.091Z,84
2023-03-06T01:02:29.011Z,84
2023-03-06T01:03:01.087Z,84
2023-03-06T01:03:32.920Z,84
2023-03-06T01:04:04.974Z,84
2023-03-06T01:04:36.876Z,84
2023-03-06T01:05:08.838Z,84
2023-03-06T01:05:40.959Z,84
2023-03-06T01:06:12.855Z,84
2023-03-06T01:06:44.732Z,84
2023-03-06T01:07:16.715Z,83
2023-03-06T01:07:48.731Z,83
2023-03-06T01:08:20.949Z,83
2023-03-06T01:08:52.593Z,83
2023-03-06T01:09:24.606Z,83
2023-03-06T01:09:56.656Z,83
2023-03-06T01:10:28.654Z,83
2023-03-06T01:11:00.935Z,83
2023-03-06T01:11:32.535Z,83
2023-03-06T01:12:04.546Z,83
2023-03-06T01:12:36.643Z,83
2023-03-06T01:13:08.656Z,83
2023-03-06T01:13:40.473Z,83
2023-03-06T01:14:12.451Z,83
2023-03-06T01:14:44.472Z,83
2023-03-06T01:15:16.645Z,83
2023-03-06T01:15:48.342Z,83
2023-03-06T01:16:21.076Z,83
2023-03-06T01:16:52.406Z,83
2023-03-06T01:17:24.409Z,83
2023-03-06T01:17:56.217Z,83
2023-03-06T01:18:28.256Z,83
2023-03-06T01:19:00.368Z,83
2023-03-06T01:19:32.324Z,83
2023-03-06T01:20:04.179Z,83
2023-03-06T01:20:36.180Z,83
2023-03-06T01:21:08.226Z,83
2023-03-06T01:21:40.250Z,83
2023-03-06T01:22:12.063Z,83
2023-03-06T01:22:44.094Z,83
2023-03-06T01:23:16.094Z,83
2023-03-06T01:23:48.115Z,84
2023-03-06T01:24:19.958Z,84
2023-03-06T01:24:52.000Z,84
2023-03-06T01:25:24.002Z,84
2023-03-06T01:25:56.016Z,84
2023-03-06T01:26:27.894Z,84
2023-03-06T01:26:59.881Z,84
2023-03-06T01:27:31.976Z,84
2023-03-06T01:28:04.003Z,84
2023-03-06T01:28:35.790Z,84
2023-03-06T01:29:07.808Z,84
2023-03-06T01:29:39.896Z,84
2023-03-06T01:30:12.008Z,84
2023-03-06T01:30:43.660Z,84
2023-03-06T01:31:15.705Z,84
2023-03-06T01:31:47.802Z,84
2023-03-06T01:32:19.813Z,84
2023-03-06T01:32:51.586Z,84
2023-03-06T01:33:23.595Z,84
2023-03-06T01:33:55.618Z,84
2023-03-06T01:34:27.691Z,84
2023-03-06T01:34:59.541Z,84
2023-03-06T01:35:31.563Z,84
2023-03-06T01:36:03.614Z,84
2023-03-06T01:36:35.608Z,84
2023-03-06T01:37:07.425Z,84
2023-03-06T01:37:39.427Z,84
2023-03-06T01:38:11.452Z,84
2023-03-06T01:38:43.483Z,84
2023-03-06T01:39:15.313Z,84
2023-03-06T01:39:47.331Z,84
2023-03-06T01:40:19.495Z,84
2023-03-06T01:40:51.412Z,84
2023-03-06T01:41:23.379Z,85
2023-03-06T01:41:55.275Z,85
2023-03-06T01:42:27.273Z,85
2023-03-06T01:42:59.407Z,85
2023-03-06T01:43:31.333Z,85
2023-03-06T01:44:03.141Z,85
2023-03-06T01:44:35.202Z,85
2023-03-06T01:45:07.561Z,85
2023-03-06T01:45:39.270Z,85
2023-03-06T01:46:11.168Z,85
2023-03-06T01:46:43.068Z,85
2023-03-06T01:47:15.095Z,85
2023-03-06T01:47:47.143Z,85
2023-03-06T01:48:18.934Z,85
2023-03-06T01:48:51.015Z,85
2023-03-06T01:49:22.996Z,85
2023-03-06T01:49:55.037Z,85
2023-03-06T01:50:26.902Z,85
2023-03-06T01:50:58.915Z,85
2023-03-06T01:51:31.024Z,85
2023-03-06T01:52:02.936Z,85
2023-03-06T01:52:34.860Z,85
2023-03-06T01:53:06.865Z,85
2023-03-06T01:53:38.845Z,85
2023-03-06T01:54:11.050Z,85
2023-03-06T01:54:42.667Z,85
2023-03-06T01:55:14.730Z,85
2023-03-06T01:55:46.940Z,85
2023-03-06T01:56:18.777Z,85
2023-03-06T01:56:50.712Z,85
2023-03-06T01:57:22.638Z,86
2023-03-06T01:57:54.645Z,86
2023-03-06T01:58:26.671Z,86
2023-03-06T01:58:58.496Z,86
2023-03-06T01:59:30.615Z,86
2023-03-06T02:00:02.713Z,86
2023-03-06T02:00:34.652Z,86
2023-03-06T02:01:06.484Z,86
2023-03-06T02:01:38.427Z,86
2023-03-06T02:02:10.623Z,86
2023-03-06T02:02:42.502Z,86
2023-03-06T02:03:14.305Z,86
2023-03-06T02:03:46.335Z,86
2023-03-06T02:04:18.368Z,86
2023-03-06T02:04:50.541Z,86
2023-03-06T02:05:22.279Z,86
2023-03-06T02:05:54.248Z,86
2023-03-06T02:06:26.275Z,86
2023-03-06T02:06:58.321Z,86
2023-03-06T02:07:30.133Z,86
2023-03-06T02:08:02.178Z,86
2023-03-06T02:08:34.205Z,86
2023-03-06T02:09:06.248Z,86
2023-03-06T02:09:38.045Z,86
2023-03-06T02:10:10.185Z,86
2023-03-06T02:10:42.076Z,86
2023-03-06T02:11:14.205Z,86
2023-03-06T02:11:46.032Z,86
2023-03-06T02:12:17.971Z,86
2023-03-06T02:12:50.011Z,86
2023-03-06T02:13:22.050Z,86
2023-03-06T02:13:53.848Z,86
2023-03-06T02:14:25.896Z,86
2023-03-06T02:14:57.910Z,87
2023-03-06T02:15:30.075Z,87
2023-03-06T02:16:01.956Z,87
2023-03-06T02:16:33.852Z,87
2023-03-06T02:17:05.864Z,87
2023-03-06T02:17:37.950Z,87
2023-03-06T02:18:09.709Z,87
2023-03-06T02:18:41.740Z,87
2023-03-06T02:19:13.741Z,87
2023-03-06T02:19:45.765Z,87
2023-03-06T02:20:17.611Z,87
2023-03-06T02:20:49.694Z,87
2023-03-06T02:21:21.676Z,87
2023-03-06T02:21:53.787Z,87
2023-03-06T02:22:25.506Z,87
2023-03-06T02:22:57.552Z,87
2023-03-06T02:23:29.551Z,87
2023-03-06T02:24:01.607Z,87
2023-03-06T02:24:33.444Z,87
2023-03-06T02:25:05.494Z,87
2023-03-06T02:25:37.637Z,87
2023-03-06T02:26:09.617Z,87
2023-03-06T02:26:41.364Z,88
2023-03-06T02:27:13.356Z,87
2023-03-06T02:27:45.387Z,87
2023-03-06T02:28:17.480Z,87
2023-03-06T02:28:49.230Z,88
2023-03-06T02:29:21.305Z,88
2023-03-06T02:29:53.285Z,88
2023-03-06T02:30:25.672Z,88
2023-03-06T02:30:57.196Z,88
2023-03-06T02:31:29.172Z,88
2023-03-06T02:32:01.394Z,88
2023-03-06T02:32:33.350Z,88
2023-03-06T02:33:05.092Z,88
2023-03-06T02:33:37.085Z,88
2023-03-06T02:34:09.104Z,88
2023-03-06T02:34:41.193Z,88
2023-03-06T02:35:12.982Z,88
2023-03-06T02:35:45.387Z,88
2023-03-06T02:36:17.021Z,88
2023-03-06T02:36:49.082Z,88
2023-03-06T02:37:21.108Z,88
2023-03-06T02:37:52.915Z,88
2023-03-06T02:38:24.929Z,88
2023-03-06T02:38:57.039Z,88
2023-03-06T02:39:28.759Z,88
2023-03-06T02:40:00.981Z,88
2023-03-06T02:40:32.872Z,88
2023-03-06T02:41:04.885Z,88
2023-03-06T02:41:36.704Z,88
2023-03-06T02:42:08.797Z,88
2023-03-06T02:42:41.025Z,88
2023-03-06T02:43:12.775Z,88
2023-03-06T02:43:44.599Z,88
2023-03-06T02:44:16.665Z,88
2023-03-06T02:44:48.670Z,88
2023-03-06T02:45:21.138Z,88
2023-03-06T02:45:52.800Z,88
2023-03-06T02:46:24.630Z,88
2023-03-06T02:46:56.613Z,88
2023-03-06T02:47:28.606Z,88
2023-03-06T02:48:00.584Z,88
2023-03-06T02:48:32.515Z,88
2023-03-06T02:49:04.512Z,88
2023-03-06T02:49:36.490Z,88
2023-03-06T02:50:08.339Z,88
2023-03-06T02:50:40.413Z,88
2023-03-06T02:51:12.408Z,88
2023-03-06T02:51:44.407Z,88
2023-03-06T02:52:16.246Z,88
2023-03-06T02:52:48.265Z,88
2023-03-06T02:53:20.389Z,88
2023-03-06T02:53:52.360Z,88
2023-03-06T02:54:24.200Z,88
2023-03-06T02:54:56.154Z,88
2023-03-06T02:55:28.209Z,88
2023-03-06T02:56:00.258Z,88
2023-03-06T02:56:32.164Z,88
2023-03-06T02:57:04.156Z,88
2023-03-06T02:57:36.110Z,88
2023-03-06T02:58:08.157Z,88
2023-03-06T02:58:40.158Z,88
2023-03-06T02:59:12.000Z,88
2023-03-06T02:59:44.001Z,88
2023-03-06T03:00:16.654Z,88
2023-03-06T03:00:48.108Z,88
2023-03-06T03:01:19.974Z,88
2023-03-06T03:01:51.969Z,88
2023-03-06T03:02:23.950Z,88
2023-03-06T03:02:55.995Z,88
2023-03-06T03:03:27.812Z,88
2023-03-06T03:03:59.854Z,88
2023-03-06T03:04:31.980Z,88
2023-03-06T03:05:03.950Z,88
2023-03-06T03:05:35.721Z,88
2023-03-06T03:06:07.801Z,88
2023-03-06T03:06:39.809Z,88
2023-03-06T03:07:11.796Z,88
2023-03-06T03:07:43.621Z,88
2023-03-06T03:08:15.636Z,88
2023-03-06T03:08:47.674Z,88
2023-03-06T03:09:19.712Z,88
2023-03-06T03:09:51.538Z,89
2023-03-06T03:10:23.548Z,88
2023-03-06T03:10:55.567Z,88
2023-03-06T03:11:27.643Z,88
2023-03-06T03:11:59.421Z,88
2023-03-06T03:12:31.503Z,88
2023-03-06T03:13:03.532Z,88
2023-03-06T03:13:35.516Z,88
2023-03-06T03:14:07.347Z,88
2023-03-06T03:14:39.386Z,88
2023-03-06T03:15:11.598Z,88
2023-03-06T03:15:43.440Z,88
2023-03-06T03:16:15.468Z,88
2023-03-06T03:16:47.316Z,88
2023-03-06T03:17:19.299Z,88
2023-03-06T03:17:51.581Z,88
2023-03-06T03:18:23.151Z,88
2023-03-06T03:18:55.198Z,88
2023-03-06T03:19:27.220Z,88
2023-03-06T03:19:59.336Z,88
2023-03-06T03:20:31.161Z,88
2023-03-06T03:21:03.103Z,88
2023-03-06T03:21:35.092Z,88
2023-03-06T03:22:07.157Z,88
2023-03-06T03:22:38.959Z,88
2023-03-06T03:23:11.089Z,88
2023-03-06T03:23:43.233Z,88
2023-03-06T03:24:15.198Z,88
2023-03-06T03:24:46.977Z,88
2023-03-06T03:25:18.903Z,88
2023-03-06T03:25:51.058Z,88
2023-03-06T03:26:22.976Z,89
2023-03-06T03:26:54.780Z,89
2023-03-06T03:27:26.893Z,89
2023-03-06T03:27:58.832Z,89
2023-03-06T03:28:31.114Z,89
2023-03-06T03:29:02.935Z,89
2023-03-06T03:29:34.726Z,89
2023-03-06T03:30:07.104Z,89
2023-03-06T03:30:38.765Z,88
2023-03-06T03:31:11.067Z,88
2023-03-06T03:31:42.617Z,88
2023-03-06T03:32:14.675Z,89
2023-03-06T03:32:46.684Z,89
2023-03-06T03:33:18.693Z,89
2023-03-06T03:33:50.737Z,89
2023-03-06T03:34:22.580Z,89
2023-03-06T03:34:54.611Z,89
2023-03-06T03:35:26.646Z,89
2023-03-06T03:35:58.420Z,89
2023-03-06T03:36:30.631Z,89
2023-03-06T03:37:02.538Z,89
2023-03-06T03:37:34.526Z,89
2023-03-06T03:38:06.352Z,89
2023-03-06T03:38:38.367Z,89
2023-03-06T03:39:10.461Z,89
2023-03-06T03:39:42.528Z,89
2023-03-06T03:40:14.248Z,89
2023-03-06T03:40:46.273Z,89
2023-03-06T03:41:18.311Z,89
2023-03-06T03:41:50.408Z,89
2023-03-06T03:42:22.159Z,89
2023-03-06T03:42:54.182Z,89
2023-03-06T03:43:26.214Z,89
2023-03-06T03:43:58.214Z,89
2023-03-06T03:44:30.125Z,89
2023-03-06T03:45:02.280Z,89
2023-03-06T03:45:34.731Z,89
2023-03-06T03:46:06.291Z,89
2023-03-06T03:46:38.084Z,89
2023-03-06T03:47:10.016Z,89
2023-03-06T03:47:42.035Z,89
2023-03-06T03:48:14.080Z,89
2023-03-06T03:48:45.866Z,89
2023-03-06T03:49:17.982Z,89
2023-03-06T03:49:49.917Z,89
2023-03-06T03:50:22.070Z,90
2023-03-06T03:50:53.775Z,90
2023-03-06T03:51:25.843Z,90
2023-03-06T03:51:57.854Z,90
2023-03-06T03:52:29.976Z,90
2023-03-06T03:53:01.733Z,90
2023-03-06T03:53:34.223Z,90
2023-03-06T03:54:05.752Z,90
2023-03-06T03:54:37.776Z,90
2023-03-06T03:55:09.830Z,90
2023-03-06T03:55:41.629Z,90
2023-03-06T03:56:13.663Z,90
2023-03-06T03:56:45.679Z,90
2023-03-06T03:57:17.733Z,90
2023-03-06T03:57:49.555Z,90
2023-03-06T03:58:21.598Z,90
2023-03-06T03:58:53.591Z,90
2023-03-06T03:59:25.642Z,90
2023-03-06T03:59:57.456Z,90
2023-03-06T04:00:29.657Z,90
2023-03-06T04:01:01.511Z,90
2023-03-06T04:01:33.524Z,90
2023-03-06T04:02:05.564Z,90
2023-03-06T04:02:37.390Z,90
2023-03-06T04:03:09.488Z,90
2023-03-06T04:03:41.447Z,90
2023-03-06T04:04:13.254Z,90
2023-03-06T04:04:45.426Z,90
2023-03-06T04:05:17.319Z,90
2023-03-06T04:05:49.325Z,90
2023-03-06T04:06:21.223Z,90
2023-03-06T04:06:53.185Z,90
2023-03-06T04:07:25.205Z,90
2023-03-06T04:07:57.264Z,90
2023-03-06T04:08:29.092Z,90
2023-03-06T04:09:01.264Z,90
2023-03-06T04:09:33.136Z,90
2023-03-06T04:10:05.138Z,90
2023-03-06T04:10:36.949Z,90
2023-03-06T04:11:09.505Z,90
2023-03-06T04:11:41.120Z,90
2023-03-06T04:12:13.043Z,90
2023-03-06T04:12:45.467Z,90
2023-03-06T04:13:16.885Z,90
2023-03-06T04:13:48.938Z,91
2023-03-06T04:14:21.541Z,91
2023-03-06T04:14:52.845Z,91
2023-03-06T04:15:24.926Z,91
2023-03-06T04:15:56.859Z,91
2023-03-06T04:16:28.913Z,91
2023-03-06T04:17:00.798Z,91
2023-03-06T04:17:33.207Z,91
2023-03-06T04:18:04.787Z,91
2023-03-06T04:18:36.758Z,91
2023-03-06T04:19:08.581Z,91
2023-03-06T04:19:40.802Z,91
2023-03-06T04:20:12.673Z,91
2023-03-06T04:20:44.662Z,91
2023-03-06T04:21:16.491Z,91
2023-03-06T04:21:48.571Z,91
2023-03-06T04:22:20.655Z,91
2023-03-06T04:22:52.614Z,91
2023-03-06T04:23:24.605Z,91
2023-03-06T04:23:56.433Z,91
2023-03-06T04:24:28.592Z,91
2023-03-06T04:25:00.710Z,91
2023-03-06T04:25:32.559Z,91
2023-03-06T04:26:04.444Z,91
2023-03-06T04:26:36.381Z,91
2023-03-06T04:27:08.384Z,91
2023-03-06T04:27:40.519Z,91
2023-03-06T04:28:12.296Z,91
2023-03-06T04:28:44.289Z,91
2023-03-06T04:29:16.284Z,91
2023-03-06T04:29:48.391Z,91
2023-03-06T04:30:20.320Z,91
2023-03-06T04:30:52.229Z,91
2023-03-06T04:31:24.331Z,91
2023-03-06T04:31:56.227Z,91
2023-03-06T04:32:28.155Z,91
2023-03-06T04:33:00.131Z,91
2023-03-06T04:33:32.153Z,91
2023-03-06T04:34:04.000Z,91
2023-03-06T04:34:35.994Z,91
2023-03-06T04:35:08.038Z,91
2023-03-06T04:35:40.182Z,91
2023-03-06T04:36:11.923Z,91
2023-03-06T04:36:44.017Z,91
2023-03-06T04:37:15.932Z,91
2023-03-06T04:37:47.992Z,91
2023-03-06T04:38:20.023Z,91
2023-03-06T04:38:51.842Z,91
2023-03-06T04:39:23.818Z,91
2023-03-06T04:39:55.857Z,91
2023-03-06T04:40:27.933Z,91
2023-03-06T04:40:59.752Z,91
2023-03-06T04:41:31.870Z,91
2023-03-06T04:42:03.795Z,91
2023-03-06T04:42:35.781Z,91
2023-03-06T04:43:07.619Z,91
2023-03-06T04:43:39.659Z,91
2023-03-06T04:44:11.686Z,91
2023-03-06T04:44:43.723Z,91
2023-03-06T04:45:15.663Z,91
2023-03-06T04:45:47.633Z,91
2023-03-06T04:46:19.613Z,91
2023-03-06T04:46:51.664Z,91
2023-03-06T04:47:23.509Z,91
2023-03-06T04:47:55.477Z,91
2023-03-06T04:48:27.633Z,91
2023-03-06T04:48:59.541Z,91
2023-03-06T04:49:31.370Z,91
2023-03-06T04:50:03.405Z,91
2023-03-06T04:50:35.389Z,91
2023-03-06T04:51:08.229Z,91
2023-03-06T04:51:39.253Z,91
2023-03-06T04:52:12.224Z,91
2023-03-06T04:52:43.512Z,91
2023-03-06T04:53:16.329Z,91
2023-03-06T04:53:47.174Z,91
2023-03-06T04:54:20.491Z,91
2023-03-06T04:54:51.434Z,91
2023-03-06T04:55:24.344Z,91
2023-03-06T04:55:55.054Z,91
2023-03-06T04:56:28.130Z,91
2023-03-06T04:56:59.259Z,91
2023-03-06T04:57:33.162Z,91
2023-03-06T04:58:03.025Z,91
2023-03-06T04:58:36.208Z,91
2023-03-06T04:59:07.259Z,91
2023-03-06T04:59:39.944Z,91
2023-03-06T05:00:11.421Z,91
2023-03-06T05:00:43.870Z,91
2023-03-06T05:01:15.022Z,91
2023-03-06T05:01:47.901Z,91
2023-03-06T05:02:18.861Z,91
2023-03-06T05:02:51.712Z,91
2023-03-06T05:03:22.844Z,91
2023-03-06T05:03:55.747Z,91
2023-03-06T05:04:26.721Z,91
2023-03-06T05:04:59.661Z,91
2023-03-06T05:05:30.849Z,91
2023-03-06T05:06:03.762Z,91
2023-03-06T05:06:34.889Z,92
2023-03-06T05:07:07.568Z,92
2023-03-06T05:07:38.637Z,92
2023-03-06T05:08:11.600Z,92
2023-03-06T05:08:42.729Z,92
2023-03-06T05:09:15.738Z,92
2023-03-06T05:09:46.541Z,92
2023-03-06T05:10:19.484Z,92
2023-03-06T05:10:50.855Z,92
2023-03-06T05:11:23.360Z,93
2023-03-06T05:11:54.466Z,93
2023-03-06T05:12:27.506Z,93
2023-03-06T05:12:58.536Z,93
2023-03-06T05:13:31.269Z,93
2023-03-06T05:14:02.387Z,93
2023-03-06T05:14:35.401Z,93
2023-03-06T05:15:06.785Z,93
2023-03-06T05:15:39.147Z,93
2023-03-06T05:16:10.416Z,93
2023-03-06T05:16:43.287Z,94
2023-03-06T05:17:14.317Z,94
2023-03-06T05:17:47.157Z,94
2023-03-06T05:18:18.179Z,94
2023-03-06T05:18:51.236Z,94
2023-03-06T05:19:22.262Z,94
2023-03-06T05:19:54.951Z,94
2023-03-06T05:20:26.156Z,94
2023-03-06T05:20:59.126Z,94
2023-03-06T05:21:30.144Z,94
2023-03-06T05:22:02.899Z,94
2023-03-06T05:22:33.984Z,94
2023-03-06T05:23:07.028Z,94
2023-03-06T05:23:38.055Z,95
2023-03-06T05:24:10.981Z,95
2023-03-06T05:24:41.886Z,95
2023-03-06T05:25:14.876Z,95
2023-03-06T05:25:45.994Z,95
2023-03-06T05:26:18.683Z,95
2023-03-06T05:26:49.829Z,95
2023-03-06T05:27:22.863Z,95
2023-03-06T05:27:53.853Z,95
2023-03-06T05:28:26.662Z,95
2023-03-06T05:28:57.747Z,95
2023-03-06T05:29:30.725Z,95
2023-03-06T05:30:02.006Z,95
2023-03-06T05:30:34.519Z,95
2023-03-06T05:31:05.627Z,95
2023-03-06T05:31:38.622Z,95
2023-03-06T05:32:10.047Z,95
2023-03-06T05:32:42.416Z,95
2023-03-06T05:33:13.570Z,95
2023-03-06T05:33:46.486Z,95
2023-03-06T05:34:17.592Z,95
2023-03-06T05:34:50.347Z,95
2023-03-06T05:35:21.918Z,95
2023-03-06T05:35:54.269Z,95
2023-03-06T05:36:25.526Z,95
2023-03-06T05:36:58.250Z,95
2023-03-06T05:37:29.347Z,95
2023-03-06T05:38:02.484Z,95
2023-03-06T05:38:33.397Z,95
2023-03-06T05:39:06.231Z,95
2023-03-06T05:39:37.265Z,95
2023-03-06T05:40:10.207Z,95
2023-03-06T05:40:41.334Z,95
2023-03-06T05:41:14.274Z,95
2023-03-06T05:41:45.147Z,96
2023-03-06T05:42:18.112Z,96
2023-03-06T05:42:49.202Z,95
2023-03-06T05:43:22.460Z,96
2023-03-06T05:43:53.088Z,96
2023-03-06T05:44:26.015Z,96
2023-03-06T05:44:57.557Z,96
2023-03-06T05:45:30.267Z,96
2023-03-06T05:46:01.109Z,96
2023-03-06T05:46:33.906Z,96
2023-03-06T05:47:05.054Z,96
2023-03-06T05:47:37.967Z,96
2023-03-06T05:48:08.895Z,96
2023-03-06T05:48:41.916Z,96
2023-03-06T05:49:12.938Z,96
2023-03-06T05:49:45.854Z,96
2023-03-06T05:50:16.783Z,96
2023-03-06T05:50:49.648Z,96
2023-03-06T05:51:20.985Z,96
2023-03-06T05:51:53.803Z,96
2023-03-06T05:52:24.754Z,96
2023-03-06T05:52:57.666Z,96
2023-03-06T05:53:28.784Z,96
2023-03-06T05:54:01.813Z,96
2023-03-06T05:54:32.645Z,96
2023-03-06T05:55:05.586Z,96
2023-03-06T05:55:36.681Z,96
2023-03-06T05:56:09.861Z,96
2023-03-06T05:56:42.767Z,96
2023-03-06T05:57:13.470Z,96
2023-03-06T05:57:44.613Z,96
2023-03-06T05:58:17.550Z,96
2023-03-06T05:58:48.465Z,96
2023-03-06T05:59:21.396Z,96
2023-03-06T05:59:52.544Z,96
2023-03-06T06:00:25.601Z,96
2023-03-06T06:00:56.381Z,96
2023-03-06T06:01:29.401Z,96
2023-03-06T06:02:00.613Z,96
2023-03-06T06:02:33.407Z,96
2023-03-06T06:03:04.336Z,96
2023-03-06T06:03:37.208Z,96
2023-03-06T06:04:08.322Z,96
2023-03-06T06:04:41.256Z,96
2023-03-06T06:05:13.194Z,96
2023-03-06T06:05:45.103Z,96
2023-03-06T06:06:16.217Z,96
2023-03-06T06:06:49.246Z,96
2023-03-06T06:07:20.093Z,96
2023-03-06T06:07:53.024Z,96
2023-03-06T06:08:24.194Z,96
2023-03-06T06:08:57.303Z,96
2023-03-06T06:09:28.274Z,96
2023-03-06T06:10:03.533Z,96
2023-03-06T06:10:32.022Z,96
2023-03-06T06:11:04.980Z,96
2023-03-06T06:11:36.095Z,96
2023-03-06T06:12:08.817Z,96
2023-03-06T06:12:39.958Z,96
2023-03-06T06:13:12.976Z,96
2023-03-06T06:13:43.984Z,96
2023-03-06T06:14:16.715Z,96
2023-03-06T06:14:47.858Z,96
2023-03-06T06:15:21.175Z,96
2023-03-06T06:15:51.949Z,96
2023-03-06T06:16:24.641Z,96
2023-03-06T06:16:55.797Z,96
2023-03-06T06:17:28.586Z,96
2023-03-06T06:17:59.828Z,96
2023-03-06T06:18:32.573Z,96
2023-03-06T06:19:03.642Z,96
2023-03-06T06:19:36.597Z,96
2023-03-06T06:20:07.777Z,96
2023-03-06T06:20:40.493Z,96
2023-03-06T06:21:11.618Z,96
2023-03-06T06:21:44.823Z,96
2023-03-06T06:22:15.681Z,96
2023-03-06T06:22:48.549Z,96
2023-03-06T06:23:19.477Z,96
2023-03-06T06:23:52.425Z,96
2023-03-06T06:24:23.572Z,96
2023-03-06T06:24:56.608Z,96
2023-03-06T06:25:27.430Z,96
2023-03-06T06:26:00.564Z,96
2023-03-06T06:26:31.474Z,96
2023-03-06T06:27:04.471Z,96
2023-03-06T06:27:35.292Z,96
2023-03-06T06:28:08.326Z,96
2023-03-06T06:28:39.365Z,96
2023-03-06T06:29:12.102Z,96
2023-03-06T06:29:43.219Z,97
2023-03-06T06:30:16.283Z,97
2023-03-06T06:30:47.331Z,96
2023-03-06T06:31:19.968Z,97
2023-03-06T06:31:51.187Z,96
2023-03-06T06:32:24.071Z,96
2023-03-06T06:32:55.210Z,96
2023-03-06T06:33:27.889Z,97
2023-03-06T06:33:59.032Z,97
2023-03-06T06:34:31.938Z,96
2023-03-06T06:35:03.103Z,96
2023-03-06T06:35:35.860Z,97
2023-03-06T06:36:07.036Z,97
2023-03-06T06:36:39.957Z,97
2023-03-06T06:37:11.124Z,97
2023-03-06T06:37:43.694Z,97
2023-03-06T06:38:14.933Z,97
2023-03-06T06:38:47.771Z,97
2023-03-06T06:39:18.875Z,97
2023-03-06T06:39:51.828Z,97
2023-03-06T06:40:22.881Z,97
2023-03-06T06:41:29.122Z,97
2023-03-06T06:41:46.182Z,97
2023-03-06T06:42:14.629Z,97
2023-03-06T06:42:38.055Z,97
2023-03-06T06:43:03.581Z,97
2023-03-06T06:43:34.703Z,97
2023-03-06T06:44:08.485Z,97
2023-03-06T06:44:38.542Z,97
2023-03-06T06:45:11.697Z,96
2023-03-06T06:45:42.711Z,96
2023-03-06T06:46:38.822Z,96
2023-03-06T06:47:24.897Z,96
2023-03-06T06:47:50.707Z,96
2023-03-06T06:48:24.384Z,96
2023-03-06T06:48:54.386Z,96
2023-03-06T06:49:27.461Z,96
2023-03-06T06:49:58.409Z,96
2023-03-06T06:50:31.560Z,96
2023-03-06T06:51:02.266Z,96
2023-03-06T06:51:36.319Z,96
2023-03-06T06:52:06.408Z,96
2023-03-06T06:52:39.307Z,96
2023-03-06T06:53:10.256Z,96
2023-03-06T06:53:43.253Z,96
2023-03-06T06:54:14.275Z,96
2023-03-06T06:54:47.196Z,96
2023-03-06T06:55:18.100Z,96
2023-03-06T06:55:51.085Z,96
2023-03-06T06:56:22.311Z,96
2023-03-06T06:56:54.943Z,96
2023-03-06T06:57:26.055Z,96
2023-03-06T06:57:58.932Z,96
2023-03-06T06:58:30.111Z,96
2023-03-06T06:59:15.644Z,96
2023-03-06T06:59:34.227Z,96
2023-03-06T07:00:07.589Z,96
2023-03-06T07:00:37.993Z,96
2023-03-06T07:01:11.006Z,96
2023-03-06T07:01:41.881Z,96
2023-03-06T07:02:14.810Z,96
2023-03-06T07:02:45.953Z,96
2023-03-06T07:03:18.917Z,96
2023-03-06T07:03:49.819Z,96
2023-03-06T07:04:22.895Z,96
2023-03-06T07:05:03.544Z,96
2023-03-06T07:05:26.734Z,96
2023-03-06T07:05:57.753Z,96
2023-03-06T07:06:30.676Z,96
2023-03-06T07:07:01.711Z,96
2023-03-06T07:07:34.694Z,96
2023-03-06T07:08:05.684Z,96
2023-03-06T07:08:38.570Z,96
2023-03-06T07:09:09.623Z,96
2023-03-06T07:09:42.552Z,96
2023-03-06T07:10:13.496Z,96
2023-03-06T07:10:46.374Z,96
2023-03-06T07:11:17.533Z,96
2023-03-06T07:11:50.581Z,96
2023-03-06T07:12:21.418Z,96
2023-03-06T07:12:54.235Z,96
2023-03-06T07:13:25.419Z,96
2023-03-06T07:13:58.353Z,96
2023-03-06T07:14:29.427Z,96
2023-03-06T07:15:02.576Z,96
2023-03-06T07:15:34.190Z,96
2023-03-06T07:16:06.301Z,96
2023-03-06T07:16:37.327Z,96
2023-03-06T07:17:10.266Z,96
2023-03-06T07:17:41.288Z,96
2023-03-06T07:18:14.300Z,96
2023-03-06T07:18:45.097Z,96
2023-03-06T07:19:18.226Z,96
2023-03-06T07:19:49.142Z,96
2023-03-06T07:20:22.118Z,96
2023-03-06T07:20:53.100Z,96
2023-03-06T07:21:25.933Z,96
2023-03-06T07:21:57.065Z,96
2023-03-06T07:22:33.867Z,96
2023-03-06T07:23:01.061Z,96
2023-03-06T07:23:33.858Z,96
2023-03-06T07:24:04.995Z,96
2023-03-06T07:24:37.912Z,96
2023-03-06T07:25:08.857Z,96
2023-03-06T07:25:41.787Z,96
2023-03-06T07:26:12.906Z,96
2023-03-06T07:26:45.814Z,96
2023-03-06T07:27:16.732Z,96
2023-03-06T07:27:53.638Z,96
2023-03-06T07:28:20.924Z,95
2023-03-06T07:28:54.024Z,95
2023-03-06T07:29:24.957Z,95
2023-03-06T07:29:57.555Z,95
2023-03-06T07:30:29.100Z,95
2023-03-06T07:31:01.756Z,95
2023-03-06T07:31:32.848Z,95
2023-03-06T07:32:05.423Z,95
2023-03-06T07:32:36.686Z,95
2023-03-06T07:33:09.635Z,95
2023-03-06T07:33:40.773Z,95
2023-03-06T07:34:13.436Z,95
2023-03-06T07:34:44.541Z,95
2023-03-06T07:35:22.500Z,95
2023-03-06T07:35:48.575Z,95
2023-03-06T07:36:21.394Z,95
2023-03-06T07:36:52.480Z,95