createdAt,value
2023-02-19T00:01:47.669Z,12.18
2023-02-19T00:04:20.045Z,12.20
2023-02-19T00:06:48.197Z,12.20
2023-02-19T00:09:17.210Z,12.20
2023-02-19T00:11:44.654Z,12.16
2023-02-19T00:14:16.253Z,12.10
2023-02-19T00:16:43.482Z,12.10
2023-02-19T00:19:14.405Z,12.10
2023-02-19T00:21:41.730Z,12.10
2023-02-19T00:24:12.288Z,12.12
2023-02-19T00:26:44.246Z,12.10
2023-02-19T00:29:22.796Z,12.10
2023-02-19T00:31:50.545Z,12.10
2023-02-19T00:34:18.284Z,12.10
2023-02-19T00:36:45.279Z,12.10
2023-02-19T00:39:15.851Z,12.10
2023-02-19T00:41:43.729Z,12.10
2023-02-19T00:44:12.005Z,12.10
2023-02-19T00:46:44.380Z,12.10
2023-02-19T00:49:22.810Z,12.10
2023-02-19T00:51:52.300Z,12.10
2023-02-19T00:54:20.266Z,12.10
2023-02-19T00:56:47.475Z,12.10
2023-02-19T00:59:14.977Z,12.10
2023-02-19T01:01:44.837Z,12.10
2023-02-19T01:04:12.495Z,12.00
2023-02-19T01:06:39.679Z,12.00
2023-02-19T01:09:07.911Z,12.00
2023-02-19T01:11:35.641Z,12.00
2023-02-19T01:14:06.002Z,12.00
2023-02-19T01:16:33.142Z,12.00
2023-02-19T01:19:00.373Z,12.00
2023-02-19T01:21:29.449Z,12.00
2023-02-19T01:23:57.833Z,12.00
2023-02-19T01:26:29.923Z,12.00
2023-02-19T01:28:57.629Z,11.94
2023-02-19T01:31:25.344Z,11.90
2023-02-19T01:33:55.431Z,11.90
2023-02-19T01:36:23.007Z,11.90
2023-02-19T01:38:49.883Z,11.84
2023-02-19T01:41:21.181Z,11.80
2023-02-19T01:44:28.275Z,11.80
2023-02-19T01:46:57.773Z,11.82
2023-02-19T01:49:29.326Z,11.90
2023-02-19T01:52:05.182Z,11.80
2023-02-19T01:54:37.669Z,11.80
2023-02-19T01:57:08.675Z,11.80
2023-02-19T01:59:35.968Z,11.90
2023-02-19T02:02:03.222Z,11.80
2023-02-19T02:04:32.928Z,11.80
2023-02-19T02:07:03.366Z,11.80
2023-02-19T02:09:50.455Z,11.80
2023-02-19T02:12:17.426Z,11.80
2023-02-19T02:14:48.388Z,11.78
2023-02-19T02:17:18.193Z,11.70
2023-02-19T02:20:19.094Z,11.76
2023-02-19T02:22:54.088Z,11.78
2023-02-19T02:25:34.183Z,11.80
2023-02-19T02:28:20.582Z,11.80
2023-02-19T02:30:53.228Z,11.78
2023-02-19T02:33:41.788Z,11.78
2023-02-19T02:36:27.318Z,11.70
2023-02-19T02:38:57.042Z,11.70
2023-02-19T02:41:28.045Z,11.70
2023-02-19T02:43:55.324Z,11.70
2023-02-19T02:46:30.778Z,11.70
2023-02-19T02:49:03.853Z,11.70
2023-02-19T02:51:38.148Z,11.70
2023-02-19T02:54:37.229Z,11.70
2023-02-19T02:57:09.527Z,11.68
2023-02-19T02:59:41.773Z,11.60
2023-02-19T03:02:19.214Z,11.58
2023-02-19T03:05:19.392Z,11.50
2023-02-19T03:08:14.816Z,11.50
2023-02-19T03:10:45.979Z,11.40
2023-02-19T03:13:41.383Z,11.30
2023-02-19T03:16:31.939Z,11.30
2023-02-19T03:19:18.629Z,11.30
2023-02-19T03:22:20.427Z,11.24
2023-02-19T03:25:15.356Z,11.20
2023-02-19T03:27:44.551Z,11.20
2023-02-19T03:30:20.219Z,11.20
2023-02-19T03:32:58.392Z,11.12
2023-02-19T03:35:32.020Z,11.10
2023-02-19T03:38:04.197Z,11.10
2023-02-19T03:40:37.785Z,11.10
2023-02-19T03:43:20.204Z,11.10
2023-02-19T03:46:10.824Z,11.10
2023-02-19T03:49:04.024Z,11.10
2023-02-19T03:51:39.343Z,11.10
2023-02-19T03:54:25.760Z,11.12
2023-02-19T03:57:06.662Z,11.20
2023-02-19T03:59:42.078Z,11.20
2023-02-19T04:02:12.027Z,11.20
2023-02-19T04:04:55.084Z,11.20
2023-02-19T04:07:23.983Z,11.14
2023-02-19T04:09:52.322Z,11.10
2023-02-19T04:12:21.416Z,11.10
2023-02-19T04:14:52.009Z,11.10
2023-02-19T04:17:29.750Z,11.10
2023-02-19T04:19:59.113Z,11.10
2023-02-19T04:22:26.979Z,11.10
2023-02-19T04:24:55.713Z,11.10
2023-02-19T04:27:22.636Z,11.10
2023-02-19T04:29:49.552Z,11.10
2023-02-19T04:32:16.447Z,11.10
2023-02-19T04:34:43.278Z,11.10
2023-02-19T04:37:10.772Z,11.10
2023-02-19T04:39:38.018Z,11.10
2023-02-19T04:42:05.246Z,11.04
2023-02-19T04:44:34.621Z,11.04
2023-02-19T04:47:04.342Z,11.00
2023-02-19T04:49:31.488Z,11.00
2023-02-19T04:51:58.657Z,11.00
2023-02-19T04:54:25.751Z,11.00
2023-02-19T04:56:53.002Z,11.00
2023-02-19T04:59:20.152Z,10.94
2023-02-19T05:01:47.286Z,10.96
2023-02-19T05:04:14.450Z,10.94
2023-02-19T05:06:41.410Z,10.90
2023-02-19T05:09:09.076Z,10.90
2023-02-19T05:11:37.045Z,10.90
2023-02-19T05:14:04.180Z,10.90
2023-02-19T05:16:31.244Z,11.00
2023-02-19T05:18:58.214Z,10.92
2023-02-19T05:21:25.345Z,10.90
2023-02-19T05:23:52.157Z,10.92
2023-02-19T05:26:21.841Z,10.92
2023-02-19T05:28:51.034Z,10.94
2023-02-19T05:31:18.983Z,10.98
2023-02-19T05:33:50.511Z,11.00
2023-02-19T05:36:19.190Z,10.94
2023-02-19T05:38:46.830Z,11.00
2023-02-19T05:41:31.947Z,11.00
2023-02-19T05:43:59.423Z,11.00
2023-02-19T05:46:29.900Z,11.00
2023-02-19T05:48:58.453Z,11.00
2023-02-19T05:51:27.676Z,11.10
2023-02-19T05:53:56.547Z,11.04
2023-02-19T05:56:26.372Z,11.00
2023-02-19T05:58:54.517Z,11.02
2023-02-19T06:01:24.671Z,11.00
2023-02-19T06:03:51.742Z,11.00
2023-02-19T06:06:20.080Z,11.00
2023-02-19T06:08:52.719Z,11.00
2023-02-19T06:11:21.050Z,11.00
2023-02-19T06:13:50.425Z,11.00
2023-02-19T06:16:18.509Z,11.00
2023-02-19T06:18:46.319Z,11.00
2023-02-19T06:21:14.266Z,11.00
2023-02-19T06:23:41.601Z,11.00
2023-02-19T06:26:16.219Z,10.96
2023-02-19T06:28:44.285Z,10.90
2023-02-19T06:31:12.445Z,10.90
2023-02-19T06:33:43.206Z,10.90
2023-02-19T06:36:16.497Z,10.86
2023-02-19T06:38:43.764Z,10.90
2023-02-19T06:41:12.584Z,10.88
2023-02-19T06:43:40.212Z,10.80
2023-02-19T06:46:08.072Z,10.78
2023-02-19T06:48:35.945Z,10.80
2023-02-19T06:51:03.604Z,10.70
2023-02-19T06:53:30.602Z,10.80
2023-02-19T06:56:03.753Z,10.70
2023-02-19T06:58:31.497Z,10.68
2023-02-19T07:00:58.921Z,10.68
2023-02-19T07:03:26.928Z,10.60
2023-02-19T07:05:54.331Z,10.60
2023-02-19T07:08:21.438Z,10.60
2023-02-19T07:10:56.624Z,10.54
2023-02-19T07:13:26.819Z,10.60
2023-02-19T07:16:05.228Z,10.60
2023-02-19T07:18:32.406Z,10.70
2023-02-19T07:21:04.684Z,10.70
2023-02-19T07:23:31.906Z,10.66
2023-02-19T07:25:59.327Z,10.60
2023-02-19T07:28:26.777Z,10.70
2023-02-19T07:30:54.382Z,10.74
2023-02-19T07:33:21.274Z,10.80
2023-02-19T07:35:49.559Z,10.82
2023-02-19T07:38:17.843Z,10.90
2023-02-19T07:40:55.588Z,10.90
2023-02-19T07:43:24.374Z,11.00
2023-02-19T07:45:52.965Z,11.10
2023-02-19T07:48:20.875Z,11.28
2023-02-19T07:50:55.749Z,11.30
2023-02-19T07:53:24.387Z,11.40
2023-02-19T07:55:51.472Z,11.46
2023-02-19T07:58:18.789Z,11.66
2023-02-19T08:00:46.283Z,11.80
2023-02-19T08:03:13.397Z,12.00
2023-02-19T08:05:42.865Z,12.10
2023-02-19T08:08:15.274Z,12.30
2023-02-19T08:11:01.572Z,12.40
2023-02-19T08:13:31.002Z,12.50
2023-02-19T08:16:16.318Z,12.50
2023-02-19T08:18:45.006Z,12.50
2023-02-19T08:21:13.193Z,12.50
2023-02-19T08:23:40.728Z,12.56
2023-02-19T08:26:08.840Z,12.60
2023-02-19T08:28:36.406Z,12.60
2023-02-19T08:31:07.492Z,12.50
2023-02-19T08:33:35.425Z,12.50
2023-02-19T08:36:07.173Z,12.60
2023-02-19T08:38:36.490Z,12.70
2023-02-19T08:41:09.818Z,12.80
2023-02-19T08:43:37.212Z,12.90
2023-02-19T08:46:04.901Z,13.10
2023-02-19T08:48:31.919Z,13.20
2023-02-19T08:51:03.700Z,13.20
2023-02-19T08:53:32.282Z,13.28
2023-02-19T08:56:00.025Z,13.20
2023-02-19T08:58:27.212Z,13.30
2023-02-19T09:00:54.378Z,13.40
2023-02-19T09:03:21.390Z,13.34
2023-02-19T09:05:48.449Z,13.30
2023-02-19T09:08:16.048Z,13.40
2023-02-19T09:10:43.121Z,13.60
2023-02-19T09:13:10.066Z,13.70
2023-02-19T09:15:38.907Z,13.90
2023-02-19T09:18:05.978Z,14.10
2023-02-19T09:20:32.949Z,14.08
2023-02-19T09:23:00.304Z,13.90
2023-02-19T09:25:27.253Z,13.90
2023-02-19T09:27:57.477Z,14.00
2023-02-19T09:30:24.553Z,14.00
2023-02-19T09:32:51.467Z,13.72
2023-02-19T09:35:18.518Z,13.42
2023-02-19T09:37:45.904Z,13.16
2023-02-19T09:40:13.528Z,12.80
2023-02-19T09:42:42.989Z,12.50
2023-02-19T09:45:21.410Z,12.30
2023-02-19T09:47:49.108Z,12.00
2023-02-19T09:50:23.178Z,11.90
2023-02-19T09:53:03.445Z,11.70
2023-02-19T09:55:40.903Z,11.52
2023-02-19T09:58:18.778Z,11.40
2023-02-19T10:00:49.214Z,11.50
2023-02-19T10:03:40.859Z,11.60
2023-02-19T10:06:20.577Z,11.68
2023-02-19T10:08:50.798Z,11.70
2023-02-19T10:11:19.424Z,11.80
2023-02-19T10:13:52.555Z,11.92
2023-02-19T10:16:26.329Z,12.10
2023-02-19T10:18:53.712Z,12.20
2023-02-19T10:21:28.156Z,12.20
2023-02-19T10:24:01.669Z,12.40
2023-02-19T10:26:31.930Z,12.50
2023-02-19T10:28:58.769Z,12.40
2023-02-19T10:31:26.182Z,12.30
2023-02-19T10:33:55.555Z,12.22
2023-02-19T10:36:45.381Z,12.24
2023-02-19T10:39:42.391Z,12.50
2023-02-19T10:42:21.342Z,12.60
2023-02-19T10:44:58.458Z,12.50
2023-02-19T10:47:27.267Z,12.76
2023-02-19T10:49:57.898Z,12.90
2023-02-19T10:52:28.933Z,12.90
2023-02-19T10:55:15.867Z,12.88
2023-02-19T10:57:43.271Z,12.90
2023-02-19T11:00:16.111Z,12.90
2023-02-19T11:02:44.462Z,13.00
2023-02-19T11:05:18.109Z,13.20
2023-02-19T11:07:46.925Z,13.30
2023-02-19T11:10:39.213Z,13.50
2023-02-19T11:13:07.830Z,13.64
2023-02-19T11:15:37.276Z,13.78
2023-02-19T11:18:07.090Z,13.90
2023-02-19T11:20:34.272Z,14.10
2023-02-19T11:23:12.687Z,14.10
2023-02-19T11:25:46.592Z,14.30
2023-02-19T11:28:30.184Z,14.44
2023-02-19T11:31:14.968Z,14.50
2023-02-19T11:34:04.555Z,14.50
2023-02-19T11:36:33.246Z,14.50
2023-02-19T11:39:16.118Z,14.60
2023-02-19T11:41:55.095Z,14.90
2023-02-19T11:44:58.671Z,15.10
2023-02-19T11:47:40.297Z,15.10
2023-02-19T11:50:16.148Z,14.90
2023-02-19T11:53:00.203Z,14.90
2023-02-19T11:56:05.718Z,15.00
2023-02-19T11:59:07.797Z,15.08
2023-02-19T12:01:52.840Z,15.10
2023-02-19T12:04:42.038Z,14.94
2023-02-19T12:07:52.313Z,14.82
2023-02-19T12:10:22.208Z,14.90
2023-02-19T12:12:55.684Z,14.80
2023-02-19T12:15:41.459Z,14.74
2023-02-19T12:18:17.752Z,14.90
2023-02-19T12:21:16.799Z,15.00
2023-02-19T12:23:56.033Z,15.10
2023-02-19T12:26:50.470Z,15.00
2023-02-19T12:29:36.111Z,14.90
2023-02-19T12:32:27.971Z,14.90
2023-02-19T12:35:32.817Z,14.60
2023-02-19T12:38:18.454Z,14.60
2023-02-19T12:41:01.117Z,14.70
2023-02-19T12:43:30.705Z,14.70
2023-02-19T12:46:33.514Z,14.70
2023-02-19T12:49:36.258Z,14.50
2023-02-19T12:52:23.708Z,14.10
2023-02-19T12:54:56.340Z,13.82
2023-02-19T12:57:27.360Z,13.60
2023-02-19T13:00:03.118Z,13.42
2023-02-19T13:02:45.396Z,13.40
2023-02-19T13:05:43.469Z,13.40
2023-02-19T13:08:16.402Z,13.30
2023-02-19T13:10:46.030Z,13.30
2023-02-19T13:13:23.926Z,13.30
2023-02-19T13:15:57.305Z,13.20
2023-02-19T13:18:35.976Z,13.16
2023-02-19T13:21:06.428Z,13.20
2023-02-19T13:23:51.859Z,13.10
2023-02-19T13:26:56.930Z,13.00
2023-02-19T13:29:34.718Z,12.92
2023-02-19T13:32:31.622Z,13.08
2023-02-19T13:35:15.697Z,13.20
2023-02-19T13:37:43.679Z,13.20
2023-02-19T13:40:28.137Z,13.30
2023-02-19T13:42:57.481Z,13.40
2023-02-19T13:45:36.229Z,13.54
2023-02-19T13:48:14.666Z,13.70
2023-02-19T13:50:42.168Z,13.70
2023-02-19T13:53:43.010Z,13.70
2023-02-19T13:56:35.096Z,13.70
2023-02-19T13:59:11.266Z,13.60
2023-02-19T14:01:53.200Z,13.60
2023-02-19T14:04:32.231Z,13.60
2023-02-19T14:07:05.700Z,13.50
2023-02-19T14:09:41.639Z,13.50
2023-02-19T14:12:15.016Z,13.50
2023-02-19T14:14:43.696Z,13.50
2023-02-19T14:17:12.484Z,13.40
2023-02-19T14:19:42.354Z,13.40
2023-02-19T14:22:52.945Z,13.42
2023-02-19T14:25:30.673Z,13.30
2023-02-19T14:28:22.654Z,13.30
2023-02-19T14:31:10.597Z,13.14
2023-02-19T14:33:43.919Z,13.08
2023-02-19T14:36:19.788Z,12.90
2023-02-19T14:39:07.431Z,12.90
2023-02-19T14:41:39.104Z,12.80
2023-02-19T14:44:14.938Z,12.80
2023-02-19T14:46:52.058Z,12.80
2023-02-19T14:49:42.678Z,12.78
2023-02-19T14:52:36.728Z,12.70
2023-02-19T14:55:09.069Z,12.72
2023-02-19T14:57:48.137Z,12.78
2023-02-19T15:00:23.338Z,12.80
2023-02-19T15:02:52.706Z,12.80
2023-02-19T15:05:25.603Z,12.80
2023-02-19T15:07:59.057Z,12.80
2023-02-19T15:10:28.921Z,12.80
2023-02-19T15:13:07.442Z,12.80
2023-02-19T15:15:37.820Z,12.70
2023-02-19T15:18:05.848Z,12.70
2023-02-19T15:20:35.973Z,12.56
2023-02-19T15:23:06.546Z,12.50
2023-02-19T15:25:37.024Z,12.40
2023-02-19T15:28:26.229Z,12.30
2023-02-19T15:30:59.262Z,12.30
2023-02-19T15:33:28.109Z,12.20
2023-02-19T15:35:59.620Z,12.20
2023-02-19T15:38:27.082Z,12.10
2023-02-19T15:40:57.404Z,12.10
2023-02-19T15:43:50.791Z,12.10
2023-02-19T15:46:22.039Z,12.10
2023-02-19T15:49:05.643Z,12.10
2023-02-19T15:51:59.739Z,12.00
2023-02-19T15:54:29.105Z,12.00
2023-02-19T15:57:01.000Z,12.00
2023-02-19T15:59:33.914Z,11.96
2023-02-19T16:02:03.970Z,11.90
2023-02-19T16:04:31.269Z,11.90
2023-02-19T16:07:01.289Z,11.80
2023-02-19T16:09:38.277Z,11.80
2023-02-19T16:12:21.458Z,11.76
2023-02-19T16:14:51.178Z,11.70
2023-02-19T16:17:27.901Z,11.70
2023-02-19T16:19:57.999Z,11.70
2023-02-19T16:22:29.235Z,11.70
2023-02-19T16:25:05.636Z,11.60
2023-02-19T16:27:37.035Z,11.60
2023-02-19T16:30:09.093Z,11.50
2023-02-19T16:32:36.346Z,11.50
2023-02-19T16:35:03.599Z,11.40
2023-02-19T16:37:34.988Z,11.20
2023-02-19T16:40:07.987Z,11.10
2023-02-19T16:42:58.269Z,11.00
2023-02-19T16:45:27.413Z,10.90
2023-02-19T16:47:54.782Z,10.82
2023-02-19T16:50:29.201Z,10.80
2023-02-19T16:52:58.937Z,10.70
2023-02-19T16:55:27.696Z,10.70
2023-02-19T16:57:54.960Z,10.66
2023-02-19T17:00:25.445Z,10.60
2023-02-19T17:02:57.157Z,10.60
2023-02-19T17:05:27.904Z,10.50
2023-02-19T17:07:55.422Z,10.50
2023-02-19T17:10:26.307Z,10.50
2023-02-19T17:12:55.852Z,10.44
2023-02-19T17:15:23.434Z,10.50
2023-02-19T17:17:51.763Z,10.44
2023-02-19T17:20:26.535Z,10.44
2023-02-19T17:22:54.907Z,10.40
2023-02-19T17:25:22.444Z,10.38
2023-02-19T17:27:50.253Z,10.30
2023-02-19T17:30:33.726Z,10.36
2023-02-19T17:33:04.473Z,10.40
2023-02-19T17:35:43.650Z,10.40
2023-02-19T17:38:13.725Z,10.40
2023-02-19T17:40:54.975Z,10.42
2023-02-19T17:43:28.093Z,10.48
2023-02-19T17:46:05.230Z,10.50
2023-02-19T17:48:32.651Z,10.50
2023-02-19T17:51:02.257Z,10.50
2023-02-19T17:53:29.409Z,10.54
2023-02-19T17:55:56.362Z,10.60
2023-02-19T17:58:23.400Z,10.60
2023-02-19T18:00:53.957Z,10.52
2023-02-19T18:03:24.026Z,10.58
2023-02-19T18:05:51.352Z,10.60
2023-02-19T18:08:18.646Z,10.62
2023-02-19T18:10:45.709Z,10.60
2023-02-19T18:13:13.488Z,10.60
2023-02-19T18:15:40.517Z,10.60
2023-02-19T18:18:09.874Z,10.60
2023-02-19T18:20:37.277Z,10.60
2023-02-19T18:23:07.611Z,10.60
2023-02-19T18:25:34.765Z,10.60
2023-02-19T18:28:01.826Z,10.60
2023-02-19T18:30:30.060Z,10.60
2023-02-19T18:32:57.863Z,10.60
2023-02-19T18:35:26.006Z,10.60
2023-02-19T18:37:54.189Z,10.60
2023-02-19T18:40:22.671Z,10.60
2023-02-19T18:42:49.822Z,10.60
2023-02-19T18:45:17.070Z,10.60
2023-02-19T18:47:52.988Z,10.60
2023-02-19T18:50:20.605Z,10.60
2023-02-19T18:52:48.033Z,10.60
2023-02-19T18:55:17.689Z,10.60
2023-02-19T18:57:46.766Z,10.56
2023-02-19T19:00:23.705Z,10.50
2023-02-19T19:02:59.709Z,10.50
2023-02-19T19:05:30.590Z,10.50
2023-02-19T19:07:59.607Z,10.50
2023-02-19T19:10:27.490Z,10.50
2023-02-19T19:12:54.829Z,10.50
2023-02-19T19:15:22.764Z,10.50
2023-02-19T19:17:50.066Z,10.50
2023-02-19T19:20:19.834Z,10.48
2023-02-19T19:22:50.162Z,10.50
2023-02-19T19:25:17.984Z,10.48
2023-02-19T19:27:46.050Z,10.50
2023-02-19T19:30:13.897Z,10.50
2023-02-19T19:32:41.036Z,10.44
2023-02-19T19:35:08.495Z,10.48
2023-02-19T19:37:35.536Z,10.50
2023-02-19T19:40:04.028Z,10.40
2023-02-19T19:42:30.942Z,10.40
2023-02-19T19:44:58.027Z,10.34
2023-02-19T19:47:25.010Z,10.30
2023-02-19T19:49:51.946Z,10.30
2023-02-19T19:52:19.132Z,10.30
2023-02-19T19:54:47.642Z,10.30
2023-02-19T19:57:16.456Z,10.20
2023-02-19T19:59:43.533Z,10.20
2023-02-19T20:02:11.334Z,10.20
2023-02-19T20:04:38.090Z,10.10
2023-02-19T20:07:05.082Z,10.10
2023-02-19T20:09:32.068Z,10.06
2023-02-19T20:11:59.418Z,10.00
2023-02-19T20:14:26.992Z,10.00
2023-02-19T20:16:55.974Z,9.90
2023-02-19T20:19:23.956Z,9.90
2023-02-19T20:21:53.716Z,9.90
2023-02-19T20:24:25.992Z,9.90
2023-02-19T20:27:02.061Z,9.90
2023-02-19T20:29:31.686Z,9.88
2023-02-19T20:32:03.903Z,9.86
2023-02-19T20:34:31.392Z,9.80
2023-02-19T20:36:59.314Z,9.80
2023-02-19T20:39:29.273Z,9.80
2023-02-19T20:41:57.762Z,9.80
2023-02-19T20:44:25.911Z,9.80
2023-02-19T20:46:53.663Z,9.80
2023-02-19T20:49:23.522Z,9.78
2023-02-19T20:51:54.806Z,9.72
2023-02-19T20:54:26.565Z,9.76
2023-02-19T20:56:55.973Z,9.74
2023-02-19T20:59:30.831Z,9.70
2023-02-19T21:02:02.041Z,9.72
2023-02-19T21:04:29.034Z,9.70
2023-02-19T21:06:56.830Z,9.80
2023-02-19T21:09:24.357Z,9.80
2023-02-19T21:11:51.961Z,9.80
2023-02-19T21:14:20.278Z,9.80
2023-02-19T21:16:47.666Z,9.80
2023-02-19T21:19:15.018Z,9.82
2023-02-19T21:21:42.336Z,9.80
2023-02-19T21:24:10.584Z,9.90
2023-02-19T21:26:39.781Z,9.90
2023-02-19T21:29:10.815Z,9.90
2023-02-19T21:31:40.234Z,9.90
2023-02-19T21:34:08.980Z,9.90
2023-02-19T21:36:37.033Z,10.00
2023-02-19T21:39:06.241Z,10.00
2023-02-19T21:41:33.642Z,10.00
2023-02-19T21:44:00.676Z,10.00
2023-02-19T21:46:27.754Z,10.00
2023-02-19T21:48:56.400Z,10.10
2023-02-19T21:51:33.060Z,10.10
2023-02-19T21:54:00.505Z,10.08
2023-02-19T21:56:30.364Z,10.10
2023-02-19T21:58:57.915Z,10.10
2023-02-19T22:01:30.733Z,10.10
2023-02-19T22:03:58.211Z,10.10
2023-02-19T22:06:29.028Z,10.00
2023-02-19T22:08:56.844Z,10.00
2023-02-19T22:11:24.122Z,10.00
2023-02-19T22:13:51.821Z,10.00
2023-02-19T22:16:19.238Z,9.92
2023-02-19T22:18:54.630Z,9.90
2023-02-19T22:21:23.820Z,9.90
2023-02-19T22:23:52.405Z,9.90
2023-02-19T22:26:34.308Z,9.90
2023-02-19T22:29:08.055Z,9.90
2023-02-19T22:31:38.398Z,9.90
2023-02-19T22:34:05.875Z,9.96
2023-02-19T22:36:40.583Z,9.98
2023-02-19T22:39:16.736Z,9.92
2023-02-19T22:41:43.925Z,10.00
2023-02-19T22:44:11.587Z,10.00
2023-02-19T22:46:38.696Z,10.00
2023-02-19T22:49:06.768Z,10.00
2023-02-19T22:51:35.666Z,10.00
2023-02-19T22:54:02.821Z,10.00
2023-02-19T22:56:30.320Z,10.00
2023-02-19T22:58:59.308Z,9.98
2023-02-19T23:01:26.621Z,10.00
2023-02-19T23:03:56.101Z,10.00
2023-02-19T23:06:30.818Z,10.00
2023-02-19T23:09:02.145Z,10.00
2023-02-19T23:11:32.047Z,10.00
2023-02-19T23:13:59.339Z,10.00
2023-02-19T23:16:27.505Z,10.00
2023-02-19T23:18:55.135Z,10.00
2023-02-19T23:21:24.329Z,10.00
2023-02-19T23:23:51.488Z,10.00
2023-02-19T23:26:18.978Z,9.92
2023-02-19T23:28:47.257Z,9.90
2023-02-19T23:31:18.728Z,9.90
2023-02-19T23:33:49.091Z,9.90
2023-02-19T23:36:16.364Z,9.90
2023-02-19T23:38:47.047Z,9.80
2023-02-19T23:41:16.438Z,9.80
2023-02-19T23:43:43.902Z,9.80
2023-02-19T23:46:18.154Z,9.80
2023-02-19T23:48:46.282Z,9.80
2023-02-19T23:51:14.111Z,9.80
2023-02-19T23:53:41.310Z,9.80
2023-02-19T23:56:08.897Z,9.80
2023-02-19T23:58:35.883Z,9.80
