createdAt,value
2019-05-25T00:01:00.802Z,9.60
2019-05-25T00:03:29.798Z,9.70
2019-05-25T00:05:59.090Z,9.80
2019-05-25T00:08:27.929Z,12.97
2019-05-25T00:10:56.776Z,10.07
2019-05-25T00:13:25.910Z,11.33
2019-05-25T00:15:55.426Z,10.70
2019-05-25T00:18:24.556Z,10.87
2019-05-25T00:20:54.077Z,10.23
2019-05-25T00:23:23.316Z,10.10
2019-05-25T00:25:52.220Z,10.40
2019-05-25T00:28:21.145Z,10.93
2019-05-25T00:30:50.022Z,13.00
2019-05-25T00:33:18.903Z,11.10
2019-05-25T00:35:47.887Z,10.23
2019-05-25T00:38:16.806Z,10.40
2019-05-25T00:40:45.630Z,10.47
2019-05-25T00:43:14.612Z,8.47
2019-05-25T00:45:43.473Z,9.60
2019-05-25T00:48:12.309Z,10.03
2019-05-25T00:50:41.217Z,8.63
2019-05-25T00:53:10.606Z,9.23
2019-05-25T00:55:39.806Z,8.43
2019-05-25T00:58:08.901Z,9.27
2019-05-25T01:00:37.906Z,10.07
2019-05-25T01:03:06.809Z,9.73
2019-05-25T01:05:35.662Z,9.40
2019-05-25T01:08:04.607Z,9.73
2019-05-25T01:10:33.462Z,8.43
2019-05-25T01:13:02.341Z,9.20
2019-05-25T01:15:31.316Z,8.27
2019-05-25T01:18:00.376Z,8.73
2019-05-25T01:20:29.502Z,8.73
2019-05-25T01:22:58.692Z,8.33
2019-05-25T01:25:27.880Z,8.67
2019-05-25T01:27:56.705Z,8.20
2019-05-25T01:30:25.717Z,8.73
2019-05-25T01:32:54.890Z,7.77
2019-05-25T01:35:23.813Z,8.00
2019-05-25T01:37:53.291Z,7.27
2019-05-25T01:40:22.518Z,7.80
2019-05-25T01:42:51.480Z,7.60
2019-05-25T01:45:20.494Z,7.60
2019-05-25T01:47:49.657Z,7.63
2019-05-25T01:50:18.682Z,6.80
2019-05-25T01:52:47.610Z,7.33
2019-05-25T01:55:16.523Z,6.90
2019-05-25T01:57:45.730Z,7.57
2019-05-25T02:00:15.418Z,8.13
2019-05-25T02:02:44.423Z,7.60
2019-05-25T02:05:13.430Z,7.30
2019-05-25T02:07:42.333Z,7.20
2019-05-25T02:10:11.762Z,6.83
2019-05-25T02:12:40.729Z,7.03
2019-05-25T02:15:11.479Z,6.83
2019-05-25T02:17:40.466Z,7.70
2019-05-25T02:20:09.718Z,6.83
2019-05-25T02:22:38.685Z,7.53
2019-05-25T02:25:17.753Z,7.33
2019-05-25T02:27:39.854Z,6.37
2019-05-25T02:30:10.322Z,6.87
2019-05-25T02:32:39.713Z,6.87
2019-05-25T02:35:09.637Z,7.03
2019-05-25T02:37:38.538Z,6.27
2019-05-25T02:40:08.357Z,5.73
2019-05-25T02:42:37.209Z,5.97
2019-05-25T02:45:06.767Z,6.77
2019-05-25T02:47:35.791Z,6.20
2019-05-25T02:50:04.974Z,5.73
2019-05-25T02:52:33.954Z,6.00
2019-05-25T02:55:02.885Z,6.60
2019-05-25T02:57:32.054Z,5.30
2019-05-25T03:00:00.932Z,5.63
2019-05-25T03:02:30.013Z,5.63
2019-05-25T03:04:59.023Z,6.27
2019-05-25T03:07:28.969Z,7.57
2019-05-25T03:09:59.838Z,6.37
2019-05-25T03:12:30.117Z,7.53
2019-05-25T03:14:59.233Z,6.03
2019-05-25T03:17:28.426Z,6.97
2019-05-25T03:19:57.530Z,6.60
2019-05-25T03:22:26.455Z,7.23
2019-05-25T03:24:55.297Z,5.90
2019-05-25T03:27:24.209Z,6.47
2019-05-25T03:29:53.391Z,5.83
2019-05-25T03:32:22.317Z,5.30
2019-05-25T03:34:51.695Z,5.33
2019-05-25T03:37:20.534Z,5.30
2019-05-25T03:39:49.362Z,6.40
2019-05-25T03:42:18.306Z,5.73
2019-05-25T03:44:47.230Z,5.33
2019-05-25T03:47:16.067Z,5.17
2019-05-25T03:49:44.980Z,5.00
2019-05-25T03:52:14.121Z,5.77
2019-05-25T03:54:42.965Z,5.83
2019-05-25T03:57:11.842Z,5.20
2019-05-25T03:59:40.826Z,5.00
2019-05-25T04:02:09.669Z,5.60
2019-05-25T04:04:38.777Z,5.40
2019-05-25T04:07:07.960Z,6.20
2019-05-25T04:09:37.185Z,5.53
2019-05-25T04:12:06.273Z,4.70
2019-05-25T04:14:35.653Z,5.53
2019-05-25T04:17:04.645Z,6.37
2019-05-25T04:19:33.835Z,5.23
2019-05-25T04:22:02.679Z,6.97
2019-05-25T04:24:31.845Z,5.57
2019-05-25T04:27:00.786Z,6.03
2019-05-25T04:29:29.739Z,5.77
2019-05-25T04:31:58.611Z,5.70
2019-05-25T04:34:27.442Z,5.43
2019-05-25T04:36:56.323Z,5.03
2019-05-25T04:39:25.235Z,4.80
2019-05-25T04:41:54.166Z,5.53
2019-05-25T04:44:23.072Z,5.80
2019-05-25T04:46:52.073Z,5.27
2019-05-25T04:49:21.366Z,4.90
2019-05-25T04:51:50.331Z,4.90
2019-05-25T04:54:20.346Z,5.23
2019-05-25T04:56:49.199Z,8.30
2019-05-25T04:59:18.026Z,4.87
2019-05-25T05:01:46.894Z,5.70
2019-05-25T05:04:15.821Z,6.70
2019-05-25T05:06:44.849Z,6.90
2019-05-25T05:09:13.770Z,5.83
2019-05-25T05:11:42.686Z,5.70
2019-05-25T05:14:11.512Z,5.73
2019-05-25T05:16:40.429Z,5.63
2019-05-25T05:19:09.262Z,6.60
2019-05-25T05:21:38.190Z,5.93
2019-05-25T05:24:07.446Z,7.33
2019-05-25T05:26:36.299Z,7.50
2019-05-25T05:29:05.260Z,6.77
2019-05-25T05:31:34.269Z,6.57
2019-05-25T05:34:03.303Z,7.73
2019-05-25T05:36:33.336Z,5.43
2019-05-25T05:39:05.045Z,7.20
2019-05-25T05:41:37.914Z,6.30
2019-05-25T05:44:06.843Z,8.13
2019-05-25T05:46:38.162Z,8.07
2019-05-25T05:49:09.222Z,7.57
2019-05-25T05:51:38.074Z,8.97
2019-05-25T05:54:07.089Z,8.57
2019-05-25T05:56:36.012Z,7.87
2019-05-25T05:59:05.255Z,7.97
2019-05-25T06:01:34.422Z,8.83
2019-05-25T06:04:03.669Z,7.77
2019-05-25T06:06:32.584Z,9.80
2019-05-25T06:09:01.798Z,8.83
2019-05-25T06:11:30.780Z,8.53
2019-05-25T06:13:59.775Z,9.30
2019-05-25T06:16:28.759Z,8.90
2019-05-25T06:18:57.740Z,9.43
2019-05-25T06:21:26.627Z,9.00
2019-05-25T06:23:55.469Z,7.97
2019-05-25T06:26:24.826Z,10.00
2019-05-25T06:28:53.938Z,10.23
2019-05-25T06:31:22.914Z,8.40
2019-05-25T06:33:52.392Z,8.77
2019-05-25T06:36:21.310Z,8.67
2019-05-25T06:38:50.145Z,9.93
2019-05-25T06:41:19.382Z,9.30
2019-05-25T06:43:48.506Z,8.33
2019-05-25T06:46:17.405Z,8.73
2019-05-25T06:48:46.684Z,8.00
2019-05-25T06:51:15.691Z,8.47
2019-05-25T06:53:44.637Z,9.03
2019-05-25T06:56:13.847Z,8.23
2019-05-25T06:58:43.237Z,8.67
2019-05-25T07:01:12.105Z,9.37
2019-05-25T07:03:41.127Z,8.57
2019-05-25T07:06:10.237Z,9.57
2019-05-25T07:08:39.174Z,9.17
2019-05-25T07:11:08.235Z,9.73
2019-05-25T07:13:37.203Z,9.03
2019-05-25T07:16:06.187Z,8.47
2019-05-25T07:18:35.723Z,9.43
2019-05-25T07:21:05.081Z,7.77
2019-05-25T07:23:33.998Z,8.30
2019-05-25T07:26:03.049Z,7.50
2019-05-25T07:28:32.098Z,8.97
2019-05-25T07:31:02.874Z,8.17
2019-05-25T07:33:32.362Z,8.20
2019-05-25T07:36:01.199Z,7.33
2019-05-25T07:38:30.409Z,7.80
2019-05-25T07:40:59.831Z,7.97
2019-05-25T07:43:29.169Z,7.97
2019-05-25T07:45:58.430Z,8.07
2019-05-25T07:48:27.434Z,7.63
2019-05-25T07:50:56.278Z,8.37
2019-05-25T07:53:25.194Z,8.83
2019-05-25T07:55:54.156Z,8.17
2019-05-25T07:58:22.998Z,9.07
2019-05-25T08:00:52.264Z,7.80
2019-05-25T08:03:21.459Z,6.93
2019-05-25T08:05:51.627Z,6.63
2019-05-25T08:08:20.772Z,7.33
2019-05-25T08:10:49.866Z,6.43
2019-05-25T08:13:18.704Z,6.40
2019-05-25T08:15:47.643Z,7.23
2019-05-25T08:18:16.642Z,6.40
2019-05-25T08:20:47.303Z,7.70
2019-05-25T08:23:16.685Z,5.97
2019-05-25T08:25:46.166Z,7.13
2019-05-25T08:28:15.074Z,5.93
2019-05-25T08:30:44.042Z,6.93
2019-05-25T08:33:12.902Z,6.23
2019-05-25T08:35:42.054Z,6.17
2019-05-25T08:38:10.907Z,6.93
2019-05-25T08:40:40.162Z,6.50
2019-05-25T08:43:09.102Z,7.70
2019-05-25T08:45:38.114Z,8.60
2019-05-25T08:48:07.079Z,7.57
2019-05-25T08:50:38.653Z,6.93
2019-05-25T08:53:06.756Z,7.17
2019-05-25T08:55:35.837Z,7.63
2019-05-25T08:58:04.937Z,7.57
2019-05-25T09:00:33.938Z,5.77
2019-05-25T09:03:03.270Z,5.87
2019-05-25T09:05:32.246Z,8.30
2019-05-25T09:08:01.152Z,6.10
2019-05-25T09:10:30.352Z,6.33
2019-05-25T09:12:59.193Z,6.80
2019-05-25T09:15:28.093Z,8.10
2019-05-25T09:17:58.774Z,5.57
2019-05-25T09:20:27.828Z,5.77
2019-05-25T09:22:56.745Z,6.13
2019-05-25T09:25:25.649Z,6.87
2019-05-25T09:27:54.492Z,9.93
2019-05-25T09:30:23.410Z,7.37
2019-05-25T09:32:52.321Z,6.43
2019-05-25T09:35:21.302Z,6.10
2019-05-25T09:37:50.166Z,6.67
2019-05-25T09:40:19.465Z,7.00
2019-05-25T09:42:48.392Z,6.30
2019-05-25T09:45:18.039Z,7.17
2019-05-25T09:47:46.873Z,7.43
2019-05-25T09:50:15.956Z,9.43
2019-05-25T09:52:44.826Z,7.50
2019-05-25T09:55:14.066Z,7.20
2019-05-25T09:57:43.076Z,6.10
2019-05-25T10:00:14.217Z,5.97
2019-05-25T10:02:43.962Z,7.13
2019-05-25T10:05:14.004Z,7.13
2019-05-25T10:07:43.283Z,5.53
2019-05-25T10:10:12.608Z,6.77
2019-05-25T10:12:41.702Z,6.53
2019-05-25T10:15:11.284Z,7.10
2019-05-25T10:17:40.421Z,5.87
2019-05-25T10:20:10.125Z,5.43
2019-05-25T10:22:39.448Z,6.80
2019-05-25T10:25:10.232Z,7.03
2019-05-25T10:27:39.245Z,5.23
2019-05-25T10:30:09.890Z,4.83
2019-05-25T10:32:38.852Z,7.10
2019-05-25T10:35:08.206Z,5.70
2019-05-25T10:37:37.382Z,5.30
2019-05-25T10:40:06.831Z,4.90
2019-05-25T10:42:35.807Z,3.70
2019-05-25T10:45:05.658Z,4.07
2019-05-25T10:47:34.565Z,3.80
2019-05-25T10:50:03.761Z,3.60
2019-05-25T10:52:32.610Z,4.47
2019-05-25T10:55:02.183Z,3.70
2019-05-25T10:57:31.218Z,4.57
2019-05-25T11:00:00.146Z,4.57
2019-05-25T11:02:29.413Z,4.07
2019-05-25T11:04:58.286Z,4.00
2019-05-25T11:07:27.145Z,4.17
2019-05-25T11:09:56.178Z,4.07
2019-05-25T11:12:26.076Z,4.50
2019-05-25T11:14:55.524Z,4.47
2019-05-25T11:17:24.421Z,5.27
2019-05-25T11:19:53.606Z,4.20
2019-05-25T11:22:22.425Z,4.67
2019-05-25T11:24:51.257Z,5.60
2019-05-25T11:27:20.250Z,4.77
2019-05-25T11:29:49.498Z,5.10
2019-05-25T11:32:18.820Z,4.83
2019-05-25T11:34:47.797Z,4.67
2019-05-25T11:37:16.874Z,4.77
2019-05-25T11:39:45.799Z,3.90
2019-05-25T11:42:14.866Z,4.33
2019-05-25T11:44:43.894Z,5.20
2019-05-25T11:47:12.925Z,4.60
2019-05-25T11:49:41.892Z,3.77
2019-05-25T11:52:10.726Z,4.50
2019-05-25T11:54:39.718Z,4.27
2019-05-25T11:57:08.735Z,5.57
2019-05-25T11:59:37.818Z,4.30
2019-05-25T12:02:07.210Z,3.53
2019-05-25T12:04:36.045Z,3.70
2019-05-25T12:07:05.021Z,4.10
2019-05-25T12:09:33.891Z,4.00
2019-05-25T12:12:02.872Z,3.60
2019-05-25T12:14:31.726Z,2.80
2019-05-25T12:17:00.591Z,2.83
2019-05-25T12:19:29.693Z,4.13
2019-05-25T12:21:59.002Z,4.70
2019-05-25T12:24:27.891Z,3.53
2019-05-25T12:26:56.729Z,4.07
2019-05-25T12:29:25.825Z,5.97
2019-05-25T12:32:03.697Z,4.33
2019-05-25T12:34:25.317Z,3.90
2019-05-25T12:36:54.307Z,3.17
2019-05-25T12:39:26.628Z,3.17
2019-05-25T12:41:54.154Z,3.67
2019-05-25T12:44:23.022Z,4.70
2019-05-25T12:46:51.874Z,4.20
2019-05-25T12:49:21.021Z,5.57
2019-05-25T12:51:50.194Z,4.93
2019-05-25T12:54:19.049Z,3.10
2019-05-25T12:56:47.983Z,4.57
2019-05-25T12:59:16.962Z,3.30
2019-05-25T13:01:45.980Z,3.33
2019-05-25T13:04:15.181Z,3.67
2019-05-25T13:06:44.136Z,4.20
2019-05-25T13:09:13.878Z,3.63
2019-05-25T13:11:42.713Z,3.40
2019-05-25T13:14:14.437Z,4.40
2019-05-25T13:16:42.166Z,4.73
2019-05-25T13:19:11.357Z,4.90
2019-05-25T13:21:40.201Z,5.07
2019-05-25T13:24:09.705Z,4.27
2019-05-25T13:26:38.880Z,6.10
2019-05-25T13:29:07.876Z,8.07
2019-05-25T13:31:37.365Z,4.87
2019-05-25T13:34:06.380Z,4.10
2019-05-25T13:36:35.424Z,6.43
2019-05-25T13:39:06.246Z,6.20
2019-05-25T13:41:37.329Z,11.97
2019-05-25T13:44:06.354Z,4.93
2019-05-25T13:46:35.366Z,5.20
2019-05-25T13:49:04.274Z,4.37
2019-05-25T13:51:33.220Z,4.17
2019-05-25T13:54:02.429Z,4.33
2019-05-25T13:56:31.893Z,3.97
2019-05-25T13:59:00.801Z,3.50
2019-05-25T14:01:29.720Z,4.87
2019-05-25T14:03:59.382Z,4.17
2019-05-25T14:06:28.507Z,3.67
2019-05-25T14:08:57.491Z,3.20
2019-05-25T14:11:26.434Z,4.30
2019-05-25T14:13:55.298Z,3.20
2019-05-25T14:16:24.220Z,3.87
2019-05-25T14:18:53.081Z,3.43
2019-05-25T14:21:21.917Z,4.00
2019-05-25T14:23:50.749Z,3.70
2019-05-25T14:26:19.762Z,3.30
2019-05-25T14:28:48.687Z,4.53
2019-05-25T14:31:17.521Z,3.40
2019-05-25T14:33:46.455Z,3.40
2019-05-25T14:36:15.589Z,3.13
2019-05-25T14:38:44.422Z,2.30
2019-05-25T14:41:13.410Z,2.93
2019-05-25T14:43:42.392Z,2.13
2019-05-25T14:46:26.587Z,3.20
2019-05-25T14:48:41.986Z,3.30
2019-05-25T14:51:10.945Z,2.40
2019-05-25T14:53:40.077Z,1.90
2019-05-25T14:56:08.933Z,1.80
2019-05-25T14:58:38.229Z,1.53
2019-05-25T15:01:07.605Z,1.70
2019-05-25T15:03:36.805Z,1.97
2019-05-25T15:06:05.873Z,1.93
2019-05-25T15:08:34.817Z,2.53
2019-05-25T15:11:03.809Z,1.90
2019-05-25T15:13:32.665Z,1.70
2019-05-25T15:16:01.641Z,2.40
2019-05-25T15:18:30.881Z,2.40
2019-05-25T15:21:00.005Z,4.27
2019-05-25T15:23:29.074Z,1.57
2019-05-25T15:25:58.138Z,1.57
2019-05-25T15:28:27.079Z,2.10
2019-05-25T15:30:55.994Z,1.60
2019-05-25T15:33:24.858Z,3.60
2019-05-25T15:35:53.717Z,4.00
2019-05-25T15:38:22.565Z,3.20
2019-05-25T15:40:51.822Z,2.40
2019-05-25T15:43:20.664Z,4.93
2019-05-25T15:45:49.682Z,4.00
2019-05-25T15:48:18.860Z,3.37
2019-05-25T15:50:47.821Z,5.67
2019-05-25T15:53:16.725Z,3.23
2019-05-25T15:55:45.761Z,3.77
2019-05-25T15:58:14.662Z,2.70
2019-05-25T16:00:48.206Z,2.50
2019-05-25T16:03:18.458Z,4.03
2019-05-25T16:05:48.533Z,6.13
2019-05-25T16:08:18.889Z,4.27
2019-05-25T16:10:48.218Z,2.77
2019-05-25T16:13:17.254Z,2.80
2019-05-25T16:15:46.198Z,2.00
2019-05-25T16:18:15.497Z,2.80
2019-05-25T16:20:44.469Z,2.63
2019-05-25T16:23:13.466Z,2.53
2019-05-25T16:25:42.506Z,3.17
2019-05-25T16:28:11.530Z,3.50
2019-05-25T16:30:40.729Z,3.30
2019-05-25T16:33:13.065Z,3.90
2019-05-25T16:35:40.591Z,3.80
2019-05-25T16:38:09.598Z,3.50
2019-05-25T16:40:38.649Z,4.60
2019-05-25T16:43:07.498Z,4.40
2019-05-25T16:45:36.515Z,4.43
2019-05-25T16:48:05.653Z,8.80
2019-05-25T16:50:34.565Z,6.63
2019-05-25T16:53:03.691Z,6.67
2019-05-25T16:55:32.650Z,6.40
2019-05-25T16:58:01.690Z,8.17
2019-05-25T17:00:31.018Z,7.00
2019-05-25T17:03:00.410Z,8.43
2019-05-25T17:05:29.412Z,6.20
2019-05-25T17:07:58.649Z,6.97
2019-05-25T17:10:28.033Z,8.27
2019-05-25T17:12:56.967Z,9.63
2019-05-25T17:15:25.950Z,8.70
2019-05-25T17:17:56.206Z,9.77
2019-05-25T17:20:25.834Z,9.23
2019-05-25T17:22:55.801Z,8.73
2019-05-25T17:25:25.522Z,9.37
2019-05-25T17:27:54.954Z,6.77
2019-05-25T17:30:46.988Z,6.10
2019-05-25T17:33:16.997Z,6.03
2019-05-25T17:35:46.816Z,5.93
2019-05-25T17:38:16.325Z,5.53
2019-05-25T17:40:48.171Z,7.03
2019-05-25T17:43:17.912Z,5.60
2019-05-25T17:45:46.785Z,8.63
2019-05-25T17:48:16.913Z,7.90
2019-05-25T17:50:45.842Z,7.30
2019-05-25T17:53:14.699Z,8.97
2019-05-25T17:55:43.669Z,8.53
2019-05-25T17:58:12.651Z,9.23
2019-05-25T18:00:45.400Z,9.00
2019-05-25T18:03:14.382Z,7.57
2019-05-25T18:05:47.198Z,7.67
2019-05-25T18:08:16.291Z,8.30
2019-05-25T18:10:54.357Z,15.70
2019-05-25T18:13:15.985Z,10.27
2019-05-25T18:15:45.245Z,13.60
2019-05-25T18:18:14.192Z,9.03
2019-05-25T18:20:43.168Z,8.57
2019-05-25T18:23:12.094Z,7.73
2019-05-25T18:25:41.009Z,9.00
2019-05-25T18:28:09.956Z,7.77
2019-05-25T18:30:38.870Z,7.90
2019-05-25T18:33:07.783Z,7.27
2019-05-25T18:35:36.813Z,7.60
2019-05-25T18:38:06.228Z,6.17
2019-05-25T18:40:35.253Z,6.57
2019-05-25T18:43:04.237Z,9.43
2019-05-25T18:45:33.541Z,9.23
2019-05-25T18:48:02.829Z,9.03
2019-05-25T18:50:31.790Z,8.10
2019-05-25T18:53:00.746Z,7.30
2019-05-25T18:55:29.708Z,16.27
2019-05-25T18:57:58.922Z,12.67
2019-05-25T19:00:27.927Z,9.33
2019-05-25T19:02:56.873Z,6.27
2019-05-25T19:05:26.133Z,6.87
2019-05-25T19:07:55.470Z,8.50
2019-05-25T19:10:24.855Z,7.73
2019-05-25T19:12:54.081Z,9.60
2019-05-25T19:15:23.673Z,8.77
2019-05-25T19:17:52.789Z,9.37
2019-05-25T19:20:23.288Z,14.53
2019-05-25T19:22:52.613Z,16.57
2019-05-25T19:25:21.934Z,13.20
2019-05-25T19:27:51.264Z,9.90
2019-05-25T19:30:21.184Z,10.93
2019-05-25T19:32:50.547Z,9.43
2019-05-25T19:35:20.788Z,10.00
2019-05-25T19:37:50.150Z,10.57
2019-05-25T19:40:19.670Z,10.77
2019-05-25T19:42:49.926Z,12.00
2019-05-25T19:45:19.785Z,13.93
2019-05-25T19:47:48.820Z,14.83
2019-05-25T19:50:19.298Z,16.07
2019-05-25T19:52:48.300Z,10.50
2019-05-25T19:55:17.304Z,11.07
2019-05-25T19:57:46.158Z,10.63
2019-05-25T20:00:17.544Z,22.70
2019-05-25T20:02:46.499Z,19.07
2019-05-25T20:05:17.287Z,21.10
2019-05-25T20:07:46.622Z,14.77
2019-05-25T20:10:16.293Z,11.50
2019-05-25T20:12:45.394Z,11.73
2019-05-25T20:15:14.597Z,8.90
2019-05-25T20:17:43.508Z,7.03
2019-05-25T20:20:13.200Z,7.70
2019-05-25T20:22:42.131Z,7.40
2019-05-25T20:25:11.338Z,5.97
2019-05-25T20:27:40.706Z,6.43
2019-05-25T20:30:09.808Z,6.17
2019-05-25T20:32:38.878Z,5.73
2019-05-25T20:35:09.576Z,5.40
2019-05-25T20:37:38.509Z,5.83
2019-05-25T20:40:08.132Z,5.83
2019-05-25T20:42:37.266Z,6.17
2019-05-25T20:45:06.689Z,6.47
2019-05-25T20:47:35.633Z,7.23
2019-05-25T20:50:04.975Z,7.50
2019-05-25T20:52:33.839Z,8.37
2019-05-25T20:55:02.753Z,6.73
2019-05-25T20:57:31.588Z,8.60
2019-05-25T21:00:00.718Z,8.67
2019-05-25T21:02:29.631Z,7.83
2019-05-25T21:04:58.486Z,8.13
2019-05-25T21:07:27.602Z,8.93
2019-05-25T21:09:56.605Z,9.23
2019-05-25T21:12:25.594Z,7.83
2019-05-25T21:14:54.754Z,8.07
2019-05-25T21:17:24.001Z,9.17
2019-05-25T21:19:52.850Z,10.37
2019-05-25T21:22:21.906Z,10.23
2019-05-25T21:24:50.918Z,9.83
2019-05-25T21:27:20.639Z,7.90
2019-05-25T21:29:49.618Z,6.97
2019-05-25T21:32:18.576Z,7.77
2019-05-25T21:34:47.499Z,8.37
2019-05-25T21:37:16.440Z,7.43
2019-05-25T21:39:45.290Z,7.60
2019-05-25T21:42:14.212Z,7.20
2019-05-25T21:44:43.049Z,7.87
2019-05-25T21:47:11.951Z,8.10
2019-05-25T21:49:40.878Z,8.07
2019-05-25T21:52:09.850Z,8.20
2019-05-25T21:54:38.711Z,7.90
2019-05-25T21:57:07.663Z,9.17
2019-05-25T21:59:36.588Z,8.60
2019-05-25T22:02:05.664Z,9.17
2019-05-25T22:04:34.733Z,8.97
2019-05-25T22:07:03.904Z,9.17
2019-05-25T22:09:32.878Z,8.50
2019-05-25T22:12:04.016Z,8.97
2019-05-25T22:14:32.926Z,7.93
2019-05-25T22:17:01.765Z,9.00
2019-05-25T22:19:30.711Z,8.70
2019-05-25T22:21:59.682Z,8.60
2019-05-25T22:24:28.620Z,10.47
2019-05-25T22:26:57.663Z,10.07
2019-05-25T22:29:26.588Z,10.10
2019-05-25T22:31:55.578Z,9.47
2019-05-25T22:34:24.455Z,9.77
2019-05-25T22:36:53.493Z,10.67
2019-05-25T22:39:22.342Z,11.07
2019-05-25T22:41:51.333Z,9.20
2019-05-25T22:44:20.413Z,11.10
2019-05-25T22:46:49.663Z,10.50
2019-05-25T22:49:19.075Z,11.97
2019-05-25T22:51:48.000Z,11.33
2019-05-25T22:54:17.394Z,12.20
2019-05-25T22:56:46.683Z,11.93
2019-05-25T22:59:15.624Z,11.20
2019-05-25T23:01:44.531Z,12.23
2019-05-25T23:04:13.376Z,12.87
2019-05-25T23:06:56.547Z,11.90
2019-05-25T23:09:12.946Z,14.27
2019-05-25T23:11:41.915Z,13.70
2019-05-25T23:14:10.890Z,12.17
2019-05-25T23:16:39.820Z,13.00
2019-05-25T23:19:08.667Z,13.17
2019-05-25T23:21:37.678Z,12.63
2019-05-25T23:24:06.669Z,15.17
2019-05-25T23:26:35.767Z,15.13
2019-05-25T23:29:04.737Z,13.13
2019-05-25T23:31:33.829Z,16.67
2019-05-25T23:34:02.776Z,14.83
2019-05-25T23:36:31.939Z,14.93
2019-05-25T23:39:00.806Z,13.90
2019-05-25T23:41:29.766Z,15.47
2019-05-25T23:44:00.048Z,14.93
2019-05-25T23:46:29.181Z,14.80
2019-05-25T23:48:58.122Z,14.53
2019-05-25T23:51:27.080Z,14.77
2019-05-25T23:53:55.963Z,16.80
2019-05-25T23:56:24.866Z,16.37
2019-05-25T23:58:54.168Z,15.57
