createdAt,value
2022-11-07T01:59:47.660Z,10.70
2022-11-07T02:02:14.491Z,10.80
2022-11-07T02:04:41.207Z,10.90
2022-11-07T02:07:17.344Z,10.80
2022-11-07T02:09:44.045Z,10.80
2022-11-07T02:12:10.865Z,10.80
2022-11-07T02:14:37.563Z,10.80
2022-11-07T02:17:04.213Z,10.90
2022-11-07T02:19:50.133Z,10.80
2022-11-07T02:22:25.890Z,10.80
2022-11-07T02:24:57.513Z,10.80
2022-11-07T02:27:25.189Z,10.80
2022-11-07T02:29:55.485Z,10.80
2022-11-07T02:32:22.220Z,10.80
2022-11-07T02:34:59.433Z,10.80
2022-11-07T02:37:31.305Z,10.80
2022-11-07T02:39:59.981Z,10.80
2022-11-07T02:42:26.854Z,10.90
2022-11-07T02:44:53.757Z,10.80
2022-11-07T02:47:20.465Z,10.90
2022-11-07T02:49:47.108Z,10.90
2022-11-07T02:52:13.928Z,10.90
2022-11-07T02:54:40.590Z,10.90
2022-11-07T02:57:07.248Z,10.90
2022-11-07T02:59:33.918Z,10.90
2022-11-07T03:02:00.683Z,10.90
2022-11-07T03:04:27.433Z,10.90
2022-11-07T03:06:54.249Z,10.90
2022-11-07T03:09:20.939Z,10.90
2022-11-07T03:11:47.645Z,10.90
2022-11-07T03:14:14.334Z,10.80
2022-11-07T03:16:40.992Z,10.80
2022-11-07T03:19:07.668Z,10.80
2022-11-07T03:21:34.386Z,10.80
2022-11-07T03:24:01.096Z,10.90
2022-11-07T03:26:27.789Z,10.80
2022-11-07T03:28:54.530Z,10.80
2022-11-07T03:31:21.204Z,10.80
2022-11-07T03:33:47.912Z,10.80
2022-11-07T03:36:14.656Z,10.80
2022-11-07T03:38:41.326Z,10.80
2022-11-07T03:41:08.038Z,10.80
2022-11-07T03:43:34.704Z,10.80
2022-11-07T03:46:01.474Z,10.80
2022-11-07T03:48:28.141Z,10.80
2022-11-07T03:50:54.838Z,10.80
2022-11-07T03:53:25.556Z,10.80
2022-11-07T03:55:54.644Z,10.80
2022-11-07T03:58:21.296Z,10.80
2022-11-07T04:00:48.004Z,10.90
2022-11-07T04:03:14.957Z,10.80
2022-11-07T04:05:41.731Z,10.80
2022-11-07T04:08:08.394Z,10.80
2022-11-07T04:10:35.058Z,10.90
2022-11-07T04:13:20.167Z,10.90
2022-11-07T04:16:05.157Z,10.90
2022-11-07T04:18:31.828Z,10.90
2022-11-07T04:20:58.541Z,10.90
2022-11-07T04:23:25.219Z,10.90
2022-11-07T04:26:10.496Z,10.90
2022-11-07T04:28:37.157Z,10.90
2022-11-07T04:31:03.823Z,10.90
2022-11-07T04:33:30.516Z,10.80
2022-11-07T04:35:57.184Z,10.80
2022-11-07T04:38:23.927Z,10.80
2022-11-07T04:40:55.326Z,10.80
2022-11-07T04:43:22.946Z,10.80
2022-11-07T04:45:49.619Z,10.80
2022-11-07T04:48:16.360Z,10.80
2022-11-07T04:50:43.621Z,10.90
2022-11-07T04:53:14.729Z,10.90
2022-11-07T04:55:41.750Z,10.90
2022-11-07T04:58:08.692Z,10.90
2022-11-07T05:00:35.334Z,10.90
2022-11-07T05:03:02.049Z,10.80
2022-11-07T05:05:28.841Z,10.80
2022-11-07T05:07:55.529Z,10.80
2022-11-07T05:10:28.627Z,10.80
2022-11-07T05:12:56.149Z,10.80
2022-11-07T05:15:23.009Z,10.80
2022-11-07T05:17:49.696Z,10.80
2022-11-07T05:20:26.155Z,10.80
2022-11-07T05:23:11.449Z,10.90
2022-11-07T05:25:53.386Z,10.90
2022-11-07T05:28:33.715Z,10.90
2022-11-07T05:31:04.857Z,10.90
2022-11-07T05:33:31.626Z,10.90
2022-11-07T05:36:09.670Z,11.00
2022-11-07T05:38:36.516Z,11.00
2022-11-07T05:41:04.339Z,11.00
2022-11-07T05:43:31.043Z,11.00
2022-11-07T05:46:01.219Z,11.00
2022-11-07T05:48:27.999Z,11.00
2022-11-07T05:50:54.677Z,11.00
2022-11-07T05:53:21.568Z,11.00
2022-11-07T05:55:48.488Z,11.00
2022-11-07T05:58:15.176Z,10.90
2022-11-07T06:00:42.016Z,10.90
2022-11-07T06:03:08.896Z,10.90
2022-11-07T06:05:36.851Z,10.90
2022-11-07T06:08:07.255Z,10.90
2022-11-07T06:10:35.638Z,10.90
2022-11-07T06:13:07.167Z,10.90
2022-11-07T06:15:36.794Z,10.90
2022-11-07T06:18:09.691Z,10.90
2022-11-07T06:20:38.568Z,11.00
2022-11-07T06:23:08.486Z,11.00
2022-11-07T06:25:35.409Z,10.90
2022-11-07T06:28:04.035Z,10.90
2022-11-07T06:30:30.787Z,10.80
2022-11-07T06:33:07.257Z,10.80
2022-11-07T06:35:34.292Z,10.80
2022-11-07T06:38:02.528Z,10.80
2022-11-07T06:40:29.483Z,10.80
2022-11-07T06:42:56.197Z,10.80
2022-11-07T06:45:22.878Z,10.70
2022-11-07T06:47:49.607Z,10.70
2022-11-07T06:50:16.320Z,10.70
2022-11-07T06:53:59.050Z,10.70
2022-11-07T06:57:09.805Z,10.70
2022-11-07T06:59:36.507Z,10.80
2022-11-07T07:02:03.240Z,10.70
2022-11-07T07:04:30.034Z,10.80
2022-11-07T07:06:57.021Z,10.80
2022-11-07T07:09:23.672Z,10.90
2022-11-07T07:11:50.321Z,10.80
2022-11-07T07:14:17.001Z,10.90
2022-11-07T07:16:43.670Z,10.90
2022-11-07T07:19:12.005Z,10.90
2022-11-07T07:21:38.776Z,11.00
2022-11-07T07:24:05.873Z,11.00
2022-11-07T07:26:32.528Z,11.00
2022-11-07T07:28:59.217Z,11.10
2022-11-07T07:31:28.898Z,11.10
2022-11-07T07:33:55.979Z,11.10
2022-11-07T07:36:22.718Z,11.10
2022-11-07T07:38:49.991Z,11.10
2022-11-07T07:41:17.445Z,11.20
2022-11-07T07:43:44.156Z,11.20
2022-11-07T07:46:13.251Z,11.30
2022-11-07T07:48:39.914Z,11.30
2022-11-07T07:51:06.807Z,11.40
2022-11-07T07:53:33.548Z,11.30
2022-11-07T07:56:00.354Z,11.40
2022-11-07T07:58:27.096Z,11.40
2022-11-07T08:00:54.445Z,11.40
2022-11-07T08:03:21.233Z,11.40
2022-11-07T08:05:58.214Z,11.40
2022-11-07T08:08:25.346Z,11.40
2022-11-07T08:10:54.301Z,11.40
2022-11-07T08:13:25.433Z,11.40
2022-11-07T08:15:52.460Z,11.50
2022-11-07T08:18:21.810Z,11.40
2022-11-07T08:20:50.345Z,11.50
2022-11-07T08:23:17.200Z,11.50
2022-11-07T08:25:57.260Z,11.50
2022-11-07T08:28:25.940Z,11.50
2022-11-07T08:31:00.192Z,11.50
2022-11-07T08:33:27.280Z,11.50
2022-11-07T08:35:55.595Z,11.60
2022-11-07T08:38:22.604Z,11.60
2022-11-07T08:40:50.157Z,11.60
2022-11-07T08:43:18.257Z,11.60
2022-11-07T08:45:45.690Z,11.60
2022-11-07T08:48:12.388Z,11.60
2022-11-07T08:50:39.069Z,11.60
2022-11-07T08:53:06.148Z,11.60
2022-11-07T08:55:32.871Z,11.60
2022-11-07T08:58:04.486Z,11.70
2022-11-07T09:00:31.228Z,11.70
2022-11-07T09:05:48.764Z,11.80
2022-11-07T09:08:15.453Z,11.90
2022-11-07T09:10:42.119Z,11.90
2022-11-07T09:13:08.795Z,11.90
2022-11-07T09:15:35.464Z,11.90
2022-11-07T09:18:05.533Z,11.90
2022-11-07T09:20:33.307Z,11.90
2022-11-07T09:22:59.992Z,11.90
2022-11-07T09:25:26.695Z,11.90
2022-11-07T09:27:53.545Z,11.90
2022-11-07T09:30:20.467Z,11.90
2022-11-07T09:32:47.384Z,12.00
2022-11-07T09:35:14.387Z,12.10
2022-11-07T09:37:41.475Z,12.20
2022-11-07T09:40:25.655Z,12.20
2022-11-07T09:43:18.698Z,12.20
2022-11-07T09:46:23.831Z,12.10
2022-11-07T09:49:20.606Z,12.00
2022-11-07T09:51:52.901Z,11.90
2022-11-07T09:54:24.780Z,11.90
2022-11-07T09:56:51.437Z,11.90
2022-11-07T09:59:58.860Z,11.90
2022-11-07T10:02:27.394Z,11.80
2022-11-07T10:05:06.858Z,11.80
2022-11-07T10:07:51.871Z,11.90
2022-11-07T10:10:41.474Z,11.90
2022-11-07T10:13:36.786Z,11.90
2022-11-07T10:16:09.769Z,12.10
2022-11-07T10:19:08.857Z,12.20
2022-11-07T10:22:00.562Z,12.20
2022-11-07T10:24:47.039Z,12.30
2022-11-07T10:27:13.715Z,12.40
2022-11-07T10:29:50.836Z,12.40
2022-11-07T10:32:38.762Z,12.40
2022-11-07T10:35:55.953Z,12.50
2022-11-07T10:38:30.243Z,12.60
2022-11-07T10:40:57.143Z,12.70
2022-11-07T10:43:39.698Z,12.70
2022-11-07T10:46:46.708Z,12.80
2022-11-07T10:49:22.634Z,13.00
2022-11-07T10:51:49.691Z,13.10
2022-11-07T10:54:26.258Z,13.20
2022-11-07T10:57:12.672Z,13.10
2022-11-07T10:59:40.377Z,13.00
2022-11-07T11:02:37.959Z,13.00
2022-11-07T11:05:16.377Z,13.00
2022-11-07T11:07:43.096Z,12.90
2022-11-07T11:10:19.977Z,12.90
2022-11-07T11:12:47.299Z,13.00
2022-11-07T11:15:16.486Z,13.00
2022-11-07T11:17:44.517Z,13.10
2022-11-07T11:20:43.993Z,13.20
2022-11-07T11:23:21.180Z,13.30
2022-11-07T11:25:49.532Z,13.40
2022-11-07T11:28:25.269Z,13.40
2022-11-07T11:30:55.911Z,13.50
2022-11-07T11:33:25.124Z,13.40
2022-11-07T11:36:04.117Z,13.40
2022-11-07T11:38:38.303Z,13.50
2022-11-07T11:41:13.656Z,13.60
2022-11-07T11:44:14.750Z,13.60
2022-11-07T11:47:00.468Z,13.60
2022-11-07T11:49:37.125Z,13.60
2022-11-07T11:52:10.542Z,13.60
2022-11-07T11:54:37.213Z,13.60
2022-11-07T11:57:14.146Z,13.60
2022-11-07T12:00:10.054Z,13.60
2022-11-07T12:02:45.906Z,13.50
2022-11-07T12:05:29.298Z,13.40
2022-11-07T12:08:17.540Z,13.40
2022-11-07T12:11:03.693Z,13.30
2022-11-07T12:13:41.547Z,13.20
2022-11-07T12:16:36.325Z,13.30
2022-11-07T12:19:18.241Z,13.30
2022-11-07T12:22:21.987Z,13.60
2022-11-07T12:25:07.552Z,13.80
2022-11-07T12:27:35.395Z,13.80
2022-11-07T12:30:38.782Z,13.70
2022-11-07T12:33:31.405Z,13.50
2022-11-07T12:36:34.821Z,13.50
2022-11-07T12:39:14.888Z,13.40
2022-11-07T12:42:05.868Z,13.30
2022-11-07T12:45:06.640Z,13.30
2022-11-07T12:47:46.875Z,13.20
2022-11-07T12:50:16.342Z,13.20
2022-11-07T12:52:53.914Z,13.10
2022-11-07T12:55:23.611Z,13.20
2022-11-07T12:57:53.011Z,13.20
2022-11-07T13:00:26.173Z,13.20
2022-11-07T13:03:25.296Z,13.20
2022-11-07T13:06:23.635Z,13.20
2022-11-07T13:09:02.968Z,13.20
2022-11-07T13:11:44.576Z,13.20
2022-11-07T13:14:27.350Z,13.20
2022-11-07T13:17:12.864Z,13.10
2022-11-07T13:19:42.710Z,13.10
2022-11-07T13:22:15.628Z,13.20
2022-11-07T13:25:16.007Z,13.20
2022-11-07T13:27:44.099Z,13.30
2022-11-07T13:30:13.753Z,13.30
2022-11-07T13:32:40.936Z,13.30
2022-11-07T13:35:24.052Z,13.30
2022-11-07T13:37:57.728Z,13.40
2022-11-07T13:40:30.703Z,13.40
2022-11-07T13:42:59.682Z,13.40
2022-11-07T13:45:43.030Z,13.30
2022-11-07T13:48:21.675Z,13.30
2022-11-07T13:51:12.647Z,13.30
2022-11-07T13:53:53.493Z,13.30
2022-11-07T13:56:24.395Z,13.30
2022-11-07T13:58:54.152Z,13.20
2022-11-07T14:01:21.250Z,13.20
2022-11-07T14:03:48.957Z,13.10
2022-11-07T14:06:15.838Z,13.00
2022-11-07T14:08:45.308Z,13.00
2022-11-07T14:11:22.145Z,13.00
2022-11-07T14:13:50.983Z,13.00
2022-11-07T14:16:23.322Z,13.00
2022-11-07T14:18:58.292Z,13.00
2022-11-07T14:21:32.725Z,13.00
2022-11-07T14:23:59.543Z,13.00
2022-11-07T14:26:32.597Z,13.10
2022-11-07T14:29:00.753Z,13.10
2022-11-07T14:35:07.948Z,13.10
2022-11-07T14:37:34.976Z,13.10
2022-11-07T14:40:01.687Z,13.10
2022-11-07T14:42:28.363Z,13.10
2022-11-07T14:44:55.775Z,13.10
2022-11-07T14:47:41.231Z,13.10
2022-11-07T14:50:08.301Z,13.10
2022-11-07T14:52:37.202Z,13.10
2022-11-07T14:55:26.447Z,13.20
2022-11-07T14:57:53.180Z,13.10
2022-11-07T15:00:21.005Z,13.10
2022-11-07T15:02:49.286Z,13.20
2022-11-07T15:05:42.400Z,13.20
2022-11-07T15:08:24.525Z,13.20
2022-11-07T15:11:14.277Z,13.10
2022-11-07T15:13:40.969Z,13.20
2022-11-07T15:16:13.410Z,13.20
2022-11-07T15:18:42.735Z,13.10
2022-11-07T15:21:25.025Z,13.10
2022-11-07T15:23:52.977Z,13.10
2022-11-07T15:26:24.590Z,13.10
2022-11-07T15:28:52.239Z,13.10
2022-11-07T15:31:26.504Z,13.10
2022-11-07T15:33:53.697Z,13.20
2022-11-07T15:36:20.561Z,13.20
2022-11-07T15:38:48.140Z,13.20
2022-11-07T15:41:14.880Z,13.20
2022-11-07T15:43:41.545Z,13.10
2022-11-07T15:46:33.465Z,13.10
2022-11-07T15:49:00.254Z,13.10
2022-11-07T15:51:26.948Z,13.00
2022-11-07T15:53:53.996Z,13.00
2022-11-07T15:56:22.019Z,13.00
2022-11-07T15:58:48.706Z,13.00
2022-11-07T16:01:15.459Z,13.00
2022-11-07T16:03:42.425Z,13.00
2022-11-07T16:06:19.169Z,12.90
2022-11-07T16:08:45.832Z,12.90
2022-11-07T16:11:12.544Z,12.90
2022-11-07T16:13:39.310Z,12.90
2022-11-07T16:16:06.233Z,12.90
2022-11-07T16:18:37.820Z,12.90
2022-11-07T16:21:04.683Z,12.90
2022-11-07T16:23:31.350Z,12.90
2022-11-07T16:25:58.013Z,12.90
2022-11-07T16:28:31.725Z,12.80
2022-11-07T16:30:58.843Z,12.80
2022-11-07T16:33:25.811Z,12.80
2022-11-07T16:35:54.991Z,12.80
2022-11-07T16:38:22.886Z,12.80
2022-11-07T16:40:49.666Z,12.80
2022-11-07T16:43:16.598Z,12.80
2022-11-07T16:45:56.418Z,12.80
2022-11-07T16:48:25.500Z,12.80
2022-11-07T16:50:52.559Z,12.80
2022-11-07T16:53:19.507Z,12.80
2022-11-07T16:55:53.122Z,12.80
2022-11-07T16:58:30.373Z,12.80
2022-11-07T17:00:58.709Z,12.80
2022-11-07T17:03:26.333Z,12.70
2022-11-07T17:05:56.995Z,12.70
2022-11-07T17:08:38.673Z,12.70
2022-11-07T17:11:05.537Z,12.70
2022-11-07T17:13:32.293Z,12.70
2022-11-07T17:15:59.487Z,12.70
2022-11-07T17:18:27.013Z,12.70
2022-11-07T17:20:54.197Z,12.70
2022-11-07T17:23:29.983Z,12.80
2022-11-07T17:25:59.533Z,12.70
2022-11-07T17:28:26.212Z,12.70
2022-11-07T17:30:53.006Z,12.70
2022-11-07T17:33:19.661Z,12.60
2022-11-07T17:35:54.169Z,12.50
2022-11-07T17:38:20.956Z,12.50
2022-11-07T17:40:47.689Z,12.50
2022-11-07T17:43:14.336Z,12.50
2022-11-07T17:45:41.023Z,12.40
2022-11-07T17:48:11.290Z,12.40
2022-11-07T17:50:38.022Z,12.30
2022-11-07T17:53:04.840Z,12.30
2022-11-07T17:55:31.496Z,12.30
2022-11-07T17:57:58.261Z,12.30
2022-11-07T18:00:25.180Z,12.30
2022-11-07T18:02:52.488Z,12.20
2022-11-07T18:09:41.094Z,12.20
2022-11-07T18:12:08.191Z,12.20
2022-11-07T18:14:34.936Z,12.20
2022-11-07T18:17:01.640Z,12.20
2022-11-07T18:19:28.341Z,12.20
2022-11-07T18:21:55.146Z,12.20
2022-11-07T18:24:22.655Z,12.20
2022-11-07T18:26:50.805Z,12.20
2022-11-07T18:29:17.830Z,12.20
2022-11-07T18:31:47.180Z,12.20
2022-11-07T18:34:14.051Z,12.20
2022-11-07T18:36:41.728Z,12.10
2022-11-07T18:39:12.170Z,12.10
2022-11-07T18:41:38.878Z,12.10
2022-11-07T18:44:05.744Z,12.10
2022-11-07T18:46:32.399Z,12.10
2022-11-07T18:48:59.618Z,12.10
2022-11-07T18:51:26.288Z,12.10
2022-11-07T18:53:53.546Z,12.10
2022-11-07T18:56:20.478Z,12.10
2022-11-07T18:58:47.153Z,12.10
2022-11-07T19:01:15.670Z,12.10
2022-11-07T19:03:42.667Z,12.10
2022-11-07T19:06:11.654Z,12.10
2022-11-07T19:08:39.207Z,12.10
2022-11-07T19:11:07.885Z,12.10
2022-11-07T19:13:36.980Z,12.10
2022-11-07T19:16:04.776Z,12.10
2022-11-07T19:18:31.521Z,12.10
2022-11-07T19:20:58.419Z,12.10
2022-11-07T19:23:25.141Z,12.10
2022-11-07T19:25:51.827Z,12.00
2022-11-07T19:28:18.487Z,12.00
2022-11-07T19:30:45.184Z,12.00
2022-11-07T19:33:11.994Z,11.90
2022-11-07T19:35:39.575Z,11.90
2022-11-07T19:38:08.977Z,11.90
2022-11-07T19:40:38.666Z,11.90
2022-11-07T19:43:05.419Z,11.90
2022-11-07T19:45:32.107Z,11.90
2022-11-07T19:47:58.895Z,11.90
2022-11-07T19:50:25.556Z,11.90
2022-11-07T19:52:52.260Z,11.90
2022-11-07T19:55:19.012Z,11.90
2022-11-07T19:57:45.698Z,11.90
2022-11-07T20:00:13.046Z,11.90
2022-11-07T20:02:44.417Z,11.90
2022-11-07T20:05:11.595Z,11.80
2022-11-07T20:07:38.940Z,11.80
2022-11-07T20:10:08.521Z,11.80
2022-11-07T20:12:35.212Z,11.80
2022-11-07T20:15:02.038Z,11.70
2022-11-07T20:17:28.809Z,11.70
2022-11-07T20:19:56.607Z,11.70
2022-11-07T20:22:24.711Z,11.70
2022-11-07T20:24:51.421Z,11.60
2022-11-07T20:27:18.116Z,11.60
2022-11-07T20:29:44.905Z,11.60
2022-11-07T20:32:12.139Z,11.60
2022-11-07T20:34:38.903Z,11.50
2022-11-07T20:37:05.603Z,11.50
2022-11-07T20:39:32.330Z,11.50
2022-11-07T20:41:59.014Z,11.50
2022-11-07T20:44:28.124Z,11.40
2022-11-07T20:46:56.931Z,11.40
2022-11-07T20:49:23.615Z,11.40
2022-11-07T20:51:54.640Z,11.40
2022-11-07T20:54:22.904Z,11.40
2022-11-07T20:56:49.698Z,11.40
2022-11-07T20:59:16.561Z,11.30
2022-11-07T21:01:43.356Z,11.30
2022-11-07T21:04:12.948Z,11.30
2022-11-07T21:06:39.618Z,11.30
2022-11-07T21:09:06.311Z,11.20
2022-11-07T21:11:33.096Z,11.20
2022-11-07T21:14:00.219Z,11.20
2022-11-07T21:16:27.262Z,11.10
2022-11-07T21:18:54.467Z,11.10
2022-11-07T21:21:23.084Z,11.10
2022-11-07T21:23:49.923Z,11.10
2022-11-07T21:26:21.594Z,11.10
2022-11-07T21:28:48.322Z,11.10
2022-11-07T21:31:18.045Z,11.10
2022-11-07T21:33:46.053Z,11.10
2022-11-07T21:36:14.803Z,11.10
2022-11-07T21:38:41.506Z,11.10
2022-11-07T21:41:08.963Z,11.10
2022-11-07T21:43:35.846Z,11.10
2022-11-07T21:46:30.269Z,11.10
2022-11-07T21:48:57.344Z,11.10
2022-11-07T21:51:25.760Z,11.10
2022-11-07T21:53:52.517Z,11.10
2022-11-07T21:56:26.733Z,11.10
2022-11-07T21:58:55.626Z,11.10
2022-11-07T22:01:22.723Z,11.10
2022-11-07T22:06:37.866Z,11.10
2022-11-07T22:09:05.269Z,11.10
2022-11-07T22:11:32.048Z,11.10
2022-11-07T22:13:58.781Z,11.10
2022-11-07T22:16:25.618Z,11.10
2022-11-07T22:18:52.456Z,11.10
2022-11-07T22:21:21.554Z,11.00
2022-11-07T22:23:48.567Z,11.00
2022-11-07T22:26:19.835Z,10.90
2022-11-07T22:28:46.723Z,10.90
2022-11-07T22:31:20.493Z,10.80
2022-11-07T22:33:47.460Z,10.80
2022-11-07T22:36:14.347Z,10.80
2022-11-07T22:38:41.896Z,10.70
2022-11-07T22:41:10.931Z,10.60
2022-11-07T22:43:37.860Z,10.60
2022-11-07T22:46:06.415Z,10.60
2022-11-07T22:48:33.303Z,10.60
2022-11-07T22:51:06.857Z,10.60
2022-11-07T22:53:33.808Z,10.60
2022-11-07T22:56:13.562Z,10.70
2022-11-07T22:58:40.376Z,10.70
2022-11-07T23:01:13.198Z,10.70
2022-11-07T23:03:39.911Z,10.70
2022-11-07T23:06:06.727Z,10.70
2022-11-07T23:08:33.573Z,10.70
2022-11-07T23:11:34.950Z,10.70
2022-11-07T23:13:48.007Z,10.60
2022-11-07T23:16:29.793Z,10.60
2022-11-07T23:18:59.467Z,10.60
2022-11-07T23:21:26.564Z,10.60
2022-11-07T23:23:57.542Z,10.60
2022-11-07T23:26:24.564Z,10.60
2022-11-07T23:28:51.370Z,10.50
2022-11-07T23:31:18.293Z,10.50
2022-11-07T23:33:45.176Z,10.50
2022-11-07T23:36:14.416Z,10.40
2022-11-07T23:38:41.839Z,10.40
2022-11-07T23:41:09.074Z,10.40
2022-11-07T23:43:35.835Z,10.40
2022-11-07T23:46:21.411Z,10.30
2022-11-07T23:49:10.571Z,10.30
2022-11-07T23:51:40.326Z,10.30
2022-11-07T23:54:25.291Z,10.20
2022-11-07T23:56:51.951Z,10.20
2022-11-07T23:59:36.943Z,10.20
