createdAt,value
2017-05-13T10:25:39.976Z,99.99
2017-05-13T10:26:08.263Z,99.99
2017-05-13T10:26:36.544Z,99.99
2017-05-13T10:27:04.791Z,99.99
2017-05-13T10:27:32.981Z,99.99
2017-05-13T10:28:01.280Z,99.99
2017-05-13T10:28:29.368Z,99.99
2017-05-13T10:28:57.533Z,99.99
2017-05-13T10:29:25.677Z,99.99
2017-05-13T10:29:53.695Z,99.99
2017-05-13T10:30:21.980Z,99.99
2017-05-13T10:30:50.200Z,99.99
2017-05-13T10:31:18.278Z,99.99
2017-05-13T10:31:46.377Z,99.99
2017-05-13T10:32:14.331Z,99.99
2017-05-13T10:32:42.557Z,99.99
2017-05-13T10:33:10.734Z,99.99
2017-05-13T10:33:39.041Z,99.99
2017-05-13T10:34:07.240Z,99.99
2017-05-13T10:34:35.429Z,99.99
2017-05-13T10:35:03.607Z,99.99
2017-05-13T10:35:31.966Z,99.99
2017-05-13T10:36:00.005Z,99.99
2017-05-13T10:36:28.265Z,99.99
2017-05-13T10:36:56.423Z,99.99
2017-05-13T10:37:24.555Z,99.99
2017-05-13T10:37:52.809Z,99.99
2017-05-13T10:38:21.014Z,99.99
2017-05-13T10:38:49.206Z,99.99
2017-05-13T10:39:17.382Z,99.99
2017-05-13T10:39:45.570Z,99.99
2017-05-13T10:40:13.828Z,99.99
2017-05-13T10:40:42.046Z,99.99
2017-05-13T10:41:10.128Z,99.99
2017-05-13T10:41:38.180Z,99.99
2017-05-13T10:42:06.321Z,99.99
2017-05-13T10:42:34.386Z,99.99
2017-05-13T10:43:02.686Z,99.99
2017-05-13T10:43:30.799Z,99.99
2017-05-13T10:43:58.966Z,99.99
2017-05-13T10:44:27.026Z,99.99
2017-05-13T10:44:55.247Z,99.99
2017-05-13T10:45:23.347Z,99.99
2017-05-13T10:45:51.420Z,99.99
2017-05-13T10:46:19.654Z,99.99
2017-05-13T10:46:47.857Z,99.99
2017-05-13T10:47:15.923Z,99.99
2017-05-13T10:47:44.089Z,99.99
2017-05-13T10:48:12.239Z,99.99
2017-05-13T10:48:40.353Z,99.99
2017-05-13T10:49:08.539Z,99.99
2017-05-13T10:49:36.844Z,99.99
2017-05-13T10:50:04.937Z,99.99
2017-05-13T10:50:33.055Z,99.99
2017-05-13T10:51:01.333Z,99.99
2017-05-13T10:51:29.431Z,99.99
2017-05-13T10:51:57.616Z,99.99
2017-05-13T10:52:25.715Z,99.99
2017-05-13T10:52:53.988Z,99.99
2017-05-13T10:53:22.223Z,99.99
2017-05-13T10:53:50.463Z,99.99
2017-05-13T10:54:18.679Z,99.99
2017-05-13T10:54:46.888Z,99.99
2017-05-13T10:55:15.062Z,99.99
2017-05-13T10:55:43.340Z,99.99
2017-05-13T10:56:11.460Z,99.99
2017-05-13T10:56:39.733Z,99.99
2017-05-13T10:57:08.012Z,99.99
2017-05-13T10:57:36.103Z,99.99
2017-05-13T10:58:04.301Z,99.99
2017-05-13T10:58:32.489Z,99.99
2017-05-13T10:59:00.537Z,99.99
2017-05-13T10:59:28.724Z,99.99
2017-05-13T10:59:56.792Z,99.99
2017-05-13T11:00:24.888Z,99.99
2017-05-13T11:00:53.091Z,99.99
2017-05-13T11:01:21.341Z,99.99
2017-05-13T11:01:49.296Z,99.99
2017-05-13T11:02:17.443Z,99.99
2017-05-13T11:02:45.501Z,99.99
2017-05-13T11:03:13.601Z,99.99
2017-05-13T11:03:41.717Z,99.99
2017-05-13T11:04:09.986Z,99.99
2017-05-13T11:04:38.184Z,99.99
2017-05-13T11:05:06.504Z,99.99
2017-05-13T11:05:34.666Z,99.99
2017-05-13T11:06:02.969Z,99.99
2017-05-13T11:06:31.096Z,99.99
2017-05-13T11:06:59.307Z,99.99
2017-05-13T11:07:27.375Z,99.99
2017-05-13T11:07:55.419Z,99.99
2017-05-13T11:08:23.598Z,99.99
2017-05-13T11:08:51.808Z,99.99
2017-05-13T11:09:20.028Z,99.99
2017-05-13T11:09:48.303Z,99.99
2017-05-13T11:10:16.289Z,99.99
2017-05-13T11:10:44.557Z,99.99
2017-05-13T11:11:12.882Z,99.99
2017-05-13T11:11:40.932Z,99.99
2017-05-13T11:12:09.195Z,99.99
2017-05-13T11:12:37.328Z,99.99
2017-05-13T11:13:05.423Z,99.99
2017-05-13T11:13:33.524Z,99.99
2017-05-13T11:14:01.778Z,99.99
2017-05-13T11:14:29.895Z,99.99
2017-05-13T11:14:57.942Z,99.99
2017-05-13T11:15:26.253Z,99.99
2017-05-13T11:15:54.513Z,99.99
2017-05-13T11:16:22.702Z,99.99
2017-05-13T11:16:50.920Z,99.99
2017-05-13T11:17:19.217Z,99.99
2017-05-13T11:17:47.394Z,99.99
2017-05-13T11:18:15.724Z,99.99
2017-05-13T11:18:43.969Z,99.99
2017-05-13T11:19:12.148Z,99.99
2017-05-13T11:19:40.399Z,99.99
2017-05-13T11:20:08.539Z,99.99
2017-05-13T11:20:36.727Z,99.99
2017-05-13T11:21:04.971Z,99.99
2017-05-13T11:21:33.186Z,99.99
2017-05-13T11:22:01.265Z,99.99
2017-05-13T11:22:29.536Z,99.99
2017-05-13T11:22:57.750Z,99.99
2017-05-13T11:23:25.992Z,99.99
2017-05-13T11:23:54.071Z,99.69
2017-05-13T11:24:22.394Z,97.14
2017-05-13T11:24:50.743Z,97.96
2017-05-13T11:25:18.975Z,97.86
2017-05-13T11:25:47.161Z,98.15
2017-05-13T11:26:15.376Z,97.96
2017-05-13T11:26:43.457Z,97.47
2017-05-13T11:27:11.708Z,98.25
2017-05-13T11:27:39.751Z,98.44
2017-05-13T11:28:07.848Z,98.15
2017-05-13T11:28:35.904Z,98.15
2017-05-13T11:29:04.067Z,96.36
2017-05-13T11:29:32.230Z,96.46
2017-05-13T11:30:00.424Z,95.2
2017-05-13T11:30:28.538Z,95.3
2017-05-13T11:30:56.833Z,95.78
2017-05-13T11:31:25.318Z,94.77
2017-05-13T11:31:53.573Z,94.58
2017-05-13T11:32:21.831Z,95.25
2017-05-13T11:32:50.100Z,95.16
2017-05-13T11:33:18.295Z,95.16
2017-05-13T11:33:46.505Z,95.88
2017-05-13T11:34:14.756Z,96.46
2017-05-13T11:34:43.089Z,96.75
2017-05-13T11:35:11.268Z,97.33
2017-05-13T11:35:39.141Z,97.33
2017-05-13T11:36:07.312Z,96.84
2017-05-13T11:36:35.486Z,97.52
2017-05-13T11:37:03.746Z,97.04
2017-05-13T11:37:31.921Z,97.09
2017-05-13T11:38:00.159Z,96.61
2017-05-13T11:38:28.308Z,96.41
2017-05-13T11:38:56.514Z,96.7
2017-05-13T11:39:24.668Z,96.89
2017-05-13T11:39:52.961Z,96.27
2017-05-13T11:40:21.019Z,97.24
2017-05-13T11:40:49.197Z,97.72
2017-05-13T11:41:17.440Z,98.49
2017-05-13T11:41:45.836Z,98.97
2017-05-13T11:42:14.160Z,98.29
2017-05-13T11:42:42.474Z,98.68
2017-05-13T11:43:10.622Z,98.87
2017-05-13T11:43:38.876Z,98.1
2017-05-13T11:44:07.148Z,97.81
2017-05-13T11:44:35.379Z,97.91
2017-05-13T11:45:03.912Z,97.81
2017-05-13T11:45:32.308Z,98.1
2017-05-13T11:46:00.665Z,97.81
2017-05-13T11:46:29.002Z,97.47
2017-05-13T11:46:57.181Z,97.47
2017-05-13T11:47:25.469Z,97.86
2017-05-13T11:47:53.777Z,97.47
2017-05-13T11:48:21.896Z,97.96
2017-05-13T11:48:50.189Z,97.96
2017-05-13T11:49:18.478Z,97.76
2017-05-13T11:49:46.696Z,98.24
2017-05-13T11:50:14.859Z,99.3
2017-05-13T11:50:43.216Z,99.3
2017-05-13T11:51:11.186Z,99.02
2017-05-13T11:51:39.509Z,98.72
2017-05-13T11:52:07.644Z,99.11
2017-05-13T11:52:35.947Z,98.92
2017-05-13T11:53:04.165Z,99.02
2017-05-13T11:53:32.357Z,98.97
2017-05-13T11:54:00.535Z,99.98
2017-05-13T11:54:28.716Z,99.79
2017-05-13T11:54:56.877Z,99.99
2017-05-13T11:55:24.917Z,99.21
2017-05-13T11:55:53.106Z,99.21
2017-05-13T11:56:21.307Z,99.11
2017-05-13T11:56:49.687Z,99.98
2017-05-13T11:57:18.013Z,99.69
2017-05-13T11:57:46.169Z,99.59
2017-05-13T11:58:14.483Z,99.11
2017-05-13T11:58:42.667Z,99.21
2017-05-13T11:59:10.860Z,99.21
2017-05-13T11:59:39.158Z,98.72
2017-05-13T12:00:07.388Z,98.87
2017-05-13T12:00:35.562Z,98.49
2017-05-13T12:01:03.853Z,98.58
2017-05-13T12:01:32.205Z,98.87
2017-05-13T12:02:00.680Z,98.2
2017-05-13T12:02:28.786Z,97.33
2017-05-13T12:02:57.062Z,96.27
2017-05-13T12:03:25.227Z,94.97
2017-05-13T12:03:53.308Z,95.45
2017-05-13T12:04:21.666Z,94.29
2017-05-13T12:04:49.847Z,94.01
2017-05-13T12:05:18.142Z,95.07
2017-05-13T12:05:46.360Z,96.12
2017-05-13T12:06:14.707Z,97.28
2017-05-13T12:06:42.892Z,97.76
2017-05-13T12:07:11.192Z,97.96
2017-05-13T12:07:39.311Z,97.76
2017-05-13T12:08:07.823Z,97.09
2017-05-13T12:08:36.049Z,95.94
2017-05-13T12:09:04.424Z,95.94
2017-05-13T12:09:32.779Z,96.03
2017-05-13T12:10:01.716Z,96.22
2017-05-13T12:10:30.014Z,95.26
2017-05-13T12:10:58.291Z,95.16
2017-05-13T12:11:26.486Z,95.36
2017-05-13T12:11:54.987Z,95.55
2017-05-13T12:12:23.130Z,94.87
2017-05-13T12:12:51.389Z,94.49
2017-05-13T12:13:19.622Z,93.52
2017-05-13T12:13:47.723Z,93.52
2017-05-13T12:14:15.929Z,94.2
2017-05-13T12:14:43.979Z,94.78
2017-05-13T12:15:12.688Z,94.59
2017-05-13T12:15:40.905Z,93.91
2017-05-13T12:16:09.046Z,93.24
2017-05-13T12:16:37.232Z,93.52
2017-05-13T12:17:05.481Z,92.76
2017-05-13T12:17:33.643Z,92.61
2017-05-13T12:18:01.998Z,92.51
2017-05-13T12:18:30.119Z,92.08
2017-05-13T12:18:58.417Z,90.83
2017-05-13T12:19:26.649Z,90.34
2017-05-13T12:19:54.967Z,89.67
2017-05-13T12:20:23.228Z,89.86
2017-05-13T12:20:51.447Z,89.86
2017-05-13T12:21:19.661Z,89.29
2017-05-13T12:21:47.728Z,88.81
2017-05-13T12:22:16.053Z,87.55
2017-05-13T12:22:44.059Z,86.49
2017-05-13T12:23:12.217Z,86.88
2017-05-13T12:23:40.415Z,86.49
2017-05-13T12:24:08.667Z,86.49
2017-05-13T12:24:36.923Z,86.4
2017-05-13T12:25:05.228Z,85.91
2017-05-13T12:25:33.431Z,85.63
2017-05-13T12:26:01.759Z,85.53
2017-05-13T12:26:29.842Z,85.14
2017-05-13T12:26:58.152Z,85.49
2017-05-13T12:27:26.275Z,85.53
2017-05-13T12:27:54.548Z,85.58
2017-05-13T12:28:22.814Z,85.72
2017-05-13T12:28:51.077Z,85.63
2017-05-13T12:29:19.299Z,85.82
2017-05-13T12:29:47.377Z,86.26
2017-05-13T12:30:15.570Z,86.3
2017-05-13T12:30:43.788Z,86.21
2017-05-13T12:31:11.976Z,85.43
2017-05-13T12:31:40.089Z,84.86
2017-05-13T12:32:08.285Z,84.66
2017-05-13T12:32:36.658Z,84.66
2017-05-13T12:33:04.921Z,85.05
2017-05-13T12:33:33.059Z,84.86
2017-05-13T12:34:01.312Z,84.76
2017-05-13T12:34:29.213Z,84.95
2017-05-13T12:34:57.450Z,84.56
2017-05-13T12:35:25.519Z,84.28
2017-05-13T12:35:53.593Z,84.09
2017-05-13T12:36:21.782Z,84.09
2017-05-13T12:36:50.015Z,83.89
2017-05-13T12:37:18.300Z,83.41
2017-05-13T12:37:46.534Z,83.61
2017-05-13T12:38:14.586Z,83.41
2017-05-13T12:38:42.600Z,83.22
2017-05-13T12:39:10.734Z,82.54
2017-05-13T12:39:38.783Z,82.64
2017-05-13T12:40:06.995Z,82.45
2017-05-13T12:40:35.288Z,82.83
2017-05-13T12:41:03.430Z,82.64
2017-05-13T12:41:31.549Z,82.64
2017-05-13T12:42:00.143Z,82.54
2017-05-13T12:42:28.652Z,82.68
2017-05-13T12:42:56.860Z,82.64
2017-05-13T12:43:25.069Z,82.97
2017-05-13T12:43:53.400Z,82.39
2017-05-13T12:44:21.506Z,81.91
2017-05-13T12:44:49.635Z,81.62
2017-05-13T12:45:17.893Z,81.24
2017-05-13T12:45:46.206Z,80.85
2017-05-13T12:46:14.658Z,81.33
2017-05-13T12:46:42.786Z,81.81
2017-05-13T12:47:11.088Z,81.33
2017-05-13T12:47:39.727Z,80.94
2017-05-13T12:48:07.818Z,80.85
2017-05-13T12:48:36.123Z,81.52
2017-05-13T12:49:04.374Z,80.94
2017-05-13T12:49:32.568Z,80.94
2017-05-13T12:50:00.669Z,80.46
2017-05-13T12:50:28.788Z,79.98
2017-05-13T12:50:56.912Z,79.79
2017-05-13T12:51:25.033Z,79.79
2017-05-13T12:51:53.205Z,80.08
2017-05-13T12:52:21.488Z,79.54
2017-05-13T12:52:49.907Z,79.74
2017-05-13T12:53:18.123Z,79.74
2017-05-13T12:53:46.332Z,79.25
2017-05-13T12:54:14.340Z,78.86
2017-05-13T12:54:42.632Z,79.25
2017-05-13T12:55:10.744Z,79.16
2017-05-13T12:55:38.933Z,78.29
2017-05-13T12:56:07.222Z,78.19
2017-05-13T12:56:35.473Z,78.29
2017-05-13T12:57:05.735Z,78.09
2017-05-13T12:57:35.720Z,78.29
2017-05-13T12:58:03.789Z,77.9
2017-05-13T12:58:31.996Z,77.81
2017-05-13T12:59:00.094Z,77.33
2017-05-13T12:59:28.600Z,77.03
2017-05-13T12:59:56.752Z,77.51
2017-05-13T13:00:25.147Z,77.42
2017-05-13T13:00:53.454Z,77.42
2017-05-13T13:01:21.692Z,77.9
2017-05-13T13:01:49.733Z,78
2017-05-13T13:02:17.946Z,78
2017-05-13T13:02:46.318Z,77.61
2017-05-13T13:03:14.504Z,78.09
2017-05-13T13:03:42.603Z,78.09
2017-05-13T13:04:10.991Z,78.19
2017-05-13T13:04:39.138Z,77.9
2017-05-13T13:05:07.219Z,77.81
2017-05-13T13:05:35.463Z,77.61
2017-05-13T13:06:03.618Z,76.84
2017-05-13T13:06:31.878Z,76.75
2017-05-13T13:07:00.052Z,76.93
2017-05-13T13:07:28.340Z,76.68
2017-05-13T13:07:56.560Z,76.59
2017-05-13T13:08:24.526Z,76.5
2017-05-13T13:08:52.523Z,76.45
2017-05-13T13:09:20.730Z,76.36
2017-05-13T13:09:48.910Z,76.55
2017-05-13T13:10:17.192Z,76.36
2017-05-13T13:10:45.241Z,76.93
2017-05-13T13:11:13.384Z,76.65
2017-05-13T13:11:41.553Z,77.13
2017-05-13T13:12:09.737Z,76.59
2017-05-13T13:12:37.980Z,76.3
2017-05-13T13:13:06.252Z,76.68
2017-05-13T13:13:34.311Z,76.59
2017-05-13T13:14:02.492Z,76.3
2017-05-13T13:14:30.576Z,76.59
2017-05-13T13:14:58.923Z,76.2
2017-05-13T13:15:27.201Z,76.01
2017-05-13T13:15:55.512Z,76.1
2017-05-13T13:16:23.802Z,76.5
2017-05-13T13:16:51.992Z,76.01
2017-05-13T13:17:20.102Z,75.78
2017-05-13T13:17:48.378Z,76.59
2017-05-13T13:18:16.940Z,75.92
2017-05-13T13:18:45.216Z,76.1
2017-05-13T13:19:13.384Z,76.2
2017-05-13T13:19:41.684Z,76.01
2017-05-13T13:20:09.890Z,76.59
2017-05-13T13:20:38.000Z,76.59
2017-05-13T13:21:06.209Z,76.01
2017-05-13T13:21:34.438Z,76.01
2017-05-13T13:22:02.412Z,75.82
2017-05-13T13:22:30.693Z,76.05
2017-05-13T13:22:59.057Z,76.05
2017-05-13T13:23:27.247Z,75.85
2017-05-13T13:23:55.446Z,75.85
2017-05-13T13:24:23.638Z,75.18
2017-05-13T13:24:51.616Z,75.18
2017-05-13T13:25:19.769Z,75.18
2017-05-13T13:25:48.075Z,74.89
2017-05-13T13:26:16.266Z,74.99
2017-05-13T13:26:44.375Z,75.09
2017-05-13T13:27:12.755Z,74.79
2017-05-13T13:27:41.056Z,74.12
2017-05-13T13:28:09.571Z,73.83
2017-05-13T13:28:37.660Z,74.12
2017-05-13T13:29:05.944Z,73.63
2017-05-13T13:29:34.092Z,74.21
2017-05-13T13:30:02.309Z,73.58
2017-05-13T13:30:30.546Z,73.96
2017-05-13T13:30:58.589Z,73.38
2017-05-13T13:31:26.769Z,73.48
2017-05-13T13:31:55.007Z,73.28
2017-05-13T13:32:23.257Z,72.42
2017-05-13T13:32:51.476Z,72.42
2017-05-13T13:33:19.893Z,72.52
2017-05-13T13:33:48.205Z,73.19
2017-05-13T13:34:16.402Z,73.09
2017-05-13T13:34:44.642Z,73.28
2017-05-13T13:35:12.880Z,73.28
2017-05-13T13:35:41.214Z,73.32
2017-05-13T13:36:09.436Z,72.94
2017-05-13T13:36:37.634Z,72.26
2017-05-13T13:37:05.789Z,71.97
2017-05-13T13:37:34.006Z,72.06
2017-05-13T13:38:02.250Z,72.26
2017-05-13T13:38:30.546Z,71.62
2017-05-13T13:38:58.512Z,71.42
2017-05-13T13:39:26.693Z,71.23
2017-05-13T13:39:54.904Z,70.17
2017-05-13T13:40:23.055Z,69.4
2017-05-13T13:40:51.344Z,69.59
2017-05-13T13:41:19.500Z,69.53
2017-05-13T13:41:47.819Z,69.62
2017-05-13T13:42:16.117Z,69.14
2017-05-13T13:42:44.382Z,68.95
2017-05-13T13:43:12.676Z,69.14
2017-05-13T13:43:41.046Z,69.17
2017-05-13T13:44:09.184Z,68.59
2017-05-13T13:44:37.479Z,67.82
2017-05-13T13:45:05.768Z,67.53
2017-05-13T13:45:34.018Z,68.21
2017-05-13T13:46:02.224Z,67.82
2017-05-13T13:46:30.463Z,67.05
2017-05-13T13:46:58.714Z,66.85
2017-05-13T13:47:26.821Z,66.5
2017-05-13T13:47:55.018Z,65.72
2017-05-13T13:48:23.384Z,65.69
2017-05-13T13:48:51.466Z,65.53
2017-05-13T13:49:19.582Z,64.37
2017-05-13T13:49:47.682Z,64.66
2017-05-13T13:50:15.970Z,65.24
2017-05-13T13:50:44.133Z,65.53
2017-05-13T13:51:12.295Z,64.37
2017-05-13T13:51:40.574Z,64.95
2017-05-13T13:52:08.854Z,64.17
2017-05-13T13:52:37.104Z,64.37
2017-05-13T13:53:05.365Z,64.75
2017-05-13T13:53:33.741Z,64.75
2017-05-13T13:54:01.937Z,64.56
2017-05-13T13:54:30.160Z,64.66
2017-05-13T13:54:58.435Z,64.85
2017-05-13T13:55:26.355Z,64.59
2017-05-13T13:55:54.454Z,64.4
2017-05-13T13:56:22.758Z,64.56
2017-05-13T13:56:51.033Z,64.5
2017-05-13T13:57:19.349Z,64.11
2017-05-13T13:57:47.623Z,64.59
2017-05-13T13:58:15.882Z,64.5
2017-05-13T13:58:44.083Z,64.4
2017-05-13T13:59:12.345Z,63.82
2017-05-13T13:59:40.499Z,64.2
2017-05-13T14:00:08.838Z,63.85
2017-05-13T14:00:36.978Z,63.65
2017-05-13T14:01:05.174Z,63.46
2017-05-13T14:01:33.423Z,62.98
2017-05-13T14:02:01.614Z,63.07
2017-05-13T14:02:29.781Z,63.07
2017-05-13T14:02:58.057Z,62.79
2017-05-13T14:03:26.216Z,63.07
2017-05-13T14:03:54.436Z,62.88
2017-05-13T14:04:22.654Z,61.91
2017-05-13T14:04:50.949Z,62.01
2017-05-13T14:05:19.132Z,62.01
2017-05-13T14:05:47.395Z,61.43
2017-05-13T14:06:15.726Z,61.72
2017-05-13T14:06:44.099Z,62.01
2017-05-13T14:07:12.242Z,62.1
2017-05-13T14:07:40.344Z,62.1
2017-05-13T14:08:08.451Z,62.1
2017-05-13T14:08:36.705Z,62.3
2017-05-13T14:09:04.798Z,62.2
2017-05-13T14:09:33.027Z,62.3
2017-05-13T14:10:01.199Z,61.91
2017-05-13T14:10:29.420Z,61.72
2017-05-13T14:10:57.542Z,61.82
2017-05-13T14:11:25.779Z,61.36
2017-05-13T14:11:54.170Z,60.88
2017-05-13T14:12:22.420Z,60.68
2017-05-13T14:12:50.708Z,60.52
2017-05-13T14:13:18.972Z,60.71
2017-05-13T14:13:47.351Z,60.03
2017-05-13T14:14:15.440Z,60.61
2017-05-13T14:14:43.602Z,59.28
2017-05-13T14:15:11.844Z,59.28
2017-05-13T14:15:39.995Z,59.28
2017-05-13T14:16:08.173Z,59.09
2017-05-13T14:16:36.350Z,59.38
2017-05-13T14:17:04.486Z,59.41
2017-05-13T14:17:32.533Z,59.12
2017-05-13T14:18:00.765Z,59.22
2017-05-13T14:18:29.084Z,59.12
2017-05-13T14:18:57.546Z,58.83
2017-05-13T14:19:25.709Z,58.28
2017-05-13T14:19:53.917Z,58.28
2017-05-13T14:20:22.013Z,57.69
2017-05-13T14:20:50.187Z,56.82
2017-05-13T14:21:18.168Z,56.62
2017-05-13T14:21:46.253Z,56.14
2017-05-13T14:22:14.447Z,56.07
2017-05-13T14:22:42.456Z,56.26
2017-05-13T14:23:10.481Z,55.49
2017-05-13T14:23:38.668Z,54.71
2017-05-13T14:24:07.089Z,55.1
2017-05-13T14:24:35.102Z,54.71
2017-05-13T14:25:03.390Z,54.9
2017-05-13T14:25:31.491Z,54.9
2017-05-13T14:25:59.584Z,55.22
2017-05-13T14:26:27.712Z,54.74
2017-05-13T14:26:55.838Z,54.83
2017-05-13T14:27:23.883Z,55.32
2017-05-13T14:27:52.090Z,54.86
2017-05-13T14:28:20.150Z,54.96
2017-05-13T14:28:48.553Z,54.83
2017-05-13T14:29:16.663Z,54.66
2017-05-13T14:29:44.686Z,53.69
2017-05-13T14:30:12.850Z,53.11
2017-05-13T14:30:41.105Z,53.5
2017-05-13T14:31:09.454Z,53.59
2017-05-13T14:31:37.732Z,53.2
2017-05-13T14:32:05.950Z,53.11
2017-05-13T14:32:34.184Z,53.01
2017-05-13T14:33:02.587Z,52.94
2017-05-13T14:33:30.793Z,52.36
2017-05-13T14:33:59.074Z,52.45
2017-05-13T14:34:27.330Z,52.06
2017-05-13T14:34:55.665Z,51.39
2017-05-13T14:35:23.929Z,51.67
2017-05-13T14:35:55.502Z,50.73
2017-05-13T14:36:23.790Z,50.63
2017-05-13T14:36:52.122Z,50.73
2017-05-13T14:37:20.376Z,50.73
2017-05-13T14:37:48.607Z,50.65
2017-05-13T14:38:16.905Z,50.56
2017-05-13T14:38:44.881Z,50.09
2017-05-13T14:39:12.912Z,49.02
2017-05-13T14:39:41.011Z,48.73
2017-05-13T14:40:09.240Z,48.34
2017-05-13T14:40:37.367Z,48.24
2017-05-13T14:41:05.647Z,47.85
2017-05-13T14:41:34.229Z,48.05
2017-05-13T14:42:02.728Z,48.24
2017-05-13T14:42:30.901Z,48.34
2017-05-13T14:42:59.187Z,47.95
2017-05-13T14:43:27.430Z,48.05
2017-05-13T14:43:55.684Z,48.27
2017-05-13T14:44:24.032Z,47.88
2017-05-13T14:44:52.326Z,47.97
2017-05-13T14:45:20.438Z,47.71
2017-05-13T14:45:48.605Z,47.41
2017-05-13T14:46:16.825Z,46.75
2017-05-13T14:46:45.203Z,45.97
2017-05-13T14:47:13.413Z,45.78
2017-05-13T14:47:41.604Z,45.8
2017-05-13T14:48:09.779Z,45.7
2017-05-13T14:48:37.858Z,45.8
2017-05-13T14:49:06.148Z,45.33
2017-05-13T14:49:34.453Z,44.45
2017-05-13T14:50:02.691Z,44.63
2017-05-13T14:50:31.040Z,44.55
2017-05-13T14:50:59.479Z,44.82
2017-05-13T14:51:28.239Z,44.34
2017-05-13T14:51:56.529Z,44.53
2017-05-13T14:52:25.864Z,44.43
2017-05-13T14:52:54.183Z,44.45
2017-05-13T14:53:22.702Z,44.55
2017-05-13T14:53:50.719Z,44.35
2017-05-13T14:54:19.560Z,43.89
2017-05-13T14:54:47.714Z,44.09
2017-05-13T14:55:15.884Z,43.99
2017-05-13T14:55:44.509Z,43.48
2017-05-13T14:56:13.222Z,43.77
2017-05-13T14:56:41.409Z,43.67
2017-05-13T14:57:10.131Z,43.77
2017-05-13T14:57:38.637Z,43.08
2017-05-13T14:58:06.971Z,43.77
2017-05-13T14:58:34.914Z,43.38
2017-05-13T14:59:03.391Z,43.87
2017-05-13T14:59:31.856Z,43.87
2017-05-13T15:00:00.267Z,43.77
2017-05-13T15:00:28.829Z,43.96
2017-05-13T15:00:56.947Z,43.95
2017-05-13T15:01:24.948Z,43.96
2017-05-13T15:01:53.330Z,44.16
2017-05-13T15:02:21.452Z,43.87
2017-05-13T15:02:50.432Z,43.57
2017-05-13T15:03:18.975Z,43.75
2017-05-13T15:03:47.285Z,44.04
2017-05-13T15:04:15.768Z,43.75
2017-05-13T15:04:44.066Z,43.82
2017-05-13T15:05:12.426Z,43.73
2017-05-13T15:05:40.590Z,44.19
2017-05-13T15:06:08.886Z,43.8
2017-05-13T15:06:37.084Z,43.88
2017-05-13T15:07:05.868Z,44.95
2017-05-13T15:07:34.085Z,45.81
2017-05-13T15:08:02.840Z,45.9
2017-05-13T15:08:30.989Z,46.08
2017-05-13T15:08:59.627Z,46.27
2017-05-13T15:09:27.974Z,46.69
2017-05-13T15:09:56.681Z,46.56
2017-05-13T15:10:25.149Z,46.88
2017-05-13T15:10:53.416Z,46.59
2017-05-13T15:11:21.970Z,46.59
2017-05-13T15:11:50.200Z,46.88
2017-05-13T15:12:18.777Z,46.69
2017-05-13T15:12:47.009Z,46.51
2017-05-13T15:13:15.267Z,46.51
2017-05-13T15:13:43.852Z,45.95
2017-05-13T15:14:12.228Z,45.07
2017-05-13T15:14:40.810Z,44.87
2017-05-13T15:15:09.302Z,44.9
2017-05-13T15:15:37.856Z,44.41
2017-05-13T15:16:06.528Z,43.92
2017-05-13T15:16:34.808Z,44.68
2017-05-13T15:17:03.351Z,44.95
2017-05-13T15:17:32.235Z,45.92
2017-05-13T15:18:00.536Z,45.81
2017-05-13T15:18:28.944Z,46.59
2017-05-13T15:18:57.115Z,46.47
2017-05-13T15:19:26.005Z,47.05
2017-05-13T15:19:54.547Z,47.25
2017-05-13T15:20:22.718Z,47.34
2017-05-13T15:20:50.973Z,47.63
2017-05-13T15:21:19.583Z,48.02
2017-05-13T15:21:48.591Z,48
2017-05-13T15:22:17.148Z,48.19
2017-05-13T15:22:45.629Z,48.56
2017-05-13T15:23:14.137Z,48.36
2017-05-13T15:23:42.444Z,49.24
2017-05-13T15:24:11.015Z,49.34
2017-05-13T15:24:39.778Z,49.54
2017-05-13T15:25:08.602Z,49.24
2017-05-13T15:25:37.084Z,49.54
2017-05-13T15:26:05.178Z,49.27
2017-05-13T15:26:34.086Z,49.17
2017-05-13T15:27:02.107Z,48.88
2017-05-13T15:27:30.530Z,48.68
2017-05-13T15:27:58.735Z,48.68
2017-05-13T15:28:27.151Z,48.49
2017-05-13T15:28:55.251Z,48.29
2017-05-13T15:29:23.478Z,48.39
2017-05-13T15:29:52.424Z,48.58
2017-05-13T15:30:21.005Z,48.46
2017-05-13T15:30:49.530Z,48.95
2017-05-13T15:31:17.816Z,49.54
2017-05-13T15:31:46.724Z,49.05
2017-05-13T15:32:14.898Z,49.34
2017-05-13T15:32:43.602Z,49.63
2017-05-13T15:33:12.360Z,49.8
2017-05-13T15:33:40.698Z,50.58
2017-05-13T15:34:08.783Z,50.29
2017-05-13T15:34:37.907Z,50.58
2017-05-13T15:35:06.220Z,51.17
2017-05-13T15:35:34.286Z,51.36
2017-05-13T15:36:02.580Z,51.62
2017-05-13T15:36:30.798Z,51.36
2017-05-13T15:36:59.082Z,51.84
2017-05-13T15:37:27.359Z,51.84
2017-05-13T15:37:55.823Z,51.55
2017-05-13T15:38:24.700Z,51.33
2017-05-13T15:38:52.805Z,51.43
2017-05-13T15:39:21.749Z,51.72
2017-05-13T15:39:50.016Z,51.72
2017-05-13T15:40:18.414Z,51.99
2017-05-13T15:40:46.524Z,52.19
2017-05-13T15:41:14.685Z,52.57
2017-05-13T15:41:42.754Z,52.47
2017-05-13T15:42:10.977Z,52.57
2017-05-13T15:42:39.268Z,52.67
2017-05-13T15:43:07.589Z,53.06
2017-05-13T15:43:35.814Z,52.47
2017-05-13T15:44:04.164Z,52.76
2017-05-13T15:44:32.664Z,53.45
2017-05-13T15:45:00.940Z,52.76
2017-05-13T15:45:28.969Z,52.76
2017-05-13T15:45:57.225Z,53.16
2017-05-13T15:46:25.511Z,52.59
2017-05-13T15:46:53.856Z,52.59
2017-05-13T15:47:22.138Z,52.4
2017-05-13T15:47:50.235Z,51.82
2017-05-13T15:48:18.365Z,52.11
2017-05-13T15:48:46.612Z,51.65
2017-05-13T15:49:14.918Z,51.84
2017-05-13T15:49:43.188Z,51.65
2017-05-13T15:50:11.478Z,51.82
2017-05-13T15:50:39.744Z,51.36
2017-05-13T15:51:08.043Z,51.04
2017-05-13T15:51:36.153Z,51.04
2017-05-13T15:52:04.412Z,51.62
2017-05-13T15:52:32.477Z,51.23
2017-05-13T15:53:00.670Z,51.72
2017-05-13T15:53:28.839Z,51.23
2017-05-13T15:53:56.985Z,51.23
2017-05-13T15:54:25.407Z,51.72
2017-05-13T15:54:53.589Z,51.53
2017-05-13T15:55:21.668Z,51.07
2017-05-13T15:55:49.954Z,51.53
2017-05-13T15:56:18.234Z,50.95
2017-05-13T15:56:46.430Z,50.68
2017-05-13T15:57:14.706Z,50.38
2017-05-13T15:57:42.981Z,50.38
2017-05-13T15:58:11.093Z,49.41
2017-05-13T15:58:39.110Z,48.83
2017-05-13T15:59:07.279Z,49.34
2017-05-13T15:59:35.456Z,49.15
2017-05-13T16:00:03.634Z,49.24
2017-05-13T16:00:31.892Z,49.15
2017-05-13T16:01:00.099Z,49.05
2017-05-13T16:01:28.288Z,49.24
2017-05-13T16:01:56.526Z,48.88
2017-05-13T16:02:24.779Z,48.78
2017-05-13T16:02:52.864Z,48.78
2017-05-13T16:03:21.117Z,48.32
2017-05-13T16:03:49.266Z,48.02
2017-05-13T16:04:17.574Z,47.17
2017-05-13T16:04:45.658Z,46.69
2017-05-13T16:05:13.856Z,46.39
2017-05-13T16:05:42.013Z,46.2
2017-05-13T16:06:10.257Z,46.1
2017-05-13T16:06:38.251Z,45.61
2017-05-13T16:07:06.554Z,45.73
2017-05-13T16:07:34.767Z,45.73
2017-05-13T16:08:02.928Z,45.73
2017-05-13T16:08:31.268Z,45.83
2017-05-13T16:08:59.571Z,46.02
2017-05-13T16:09:28.338Z,45.83
2017-05-13T16:09:56.730Z,45.85
2017-05-13T16:10:25.296Z,45.17
2017-05-13T16:10:54.063Z,44.68
2017-05-13T16:11:22.227Z,44.87
2017-05-13T16:11:50.756Z,44.48
2017-05-13T16:12:19.439Z,44.38
2017-05-13T16:12:47.933Z,44.58
2017-05-13T16:13:16.227Z,44.78
2017-05-13T16:13:44.435Z,44.38
2017-05-13T16:14:12.770Z,44.38
2017-05-13T16:14:41.000Z,44.68
2017-05-13T16:15:09.591Z,44.68
2017-05-13T16:15:38.311Z,44.87
2017-05-13T16:16:06.904Z,44.27
2017-05-13T16:16:35.203Z,44.56
2017-05-13T16:17:03.874Z,45.12
2017-05-13T16:17:32.082Z,46
2017-05-13T16:18:00.256Z,45.71
2017-05-13T16:18:28.411Z,46.08
2017-05-13T16:18:56.485Z,45.68
2017-05-13T16:19:24.859Z,45.68
2017-05-13T16:19:53.224Z,45.71
2017-05-13T16:20:21.370Z,45.61
2017-05-13T16:20:49.533Z,46
2017-05-13T16:21:17.643Z,45.32
2017-05-13T16:21:45.925Z,45.15
2017-05-13T16:22:14.185Z,44.95
2017-05-13T16:22:42.370Z,45.25
2017-05-13T16:23:10.667Z,44.85
2017-05-13T16:23:38.956Z,44.19
2017-05-13T16:24:07.340Z,44.48
2017-05-13T16:24:35.715Z,44.37
2017-05-13T16:25:03.994Z,44.66
2017-05-13T16:25:32.196Z,44.64
2017-05-13T16:26:00.392Z,45.12
2017-05-13T16:26:28.567Z,45.42
2017-05-13T16:26:56.702Z,45.59
2017-05-13T16:27:24.954Z,46.08
2017-05-13T16:27:53.211Z,46.37
2017-05-13T16:28:21.294Z,46.73
2017-05-13T16:28:49.525Z,47.22
2017-05-13T16:29:18.090Z,47.22
2017-05-13T16:29:46.220Z,47.13
2017-05-13T16:30:14.253Z,46.44