createdAt,value
2023-03-30T00:01:12.074Z,59.40
2023-03-30T00:03:40.911Z,59.40
2023-03-30T00:06:10.587Z,59.50
2023-03-30T00:08:40.378Z,59.60
2023-03-30T00:11:10.575Z,59.60
2023-03-30T00:13:40.062Z,59.60
2023-03-30T00:16:11.478Z,59.50
2023-03-30T00:18:40.672Z,59.50
2023-03-30T00:21:09.558Z,59.60
2023-03-30T00:23:39.719Z,59.60
2023-03-30T00:26:08.805Z,59.70
2023-03-30T00:28:37.425Z,59.70
2023-03-30T00:31:06.278Z,59.80
2023-03-30T00:33:44.936Z,59.90
2023-03-30T00:36:14.820Z,59.90
2023-03-30T00:38:45.773Z,60.50
2023-03-30T00:41:14.392Z,60.40
2023-03-30T00:44:00.119Z,60.70
2023-03-30T00:46:28.596Z,60.60
2023-03-30T00:48:59.630Z,60.50
2023-03-30T00:51:29.768Z,60.40
2023-03-30T00:54:07.273Z,60.80
2023-03-30T00:56:36.087Z,60.70
2023-03-30T00:59:05.782Z,60.40
2023-03-30T01:01:39.359Z,60.10
2023-03-30T01:04:09.839Z,59.70
2023-03-30T01:06:41.469Z,59.50
2023-03-30T01:09:12.144Z,59.50
2023-03-30T01:11:40.986Z,59.40
2023-03-30T01:14:12.029Z,59.30
2023-03-30T01:16:45.314Z,59.30
2023-03-30T01:20:00.126Z,59.40
2023-03-30T01:22:50.700Z,59.50
2023-03-30T01:25:48.606Z,59.40
2023-03-30T01:28:31.910Z,59.30
2023-03-30T01:31:19.947Z,59.40
2023-03-30T01:34:13.730Z,59.20
2023-03-30T01:37:12.512Z,59.10
2023-03-30T01:39:50.850Z,59.10
2023-03-30T01:42:23.565Z,59.10
2023-03-30T01:44:58.422Z,59.10
2023-03-30T01:47:35.235Z,59.30
2023-03-30T01:50:08.834Z,59.40
2023-03-30T01:52:42.604Z,59.40
2023-03-30T01:55:18.362Z,60.00
2023-03-30T01:57:52.611Z,59.40
2023-03-30T02:00:24.971Z,59.50
2023-03-30T02:02:57.177Z,59.60
2023-03-30T02:05:28.150Z,59.60
2023-03-30T02:08:01.424Z,59.50
2023-03-30T02:10:34.616Z,59.40
2023-03-30T02:13:03.977Z,59.40
2023-03-30T02:15:37.100Z,60.10
2023-03-30T02:18:05.987Z,59.40
2023-03-30T02:20:35.704Z,59.30
2023-03-30T02:23:06.214Z,59.30
2023-03-30T02:25:38.601Z,59.40
2023-03-30T02:28:08.160Z,59.40
2023-03-30T02:30:39.929Z,59.30
2023-03-30T02:33:11.614Z,59.30
2023-03-30T02:35:56.041Z,59.30
2023-03-30T02:38:48.922Z,59.50
2023-03-30T02:41:32.243Z,59.40
2023-03-30T02:44:11.433Z,59.50
2023-03-30T02:46:59.734Z,59.50
2023-03-30T02:49:44.807Z,59.90
2023-03-30T02:52:23.984Z,61.20
2023-03-30T02:54:58.521Z,61.10
2023-03-30T02:57:35.400Z,60.90
2023-03-30T03:00:10.733Z,60.70
2023-03-30T03:02:42.256Z,60.90
2023-03-30T03:05:14.863Z,60.70
2023-03-30T03:07:45.131Z,60.20
2023-03-30T03:10:13.670Z,59.90
2023-03-30T03:12:45.761Z,59.80
2023-03-30T03:15:14.152Z,59.80
2023-03-30T03:17:45.470Z,59.70
2023-03-30T03:20:15.072Z,59.70
2023-03-30T03:22:43.321Z,59.80
2023-03-30T03:25:11.901Z,59.90
2023-03-30T03:27:40.259Z,60.20
2023-03-30T03:30:11.376Z,60.20
2023-03-30T03:32:39.779Z,60.40
2023-03-30T03:35:09.416Z,60.40
2023-03-30T03:37:37.800Z,60.30
2023-03-30T03:40:08.205Z,60.20
2023-03-30T03:42:36.782Z,60.40
2023-03-30T03:45:05.879Z,60.50
2023-03-30T03:47:36.015Z,60.70
2023-03-30T03:50:09.392Z,60.80
2023-03-30T03:52:37.883Z,60.80
2023-03-30T03:55:07.927Z,60.80
2023-03-30T03:57:37.127Z,60.80
2023-03-30T04:00:15.534Z,61.10
2023-03-30T04:02:46.359Z,61.00
2023-03-30T04:05:14.805Z,60.80
2023-03-30T04:07:46.420Z,60.60
2023-03-30T04:10:15.428Z,60.60
2023-03-30T04:12:43.803Z,60.60
2023-03-30T04:15:12.353Z,60.70
2023-03-30T04:17:40.784Z,61.10
2023-03-30T04:20:12.281Z,60.90
2023-03-30T04:22:42.201Z,61.60
2023-03-30T04:25:11.616Z,60.80
2023-03-30T04:27:42.811Z,60.90
2023-03-30T04:30:12.515Z,60.80
2023-03-30T04:32:41.404Z,60.90
2023-03-30T04:35:11.940Z,60.90
2023-03-30T04:37:42.254Z,60.90
2023-03-30T04:40:11.598Z,61.00
2023-03-30T04:42:40.305Z,60.90
2023-03-30T04:45:10.869Z,60.80
2023-03-30T04:47:39.192Z,61.00
2023-03-30T04:50:08.192Z,61.00
2023-03-30T04:52:37.902Z,61.00
2023-03-30T04:55:06.837Z,60.80
2023-03-30T04:57:35.452Z,60.90
2023-03-30T05:00:04.512Z,61.00
2023-03-30T05:02:32.859Z,60.70
2023-03-30T05:05:01.190Z,59.40
2023-03-30T05:07:29.557Z,59.50
2023-03-30T05:09:59.197Z,59.50
2023-03-30T05:12:27.539Z,59.60
2023-03-30T05:14:55.842Z,59.70
2023-03-30T05:17:24.237Z,59.80
2023-03-30T05:19:53.546Z,59.80
2023-03-30T05:22:21.858Z,59.80
2023-03-30T05:24:50.085Z,59.70
2023-03-30T05:27:20.113Z,59.80
2023-03-30T05:29:48.490Z,59.40
2023-03-30T05:32:16.810Z,59.10
2023-03-30T05:34:45.061Z,58.90
2023-03-30T05:37:13.471Z,58.40
2023-03-30T05:39:41.761Z,57.40
2023-03-30T05:42:11.586Z,57.80
2023-03-30T05:44:41.435Z,57.50
2023-03-30T05:47:09.837Z,57.70
2023-03-30T05:49:38.111Z,58.10
2023-03-30T05:52:07.005Z,58.00
2023-03-30T05:54:35.296Z,58.10
2023-03-30T05:57:04.325Z,58.40
2023-03-30T05:59:33.228Z,58.40
2023-03-30T06:02:02.999Z,58.50
2023-03-30T06:04:31.675Z,58.60
2023-03-30T06:07:00.194Z,58.50
2023-03-30T06:09:28.542Z,58.10
2023-03-30T06:11:57.338Z,58.00
2023-03-30T06:14:25.708Z,58.40
2023-03-30T06:16:54.184Z,58.10
2023-03-30T06:19:23.925Z,56.50
2023-03-30T06:21:52.484Z,55.70
2023-03-30T06:24:21.030Z,55.40
2023-03-30T06:26:49.606Z,56.20
2023-03-30T06:29:18.038Z,56.60
2023-03-30T06:31:46.771Z,56.30
2023-03-30T06:34:15.234Z,56.40
2023-03-30T06:36:46.328Z,56.30
2023-03-30T06:39:15.237Z,56.00
2023-03-30T06:41:47.580Z,55.50
2023-03-30T06:44:16.110Z,53.50
2023-03-30T06:46:44.747Z,53.50
2023-03-30T06:49:14.340Z,54.30
2023-03-30T06:51:44.311Z,53.60
2023-03-30T06:54:12.620Z,53.00
2023-03-30T06:56:41.119Z,52.30
2023-03-30T06:59:09.765Z,52.80
2023-03-30T07:01:38.154Z,52.80
2023-03-30T07:04:07.479Z,52.30
2023-03-30T07:06:35.943Z,52.30
2023-03-30T07:09:06.811Z,51.90
2023-03-30T07:11:35.112Z,52.00
2023-03-30T07:14:05.449Z,51.40
2023-03-30T07:16:33.913Z,51.50
2023-03-30T07:19:02.468Z,51.70
2023-03-30T07:21:30.775Z,52.00
2023-03-30T07:24:01.209Z,52.10
2023-03-30T07:26:31.519Z,50.60
2023-03-30T07:28:59.973Z,50.80
2023-03-30T07:31:28.410Z,51.10
2023-03-30T07:33:56.861Z,51.00
2023-03-30T07:36:25.210Z,50.20
2023-03-30T07:38:53.489Z,50.10
2023-03-30T07:41:21.909Z,49.60
2023-03-30T07:43:51.678Z,49.70
2023-03-30T07:46:20.184Z,49.60
2023-03-30T07:48:48.511Z,47.90
2023-03-30T07:51:19.981Z,47.60
2023-03-30T07:53:49.178Z,47.50
2023-03-30T07:56:17.666Z,47.40
2023-03-30T07:58:46.006Z,47.10
2023-03-30T08:01:15.772Z,46.90
2023-03-30T08:03:45.784Z,46.80
2023-03-30T08:06:14.334Z,46.40
2023-03-30T08:08:43.614Z,46.00
2023-03-30T08:11:23.041Z,46.00
2023-03-30T08:14:17.705Z,44.90
2023-03-30T08:16:47.473Z,45.50
2023-03-30T08:19:15.747Z,44.20
2023-03-30T08:21:44.100Z,45.10
2023-03-30T08:24:12.713Z,45.40
2023-03-30T08:27:47.778Z,45.30
2023-03-30T08:30:17.144Z,45.10
2023-03-30T08:32:47.346Z,44.40
2023-03-30T08:35:17.040Z,44.50
2023-03-30T08:37:45.368Z,44.70
2023-03-30T08:40:15.036Z,44.50
2023-03-30T08:43:22.793Z,43.40
2023-03-30T08:45:51.966Z,43.20
2023-03-30T08:48:26.149Z,43.20
2023-03-30T08:50:59.083Z,42.80
2023-03-30T08:53:29.773Z,43.00
2023-03-30T08:56:02.568Z,43.10
2023-03-30T08:58:48.445Z,41.50
2023-03-30T09:01:25.051Z,42.50
2023-03-30T09:04:18.425Z,42.60
2023-03-30T09:06:52.130Z,42.80
2023-03-30T09:09:21.963Z,41.80
2023-03-30T09:11:53.969Z,42.00
2023-03-30T09:14:32.413Z,42.30
2023-03-30T09:17:08.717Z,42.10
2023-03-30T09:19:49.419Z,42.40
2023-03-30T09:22:20.813Z,42.30
2023-03-30T09:24:51.605Z,40.70
2023-03-30T09:27:27.185Z,41.40
2023-03-30T09:29:58.313Z,43.20
2023-03-30T09:32:43.229Z,41.70
2023-03-30T09:35:21.730Z,42.00
2023-03-30T09:37:50.041Z,42.10
2023-03-30T09:40:32.405Z,39.80
2023-03-30T09:43:12.062Z,38.90
2023-03-30T09:45:42.269Z,39.90
2023-03-30T09:48:10.993Z,41.10
2023-03-30T09:50:42.737Z,40.70
2023-03-30T09:53:22.262Z,39.50
2023-03-30T09:56:01.322Z,40.20
2023-03-30T09:58:31.170Z,39.70
2023-03-30T10:01:05.031Z,38.80
2023-03-30T10:03:33.884Z,39.50
2023-03-30T10:06:07.566Z,39.30
2023-03-30T10:08:42.946Z,39.70
2023-03-30T10:11:11.859Z,39.70
2023-03-30T10:13:43.489Z,38.60
2023-03-30T10:16:22.178Z,39.10
2023-03-30T10:18:54.853Z,39.00
2023-03-30T10:21:27.353Z,38.60
2023-03-30T10:24:08.221Z,38.40
2023-03-30T10:26:39.225Z,38.80
2023-03-30T10:29:11.172Z,38.90
2023-03-30T10:31:44.072Z,38.60
2023-03-30T10:34:18.214Z,38.20
2023-03-30T10:36:51.892Z,37.80
2023-03-30T10:39:25.809Z,38.20
2023-03-30T10:41:57.285Z,38.20
2023-03-30T10:44:32.057Z,38.20
2023-03-30T10:47:12.613Z,38.60
2023-03-30T10:49:51.620Z,38.10
2023-03-30T10:52:28.497Z,38.50
2023-03-30T10:55:03.897Z,38.40
2023-03-30T10:57:42.245Z,38.10
2023-03-30T11:00:32.833Z,37.90
2023-03-30T11:03:09.023Z,37.90
2023-03-30T11:05:41.814Z,37.30
2023-03-30T11:08:16.463Z,38.40
2023-03-30T11:10:49.284Z,37.80
2023-03-30T11:13:21.388Z,38.20
2023-03-30T11:15:53.880Z,38.00
2023-03-30T11:18:39.714Z,37.80
2023-03-30T11:21:12.332Z,37.70
2023-03-30T11:23:55.208Z,35.70
2023-03-30T11:26:31.040Z,36.10
2023-03-30T11:29:27.137Z,35.10
2023-03-30T11:32:01.151Z,35.80
2023-03-30T11:34:36.717Z,35.20
2023-03-30T11:37:13.875Z,35.50
2023-03-30T11:39:53.248Z,35.50
2023-03-30T11:42:26.833Z,36.60
2023-03-30T11:44:55.100Z,36.10
2023-03-30T11:47:42.381Z,34.70
2023-03-30T11:50:30.517Z,34.80
2023-03-30T11:53:20.631Z,34.90
2023-03-30T11:56:07.897Z,34.60
2023-03-30T11:58:38.663Z,35.40
2023-03-30T12:01:27.706Z,35.70
2023-03-30T12:04:09.557Z,35.30
2023-03-30T12:06:43.797Z,35.60
2023-03-30T12:09:35.603Z,34.70
2023-03-30T12:12:12.265Z,34.00
2023-03-30T12:14:48.944Z,33.70
2023-03-30T12:17:53.369Z,33.70
2023-03-30T12:20:35.250Z,34.00
2023-03-30T12:23:15.014Z,34.00
2023-03-30T12:26:04.243Z,33.80
2023-03-30T12:29:04.963Z,33.60
2023-03-30T12:32:11.038Z,33.50
2023-03-30T12:34:45.101Z,33.50
2023-03-30T12:37:22.573Z,33.30
2023-03-30T12:39:58.162Z,33.30
2023-03-30T12:42:34.382Z,32.40
2023-03-30T12:45:22.338Z,32.70
2023-03-30T12:48:23.604Z,31.80
2023-03-30T12:51:07.489Z,32.20
2023-03-30T12:54:33.785Z,32.40
2023-03-30T13:00:27.194Z,32.10
2023-03-30T13:03:39.486Z,31.90
2023-03-30T13:06:15.806Z,32.40
2023-03-30T13:08:44.243Z,32.10
2023-03-30T13:11:16.160Z,31.10
2023-03-30T13:13:51.242Z,30.90
2023-03-30T13:17:06.978Z,31.70
2023-03-30T13:20:12.708Z,31.00
2023-03-30T13:23:03.294Z,30.00
2023-03-30T13:25:40.593Z,30.00
2023-03-30T13:28:51.769Z,30.40
2023-03-30T13:31:45.939Z,28.80
2023-03-30T13:34:30.569Z,29.00
2023-03-30T13:37:05.893Z,29.90
2023-03-30T13:39:42.525Z,29.90
2023-03-30T13:42:32.594Z,29.60
2023-03-30T13:45:09.423Z,28.90
2023-03-30T13:47:48.013Z,28.30
2023-03-30T13:50:26.565Z,26.90
2023-03-30T13:52:58.348Z,25.70
2023-03-30T13:55:33.244Z,26.10
2023-03-30T13:58:05.910Z,24.30
2023-03-30T14:00:45.282Z,24.10
2023-03-30T14:03:32.422Z,23.80
2023-03-30T14:06:04.742Z,23.30
2023-03-30T14:08:36.017Z,23.30
2023-03-30T14:11:15.431Z,21.80
2023-03-30T14:13:45.880Z,21.50
2023-03-30T14:16:22.378Z,20.90
2023-03-30T14:18:51.180Z,20.80
2023-03-30T14:21:24.092Z,21.00
2023-03-30T14:23:54.255Z,21.70
2023-03-30T14:26:26.454Z,22.20
2023-03-30T14:28:56.661Z,22.80
2023-03-30T14:31:27.327Z,22.80
2023-03-30T14:33:55.978Z,23.00
2023-03-30T14:36:26.268Z,23.60
2023-03-30T14:38:57.607Z,24.20
2023-03-30T14:41:27.795Z,24.50
2023-03-30T14:43:58.169Z,24.70
2023-03-30T14:46:31.980Z,25.20
2023-03-30T14:49:00.408Z,25.70
2023-03-30T14:51:40.553Z,26.00
2023-03-30T14:54:10.219Z,26.60
2023-03-30T14:56:38.647Z,26.30
2023-03-30T14:59:08.343Z,26.60
2023-03-30T15:01:37.198Z,27.00
2023-03-30T15:04:09.555Z,27.90
2023-03-30T15:06:39.788Z,27.90
2023-03-30T15:09:14.069Z,27.90
2023-03-30T15:11:43.018Z,28.30
2023-03-30T15:14:16.415Z,28.30
2023-03-30T15:16:47.552Z,28.50
2023-03-30T15:19:27.429Z,28.80
2023-03-30T15:22:00.334Z,28.80
2023-03-30T15:24:33.116Z,29.10
2023-03-30T15:27:04.116Z,29.50
2023-03-30T15:29:33.381Z,29.90
2023-03-30T15:32:07.295Z,30.00
2023-03-30T15:34:35.549Z,29.80
2023-03-30T15:37:06.148Z,30.00
2023-03-30T15:39:36.372Z,30.20
2023-03-30T15:42:07.154Z,30.70
2023-03-30T15:44:37.655Z,30.80
2023-03-30T15:47:11.111Z,31.30
2023-03-30T15:49:42.702Z,31.40
2023-03-30T15:52:17.987Z,31.50
2023-03-30T15:54:51.808Z,31.70
2023-03-30T15:57:25.248Z,32.10
2023-03-30T15:59:57.165Z,32.10
2023-03-30T16:02:37.793Z,32.20
2023-03-30T16:05:08.427Z,32.40
2023-03-30T16:07:41.942Z,32.50
2023-03-30T16:10:15.054Z,32.80
2023-03-30T16:12:45.118Z,33.00
2023-03-30T16:15:16.302Z,33.20
2023-03-30T16:17:44.916Z,33.70
2023-03-30T16:20:18.280Z,34.20
2023-03-30T16:22:48.550Z,34.40
2023-03-30T16:25:18.402Z,34.70
2023-03-30T16:27:46.915Z,35.00
2023-03-30T16:30:20.198Z,34.80
2023-03-30T16:32:48.727Z,35.10
2023-03-30T16:35:17.178Z,35.00
2023-03-30T16:37:45.572Z,35.10
2023-03-30T16:40:27.089Z,35.30
2023-03-30T16:42:55.448Z,35.50
2023-03-30T16:45:23.882Z,35.80
2023-03-30T16:47:52.373Z,36.00
2023-03-30T16:50:24.191Z,36.20
2023-03-30T16:52:52.931Z,36.40
2023-03-30T16:55:22.607Z,36.60
2023-03-30T16:57:51.824Z,36.70
2023-03-30T17:00:24.348Z,36.90
2023-03-30T17:02:52.710Z,37.00
2023-03-30T17:05:21.592Z,37.00
2023-03-30T17:07:50.027Z,37.00
2023-03-30T17:10:26.203Z,37.00
2023-03-30T17:12:55.019Z,37.20
2023-03-30T17:15:24.826Z,37.30
2023-03-30T17:17:53.777Z,37.50
2023-03-30T17:20:25.883Z,37.50
2023-03-30T17:22:54.757Z,37.50
2023-03-30T17:25:26.567Z,37.70
2023-03-30T17:27:57.511Z,37.80
2023-03-30T17:30:27.862Z,38.10
2023-03-30T17:32:57.228Z,38.10
2023-03-30T17:35:26.579Z,38.20
2023-03-30T17:37:55.595Z,38.40
2023-03-30T17:40:26.310Z,38.40
2023-03-30T17:42:56.412Z,38.40
2023-03-30T17:45:26.691Z,38.40
2023-03-30T17:47:55.114Z,38.40
2023-03-30T17:50:26.680Z,38.40
2023-03-30T17:52:56.871Z,38.50
2023-03-30T17:55:27.349Z,38.30
2023-03-30T17:58:00.639Z,38.30
2023-03-30T18:00:32.405Z,38.50
2023-03-30T18:03:01.790Z,38.50
2023-03-30T18:05:32.275Z,38.60
2023-03-30T18:08:00.702Z,38.70
2023-03-30T18:10:34.127Z,38.70
2023-03-30T18:13:04.215Z,38.80
2023-03-30T18:15:33.307Z,39.00
2023-03-30T18:18:02.423Z,39.10
2023-03-30T18:20:33.499Z,39.20
2023-03-30T18:23:01.986Z,39.20
2023-03-30T18:25:32.952Z,39.30
2023-03-30T18:28:02.008Z,39.40
2023-03-30T18:30:33.519Z,39.50
2023-03-30T18:33:02.041Z,39.70
2023-03-30T18:35:33.883Z,39.90
2023-03-30T18:38:03.037Z,40.00
2023-03-30T18:40:37.228Z,40.00
2023-03-30T18:43:06.299Z,40.10
2023-03-30T18:45:38.188Z,40.30
2023-03-30T18:48:08.776Z,40.40
2023-03-30T18:50:39.199Z,40.60
2023-03-30T18:53:09.283Z,40.70
2023-03-30T18:55:39.359Z,40.70
2023-03-30T18:58:13.444Z,40.90
2023-03-30T19:00:43.566Z,40.90
2023-03-30T19:03:13.386Z,41.00
2023-03-30T19:05:42.857Z,41.00
2023-03-30T19:08:13.245Z,41.20
2023-03-30T19:10:43.190Z,41.30
2023-03-30T19:13:19.818Z,41.20
2023-03-30T19:15:51.270Z,41.30
2023-03-30T19:18:19.965Z,41.40
2023-03-30T19:20:50.147Z,41.40
2023-03-30T19:23:21.669Z,41.60
2023-03-30T19:25:50.118Z,41.80
2023-03-30T19:28:18.544Z,41.90
2023-03-30T19:30:48.440Z,42.00
2023-03-30T19:33:19.863Z,42.20
2023-03-30T19:35:51.116Z,42.30
2023-03-30T19:38:19.779Z,42.30
2023-03-30T19:40:48.079Z,42.40
2023-03-30T19:43:16.545Z,42.30
2023-03-30T19:45:44.866Z,42.40
2023-03-30T19:48:14.601Z,42.30
2023-03-30T19:50:42.965Z,42.40
2023-03-30T19:53:11.498Z,42.40
2023-03-30T19:55:39.830Z,42.60
2023-03-30T19:58:08.226Z,42.60
2023-03-30T20:00:37.606Z,42.50
2023-03-30T20:03:06.317Z,42.50
2023-03-30T20:05:36.145Z,42.60
2023-03-30T20:08:13.735Z,42.60
2023-03-30T20:10:51.389Z,42.50
2023-03-30T20:13:22.093Z,42.50
2023-03-30T20:15:54.720Z,42.40
2023-03-30T20:18:23.069Z,42.50
2023-03-30T20:20:53.106Z,42.20
2023-03-30T20:23:21.534Z,42.10
2023-03-30T20:25:50.669Z,42.20
2023-03-30T20:28:19.019Z,42.10
2023-03-30T20:30:47.398Z,42.50
2023-03-30T20:33:15.798Z,42.60
2023-03-30T20:35:44.367Z,42.50
2023-03-30T20:38:14.066Z,42.60
2023-03-30T20:40:42.413Z,42.60
2023-03-30T20:43:11.006Z,42.70
2023-03-30T20:45:46.294Z,42.70
2023-03-30T20:48:26.361Z,42.50
2023-03-30T20:50:59.027Z,42.40
2023-03-30T20:53:29.369Z,42.30
2023-03-30T20:55:57.994Z,42.50
2023-03-30T20:58:28.749Z,42.50
2023-03-30T21:00:59.142Z,42.60
2023-03-30T21:03:30.279Z,42.70
2023-03-30T21:06:03.794Z,42.70
2023-03-30T21:08:35.067Z,42.70
2023-03-30T21:11:04.043Z,42.70
2023-03-30T21:13:32.544Z,42.80
2023-03-30T21:16:02.719Z,42.80
2023-03-30T21:18:31.220Z,42.90
2023-03-30T21:20:59.594Z,42.90
2023-03-30T21:23:29.212Z,43.00
2023-03-30T21:26:02.748Z,43.10
2023-03-30T21:28:31.869Z,43.20
2023-03-30T21:31:01.759Z,43.20
2023-03-30T21:33:30.730Z,43.30
2023-03-30T21:36:00.379Z,43.40
2023-03-30T21:38:30.741Z,43.50
2023-03-30T21:41:03.142Z,43.60
2023-03-30T21:43:33.199Z,43.80
2023-03-30T21:46:03.593Z,43.90
2023-03-30T21:48:33.159Z,44.00
2023-03-30T21:51:02.903Z,44.20
2023-03-30T21:53:32.696Z,44.20
2023-03-30T21:56:03.276Z,44.40
2023-03-30T21:58:31.770Z,45.20
2023-03-30T22:01:11.249Z,44.70
2023-03-30T22:03:40.855Z,44.80
2023-03-30T22:06:11.394Z,44.90
2023-03-30T22:08:39.978Z,45.00
2023-03-30T22:11:12.196Z,45.00
2023-03-30T22:13:41.105Z,45.10
2023-03-30T22:16:12.693Z,45.10
2023-03-30T22:18:41.317Z,45.20
2023-03-30T22:21:12.962Z,45.20
2023-03-30T22:23:41.331Z,45.30
2023-03-30T22:26:12.000Z,45.30
2023-03-30T22:28:40.638Z,45.30
2023-03-30T22:31:09.559Z,45.40
2023-03-30T22:33:37.946Z,45.40
2023-03-30T22:36:07.741Z,45.50
2023-03-30T22:38:36.373Z,45.60
2023-03-30T22:41:07.851Z,45.90
2023-03-30T22:43:37.789Z,46.10
2023-03-30T22:46:06.832Z,46.40
2023-03-30T22:48:35.794Z,46.70
2023-03-30T22:51:04.760Z,47.00
2023-03-30T22:53:33.703Z,47.10
2023-03-30T22:56:02.797Z,47.40
2023-03-30T22:58:31.265Z,47.60
2023-03-30T23:01:06.139Z,47.60
2023-03-30T23:03:34.635Z,47.80
2023-03-30T23:06:03.524Z,48.10
2023-03-30T23:08:32.281Z,48.20
2023-03-30T23:11:05.253Z,48.20
2023-03-30T23:13:37.815Z,48.40
2023-03-30T23:16:08.817Z,48.30
2023-03-30T23:18:37.773Z,48.30
2023-03-30T23:21:07.461Z,48.30
2023-03-30T23:23:37.155Z,48.20
2023-03-30T23:26:08.796Z,48.30
2023-03-30T23:28:38.983Z,48.40
2023-03-30T23:31:13.284Z,48.20
2023-03-30T23:33:41.692Z,48.80
2023-03-30T23:36:13.641Z,48.00
2023-03-30T23:38:42.446Z,48.00
2023-03-30T23:41:11.918Z,47.90
2023-03-30T23:43:40.427Z,47.80
2023-03-30T23:46:09.905Z,47.70
2023-03-30T23:48:39.923Z,47.70
2023-03-30T23:51:08.454Z,47.80
2023-03-30T23:53:40.497Z,47.60
2023-03-30T23:56:13.021Z,47.60
2023-03-30T23:58:42.039Z,47.40
