createdAt,value
2022-12-07T00:04:06.295Z,8.77
2022-12-07T00:09:16.616Z,9.87
2022-12-07T00:14:32.063Z,9.43
2022-12-07T00:19:41.210Z,9.80
2022-12-07T00:24:55.867Z,9.80
2022-12-07T00:30:05.100Z,10.90
2022-12-07T00:35:09.192Z,10.03
2022-12-07T00:40:20.385Z,11.37
2022-12-07T00:58:22.572Z,10.33
2022-12-07T01:08:58.714Z,12.07
2022-12-07T01:14:08.187Z,10.53
2022-12-07T01:19:16.298Z,10.10
2022-12-07T01:24:22.424Z,9.47
2022-12-07T01:29:38.030Z,10.63
2022-12-07T01:34:52.730Z,9.50
2022-12-07T01:39:58.957Z,10.30
2022-12-07T01:45:53.272Z,10.50
2022-12-07T01:51:06.977Z,10.03
2022-12-07T01:56:12.082Z,8.80
2022-12-07T02:01:14.966Z,9.53
2022-12-07T02:06:22.163Z,9.90
2022-12-07T02:11:24.296Z,10.50
2022-12-07T02:16:35.059Z,11.03
2022-12-07T02:22:33.948Z,10.60
2022-12-07T02:27:51.704Z,11.33
2022-12-07T02:33:10.718Z,9.63
2022-12-07T02:38:18.615Z,8.60
2022-12-07T02:43:23.842Z,9.50
2022-12-07T02:48:27.565Z,11.60
2022-12-07T02:53:33.289Z,12.03
2022-12-07T02:59:08.525Z,11.83
2022-12-07T03:04:42.615Z,10.03
2022-12-07T03:09:47.534Z,11.27
2022-12-07T03:15:07.497Z,10.57
2022-12-07T03:20:14.056Z,10.13
2022-12-07T03:25:18.194Z,10.70
2022-12-07T03:30:43.321Z,11.90
2022-12-07T03:36:10.077Z,10.27
2022-12-07T03:41:29.858Z,10.60
2022-12-07T03:46:45.439Z,11.20
2022-12-07T03:52:08.584Z,10.57
2022-12-07T03:57:11.701Z,11.17
2022-12-07T04:02:16.146Z,11.30
2022-12-07T04:07:18.401Z,11.83
2022-12-07T04:12:20.449Z,10.70
2022-12-07T04:17:22.402Z,10.57
2022-12-07T04:22:24.422Z,10.03
2022-12-07T04:27:26.431Z,11.30
2022-12-07T04:32:28.485Z,10.50
2022-12-07T04:37:30.539Z,12.37
2022-12-07T04:42:32.504Z,11.63
2022-12-07T04:47:34.488Z,10.67
2022-12-07T04:52:36.683Z,11.00
2022-12-07T04:57:39.031Z,10.80
2022-12-07T05:02:40.959Z,11.20
2022-12-07T05:07:43.623Z,10.93
2022-12-07T05:12:46.804Z,10.80
2022-12-07T05:17:48.947Z,11.00
2022-12-07T05:22:50.858Z,11.27
2022-12-07T05:27:52.844Z,12.07
2022-12-07T05:32:54.880Z,12.20
2022-12-07T05:37:58.326Z,11.83
2022-12-07T05:43:04.486Z,12.13
2022-12-07T05:48:07.282Z,12.03
2022-12-07T05:53:09.291Z,11.23
2022-12-07T05:58:29.885Z,10.40
2022-12-07T06:03:31.890Z,11.50
2022-12-07T06:08:33.972Z,11.03
2022-12-07T06:13:36.334Z,11.80
2022-12-07T06:18:38.518Z,12.20
2022-12-07T06:23:41.036Z,11.33
2022-12-07T06:28:43.593Z,12.67
2022-12-07T06:33:45.670Z,10.70
2022-12-07T06:38:47.857Z,11.60
2022-12-07T06:43:55.569Z,11.10
2022-12-07T06:48:58.249Z,13.40
2022-12-07T06:54:00.405Z,11.60
2022-12-07T06:59:03.433Z,11.17
2022-12-07T07:04:05.741Z,10.87
2022-12-07T07:09:07.773Z,12.03
2022-12-07T07:14:10.169Z,10.93
2022-12-07T07:19:12.199Z,12.07
2022-12-07T07:24:14.229Z,11.60
2022-12-07T07:29:16.230Z,10.60
2022-12-07T07:34:18.286Z,12.07
2022-12-07T07:39:20.371Z,11.13
2022-12-07T07:44:22.885Z,11.13
2022-12-07T07:49:24.875Z,11.80
2022-12-07T07:54:28.090Z,11.40
2022-12-07T07:59:50.549Z,10.10
2022-12-07T08:05:08.878Z,9.80
2022-12-07T08:10:15.380Z,10.07
2022-12-07T08:15:19.205Z,9.83
2022-12-07T08:20:23.732Z,10.10
2022-12-07T08:25:29.137Z,10.90
2022-12-07T08:30:32.501Z,9.80
2022-12-07T08:41:01.091Z,8.80
2022-12-07T08:46:51.454Z,10.80
2022-12-07T08:51:54.717Z,11.17
2022-12-07T08:57:02.853Z,10.80
2022-12-07T09:02:07.347Z,11.87
2022-12-07T09:07:16.826Z,10.60
2022-12-07T09:18:29.919Z,9.37
2022-12-07T09:23:35.995Z,9.60
2022-12-07T09:28:39.817Z,9.23
2022-12-07T09:34:05.148Z,8.90
2022-12-07T09:39:08.664Z,10.83
2022-12-07T09:44:24.781Z,8.43
2022-12-07T09:49:39.148Z,9.17
2022-12-07T10:14:44.158Z,8.73
2022-12-07T10:20:18.011Z,8.53
2022-12-07T10:31:30.239Z,9.60
2022-12-07T10:42:38.030Z,6.67
2022-12-07T10:48:52.637Z,8.70
2022-12-07T10:54:10.573Z,6.90
2022-12-07T10:59:35.711Z,5.60
2022-12-07T11:05:16.869Z,6.93
2022-12-07T11:10:44.529Z,7.63
2022-12-07T11:16:41.522Z,6.60
2022-12-07T11:22:05.898Z,6.60
2022-12-07T11:32:53.466Z,5.90
2022-12-07T11:38:11.713Z,6.17
2022-12-07T11:49:39.335Z,5.10
2022-12-07T11:55:25.433Z,6.30
2022-12-07T12:00:35.682Z,5.50
2022-12-07T12:05:47.927Z,5.70
2022-12-07T12:11:16.801Z,5.13
2022-12-07T12:16:30.390Z,4.87
2022-12-07T12:21:33.625Z,5.27
2022-12-07T12:26:50.530Z,4.63
2022-12-07T12:32:16.751Z,4.73
2022-12-07T12:37:34.194Z,4.67
2022-12-07T12:42:48.451Z,4.00
2022-12-07T12:48:22.172Z,4.40
2022-12-07T12:53:28.672Z,4.27
2022-12-07T12:58:38.039Z,3.80
2022-12-07T13:03:52.762Z,3.93
2022-12-07T13:08:59.063Z,3.57
2022-12-07T13:14:41.656Z,3.60
2022-12-07T13:19:45.166Z,3.50
2022-12-07T13:31:16.606Z,4.30
2022-12-07T13:49:19.067Z,4.33
2022-12-07T13:54:22.647Z,3.20
2022-12-07T13:59:27.954Z,4.67
2022-12-07T14:10:00.817Z,4.50
2022-12-07T14:15:04.685Z,4.60
2022-12-07T14:20:55.912Z,5.17
2022-12-07T14:26:30.843Z,5.90
2022-12-07T14:38:26.842Z,3.90
2022-12-07T14:59:40.498Z,4.83
2022-12-07T15:04:50.465Z,4.80
2022-12-07T15:09:53.475Z,4.50
2022-12-07T15:15:04.242Z,5.37
2022-12-07T15:20:40.269Z,6.20
2022-12-07T15:25:45.005Z,6.73
2022-12-07T15:31:39.113Z,6.33
2022-12-07T15:37:01.755Z,6.40
2022-12-07T15:42:10.930Z,6.57
2022-12-07T15:47:16.993Z,7.87
2022-12-07T16:04:33.741Z,9.03
2022-12-07T16:15:59.707Z,8.97
2022-12-07T16:21:37.140Z,6.63
2022-12-07T16:26:49.609Z,7.23
2022-12-07T16:32:01.642Z,7.93
2022-12-07T17:01:51.282Z,7.73
2022-12-07T17:06:53.861Z,8.50
2022-12-07T17:12:00.164Z,8.07
2022-12-07T17:17:30.324Z,8.83
2022-12-07T17:23:06.156Z,8.50
2022-12-07T17:33:50.151Z,8.00
2022-12-07T17:39:18.025Z,7.07
2022-12-07T17:44:38.829Z,8.33
2022-12-07T17:49:52.281Z,8.83
2022-12-07T17:55:17.071Z,9.00
2022-12-07T18:00:21.496Z,7.87
2022-12-07T18:05:26.907Z,9.00
2022-12-07T18:15:52.232Z,8.37
2022-12-07T18:20:59.257Z,6.93
2022-12-07T18:26:06.191Z,7.30
2022-12-07T19:10:20.740Z,9.40
2022-12-07T19:15:26.281Z,7.30
2022-12-07T19:20:36.059Z,8.50
2022-12-07T19:25:44.593Z,7.93
2022-12-07T19:30:56.078Z,7.00
2022-12-07T19:36:24.469Z,5.80
2022-12-07T19:41:40.006Z,8.67
2022-12-07T19:47:09.944Z,7.30
2022-12-07T19:52:19.326Z,7.93
2022-12-07T20:02:59.238Z,7.73
2022-12-07T20:08:01.782Z,9.30
2022-12-07T20:13:34.765Z,26.43
2022-12-07T20:18:37.178Z,19.63
2022-12-07T20:23:42.617Z,7.40
2022-12-07T20:28:47.508Z,7.47
2022-12-07T20:33:50.075Z,10.03
2022-12-07T20:38:53.475Z,6.60
2022-12-07T20:43:56.995Z,7.13
2022-12-07T20:49:04.913Z,7.43
2022-12-07T20:54:08.841Z,8.87
2022-12-07T20:59:22.714Z,8.97
2022-12-07T21:04:28.315Z,11.63
2022-12-07T21:09:34.749Z,6.93
2022-12-07T21:14:44.546Z,8.70
2022-12-07T21:19:48.975Z,7.97
2022-12-07T21:24:52.193Z,8.80
2022-12-07T21:29:55.380Z,9.10
2022-12-07T21:35:02.418Z,7.23
2022-12-07T21:40:06.143Z,9.30
2022-12-07T21:45:13.521Z,8.30
2022-12-07T21:50:19.856Z,11.20
2022-12-07T21:55:23.002Z,8.70
2022-12-07T22:00:42.775Z,8.50
2022-12-07T22:05:45.987Z,9.27
2022-12-07T22:10:51.475Z,8.93
2022-12-07T22:15:57.454Z,8.67
2022-12-07T22:21:01.178Z,7.23
2022-12-07T22:26:08.962Z,8.00
2022-12-07T22:31:15.361Z,7.47
2022-12-07T22:36:19.817Z,6.80
2022-12-07T22:41:31.301Z,7.77
2022-12-07T22:46:34.293Z,7.63
2022-12-07T22:51:40.597Z,7.67
2022-12-07T22:56:45.133Z,6.60
2022-12-07T23:01:47.904Z,7.80
2022-12-07T23:06:51.034Z,9.17
2022-12-07T23:12:14.874Z,7.00
2022-12-07T23:17:19.056Z,6.80
2022-12-07T23:22:22.101Z,6.90
2022-12-07T23:38:06.108Z,6.40
2022-12-07T23:43:16.053Z,6.20
2022-12-07T23:48:20.285Z,5.60
2022-12-07T23:53:23.941Z,5.83
