createdAt,value
2022-08-08T00:00:56.388Z,8.90
2022-08-08T00:02:59.106Z,9.27
2022-08-08T00:05:03.034Z,8.70
2022-08-08T00:07:14.198Z,8.18
2022-08-08T00:09:16.719Z,9.23
2022-08-08T00:11:46.742Z,7.85
2022-08-08T00:14:17.207Z,7.95
2022-08-08T00:16:29.271Z,8.55
2022-08-08T00:18:46.227Z,8.07
2022-08-08T00:20:58.648Z,8.35
2022-08-08T00:23:06.212Z,8.68
2022-08-08T00:25:14.994Z,7.75
2022-08-08T00:27:19.629Z,7.45
2022-08-08T00:29:45.926Z,7.88
2022-08-08T00:32:19.870Z,7.53
2022-08-08T00:34:49.168Z,7.55
2022-08-08T00:36:56.130Z,7.53
2022-08-08T00:41:07.281Z,8.02
2022-08-08T00:41:54.626Z,7.80
2022-08-08T00:44:07.222Z,7.63
2022-08-08T00:46:25.567Z,8.32
2022-08-08T00:48:33.954Z,7.55
2022-08-08T00:50:35.942Z,7.43
2022-08-08T00:53:00.743Z,8.10
2022-08-08T00:55:08.214Z,8.43
2022-08-08T00:57:35.874Z,7.22
2022-08-08T00:59:56.551Z,7.47
2022-08-08T01:03:58.262Z,7.70
2022-08-08T01:05:01.596Z,8.10
2022-08-08T01:07:54.093Z,7.72
2022-08-08T01:09:49.376Z,8.40
2022-08-08T01:11:57.580Z,7.90
2022-08-08T01:14:16.457Z,8.77
2022-08-08T01:16:39.675Z,8.20
2022-08-08T01:18:52.809Z,8.00
2022-08-08T01:20:55.980Z,7.75
2022-08-08T01:22:57.746Z,7.55
2022-08-08T01:24:59.524Z,7.45
2022-08-08T01:27:02.049Z,7.93
2022-08-08T01:29:24.138Z,8.75
2022-08-08T01:32:05.754Z,7.80
2022-08-08T01:34:01.514Z,7.45
2022-08-08T01:36:23.009Z,8.10
2022-08-08T01:38:35.178Z,7.20
2022-08-08T01:40:46.761Z,7.78
2022-08-08T01:42:51.515Z,7.35
2022-08-08T01:45:13.933Z,8.82
2022-08-08T01:48:16.269Z,8.77
2022-08-08T01:50:26.150Z,7.93
2022-08-08T01:53:55.326Z,8.98
2022-08-08T01:55:19.406Z,9.00
2022-08-08T01:58:04.181Z,8.82
2022-08-08T02:00:02.196Z,9.15
2022-08-08T02:02:34.784Z,8.35
2022-08-08T02:04:46.334Z,8.38
2022-08-08T02:06:53.879Z,8.30
2022-08-08T02:09:17.601Z,8.18
2022-08-08T02:11:23.717Z,8.48
2022-08-08T02:13:55.503Z,7.70
2022-08-08T02:18:04.016Z,8.40
2022-08-08T02:21:01.900Z,7.82
2022-08-08T02:23:01.769Z,7.10
2022-08-08T02:25:17.766Z,8.55
2022-08-08T02:27:24.927Z,8.50
2022-08-08T02:29:41.874Z,9.38
2022-08-08T02:32:06.780Z,10.40
2022-08-08T02:34:14.978Z,10.38
2022-08-08T02:36:38.006Z,11.32
2022-08-08T02:38:42.342Z,10.38
2022-08-08T02:40:50.328Z,10.25
2022-08-08T02:44:37.344Z,10.32
2022-08-08T02:45:51.248Z,9.35
2022-08-08T02:48:07.871Z,9.30
2022-08-08T02:50:23.080Z,9.27
2022-08-08T02:52:38.326Z,8.13
2022-08-08T02:54:59.046Z,7.80
2022-08-08T02:57:17.043Z,7.78
2022-08-08T02:59:25.872Z,7.13
2022-08-08T03:01:55.867Z,7.28
2022-08-08T03:05:04.548Z,6.72
2022-08-08T03:07:19.472Z,6.38
2022-08-08T03:09:21.626Z,6.45
2022-08-08T03:11:25.838Z,6.93
2022-08-08T03:16:00.418Z,6.78
2022-08-08T03:16:35.264Z,6.43
2022-08-08T03:18:39.237Z,6.45
2022-08-08T03:20:52.431Z,5.90
2022-08-08T03:22:56.627Z,6.40
2022-08-08T03:25:04.303Z,6.70
2022-08-08T03:27:27.511Z,6.40
2022-08-08T03:29:51.347Z,5.70
2022-08-08T03:32:15.178Z,5.68
2022-08-08T03:34:19.461Z,6.00
2022-08-08T03:36:27.976Z,6.88
2022-08-08T03:38:57.411Z,6.10
2022-08-08T03:40:54.737Z,6.65
2022-08-08T03:44:58.568Z,5.53
2022-08-08T03:47:00.350Z,5.75
2022-08-08T03:49:57.522Z,5.50
2022-08-08T03:51:51.399Z,5.72
2022-08-08T03:53:54.843Z,5.30
2022-08-08T03:56:04.763Z,5.68
2022-08-08T03:58:34.371Z,5.93
2022-08-08T04:00:53.903Z,6.13
2022-08-08T04:03:03.484Z,6.18
2022-08-08T04:05:10.160Z,6.07
2022-08-08T04:07:12.367Z,6.38
2022-08-08T04:09:18.391Z,6.40
2022-08-08T04:11:23.359Z,5.88
2022-08-08T04:13:25.264Z,6.15
2022-08-08T04:15:38.211Z,6.13
2022-08-08T04:17:46.186Z,5.70
2022-08-08T04:20:01.750Z,5.70
2022-08-08T04:22:04.478Z,6.75
2022-08-08T04:24:23.315Z,5.43
2022-08-08T04:26:27.799Z,5.80
2022-08-08T04:28:42.476Z,6.45
2022-08-08T04:30:45.040Z,6.22
2022-08-08T04:32:49.792Z,6.40
2022-08-08T04:34:58.605Z,6.45
2022-08-08T04:37:01.052Z,6.07
2022-08-08T04:40:04.092Z,5.80
2022-08-08T04:41:36.530Z,5.88
2022-08-08T04:43:45.334Z,6.40
2022-08-08T04:45:49.462Z,5.88
2022-08-08T04:47:51.397Z,5.20
2022-08-08T04:50:01.348Z,5.82
2022-08-08T04:52:06.394Z,5.43
2022-08-08T04:54:38.342Z,5.40
2022-08-08T04:56:29.887Z,5.35
2022-08-08T04:58:31.553Z,5.53
2022-08-08T05:00:35.266Z,5.80
2022-08-08T05:02:37.132Z,4.80
2022-08-08T05:04:44.496Z,5.70
2022-08-08T05:06:48.148Z,5.03
2022-08-08T05:08:54.157Z,4.80
2022-08-08T05:10:55.954Z,4.80
2022-08-08T05:13:02.207Z,5.32
2022-08-08T05:15:05.251Z,4.50
2022-08-08T05:17:08.963Z,4.38
2022-08-08T05:20:09.370Z,4.85
2022-08-08T05:21:43.584Z,4.88
2022-08-08T05:24:08.736Z,5.32
2022-08-08T05:26:14.315Z,4.93
2022-08-08T05:28:16.016Z,4.72
2022-08-08T05:30:38.085Z,5.10
2022-08-08T05:32:40.360Z,5.00
2022-08-08T05:34:45.641Z,4.97
2022-08-08T05:36:48.274Z,4.70
2022-08-08T05:38:52.440Z,5.10
2022-08-08T05:43:17.266Z,4.82
2022-08-08T05:45:42.811Z,4.50
2022-08-08T05:48:01.526Z,4.65
2022-08-08T05:50:11.538Z,4.70
2022-08-08T05:52:13.853Z,4.38
2022-08-08T05:54:27.283Z,4.40
2022-08-08T05:56:35.482Z,4.53
2022-08-08T05:58:54.048Z,4.57
2022-08-08T06:01:03.001Z,4.95
2022-08-08T06:03:22.915Z,4.15
2022-08-08T06:05:34.711Z,4.05
2022-08-08T06:07:46.039Z,3.70
2022-08-08T06:09:59.675Z,3.25
2022-08-08T06:12:04.182Z,4.25
2022-08-08T06:14:07.112Z,3.65
2022-08-08T06:16:14.901Z,3.45
2022-08-08T06:18:20.042Z,4.13
2022-08-08T06:20:25.745Z,3.45
2022-08-08T06:22:33.757Z,2.78
2022-08-08T06:24:37.392Z,2.63
2022-08-08T06:26:50.618Z,2.40
2022-08-08T06:30:58.482Z,3.47
2022-08-08T06:33:01.384Z,3.80
2022-08-08T06:36:03.879Z,2.22
2022-08-08T06:37:28.716Z,2.60
2022-08-08T06:39:56.214Z,3.03
2022-08-08T06:41:59.407Z,2.25
2022-08-08T06:44:04.915Z,3.40
2022-08-08T06:46:14.350Z,2.15
2022-08-08T06:48:17.938Z,2.08
2022-08-08T06:52:34.979Z,2.10
2022-08-08T06:54:37.419Z,2.35
2022-08-08T06:56:47.043Z,1.73
2022-08-08T06:58:53.048Z,1.40
2022-08-08T07:00:56.738Z,1.67
2022-08-08T07:03:04.750Z,2.55
2022-08-08T07:05:11.829Z,1.73
2022-08-08T07:07:16.272Z,1.88
2022-08-08T07:09:21.286Z,2.40
2022-08-08T07:11:26.817Z,2.50
2022-08-08T07:13:39.249Z,3.58
2022-08-08T07:16:11.983Z,1.58
2022-08-08T07:18:35.546Z,1.60
2022-08-08T07:20:45.884Z,1.80
2022-08-08T07:22:52.482Z,1.80
2022-08-08T07:24:59.524Z,1.50
2022-08-08T07:27:05.673Z,2.33
2022-08-08T07:29:20.296Z,1.52
2022-08-08T07:31:30.442Z,1.80
2022-08-08T07:33:53.734Z,2.00
2022-08-08T07:36:01.800Z,2.15
2022-08-08T07:38:18.254Z,1.85
2022-08-08T07:40:29.447Z,3.22
2022-08-08T07:42:36.476Z,2.40
2022-08-08T07:44:41.003Z,1.95
2022-08-08T07:46:45.999Z,2.13
2022-08-08T07:48:50.113Z,2.20
2022-08-08T07:50:58.830Z,2.15
2022-08-08T07:53:03.659Z,2.30
2022-08-08T07:55:09.763Z,2.92
2022-08-08T07:57:11.400Z,2.35
2022-08-08T07:59:21.074Z,2.30
2022-08-08T08:02:34.430Z,2.25
2022-08-08T08:03:57.979Z,2.00
2022-08-08T08:06:00.090Z,1.75
2022-08-08T08:10:04.467Z,1.85
2022-08-08T08:12:07.214Z,2.05
2022-08-08T08:14:15.557Z,2.35
2022-08-08T08:16:23.198Z,2.22
2022-08-08T08:18:32.315Z,2.00
2022-08-08T08:20:35.656Z,1.70
2022-08-08T08:24:39.151Z,1.58
2022-08-08T08:26:46.795Z,1.90
2022-08-08T08:28:54.148Z,2.17
2022-08-08T08:33:00.348Z,1.60
2022-08-08T08:35:04.779Z,1.55
2022-08-08T08:37:08.384Z,1.60
2022-08-08T08:39:17.526Z,2.00
2022-08-08T08:41:25.281Z,1.90
2022-08-08T08:43:33.017Z,1.65
2022-08-08T08:45:36.245Z,1.60
2022-08-08T08:47:44.756Z,1.63
2022-08-08T08:49:47.111Z,1.65
2022-08-08T08:51:51.483Z,1.40
2022-08-08T08:53:59.783Z,2.20
2022-08-08T08:56:03.343Z,1.45
2022-08-08T08:58:06.468Z,1.33
2022-08-08T09:00:16.991Z,1.50
2022-08-08T09:02:24.392Z,2.00
2022-08-08T09:04:31.641Z,1.70
2022-08-08T09:08:52.135Z,1.85
2022-08-08T09:10:54.461Z,1.50
2022-08-08T09:12:56.606Z,1.77
2022-08-08T09:14:58.938Z,1.67
2022-08-08T09:17:05.471Z,1.58
2022-08-08T09:19:14.284Z,1.40
2022-08-08T09:21:58.131Z,1.50
2022-08-08T09:23:49.151Z,1.20
2022-08-08T09:26:03.483Z,1.88
2022-08-08T09:28:06.600Z,1.20
2022-08-08T09:30:17.739Z,1.25
2022-08-08T09:32:34.080Z,1.08
2022-08-08T09:34:38.715Z,1.33
2022-08-08T09:36:51.866Z,1.00
2022-08-08T09:39:15.531Z,1.10
2022-08-08T09:41:33.555Z,0.90
2022-08-08T09:44:06.631Z,0.93
2022-08-08T09:46:25.482Z,1.13
2022-08-08T09:48:36.509Z,0.82
2022-08-08T09:50:44.131Z,1.10
2022-08-08T09:52:55.535Z,0.90
2022-08-08T09:55:01.302Z,2.05
2022-08-08T09:57:05.235Z,1.50
2022-08-08T09:59:50.670Z,1.42
2022-08-08T10:02:02.938Z,1.20
2022-08-08T10:04:09.406Z,1.40
2022-08-08T10:06:15.168Z,1.48
2022-08-08T10:08:17.876Z,1.42
2022-08-08T10:10:30.073Z,1.40
2022-08-08T10:12:37.565Z,1.40
2022-08-08T10:14:41.082Z,1.38
2022-08-08T10:16:45.144Z,1.23
2022-08-08T10:19:02.183Z,1.52
2022-08-08T10:21:24.772Z,1.10
2022-08-08T10:23:42.242Z,1.48
2022-08-08T10:25:57.083Z,1.17
2022-08-08T10:27:59.452Z,1.40
2022-08-08T10:30:03.878Z,1.30
2022-08-08T10:32:28.543Z,1.10
2022-08-08T10:34:31.712Z,1.23
2022-08-08T10:36:33.738Z,1.15
2022-08-08T10:38:37.847Z,1.55
2022-08-08T10:40:42.726Z,1.08
2022-08-08T10:42:45.269Z,1.50
2022-08-08T10:44:49.462Z,1.20
2022-08-08T10:46:51.989Z,1.92
2022-08-08T10:48:58.901Z,1.20
2022-08-08T10:51:10.967Z,1.58
2022-08-08T10:53:13.126Z,1.00
2022-08-08T10:55:40.769Z,1.05
2022-08-08T10:57:50.557Z,1.20
2022-08-08T10:59:58.776Z,1.20
2022-08-08T11:02:02.648Z,1.52
2022-08-08T11:04:10.571Z,1.10
2022-08-08T11:06:15.641Z,1.00
2022-08-08T11:08:38.196Z,1.00
2022-08-08T11:10:43.738Z,1.40
2022-08-08T11:13:18.694Z,1.10
2022-08-08T11:15:17.241Z,1.25
2022-08-08T11:19:41.811Z,1.55
2022-08-08T11:21:55.358Z,1.13
2022-08-08T11:24:02.340Z,1.20
2022-08-08T11:26:05.967Z,1.15
2022-08-08T11:28:08.822Z,1.10
2022-08-08T11:30:19.586Z,1.63
2022-08-08T11:32:29.572Z,3.10
2022-08-08T11:34:58.465Z,2.40
2022-08-08T11:36:59.729Z,1.10
2022-08-08T11:39:02.448Z,1.35
2022-08-08T11:41:04.750Z,1.20
2022-08-08T11:43:08.126Z,1.20
2022-08-08T11:45:13.493Z,1.30
2022-08-08T11:47:21.640Z,1.23
2022-08-08T11:49:25.116Z,1.50
2022-08-08T11:51:39.964Z,3.10
2022-08-08T11:53:59.078Z,1.40
2022-08-08T11:56:03.650Z,1.83
2022-08-08T11:58:14.523Z,1.42
2022-08-08T12:00:18.709Z,1.25
2022-08-08T12:02:33.184Z,1.20
2022-08-08T12:04:38.885Z,1.13
2022-08-08T12:06:42.923Z,1.38
2022-08-08T12:08:46.773Z,1.23
2022-08-08T12:10:49.667Z,1.00
2022-08-08T12:13:04.578Z,1.20
2022-08-08T12:15:07.039Z,1.08
2022-08-08T12:17:14.735Z,1.05
2022-08-08T12:19:22.095Z,1.10
2022-08-08T12:21:59.280Z,1.17
2022-08-08T12:24:12.710Z,1.23
2022-08-08T12:26:28.386Z,1.30
2022-08-08T12:28:37.660Z,1.10
2022-08-08T12:32:45.710Z,1.00
2022-08-08T12:34:53.829Z,0.90
2022-08-08T12:37:04.552Z,1.10
2022-08-08T12:39:07.439Z,1.33
2022-08-08T12:41:18.125Z,1.63
2022-08-08T12:43:47.497Z,1.30
2022-08-08T12:46:02.937Z,2.33
2022-08-08T12:48:10.107Z,1.40
2022-08-08T12:50:38.085Z,1.70
2022-08-08T12:52:40.261Z,1.95
2022-08-08T12:54:47.439Z,1.42
2022-08-08T12:56:49.271Z,1.50
2022-08-08T12:58:51.944Z,1.40
2022-08-08T13:00:56.041Z,1.45
2022-08-08T13:02:58.305Z,1.80
2022-08-08T13:05:15.837Z,1.50
2022-08-08T13:08:04.100Z,1.60
2022-08-08T13:10:04.369Z,1.58
2022-08-08T13:14:39.448Z,1.17
2022-08-08T13:16:55.437Z,1.08
2022-08-08T13:19:07.922Z,2.08
2022-08-08T13:21:14.842Z,2.90
2022-08-08T13:23:30.595Z,1.58
2022-08-08T13:25:38.216Z,1.33
2022-08-08T13:29:48.759Z,1.40
2022-08-08T13:31:52.370Z,1.70
2022-08-08T13:33:54.744Z,1.13
2022-08-08T13:35:57.124Z,1.05
2022-08-08T13:38:06.844Z,1.58
2022-08-08T13:40:09.919Z,1.40
2022-08-08T13:42:11.719Z,2.93
2022-08-08T13:44:14.052Z,1.70
2022-08-08T13:46:28.821Z,1.40
2022-08-08T13:48:30.663Z,1.30
2022-08-08T13:50:43.960Z,3.53
2022-08-08T13:52:55.105Z,1.30
2022-08-08T13:54:58.200Z,1.63
2022-08-08T13:57:01.161Z,6.25
2022-08-08T14:01:10.958Z,3.10
2022-08-08T14:03:53.285Z,1.75
2022-08-08T14:05:34.872Z,2.45
2022-08-08T14:07:39.329Z,1.30
2022-08-08T14:10:05.201Z,2.78
2022-08-08T14:12:08.255Z,1.75
2022-08-08T14:14:10.294Z,1.40
2022-08-08T14:16:16.749Z,1.88
2022-08-08T14:18:35.007Z,1.42
2022-08-08T14:20:56.609Z,1.52
2022-08-08T14:23:10.433Z,1.40
2022-08-08T14:25:22.724Z,1.33
2022-08-08T14:27:26.954Z,1.67
2022-08-08T14:29:31.076Z,1.65
2022-08-08T14:32:10.720Z,1.33
2022-08-08T14:34:23.098Z,1.70
2022-08-08T14:36:32.962Z,1.15
2022-08-08T14:38:52.764Z,1.33
2022-08-08T14:40:58.994Z,1.50
2022-08-08T14:43:22.250Z,1.20
2022-08-08T14:45:33.236Z,1.92
2022-08-08T14:47:53.235Z,1.67
2022-08-08T14:50:11.557Z,1.40
2022-08-08T14:52:16.571Z,1.92
2022-08-08T14:54:29.414Z,1.75
2022-08-08T14:56:31.787Z,1.35
2022-08-08T14:58:33.725Z,1.40
2022-08-08T15:00:35.731Z,1.27
2022-08-08T15:02:58.255Z,1.52
2022-08-08T15:05:10.518Z,1.30
2022-08-08T15:07:24.317Z,1.20
2022-08-08T15:09:35.207Z,1.52
2022-08-08T15:11:46.081Z,1.50
2022-08-08T15:14:00.662Z,1.40
2022-08-08T15:16:08.198Z,1.20
2022-08-08T15:18:13.901Z,1.60
2022-08-08T15:20:21.396Z,1.42
2022-08-08T15:22:23.700Z,1.23
2022-08-08T15:24:31.206Z,2.00
2022-08-08T15:26:33.555Z,1.48
2022-08-08T15:28:36.319Z,1.40
2022-08-08T15:30:38.264Z,1.48
2022-08-08T15:32:40.755Z,1.52
2022-08-08T15:34:45.107Z,6.28
2022-08-08T15:36:49.726Z,1.40
2022-08-08T15:38:54.638Z,1.90
2022-08-08T15:40:56.645Z,1.55
2022-08-08T15:42:58.396Z,2.42
2022-08-08T15:45:00.744Z,1.42
2022-08-08T15:47:03.283Z,1.70
2022-08-08T15:49:05.151Z,1.70
2022-08-08T15:51:11.353Z,1.83
2022-08-08T15:53:18.113Z,1.40
2022-08-08T15:55:19.722Z,1.45
2022-08-08T15:57:23.025Z,1.20
2022-08-08T16:00:06.292Z,1.73
2022-08-08T16:01:59.648Z,1.38
2022-08-08T16:04:02.319Z,1.58
2022-08-08T16:06:05.865Z,1.55
2022-08-08T16:08:15.256Z,1.40
2022-08-08T16:13:04.573Z,1.30
2022-08-08T16:13:09.177Z,1.77
2022-08-08T16:15:06.771Z,1.42
2022-08-08T16:17:09.802Z,1.65
2022-08-08T16:19:13.167Z,2.00
2022-08-08T16:21:26.379Z,1.63
2022-08-08T16:23:32.521Z,1.77
2022-08-08T16:25:46.244Z,1.83
2022-08-08T16:27:57.138Z,2.30
2022-08-08T16:30:08.865Z,1.70
2022-08-08T16:32:21.953Z,1.42
2022-08-08T16:34:29.883Z,1.40
2022-08-08T16:36:33.418Z,1.70
2022-08-08T16:38:44.464Z,1.80
2022-08-08T16:42:54.447Z,1.87
2022-08-08T16:44:58.856Z,1.73
2022-08-08T16:47:21.648Z,2.13
2022-08-08T16:49:38.584Z,1.92
2022-08-08T16:55:03.606Z,2.17
2022-08-08T16:55:23.250Z,1.83
2022-08-08T16:56:25.002Z,1.70
2022-08-08T16:58:31.592Z,1.70
2022-08-08T17:00:36.319Z,4.55
2022-08-08T17:02:39.435Z,1.88
2022-08-08T17:04:41.917Z,1.88
2022-08-08T17:06:46.934Z,1.88
2022-08-08T17:08:48.776Z,1.83
2022-08-08T17:10:57.994Z,2.90
2022-08-08T17:13:01.130Z,2.90
2022-08-08T17:15:17.402Z,2.00
2022-08-08T17:17:41.591Z,2.10
2022-08-08T17:19:45.723Z,3.72
2022-08-08T17:21:51.048Z,4.10
2022-08-08T17:23:58.048Z,2.30
2022-08-08T17:26:05.268Z,2.13
2022-08-08T17:28:07.955Z,3.05
2022-08-08T17:30:27.198Z,1.90
2022-08-08T17:32:44.461Z,2.00
2022-08-08T17:35:54.526Z,1.98
2022-08-08T17:37:19.615Z,2.35
2022-08-08T17:39:45.997Z,2.00
2022-08-08T17:41:48.402Z,2.08
2022-08-08T17:44:00.454Z,2.78
2022-08-08T17:48:07.934Z,2.28
2022-08-08T17:50:16.828Z,1.83
2022-08-08T17:52:18.537Z,2.30
2022-08-08T17:54:22.057Z,2.47
2022-08-08T17:56:26.308Z,2.58
2022-08-08T17:58:28.744Z,2.45
2022-08-08T18:00:31.869Z,2.35
2022-08-08T18:02:34.034Z,2.50
2022-08-08T18:04:50.328Z,2.22
2022-08-08T18:06:54.301Z,3.95
2022-08-08T18:08:56.556Z,4.22
2022-08-08T18:10:58.109Z,2.50
2022-08-08T18:13:04.182Z,2.30
2022-08-08T18:15:09.911Z,3.10
2022-08-08T18:17:17.661Z,2.20
2022-08-08T18:19:30.893Z,2.42
2022-08-08T18:21:59.921Z,2.33
2022-08-08T18:23:56.110Z,3.90
2022-08-08T18:26:03.958Z,6.97
2022-08-08T18:28:06.069Z,4.65
2022-08-08T18:30:15.091Z,2.55
2022-08-08T18:32:17.491Z,2.85
2022-08-08T18:34:27.028Z,2.53
2022-08-08T18:36:29.863Z,2.97
2022-08-08T18:38:34.231Z,3.50
2022-08-08T18:40:36.823Z,3.75
2022-08-08T18:42:38.634Z,3.75
2022-08-08T18:44:55.468Z,8.32
2022-08-08T18:46:59.622Z,3.80
2022-08-08T18:49:03.441Z,3.63
2022-08-08T18:51:33.346Z,3.67
2022-08-08T18:54:02.906Z,2.75
2022-08-08T18:55:53.676Z,2.80
2022-08-08T18:57:57.206Z,3.17
2022-08-08T19:00:00.749Z,3.10
2022-08-08T19:02:28.497Z,3.60
2022-08-08T19:04:27.865Z,3.03
2022-08-08T19:06:31.573Z,3.03
2022-08-08T19:08:34.049Z,3.33
2022-08-08T19:10:36.941Z,2.83
2022-08-08T19:12:44.734Z,2.88
2022-08-08T19:14:51.928Z,3.20
2022-08-08T19:16:53.581Z,2.72
2022-08-08T19:19:01.924Z,3.25
2022-08-08T19:21:05.048Z,4.22
2022-08-08T19:23:28.294Z,3.00
2022-08-08T19:26:19.653Z,3.95
2022-08-08T19:27:59.934Z,2.40
2022-08-08T19:32:03.960Z,3.17
2022-08-08T19:34:35.981Z,3.10
2022-08-08T19:36:37.203Z,3.00
2022-08-08T19:40:42.036Z,4.60
2022-08-08T19:42:46.172Z,2.90
2022-08-08T19:44:50.636Z,17.70
2022-08-08T19:46:52.909Z,4.10
2022-08-08T19:48:55.034Z,3.35
2022-08-08T19:50:59.330Z,24.60
2022-08-08T19:53:01.609Z,4.20
2022-08-08T19:55:09.598Z,8.25
2022-08-08T19:57:14.455Z,4.00
2022-08-08T19:59:22.183Z,4.22
2022-08-08T20:01:50.430Z,12.50
2022-08-08T20:04:01.285Z,6.95
2022-08-08T20:06:14.776Z,7.63
2022-08-08T20:08:31.300Z,10.20
2022-08-08T20:10:34.911Z,5.18
2022-08-08T20:12:39.959Z,6.30
2022-08-08T20:15:02.594Z,6.20
2022-08-08T20:17:26.858Z,8.60
2022-08-08T20:19:33.408Z,3.22
2022-08-08T20:21:41.540Z,3.33
2022-08-08T20:23:43.600Z,24.35
2022-08-08T20:25:45.995Z,4.00
2022-08-08T20:27:50.328Z,4.03
2022-08-08T20:30:00.635Z,3.10
2022-08-08T20:32:13.153Z,3.55
2022-08-08T20:34:28.890Z,3.30
2022-08-08T20:36:33.461Z,3.70
2022-08-08T20:38:41.590Z,3.65
2022-08-08T20:40:47.454Z,3.65
2022-08-08T20:42:54.935Z,4.35
2022-08-08T20:44:57.395Z,3.28
2022-08-08T20:46:59.070Z,3.92
2022-08-08T20:49:01.235Z,3.80
2022-08-08T20:51:05.583Z,4.40
2022-08-08T20:53:22.656Z,3.70
2022-08-08T20:55:29.318Z,3.22
2022-08-08T20:57:43.906Z,4.10
2022-08-08T20:59:49.162Z,3.50
2022-08-08T21:02:06.459Z,3.85
2022-08-08T21:04:10.998Z,4.35
2022-08-08T21:06:15.984Z,3.78
2022-08-08T21:08:37.362Z,4.27
2022-08-08T21:10:39.753Z,3.50
2022-08-08T21:12:45.899Z,3.92
2022-08-08T21:14:49.204Z,3.33
2022-08-08T21:16:50.945Z,3.30
2022-08-08T21:18:55.615Z,3.15
2022-08-08T21:20:58.655Z,3.15
2022-08-08T21:23:00.263Z,3.40
2022-08-08T21:25:04.225Z,3.22
2022-08-08T21:27:06.604Z,3.33
2022-08-08T21:30:05.605Z,3.47
2022-08-08T21:31:58.449Z,3.13
2022-08-08T21:34:01.114Z,3.20
2022-08-08T21:36:18.707Z,3.17
2022-08-08T21:38:22.019Z,3.17
2022-08-08T21:40:31.182Z,3.00
2022-08-08T21:42:33.362Z,3.05
2022-08-08T21:44:35.907Z,3.60
2022-08-08T21:48:03.730Z,3.38
2022-08-08T21:49:00.679Z,3.30
2022-08-08T21:51:10.127Z,3.40
2022-08-08T21:54:31.568Z,3.00
2022-08-08T21:56:19.798Z,3.15
2022-08-08T21:58:05.202Z,3.77
2022-08-08T22:00:10.138Z,3.17
2022-08-08T22:02:16.245Z,3.72
2022-08-08T22:04:25.484Z,3.30
2022-08-08T22:06:31.556Z,3.30
2022-08-08T22:08:37.210Z,3.30
2022-08-08T22:10:48.341Z,2.88
2022-08-08T22:12:51.200Z,3.00
2022-08-08T22:14:53.769Z,2.92
2022-08-08T22:16:56.095Z,2.90
2022-08-08T22:18:57.964Z,2.90
2022-08-08T22:21:14.390Z,2.83
2022-08-08T22:23:17.448Z,2.95
2022-08-08T22:25:25.134Z,3.22
2022-08-08T22:28:00.609Z,2.80
2022-08-08T22:30:01.162Z,3.38
2022-08-08T22:32:05.257Z,3.50
2022-08-08T22:34:12.855Z,3.40
2022-08-08T22:36:16.370Z,3.30
2022-08-08T22:38:34.272Z,3.22
2022-08-08T22:40:37.813Z,3.78
2022-08-08T22:42:40.353Z,2.90
2022-08-08T22:44:42.761Z,3.30
2022-08-08T22:46:45.779Z,3.03
2022-08-08T22:48:50.283Z,3.67
2022-08-08T22:50:56.406Z,3.30
2022-08-08T22:54:31.340Z,3.50
2022-08-08T22:55:23.592Z,3.30
2022-08-08T22:57:25.528Z,3.28
2022-08-08T22:59:36.086Z,3.55
2022-08-08T23:02:01.678Z,3.25
2022-08-08T23:04:05.023Z,3.20
2022-08-08T23:06:06.853Z,3.47
2022-08-08T23:08:08.455Z,3.40
2022-08-08T23:10:21.310Z,3.58
2022-08-08T23:12:39.695Z,3.28
2022-08-08T23:14:42.391Z,3.33
2022-08-08T23:16:59.457Z,3.40
2022-08-08T23:19:01.345Z,3.20
2022-08-08T23:21:05.295Z,3.55
2022-08-08T23:23:09.504Z,3.17
2022-08-08T23:25:11.954Z,3.85
2022-08-08T23:27:37.964Z,3.45
2022-08-08T23:29:42.179Z,7.00
2022-08-08T23:31:43.770Z,9.45
2022-08-08T23:34:17.058Z,13.50
2022-08-08T23:36:09.365Z,22.55
2022-08-08T23:38:10.936Z,29.55
2022-08-08T23:40:22.175Z,36.95
2022-08-08T23:42:24.693Z,32.53
2022-08-08T23:44:28.449Z,32.50
2022-08-08T23:49:01.307Z,17.77
2022-08-08T23:49:05.325Z,17.50
2022-08-08T23:52:03.437Z,13.25
2022-08-08T23:54:04.721Z,8.27
2022-08-08T23:55:58.342Z,7.03
2022-08-08T23:58:01.717Z,5.57
