createdAt,value
2022-08-14T00:02:31.433Z,22.10
2022-08-14T00:05:00.508Z,22.20
2022-08-14T00:07:29.015Z,22.00
2022-08-14T00:10:50.284Z,22.10
2022-08-14T00:12:56.740Z,22.00
2022-08-14T00:15:43.623Z,22.10
2022-08-14T00:18:30.738Z,22.00
2022-08-14T00:21:04.932Z,21.90
2022-08-14T00:23:39.820Z,21.90
2022-08-14T00:26:21.773Z,21.80
2022-08-14T00:28:52.536Z,21.90
2022-08-14T00:31:34.853Z,21.80
2022-08-14T00:34:37.157Z,21.80
2022-08-14T00:36:59.232Z,22.00
2022-08-14T00:39:27.826Z,21.70
2022-08-14T00:41:57.733Z,21.90
2022-08-14T00:44:31.874Z,21.70
2022-08-14T00:47:03.490Z,21.70
2022-08-14T00:49:38.004Z,21.60
2022-08-14T00:52:14.050Z,21.60
2022-08-14T00:54:57.869Z,21.80
2022-08-14T00:57:31.344Z,21.60
2022-08-14T01:00:00.739Z,21.60
2022-08-14T01:02:31.781Z,21.50
2022-08-14T01:05:02.383Z,21.50
2022-08-14T01:07:38.732Z,21.50
2022-08-14T01:10:16.806Z,21.40
2022-08-14T01:12:48.806Z,21.50
2022-08-14T01:15:21.428Z,21.60
2022-08-14T01:18:24.024Z,21.40
2022-08-14T01:21:09.081Z,21.30
2022-08-14T01:23:47.070Z,21.40
2022-08-14T01:26:23.521Z,21.50
2022-08-14T01:29:06.630Z,21.20
2022-08-14T01:31:38.783Z,21.20
2022-08-14T01:35:18.511Z,21.20
2022-08-14T01:36:56.986Z,21.20
2022-08-14T01:39:27.854Z,21.20
2022-08-14T01:42:01.245Z,21.20
2022-08-14T01:44:34.086Z,21.20
2022-08-14T01:47:16.508Z,21.10
2022-08-14T01:49:59.612Z,21.10
2022-08-14T01:52:34.260Z,21.10
2022-08-14T01:55:21.211Z,21.10
2022-08-14T01:58:01.762Z,21.10
2022-08-14T02:00:39.342Z,21.10
2022-08-14T02:03:08.560Z,21.00
2022-08-14T02:05:39.007Z,21.00
2022-08-14T02:08:10.345Z,21.00
2022-08-14T02:10:42.752Z,21.00
2022-08-14T02:13:19.608Z,20.90
2022-08-14T02:15:50.117Z,20.90
2022-08-14T02:18:19.176Z,20.90
2022-08-14T02:20:49.035Z,20.90
2022-08-14T02:23:28.869Z,20.90
2022-08-14T02:26:24.878Z,20.80
2022-08-14T02:29:03.558Z,20.80
2022-08-14T02:31:43.558Z,20.80
2022-08-14T02:34:22.354Z,20.80
2022-08-14T02:37:06.290Z,20.80
2022-08-14T02:39:39.022Z,20.80
2022-08-14T02:42:13.595Z,20.80
2022-08-14T02:44:49.261Z,20.70
2022-08-14T02:47:20.915Z,20.70
2022-08-14T02:49:54.969Z,20.70
2022-08-14T02:52:55.810Z,20.70
2022-08-14T02:55:15.681Z,20.70
2022-08-14T02:58:02.969Z,20.70
2022-08-14T03:00:35.470Z,20.70
2022-08-14T03:03:07.703Z,20.70
2022-08-14T03:05:41.198Z,20.60
2022-08-14T03:08:15.789Z,20.70
2022-08-14T03:10:49.190Z,20.70
2022-08-14T03:13:21.802Z,20.80
2022-08-14T03:15:55.697Z,20.60
2022-08-14T03:18:32.039Z,20.60
2022-08-14T03:21:07.767Z,20.60
2022-08-14T03:23:37.858Z,20.60
2022-08-14T03:26:13.033Z,20.60
2022-08-14T03:28:51.214Z,20.50
2022-08-14T03:31:22.519Z,20.60
2022-08-14T03:33:54.694Z,20.60
2022-08-14T03:37:39.070Z,20.50
2022-08-14T03:39:22.105Z,20.50
2022-08-14T03:41:55.218Z,20.50
2022-08-14T03:45:19.881Z,20.50
2022-08-14T03:47:15.456Z,20.60
2022-08-14T03:49:50.064Z,20.50
2022-08-14T03:52:37.711Z,20.50
2022-08-14T03:55:09.657Z,20.40
2022-08-14T03:57:38.294Z,20.40
2022-08-14T04:00:43.453Z,20.40
2022-08-14T04:03:02.695Z,20.40
2022-08-14T04:05:42.560Z,20.40
2022-08-14T04:08:30.158Z,20.40
2022-08-14T04:11:01.966Z,20.40
2022-08-14T04:13:34.092Z,20.40
2022-08-14T04:16:12.291Z,20.40
2022-08-14T04:18:42.788Z,20.40
2022-08-14T04:21:13.233Z,20.40
2022-08-14T04:23:44.451Z,20.40
2022-08-14T04:26:27.234Z,20.40
2022-08-14T04:29:14.432Z,20.40
2022-08-14T04:33:00.365Z,20.50
2022-08-14T04:34:36.470Z,20.40
2022-08-14T04:37:25.492Z,20.40
2022-08-14T04:40:15.130Z,20.40
2022-08-14T04:43:01.334Z,20.50
2022-08-14T04:45:38.730Z,20.50
2022-08-14T04:48:38.855Z,20.50
2022-08-14T04:51:06.448Z,20.50
2022-08-14T04:53:42.782Z,20.50
2022-08-14T04:56:31.213Z,20.50
2022-08-14T04:59:09.715Z,20.50
2022-08-14T05:01:41.757Z,20.80
2022-08-14T05:04:20.143Z,20.50
2022-08-14T05:06:54.140Z,20.60
2022-08-14T05:09:23.846Z,20.90
2022-08-14T05:11:53.067Z,20.60
2022-08-14T05:14:45.346Z,20.60
2022-08-14T05:17:12.012Z,20.80
2022-08-14T05:19:45.011Z,20.60
2022-08-14T05:22:30.254Z,20.70
2022-08-14T05:24:58.964Z,20.70
2022-08-14T05:27:30.924Z,20.70
2022-08-14T05:30:01.268Z,20.70
2022-08-14T05:32:30.306Z,20.70
2022-08-14T05:35:00.969Z,20.70
2022-08-14T05:37:30.922Z,20.70
2022-08-14T05:40:02.555Z,20.70
2022-08-14T05:42:31.970Z,20.70
2022-08-14T05:45:00.956Z,20.70
2022-08-14T05:47:39.148Z,20.70
2022-08-14T05:50:17.655Z,20.70
2022-08-14T05:52:52.221Z,20.80
2022-08-14T05:55:23.105Z,20.70
2022-08-14T05:57:59.415Z,20.80
2022-08-14T06:00:38.750Z,20.80
2022-08-14T06:03:10.457Z,20.80
2022-08-14T06:05:40.394Z,20.80
2022-08-14T06:08:21.991Z,20.80
2022-08-14T06:11:08.861Z,20.80
2022-08-14T06:13:41.064Z,20.90
2022-08-14T06:16:17.574Z,21.10
2022-08-14T06:18:48.682Z,21.00
2022-08-14T06:21:22.808Z,21.00
2022-08-14T06:23:51.644Z,21.00
2022-08-14T06:26:20.910Z,21.30
2022-08-14T06:28:52.038Z,21.10
2022-08-14T06:31:21.395Z,21.20
2022-08-14T06:35:09.809Z,21.20
2022-08-14T06:36:40.993Z,21.50
2022-08-14T06:39:10.792Z,21.30
2022-08-14T06:41:58.596Z,21.50
2022-08-14T06:44:30.900Z,21.30
2022-08-14T06:47:04.547Z,21.40
2022-08-14T06:49:43.524Z,21.40
2022-08-14T06:52:16.302Z,21.40
2022-08-14T06:54:45.700Z,21.60
2022-08-14T06:57:14.313Z,21.60
2022-08-14T06:59:43.132Z,21.60
2022-08-14T07:02:29.408Z,21.70
2022-08-14T07:05:20.822Z,21.70
2022-08-14T07:07:52.879Z,21.80
2022-08-14T07:10:25.430Z,21.90
2022-08-14T07:13:03.616Z,21.90
2022-08-14T07:15:42.262Z,21.90
2022-08-14T07:18:12.412Z,22.00
2022-08-14T07:20:42.980Z,22.00
2022-08-14T07:23:20.577Z,22.20
2022-08-14T07:25:51.886Z,22.20
2022-08-14T07:28:24.484Z,22.20
2022-08-14T07:30:57.596Z,22.40
2022-08-14T07:33:36.488Z,22.40
2022-08-14T07:36:27.435Z,22.50
2022-08-14T07:39:00.732Z,22.60
2022-08-14T07:41:31.384Z,22.70
2022-08-14T07:44:29.122Z,22.90
2022-08-14T07:46:53.819Z,22.80
2022-08-14T07:49:24.498Z,22.90
2022-08-14T07:51:53.148Z,23.00
2022-08-14T07:54:29.884Z,23.10
2022-08-14T07:56:59.994Z,23.20
2022-08-14T07:59:40.800Z,23.30
2022-08-14T08:02:17.021Z,23.40
2022-08-14T08:04:54.234Z,23.50
2022-08-14T08:07:24.441Z,23.60
2022-08-14T08:10:02.305Z,23.70
2022-08-14T08:12:32.751Z,23.80
2022-08-14T08:15:07.437Z,23.80
2022-08-14T08:17:53.411Z,24.00
2022-08-14T08:20:28.286Z,24.10
2022-08-14T08:23:00.412Z,24.20
2022-08-14T08:25:39.743Z,24.30
2022-08-14T08:28:25.037Z,24.40
2022-08-14T08:30:57.935Z,24.50
2022-08-14T08:33:31.789Z,24.60
2022-08-14T08:36:03.730Z,24.70
2022-08-14T08:39:14.756Z,24.80
2022-08-14T08:41:21.808Z,24.80
2022-08-14T08:43:52.628Z,24.90
2022-08-14T08:46:24.036Z,25.10
2022-08-14T08:51:33.391Z,25.20
2022-08-14T08:54:05.508Z,25.30
2022-08-14T08:56:42.902Z,25.30
2022-08-14T08:59:20.979Z,25.40
2022-08-14T09:01:56.260Z,25.50
2022-08-14T09:04:53.189Z,25.60
2022-08-14T09:07:27.447Z,25.70
2022-08-14T09:09:59.874Z,25.80
2022-08-14T09:12:32.451Z,26.00
2022-08-14T09:15:03.378Z,26.00
2022-08-14T09:17:33.550Z,26.10
2022-08-14T09:20:04.320Z,26.20
2022-08-14T09:22:36.070Z,26.30
2022-08-14T09:25:07.741Z,26.40
2022-08-14T09:27:39.548Z,26.50
2022-08-14T09:30:31.655Z,26.60
2022-08-14T09:33:43.057Z,26.70
2022-08-14T09:37:08.690Z,26.80
2022-08-14T09:39:53.743Z,27.00
2022-08-14T09:42:49.808Z,27.10
2022-08-14T09:45:23.916Z,27.20
2022-08-14T09:47:55.150Z,27.40
2022-08-14T09:50:27.966Z,27.50
2022-08-14T09:53:02.844Z,27.70
2022-08-14T09:55:41.289Z,27.80
2022-08-14T09:58:19.721Z,27.90
2022-08-14T10:00:54.912Z,28.10
2022-08-14T10:03:33.441Z,28.20
2022-08-14T10:06:14.449Z,28.40
2022-08-14T10:08:51.137Z,28.50
2022-08-14T10:11:23.943Z,28.60
2022-08-14T10:13:56.853Z,28.80
2022-08-14T10:16:33.310Z,29.00
2022-08-14T10:19:09.379Z,29.10
2022-08-14T10:21:58.574Z,29.30
2022-08-14T10:24:37.412Z,29.50
2022-08-14T10:27:19.013Z,29.70
2022-08-14T10:29:52.641Z,29.90
2022-08-14T10:32:28.752Z,30.10
2022-08-14T10:35:13.506Z,30.30
2022-08-14T10:37:48.309Z,30.60
2022-08-14T10:40:37.982Z,30.80
2022-08-14T10:43:26.739Z,31.00
2022-08-14T10:46:59.009Z,31.20
2022-08-14T10:49:02.927Z,31.40
2022-08-14T10:51:36.290Z,31.60
2022-08-14T10:54:35.321Z,31.80
2022-08-14T10:57:12.568Z,31.90
2022-08-14T10:59:50.899Z,32.10
2022-08-14T11:02:44.823Z,32.30
2022-08-14T11:05:20.164Z,32.50
2022-08-14T11:08:01.476Z,32.70
2022-08-14T11:10:44.516Z,32.80
2022-08-14T11:13:18.796Z,33.00
2022-08-14T11:15:48.857Z,33.10
2022-08-14T11:18:20.567Z,33.30
2022-08-14T11:21:01.791Z,33.50
2022-08-14T11:23:37.958Z,33.60
2022-08-14T11:26:10.675Z,33.70
2022-08-14T11:28:47.778Z,33.80
2022-08-14T11:31:20.602Z,33.90
2022-08-14T11:33:57.809Z,34.00
2022-08-14T11:37:02.174Z,34.10
2022-08-14T11:39:23.202Z,34.30
2022-08-14T11:42:55.771Z,34.40
2022-08-14T11:44:56.790Z,34.50
2022-08-14T11:47:35.427Z,34.60
2022-08-14T11:50:33.636Z,34.60
2022-08-14T11:53:08.796Z,34.70
2022-08-14T11:55:39.998Z,34.80
2022-08-14T11:58:11.639Z,34.80
2022-08-14T12:00:53.593Z,34.70
2022-08-14T12:03:27.273Z,34.80
2022-08-14T12:06:29.230Z,34.80
2022-08-14T12:09:00.268Z,34.80
2022-08-14T12:11:44.225Z,34.80
2022-08-14T12:14:29.721Z,34.80
2022-08-14T12:17:02.060Z,34.80
2022-08-14T12:19:33.571Z,34.60
2022-08-14T12:22:06.891Z,34.60
2022-08-14T12:24:39.940Z,34.60
2022-08-14T12:27:08.732Z,34.50
2022-08-14T12:29:38.443Z,34.50
2022-08-14T12:32:09.171Z,34.40
2022-08-14T12:34:45.109Z,34.40
2022-08-14T12:37:15.312Z,34.40
2022-08-14T12:39:44.386Z,34.30
2022-08-14T12:42:27.144Z,34.30
2022-08-14T12:45:04.046Z,34.20
2022-08-14T12:47:32.844Z,34.10
2022-08-14T12:50:02.397Z,34.10
2022-08-14T12:52:36.277Z,34.10
2022-08-14T12:55:22.361Z,34.00
2022-08-14T12:57:53.706Z,34.00
2022-08-14T13:00:24.674Z,34.00
2022-08-14T13:02:56.521Z,33.90
2022-08-14T13:05:27.767Z,33.90
2022-08-14T13:07:59.036Z,33.90
2022-08-14T13:10:51.165Z,33.80
2022-08-14T13:13:19.512Z,33.80
2022-08-14T13:15:57.176Z,33.80
2022-08-14T13:18:28.173Z,33.80
2022-08-14T13:21:01.287Z,33.80
2022-08-14T13:23:37.444Z,33.70
2022-08-14T13:26:08.932Z,33.70
2022-08-14T13:29:01.445Z,33.70
2022-08-14T13:31:34.560Z,33.70
2022-08-14T13:34:04.701Z,33.70
2022-08-14T13:36:55.071Z,33.70
2022-08-14T13:39:25.921Z,33.70
2022-08-14T13:41:56.103Z,33.70
2022-08-14T13:44:28.777Z,33.70
2022-08-14T13:46:58.588Z,33.80
2022-08-14T13:49:28.978Z,33.70
2022-08-14T13:52:02.448Z,33.80
2022-08-14T13:54:36.589Z,33.80
2022-08-14T13:57:06.870Z,33.80
2022-08-14T13:59:56.258Z,33.80
2022-08-14T14:02:33.618Z,33.80
2022-08-14T14:05:05.483Z,33.80
2022-08-14T14:07:39.375Z,33.80
2022-08-14T14:10:14.799Z,33.80
2022-08-14T14:12:45.974Z,33.90
2022-08-14T14:15:28.510Z,33.90
2022-08-14T14:18:03.460Z,33.90
2022-08-14T14:20:34.294Z,34.00
2022-08-14T14:23:11.699Z,34.00
2022-08-14T14:25:51.466Z,34.00
2022-08-14T14:28:32.531Z,34.00
2022-08-14T14:31:06.842Z,34.00
2022-08-14T14:33:47.577Z,34.00
2022-08-14T14:36:21.545Z,34.00
2022-08-14T14:38:56.033Z,34.00
2022-08-14T14:41:38.314Z,34.00
2022-08-14T14:44:09.381Z,34.00
2022-08-14T14:46:42.295Z,34.00
2022-08-14T14:49:14.634Z,33.90
2022-08-14T14:51:46.835Z,33.90
2022-08-14T14:54:31.965Z,33.80
2022-08-14T14:57:09.296Z,33.80
2022-08-14T14:59:38.500Z,33.80
2022-08-14T15:02:09.451Z,33.70
2022-08-14T15:04:43.886Z,33.70
2022-08-14T15:07:13.114Z,33.70
2022-08-14T15:09:44.831Z,33.60
2022-08-14T15:12:56.454Z,33.60
2022-08-14T15:15:09.326Z,33.60
2022-08-14T15:17:41.100Z,33.60
2022-08-14T15:20:17.330Z,33.60
2022-08-14T15:22:51.360Z,33.50
2022-08-14T15:25:20.051Z,33.60
2022-08-14T15:27:54.340Z,33.60
2022-08-14T15:30:32.189Z,33.50
2022-08-14T15:33:01.362Z,33.50
2022-08-14T15:35:34.182Z,33.50
2022-08-14T15:38:08.787Z,33.50
2022-08-14T15:40:41.186Z,33.40
2022-08-14T15:43:13.174Z,33.40
2022-08-14T15:45:42.590Z,33.40
2022-08-14T15:48:22.224Z,33.40
2022-08-14T15:50:51.967Z,33.30
2022-08-14T15:53:22.379Z,33.30
2022-08-14T15:55:52.953Z,33.30
2022-08-14T15:58:24.551Z,33.30
2022-08-14T16:01:12.688Z,33.30
2022-08-14T16:03:46.325Z,33.30
2022-08-14T16:06:19.115Z,33.20
2022-08-14T16:08:50.011Z,33.20
2022-08-14T16:11:23.115Z,33.10
2022-08-14T16:13:57.461Z,33.10
2022-08-14T16:16:50.198Z,33.00
2022-08-14T16:19:21.195Z,33.00
2022-08-14T16:22:01.296Z,32.90
2022-08-14T16:25:01.983Z,32.90
2022-08-14T16:27:39.115Z,32.90
2022-08-14T16:30:20.620Z,32.80
2022-08-14T16:32:54.925Z,32.80
2022-08-14T16:35:43.028Z,32.70
2022-08-14T16:38:19.865Z,32.70
2022-08-14T16:41:26.372Z,32.70
2022-08-14T16:44:01.699Z,32.70
2022-08-14T16:46:35.380Z,32.70
2022-08-14T16:49:07.133Z,32.60
2022-08-14T16:51:38.638Z,32.60
2022-08-14T16:54:34.175Z,32.60
2022-08-14T16:57:20.829Z,32.60
2022-08-14T16:59:52.273Z,32.60
2022-08-14T17:02:39.147Z,32.70
2022-08-14T17:05:20.021Z,32.70
2022-08-14T17:08:32.079Z,32.70
2022-08-14T17:11:11.187Z,32.70
2022-08-14T17:13:57.677Z,32.70
2022-08-14T17:16:35.863Z,32.70
2022-08-14T17:19:14.476Z,32.70
2022-08-14T17:21:47.148Z,32.70
2022-08-14T17:24:51.655Z,32.70
2022-08-14T17:27:08.128Z,32.70
2022-08-14T17:29:54.623Z,32.70
2022-08-14T17:32:29.971Z,32.70
2022-08-14T17:35:16.733Z,32.70
2022-08-14T17:37:55.834Z,32.70
2022-08-14T17:40:31.904Z,32.60
2022-08-14T17:43:02.346Z,32.60
2022-08-14T17:45:46.790Z,32.60
2022-08-14T17:49:14.753Z,32.60
2022-08-14T17:51:24.045Z,32.60
2022-08-14T17:54:02.585Z,32.50
2022-08-14T17:56:32.839Z,32.60
2022-08-14T17:59:05.742Z,32.50
2022-08-14T18:01:45.665Z,32.40
2022-08-14T18:04:28.463Z,32.40
2022-08-14T18:08:00.197Z,32.40
2022-08-14T18:10:31.885Z,32.40
2022-08-14T18:13:01.763Z,32.30
2022-08-14T18:15:37.430Z,32.20
2022-08-14T18:18:09.161Z,32.20
2022-08-14T18:21:40.212Z,32.10
2022-08-14T18:23:28.461Z,32.10
2022-08-14T18:25:59.111Z,32.00
2022-08-14T18:28:48.085Z,31.90
2022-08-14T18:31:43.612Z,31.80
2022-08-14T18:34:31.726Z,31.80
2022-08-14T18:37:17.377Z,31.70
2022-08-14T18:40:01.752Z,31.60
2022-08-14T18:42:46.756Z,31.50
2022-08-14T18:45:26.294Z,31.30
2022-08-14T18:48:50.433Z,31.20
2022-08-14T18:51:45.384Z,31.10
2022-08-14T18:54:29.989Z,31.00
2022-08-14T18:57:05.909Z,30.80
2022-08-14T18:59:43.246Z,30.70
2022-08-14T19:02:43.585Z,30.60
2022-08-14T19:05:12.534Z,30.50
2022-08-14T19:07:48.062Z,30.40
2022-08-14T19:10:37.464Z,30.30
2022-08-14T19:13:11.887Z,30.20
2022-08-14T19:15:43.967Z,30.10
2022-08-14T19:18:28.010Z,30.00
2022-08-14T19:21:00.216Z,30.00
2022-08-14T19:23:44.369Z,29.90
2022-08-14T19:26:36.774Z,29.80
2022-08-14T19:29:26.693Z,29.80
2022-08-14T19:32:39.632Z,29.60
2022-08-14T19:35:50.216Z,29.60
2022-08-14T19:38:53.774Z,29.50
2022-08-14T19:41:29.465Z,29.40
2022-08-14T19:44:10.997Z,29.30
2022-08-14T19:47:00.110Z,29.20
2022-08-14T19:50:08.728Z,29.20
2022-08-14T19:52:29.618Z,29.10
2022-08-14T19:54:59.391Z,29.00
2022-08-14T19:57:30.059Z,28.90
2022-08-14T20:00:28.047Z,28.90
2022-08-14T20:03:11.887Z,28.80
2022-08-14T20:05:45.811Z,28.70
2022-08-14T20:11:01.430Z,28.60
2022-08-14T20:11:20.933Z,28.60
2022-08-14T20:14:20.547Z,28.50
2022-08-14T20:16:55.826Z,28.40
2022-08-14T20:19:29.133Z,28.30
2022-08-14T20:22:04.840Z,28.30
2022-08-14T20:24:50.054Z,28.30
2022-08-14T20:27:34.065Z,28.20
2022-08-14T20:30:29.562Z,28.10
2022-08-14T20:32:58.626Z,28.10
2022-08-14T20:35:36.052Z,28.00
2022-08-14T20:38:30.501Z,27.90
2022-08-14T20:40:59.698Z,27.80
2022-08-14T20:43:48.279Z,27.80
2022-08-14T20:46:29.571Z,27.70
2022-08-14T20:49:01.344Z,27.60
2022-08-14T20:51:47.608Z,27.60
2022-08-14T20:54:34.628Z,27.50
2022-08-14T20:57:11.901Z,27.40
2022-08-14T20:59:47.037Z,27.40
2022-08-14T21:02:29.530Z,27.30
2022-08-14T21:05:02.300Z,27.20
2022-08-14T21:07:36.055Z,27.20
2022-08-14T21:10:36.318Z,27.10
2022-08-14T21:13:25.754Z,27.10
2022-08-14T21:15:58.020Z,27.00
2022-08-14T21:18:32.302Z,26.90
2022-08-14T21:21:07.677Z,26.90
2022-08-14T21:23:54.564Z,26.90
2022-08-14T21:26:33.269Z,26.80
2022-08-14T21:29:14.586Z,26.70
2022-08-14T21:31:56.047Z,26.60
2022-08-14T21:34:31.303Z,26.60
2022-08-14T21:37:09.763Z,26.50
2022-08-14T21:39:38.751Z,26.40
2022-08-14T21:42:10.989Z,26.40
2022-08-14T21:44:43.831Z,26.40
2022-08-14T21:47:16.101Z,26.30
2022-08-14T21:49:48.116Z,26.20
2022-08-14T21:52:51.794Z,26.20
2022-08-14T21:55:12.210Z,26.10
2022-08-14T21:57:57.068Z,26.10
2022-08-14T22:00:39.620Z,26.00
2022-08-14T22:03:24.084Z,26.00
2022-08-14T22:05:57.000Z,25.90
2022-08-14T22:08:27.581Z,25.80
2022-08-14T22:10:57.455Z,25.90
2022-08-14T22:13:32.261Z,25.80
2022-08-14T22:16:02.462Z,25.70
2022-08-14T22:18:32.309Z,25.60
2022-08-14T22:21:05.632Z,25.60
2022-08-14T22:23:36.544Z,25.60
2022-08-14T22:26:07.326Z,25.50
2022-08-14T22:28:37.781Z,25.50
2022-08-14T22:31:22.052Z,25.40
2022-08-14T22:33:57.901Z,25.40
2022-08-14T22:36:45.523Z,25.40
2022-08-14T22:39:14.489Z,25.30
2022-08-14T22:41:56.019Z,25.30
2022-08-14T22:44:29.828Z,25.20
2022-08-14T22:46:59.463Z,25.10
2022-08-14T22:50:29.282Z,25.20
2022-08-14T22:52:32.825Z,25.00
2022-08-14T22:55:05.956Z,25.00
2022-08-14T22:57:41.720Z,25.00
2022-08-14T23:00:19.928Z,24.90
2022-08-14T23:02:58.158Z,24.90
2022-08-14T23:05:38.737Z,24.90
2022-08-14T23:09:02.232Z,24.80
2022-08-14T23:11:02.980Z,24.70
2022-08-14T23:13:32.370Z,24.80
2022-08-14T23:16:01.637Z,24.70
2022-08-14T23:18:30.351Z,24.60
2022-08-14T23:20:58.741Z,24.60
2022-08-14T23:23:28.761Z,24.60
2022-08-14T23:26:00.541Z,24.50
2022-08-14T23:28:56.617Z,24.40
2022-08-14T23:31:34.266Z,24.40
2022-08-14T23:34:07.139Z,24.40
2022-08-14T23:36:53.085Z,24.40
2022-08-14T23:39:30.292Z,24.30
2022-08-14T23:42:02.108Z,24.20
2022-08-14T23:44:35.683Z,24.30
2022-08-14T23:47:11.922Z,24.20
2022-08-14T23:50:01.095Z,24.20
2022-08-14T23:53:04.134Z,24.10
2022-08-14T23:55:30.381Z,24.10
2022-08-14T23:58:00.513Z,24.10
