createdAt,value
2023-01-03T00:01:45.146Z,10.20
2023-01-03T00:04:12.542Z,9.70
2023-01-03T00:06:51.340Z,9.27
2023-01-03T00:09:20.736Z,8.23
2023-01-03T00:12:08.335Z,7.70
2023-01-03T00:14:39.226Z,7.50
2023-01-03T00:17:07.408Z,7.77
2023-01-03T00:19:37.497Z,8.97
2023-01-03T00:22:04.930Z,8.10
2023-01-03T00:24:32.154Z,8.13
2023-01-03T00:26:59.211Z,8.87
2023-01-03T00:29:26.489Z,8.43
2023-01-03T00:31:53.364Z,9.00
2023-01-03T00:34:20.111Z,8.83
2023-01-03T00:36:47.858Z,9.03
2023-01-03T00:39:14.748Z,9.30
2023-01-03T00:41:42.244Z,9.27
2023-01-03T00:44:09.481Z,9.40
2023-01-03T00:46:36.686Z,10.20
2023-01-03T00:49:04.943Z,9.50
2023-01-03T00:51:33.954Z,9.80
2023-01-03T00:54:02.608Z,10.07
2023-01-03T00:56:35.199Z,9.93
2023-01-03T00:59:02.500Z,10.80
2023-01-03T01:01:32.034Z,12.20
2023-01-03T01:04:18.264Z,11.30
2023-01-03T01:06:50.705Z,11.00
2023-01-03T01:09:32.045Z,11.27
2023-01-03T01:11:59.189Z,11.27
2023-01-03T01:14:28.271Z,12.00
2023-01-03T01:17:01.689Z,11.80
2023-01-03T01:19:40.545Z,11.70
2023-01-03T01:22:08.208Z,12.57
2023-01-03T01:24:35.672Z,11.63
2023-01-03T01:27:04.073Z,12.33
2023-01-03T01:29:31.446Z,11.60
2023-01-03T01:31:58.320Z,13.37
2023-01-03T01:34:28.050Z,13.00
2023-01-03T01:36:54.888Z,12.47
2023-01-03T01:39:27.492Z,13.27
2023-01-03T01:42:19.719Z,13.03
2023-01-03T01:44:51.998Z,14.47
2023-01-03T01:47:36.365Z,13.23
2023-01-03T01:50:38.778Z,14.07
2023-01-03T01:53:15.097Z,13.60
2023-01-03T01:55:49.165Z,14.83
2023-01-03T01:58:16.998Z,14.57
2023-01-03T02:00:45.155Z,15.23
2023-01-03T02:03:12.897Z,15.30
2023-01-03T02:05:44.203Z,15.90
2023-01-03T02:08:11.022Z,14.70
2023-01-03T02:11:10.849Z,14.53
2023-01-03T02:13:48.964Z,14.73
2023-01-03T02:16:33.748Z,15.77
2023-01-03T02:19:03.192Z,15.33
2023-01-03T02:22:15.894Z,16.00
2023-01-03T02:25:20.718Z,15.50
2023-01-03T02:28:21.309Z,14.73
2023-01-03T02:31:08.844Z,14.83
2023-01-03T02:33:53.566Z,14.13
2023-01-03T02:36:39.750Z,14.50
2023-01-03T02:40:01.000Z,14.10
2023-01-03T02:42:54.384Z,12.73
2023-01-03T02:45:34.804Z,13.13
2023-01-03T02:48:26.519Z,12.83
2023-01-03T02:50:57.481Z,11.97
2023-01-03T02:53:29.624Z,12.10
2023-01-03T02:56:02.100Z,12.97
2023-01-03T02:58:31.797Z,11.23
2023-01-03T03:01:03.130Z,12.10
2023-01-03T03:03:49.354Z,12.20
2023-01-03T03:06:27.597Z,12.87
2023-01-03T03:08:54.521Z,11.97
2023-01-03T03:11:41.588Z,12.73
2023-01-03T03:14:14.672Z,12.03
2023-01-03T03:16:47.918Z,12.40
2023-01-03T03:19:54.172Z,12.47
2023-01-03T03:23:27.724Z,12.07
2023-01-03T03:26:03.841Z,12.07
2023-01-03T03:28:36.425Z,11.30
2023-01-03T03:31:06.444Z,11.43
2023-01-03T03:33:38.997Z,11.90
2023-01-03T03:36:17.516Z,12.20
2023-01-03T03:38:45.486Z,11.90
2023-01-03T03:41:45.875Z,12.03
2023-01-03T03:44:37.771Z,11.37
2023-01-03T03:47:18.207Z,11.17
2023-01-03T03:49:49.441Z,10.83
2023-01-03T03:52:19.500Z,11.20
2023-01-03T03:54:52.489Z,11.00
2023-01-03T03:57:31.257Z,10.93
2023-01-03T04:00:15.759Z,11.03
2023-01-03T04:02:46.849Z,10.57
2023-01-03T04:05:16.363Z,10.00
2023-01-03T04:07:43.223Z,10.47
2023-01-03T04:10:11.386Z,10.57
2023-01-03T04:12:38.249Z,10.63
2023-01-03T04:15:07.086Z,10.37
2023-01-03T04:17:34.163Z,10.23
2023-01-03T04:20:02.433Z,10.27
2023-01-03T04:22:29.279Z,10.47
2023-01-03T04:24:56.069Z,10.07
2023-01-03T04:27:22.886Z,10.87
2023-01-03T04:29:49.636Z,9.67
2023-01-03T04:32:16.435Z,9.93
2023-01-03T04:34:45.971Z,10.33
2023-01-03T04:37:12.708Z,10.27
2023-01-03T04:39:39.488Z,9.03
2023-01-03T04:42:26.308Z,10.23
2023-01-03T04:44:53.156Z,9.57
2023-01-03T04:47:20.070Z,9.30
2023-01-03T04:49:47.619Z,10.53
2023-01-03T04:52:20.641Z,9.80
2023-01-03T04:54:47.554Z,10.33
2023-01-03T04:57:14.432Z,10.33
2023-01-03T04:59:41.284Z,9.70
2023-01-03T05:02:08.044Z,9.77
2023-01-03T05:04:35.153Z,10.17
2023-01-03T05:07:01.998Z,9.83
2023-01-03T05:09:29.079Z,9.73
2023-01-03T05:11:55.987Z,10.90
2023-01-03T05:14:22.683Z,10.80
2023-01-03T05:16:49.578Z,9.23
2023-01-03T05:19:16.452Z,10.53
2023-01-03T05:22:01.846Z,9.73
2023-01-03T05:24:47.494Z,10.57
2023-01-03T05:27:14.342Z,9.70
2023-01-03T05:29:41.267Z,10.93
2023-01-03T05:32:08.166Z,9.53
2023-01-03T05:34:35.261Z,10.63
2023-01-03T05:37:01.994Z,9.53
2023-01-03T05:39:28.734Z,9.60
2023-01-03T05:42:01.354Z,9.50
2023-01-03T05:44:30.529Z,9.90
2023-01-03T05:46:58.542Z,9.80
2023-01-03T05:49:25.429Z,10.07
2023-01-03T05:51:52.386Z,9.80
2023-01-03T05:54:21.439Z,10.03
2023-01-03T05:56:48.580Z,9.37
2023-01-03T05:59:16.028Z,10.07
2023-01-03T06:01:43.055Z,9.33
2023-01-03T06:04:10.089Z,10.17
2023-01-03T06:06:37.053Z,9.77
2023-01-03T06:09:03.919Z,10.13
2023-01-03T06:11:30.652Z,10.07
2023-01-03T06:13:57.644Z,10.93
2023-01-03T06:16:43.871Z,10.67
2023-01-03T06:19:10.820Z,10.90
2023-01-03T06:21:37.889Z,10.57
2023-01-03T06:24:05.160Z,10.63
2023-01-03T06:26:32.286Z,10.90
2023-01-03T06:28:59.743Z,10.30
2023-01-03T06:31:26.703Z,10.77
2023-01-03T06:33:53.881Z,11.00
2023-01-03T06:36:22.736Z,10.40
2023-01-03T06:38:49.559Z,10.67
2023-01-03T06:41:17.162Z,10.70
2023-01-03T06:43:44.253Z,10.57
2023-01-03T06:46:31.855Z,10.43
2023-01-03T06:49:18.098Z,10.30
2023-01-03T06:52:07.168Z,10.27
2023-01-03T06:54:36.765Z,9.67
2023-01-03T06:57:04.043Z,10.07
2023-01-03T06:59:30.863Z,9.43
2023-01-03T07:01:58.091Z,9.10
2023-01-03T07:04:25.862Z,9.80
2023-01-03T07:06:53.377Z,10.00
2023-01-03T07:09:20.170Z,9.83
2023-01-03T07:11:49.580Z,8.93
2023-01-03T07:14:20.061Z,9.70
2023-01-03T07:16:48.674Z,8.83
2023-01-03T07:19:20.054Z,9.03
2023-01-03T07:21:47.057Z,8.87
2023-01-03T07:24:15.757Z,9.13
2023-01-03T07:26:42.503Z,8.90
2023-01-03T07:29:10.566Z,8.90
2023-01-03T07:31:41.555Z,8.23
2023-01-03T07:34:09.249Z,8.80
2023-01-03T07:36:36.521Z,8.27
2023-01-03T07:39:03.512Z,8.13
2023-01-03T07:41:48.924Z,9.57
2023-01-03T07:44:15.649Z,8.30
2023-01-03T07:46:42.499Z,7.67
2023-01-03T07:49:11.957Z,8.40
2023-01-03T07:51:39.237Z,8.20
2023-01-03T07:54:07.337Z,8.20
2023-01-03T07:56:34.329Z,8.07
2023-01-03T07:59:01.180Z,8.13
2023-01-03T08:01:30.500Z,7.57
2023-01-03T08:03:57.660Z,8.10
2023-01-03T08:06:24.689Z,7.63
2023-01-03T08:09:10.532Z,8.37
2023-01-03T08:11:55.761Z,7.60
2023-01-03T08:14:26.022Z,8.13
2023-01-03T08:16:54.438Z,8.93
2023-01-03T08:19:30.432Z,9.13
2023-01-03T08:21:57.187Z,9.53
2023-01-03T08:24:24.189Z,9.97
2023-01-03T08:26:50.937Z,11.07
2023-01-03T08:29:20.436Z,10.57
2023-01-03T08:31:55.619Z,11.63
2023-01-03T08:34:29.879Z,10.73
2023-01-03T08:37:02.233Z,11.00
2023-01-03T08:39:35.220Z,10.73
2023-01-03T08:42:05.716Z,11.03
2023-01-03T08:44:32.847Z,11.20
2023-01-03T08:47:00.917Z,10.87
2023-01-03T08:49:28.376Z,11.43
2023-01-03T08:51:55.118Z,11.27
2023-01-03T08:54:21.900Z,11.83
2023-01-03T08:56:48.698Z,10.80
2023-01-03T08:59:15.486Z,11.90
2023-01-03T09:01:42.485Z,11.53
2023-01-03T09:04:09.576Z,11.67
2023-01-03T09:06:36.519Z,12.07
2023-01-03T09:09:07.515Z,12.90
2023-01-03T09:11:34.808Z,12.50
2023-01-03T09:14:01.597Z,12.43
2023-01-03T09:16:28.491Z,13.87
2023-01-03T09:18:58.164Z,13.27
2023-01-03T09:21:25.020Z,13.23
2023-01-03T09:23:52.003Z,12.13
2023-01-03T09:26:18.805Z,13.17
2023-01-03T09:28:47.754Z,13.03
2023-01-03T09:31:14.489Z,13.07
2023-01-03T09:33:41.337Z,12.80
2023-01-03T09:36:08.304Z,12.67
2023-01-03T09:38:35.144Z,12.67
2023-01-03T09:41:07.809Z,12.90
2023-01-03T09:43:47.723Z,12.77
2023-01-03T09:46:24.487Z,12.57
2023-01-03T09:48:53.211Z,11.67
2023-01-03T09:51:57.278Z,11.67
2023-01-03T09:54:55.734Z,11.70
2023-01-03T09:57:53.019Z,11.63
2023-01-03T10:01:05.208Z,11.50
2023-01-03T10:04:05.225Z,12.23
2023-01-03T10:07:06.135Z,10.97
2023-01-03T10:09:54.731Z,11.20
2023-01-03T10:12:26.032Z,11.37
2023-01-03T10:15:12.562Z,12.17
2023-01-03T10:18:18.006Z,10.53
2023-01-03T10:20:56.943Z,10.27
2023-01-03T10:23:23.787Z,10.73
2023-01-03T10:25:51.219Z,10.20
2023-01-03T10:28:24.986Z,11.03
2023-01-03T10:31:17.514Z,9.77
2023-01-03T10:33:49.216Z,9.87
2023-01-03T10:36:18.156Z,9.83
2023-01-03T10:38:51.983Z,8.77
2023-01-03T10:41:41.333Z,9.63
2023-01-03T10:44:23.362Z,9.57
2023-01-03T10:46:55.654Z,8.93
2023-01-03T10:49:28.500Z,8.87
2023-01-03T10:52:10.554Z,8.87
2023-01-03T10:54:43.691Z,8.67
2023-01-03T10:57:46.569Z,9.03
2023-01-03T11:00:35.840Z,9.27
2023-01-03T11:03:22.557Z,8.67
2023-01-03T11:06:10.659Z,8.33
2023-01-03T11:08:44.570Z,8.13
2023-01-03T11:11:33.431Z,8.37
2023-01-03T11:14:09.451Z,7.83
2023-01-03T11:16:36.329Z,9.00
2023-01-03T11:19:05.856Z,9.23
2023-01-03T11:21:45.988Z,8.57
2023-01-03T11:24:33.562Z,8.53
2023-01-03T11:27:22.920Z,7.47
2023-01-03T11:30:05.273Z,7.07
2023-01-03T11:32:53.311Z,7.70
2023-01-03T11:35:51.493Z,7.13
2023-01-03T11:38:48.078Z,6.53
2023-01-03T11:41:29.547Z,7.30
2023-01-03T11:44:22.195Z,6.17
2023-01-03T11:47:13.433Z,6.87
2023-01-03T11:49:49.501Z,7.20
2023-01-03T11:52:29.829Z,7.33
2023-01-03T11:55:32.696Z,6.77
2023-01-03T11:58:33.479Z,6.83
2023-01-03T12:01:07.405Z,7.03
2023-01-03T12:04:16.433Z,7.53
2023-01-03T12:07:45.697Z,8.83
2023-01-03T12:10:10.323Z,9.07
2023-01-03T12:13:04.935Z,8.37
2023-01-03T12:15:50.323Z,9.50
2023-01-03T12:18:28.445Z,8.53
2023-01-03T12:21:05.231Z,9.67
2023-01-03T12:23:48.860Z,8.57
2023-01-03T12:26:17.403Z,7.70
2023-01-03T12:29:02.901Z,7.10
2023-01-03T12:31:42.253Z,7.07
2023-01-03T12:34:32.306Z,5.77
2023-01-03T12:37:26.863Z,6.23
2023-01-03T12:40:29.147Z,5.70
2023-01-03T12:43:05.666Z,4.57
2023-01-03T12:46:13.260Z,5.37
2023-01-03T12:49:05.435Z,6.53
2023-01-03T12:51:33.059Z,4.77
2023-01-03T12:54:24.584Z,4.10
2023-01-03T12:57:00.455Z,4.70
2023-01-03T12:59:45.923Z,4.57
2023-01-03T13:02:24.964Z,3.63
2023-01-03T13:05:04.679Z,3.60
2023-01-03T13:07:33.895Z,4.20
2023-01-03T13:10:12.673Z,4.03
2023-01-03T13:12:43.636Z,3.83
2023-01-03T13:15:35.665Z,3.80
2023-01-03T13:18:22.877Z,3.00
2023-01-03T13:20:53.929Z,3.50
2023-01-03T13:23:36.984Z,3.63
2023-01-03T13:26:05.000Z,3.47
2023-01-03T13:28:41.850Z,3.67
2023-01-03T13:31:14.553Z,3.50
2023-01-03T13:34:17.340Z,3.57
2023-01-03T13:37:08.939Z,3.77
2023-01-03T13:39:55.072Z,3.67
2023-01-03T13:42:33.787Z,3.57
2023-01-03T13:45:17.395Z,3.83
2023-01-03T13:47:47.617Z,3.40
2023-01-03T13:50:33.915Z,3.03
2023-01-03T13:53:05.022Z,3.67
2023-01-03T13:55:40.700Z,3.03
2023-01-03T13:58:37.343Z,3.20
2023-01-03T14:01:16.805Z,3.17
2023-01-03T14:04:10.969Z,2.80
2023-01-03T14:06:55.676Z,2.80
2023-01-03T14:09:28.528Z,2.83
2023-01-03T14:12:07.714Z,2.50
2023-01-03T14:14:39.627Z,2.50
2023-01-03T14:17:17.535Z,3.00
2023-01-03T14:19:53.584Z,2.73
2023-01-03T14:22:32.026Z,3.23
2023-01-03T14:24:59.589Z,2.70
2023-01-03T14:27:35.845Z,3.00
2023-01-03T14:30:02.822Z,2.70
2023-01-03T14:32:35.980Z,2.67
2023-01-03T14:35:04.493Z,2.70
2023-01-03T14:37:33.416Z,2.73
2023-01-03T14:40:07.155Z,2.60
2023-01-03T14:42:33.877Z,2.50
2023-01-03T14:45:06.751Z,2.70
2023-01-03T14:47:37.852Z,2.30
2023-01-03T14:50:07.115Z,2.20
2023-01-03T14:52:45.738Z,2.70
2023-01-03T14:55:18.943Z,2.70
2023-01-03T14:57:48.113Z,2.90
2023-01-03T15:00:31.859Z,2.43
2023-01-03T15:03:00.253Z,2.50
2023-01-03T15:05:40.940Z,2.40
2023-01-03T15:08:31.613Z,3.37
2023-01-03T15:11:08.994Z,3.10
2023-01-03T15:13:48.680Z,2.77
2023-01-03T15:16:27.354Z,2.83
2023-01-03T15:19:19.932Z,2.70
2023-01-03T15:21:47.468Z,2.83
2023-01-03T15:24:23.274Z,2.50
2023-01-03T15:26:52.439Z,3.13
2023-01-03T15:29:24.127Z,3.40
2023-01-03T15:31:54.208Z,2.97
2023-01-03T15:34:23.832Z,2.57
2023-01-03T15:37:05.872Z,2.60
2023-01-03T15:40:03.388Z,2.63
2023-01-03T15:42:57.903Z,2.97
2023-01-03T15:45:28.745Z,2.67
2023-01-03T15:48:00.417Z,2.60
2023-01-03T15:50:56.663Z,2.80
2023-01-03T15:53:29.870Z,2.87
2023-01-03T15:56:07.468Z,3.97
2023-01-03T15:58:36.589Z,2.70
2023-01-03T16:01:04.607Z,2.57
2023-01-03T16:03:33.077Z,2.63
2023-01-03T16:06:00.203Z,2.30
2023-01-03T16:08:42.533Z,2.60
2023-01-03T16:11:26.736Z,2.80
2023-01-03T16:14:02.431Z,2.40
2023-01-03T16:16:33.911Z,2.77
2023-01-03T16:19:01.324Z,2.63
2023-01-03T16:21:28.690Z,2.63
2023-01-03T16:23:55.444Z,3.03
2023-01-03T16:26:22.315Z,2.13
2023-01-03T16:28:49.322Z,2.47
2023-01-03T16:31:19.547Z,2.80
2023-01-03T16:33:48.676Z,2.97
2023-01-03T16:36:37.125Z,2.37
2023-01-03T16:39:27.207Z,2.30
2023-01-03T16:42:12.902Z,2.73
2023-01-03T16:44:46.902Z,2.33
2023-01-03T16:47:22.472Z,2.80
2023-01-03T16:50:01.164Z,2.37
2023-01-03T16:52:39.337Z,2.60
2023-01-03T16:55:33.894Z,2.43
2023-01-03T16:58:00.827Z,2.77
2023-01-03T17:00:31.152Z,2.80
2023-01-03T17:03:00.650Z,2.53
2023-01-03T17:05:31.777Z,2.67
2023-01-03T17:08:17.682Z,2.77
2023-01-03T17:10:47.338Z,2.87
2023-01-03T17:13:30.554Z,2.80
2023-01-03T17:15:59.071Z,3.00
2023-01-03T17:18:31.424Z,3.23
2023-01-03T17:21:15.116Z,2.90
2023-01-03T17:23:47.460Z,3.17
2023-01-03T17:26:18.017Z,3.17
2023-01-03T17:28:45.873Z,3.10
2023-01-03T17:31:25.371Z,2.63
2023-01-03T17:33:53.043Z,2.47
2023-01-03T17:36:31.267Z,2.83
2023-01-03T17:39:03.254Z,2.63
2023-01-03T17:41:30.769Z,3.00
2023-01-03T17:44:03.224Z,2.70
2023-01-03T17:46:48.611Z,2.90
2023-01-03T17:49:26.307Z,3.33
2023-01-03T17:52:08.964Z,2.80
2023-01-03T17:54:39.731Z,2.83
2023-01-03T17:57:11.226Z,2.60
2023-01-03T17:59:38.068Z,2.27
2023-01-03T18:02:26.109Z,3.20
2023-01-03T18:07:44.476Z,2.37
2023-01-03T18:10:27.078Z,2.00
2023-01-03T18:12:54.718Z,2.40
2023-01-03T18:15:23.369Z,2.50
2023-01-03T18:17:50.538Z,2.63
2023-01-03T18:20:19.129Z,2.93
2023-01-03T18:22:47.237Z,2.43
2023-01-03T18:25:25.281Z,2.10
2023-01-03T18:27:59.292Z,2.10
2023-01-03T18:30:26.543Z,2.30
2023-01-03T18:32:53.512Z,2.80
2023-01-03T18:35:28.355Z,2.50
2023-01-03T18:37:56.686Z,2.20
2023-01-03T18:40:27.640Z,2.27
2023-01-03T18:43:10.827Z,1.83
2023-01-03T18:45:38.966Z,2.30
2023-01-03T18:48:06.504Z,1.90
2023-01-03T18:50:34.098Z,2.70
2023-01-03T18:53:04.202Z,2.37
2023-01-03T18:55:33.591Z,2.37
2023-01-03T18:58:17.593Z,2.50
2023-01-03T19:00:45.928Z,2.43
2023-01-03T19:03:21.653Z,2.67
2023-01-03T19:05:54.045Z,2.60
2023-01-03T19:08:22.835Z,1.80
2023-01-03T19:10:50.451Z,2.60
2023-01-03T19:13:24.086Z,2.13
2023-01-03T19:15:50.896Z,2.20
2023-01-03T19:18:20.868Z,2.00
2023-01-03T19:20:47.891Z,1.93
2023-01-03T19:23:28.436Z,2.67
2023-01-03T19:25:55.269Z,1.97
2023-01-03T19:28:24.887Z,1.70
2023-01-03T19:30:52.291Z,2.40
2023-01-03T19:33:19.596Z,1.80
2023-01-03T19:35:47.125Z,1.97
2023-01-03T19:38:13.903Z,2.23
2023-01-03T19:40:43.317Z,2.00
2023-01-03T19:43:22.138Z,1.90
2023-01-03T19:45:49.412Z,2.10
2023-01-03T19:48:26.570Z,2.20
2023-01-03T19:50:53.388Z,2.50
2023-01-03T19:53:20.370Z,1.90
2023-01-03T19:55:49.872Z,2.07
2023-01-03T19:58:27.081Z,1.40
2023-01-03T20:00:54.513Z,1.90
2023-01-03T20:03:34.878Z,1.63
2023-01-03T20:06:01.899Z,1.87
2023-01-03T20:08:28.803Z,1.90
2023-01-03T20:10:56.275Z,1.80
2023-01-03T20:13:25.845Z,1.80
2023-01-03T20:15:55.833Z,2.13
2023-01-03T20:18:29.979Z,1.67
2023-01-03T20:21:06.496Z,2.03
2023-01-03T20:23:42.315Z,2.10
2023-01-03T20:26:28.036Z,2.10
2023-01-03T20:28:56.797Z,1.90
2023-01-03T20:31:27.859Z,1.90
2023-01-03T20:33:54.650Z,1.70
2023-01-03T20:36:24.576Z,1.60
2023-01-03T20:38:55.751Z,2.10
2023-01-03T20:41:35.935Z,1.93
2023-01-03T20:44:04.889Z,1.73
2023-01-03T20:46:31.717Z,1.80
2023-01-03T20:49:01.379Z,1.70
2023-01-03T20:51:29.301Z,1.83
2023-01-03T20:53:56.083Z,1.70
2023-01-03T20:56:23.866Z,1.77
2023-01-03T20:58:50.816Z,2.03
2023-01-03T21:01:17.663Z,1.53
2023-01-03T21:03:44.672Z,2.40
2023-01-03T21:06:26.907Z,1.80
2023-01-03T21:08:54.045Z,2.03
2023-01-03T21:11:32.196Z,1.60
2023-01-03T21:14:00.534Z,1.53
2023-01-03T21:16:34.955Z,1.90
2023-01-03T21:19:11.509Z,1.80
2023-01-03T21:21:38.612Z,1.80
2023-01-03T21:24:07.031Z,2.10
2023-01-03T21:26:34.139Z,1.87
2023-01-03T21:29:01.007Z,1.70
2023-01-03T21:31:28.310Z,2.10
2023-01-03T21:33:56.206Z,1.60
2023-01-03T21:36:31.823Z,1.63
2023-01-03T21:38:59.765Z,1.80
2023-01-03T21:41:32.174Z,1.93
2023-01-03T21:44:01.767Z,2.03
2023-01-03T21:46:28.594Z,1.67
2023-01-03T21:48:56.378Z,1.60
2023-01-03T21:51:35.447Z,1.90
2023-01-03T21:54:07.312Z,1.63
2023-01-03T21:56:38.017Z,1.70
2023-01-03T21:59:04.837Z,1.37
2023-01-03T22:01:51.737Z,1.70
2023-01-03T22:04:19.537Z,1.70
2023-01-03T22:06:46.853Z,1.60
2023-01-03T22:09:33.678Z,1.60
2023-01-03T22:12:00.453Z,1.90
2023-01-03T22:14:27.329Z,1.73
2023-01-03T22:16:54.155Z,1.60
2023-01-03T22:19:20.904Z,2.13
2023-01-03T22:21:48.423Z,1.67
2023-01-03T22:24:15.724Z,2.40
2023-01-03T22:26:42.430Z,1.70
2023-01-03T22:29:09.261Z,1.80
2023-01-03T22:31:36.030Z,1.73
2023-01-03T22:34:04.443Z,1.90
2023-01-03T22:36:31.212Z,1.60
2023-01-03T22:38:57.913Z,2.30
2023-01-03T22:41:24.707Z,1.90
2023-01-03T22:43:52.407Z,1.67
2023-01-03T22:46:19.603Z,1.90
2023-01-03T22:48:46.661Z,1.57
2023-01-03T22:51:15.527Z,1.80
2023-01-03T22:53:44.438Z,2.10
2023-01-03T22:56:17.360Z,2.17
2023-01-03T22:58:45.665Z,2.10
2023-01-03T23:01:18.004Z,1.63
2023-01-03T23:03:47.311Z,1.97
2023-01-03T23:06:19.763Z,2.00
2023-01-03T23:08:54.028Z,2.00
2023-01-03T23:11:41.468Z,1.33
2023-01-03T23:14:14.129Z,1.90
2023-01-03T23:16:44.890Z,1.97
2023-01-03T23:19:14.024Z,1.50
2023-01-03T23:21:41.483Z,2.17
2023-01-03T23:24:13.804Z,1.83
2023-01-03T23:26:40.605Z,1.70
2023-01-03T23:29:08.779Z,2.07
2023-01-03T23:31:35.559Z,1.90
2023-01-03T23:34:02.416Z,1.70
2023-01-03T23:36:38.308Z,2.03
2023-01-03T23:39:10.797Z,1.30
2023-01-03T23:41:42.080Z,1.43
2023-01-03T23:44:14.488Z,1.83
2023-01-03T23:46:41.404Z,1.57
2023-01-03T23:49:09.711Z,1.63
2023-01-03T23:51:40.447Z,1.80
2023-01-03T23:54:07.279Z,1.97
2023-01-03T23:56:35.420Z,2.03
2023-01-03T23:59:02.229Z,2.00
