createdAt,value
2022-11-17T00:01:18.160Z,9.55
2022-11-17T00:03:46.962Z,9.05
2022-11-17T00:06:14.507Z,9.18
2022-11-17T00:08:41.937Z,10.00
2022-11-17T00:11:09.350Z,8.98
2022-11-17T00:13:54.445Z,8.30
2022-11-17T00:16:22.154Z,9.05
2022-11-17T00:19:08.233Z,8.88
2022-11-17T00:21:35.738Z,8.07
2022-11-17T00:24:03.200Z,8.25
2022-11-17T00:26:31.490Z,8.30
2022-11-17T00:28:59.526Z,7.93
2022-11-17T00:31:45.409Z,8.13
2022-11-17T00:34:15.411Z,7.97
2022-11-17T00:36:43.600Z,8.25
2022-11-17T00:39:11.861Z,8.05
2022-11-17T00:41:39.280Z,7.72
2022-11-17T00:44:07.130Z,8.90
2022-11-17T00:46:35.105Z,7.65
2022-11-17T00:49:02.529Z,8.15
2022-11-17T00:51:31.375Z,7.75
2022-11-17T00:53:58.823Z,7.45
2022-11-17T00:56:26.532Z,7.97
2022-11-17T00:58:54.342Z,7.88
2022-11-17T01:01:22.158Z,7.47
2022-11-17T01:04:02.703Z,7.00
2022-11-17T01:06:32.625Z,7.43
2022-11-17T01:09:00.448Z,7.05
2022-11-17T01:11:28.527Z,7.25
2022-11-17T01:13:56.415Z,7.10
2022-11-17T01:16:24.112Z,6.82
2022-11-17T01:18:52.524Z,6.72
2022-11-17T01:21:20.862Z,7.50
2022-11-17T01:23:51.005Z,6.78
2022-11-17T01:26:19.288Z,6.68
2022-11-17T01:28:47.548Z,6.75
2022-11-17T01:31:16.022Z,6.85
2022-11-17T01:33:44.097Z,7.03
2022-11-17T01:36:15.133Z,7.30
2022-11-17T01:38:42.555Z,7.15
2022-11-17T01:41:14.272Z,7.07
2022-11-17T01:43:43.069Z,7.05
2022-11-17T01:46:14.945Z,7.38
2022-11-17T01:48:42.898Z,7.35
2022-11-17T01:51:11.024Z,7.88
2022-11-17T01:53:39.131Z,7.00
2022-11-17T01:56:09.428Z,7.28
2022-11-17T01:58:39.884Z,7.18
2022-11-17T02:01:07.366Z,7.15
2022-11-17T02:03:36.142Z,7.10
2022-11-17T02:06:07.312Z,7.15
2022-11-17T02:08:36.859Z,7.18
2022-11-17T02:11:05.512Z,8.07
2022-11-17T02:13:34.985Z,8.07
2022-11-17T02:16:03.965Z,7.22
2022-11-17T02:18:31.543Z,7.47
2022-11-17T02:21:09.542Z,7.55
2022-11-17T02:23:53.145Z,8.20
2022-11-17T02:26:35.462Z,8.13
2022-11-17T02:29:07.151Z,7.65
2022-11-17T02:31:39.625Z,8.00
2022-11-17T02:34:12.640Z,7.15
2022-11-17T02:36:43.269Z,7.10
2022-11-17T02:39:12.822Z,7.57
2022-11-17T02:41:45.387Z,7.70
2022-11-17T02:44:16.193Z,7.40
2022-11-17T02:46:46.139Z,8.00
2022-11-17T02:49:17.008Z,7.72
2022-11-17T02:51:44.818Z,7.57
2022-11-17T02:54:13.063Z,7.53
2022-11-17T02:56:43.527Z,8.90
2022-11-17T02:59:11.892Z,7.40
2022-11-17T03:01:58.579Z,7.93
2022-11-17T03:04:38.745Z,9.15
2022-11-17T03:07:14.325Z,8.00
2022-11-17T03:09:46.140Z,7.97
2022-11-17T03:12:17.275Z,7.68
2022-11-17T03:14:49.629Z,7.80
2022-11-17T03:17:20.508Z,8.40
2022-11-17T03:19:49.223Z,8.50
2022-11-17T03:22:19.693Z,7.93
2022-11-17T03:24:50.785Z,8.40
2022-11-17T03:27:21.518Z,7.82
2022-11-17T03:29:50.318Z,7.30
2022-11-17T03:32:19.326Z,7.63
2022-11-17T03:34:48.039Z,7.35
2022-11-17T03:37:16.706Z,7.43
2022-11-17T03:39:46.002Z,6.03
2022-11-17T03:42:15.676Z,5.47
2022-11-17T03:44:44.533Z,5.18
2022-11-17T03:47:13.596Z,7.20
2022-11-17T03:49:45.634Z,6.32
2022-11-17T03:52:13.049Z,7.38
2022-11-17T03:54:43.406Z,6.85
2022-11-17T03:57:13.851Z,6.82
2022-11-17T03:59:44.666Z,6.82
2022-11-17T04:02:14.945Z,7.30
2022-11-17T04:05:01.374Z,6.43
2022-11-17T04:07:28.814Z,6.95
2022-11-17T04:09:56.237Z,6.13
2022-11-17T04:12:40.919Z,5.30
2022-11-17T04:15:26.159Z,5.15
2022-11-17T04:17:53.676Z,4.07
2022-11-17T04:20:26.666Z,3.72
2022-11-17T04:23:07.912Z,4.38
2022-11-17T04:25:53.281Z,3.70
2022-11-17T04:28:38.989Z,3.10
2022-11-17T04:31:07.611Z,3.65
2022-11-17T04:33:35.219Z,3.10
2022-11-17T04:36:04.776Z,3.00
2022-11-17T04:38:32.313Z,3.22
2022-11-17T04:41:21.621Z,3.40
2022-11-17T04:43:49.015Z,3.00
2022-11-17T04:46:16.895Z,3.05
2022-11-17T04:48:44.391Z,3.88
2022-11-17T04:51:13.218Z,4.88
2022-11-17T04:53:40.827Z,5.13
2022-11-17T04:56:08.581Z,5.38
2022-11-17T04:58:36.326Z,5.20
2022-11-17T05:01:13.347Z,5.85
2022-11-17T05:03:41.850Z,5.93
2022-11-17T05:06:09.851Z,5.78
2022-11-17T05:08:39.390Z,5.50
2022-11-17T05:11:25.375Z,6.00
2022-11-17T05:13:53.009Z,5.80
2022-11-17T05:16:38.391Z,5.57
2022-11-17T05:19:06.094Z,6.00
2022-11-17T05:21:33.515Z,5.53
2022-11-17T05:24:01.352Z,6.03
2022-11-17T05:26:30.099Z,5.05
2022-11-17T05:28:58.295Z,4.07
2022-11-17T05:31:26.110Z,3.63
2022-11-17T05:33:53.766Z,3.20
2022-11-17T05:36:21.805Z,2.30
2022-11-17T05:38:49.249Z,2.97
2022-11-17T05:41:18.532Z,6.30
2022-11-17T05:43:46.281Z,6.07
2022-11-17T05:46:14.258Z,7.50
2022-11-17T05:48:41.683Z,8.20
2022-11-17T05:51:09.106Z,6.80
2022-11-17T05:53:36.878Z,6.63
2022-11-17T05:56:08.946Z,6.22
2022-11-17T05:58:38.778Z,6.65
2022-11-17T06:01:07.243Z,5.70
2022-11-17T06:03:35.967Z,4.80
2022-11-17T06:06:03.730Z,4.07
2022-11-17T06:08:31.555Z,3.90
2022-11-17T06:10:58.971Z,3.97
2022-11-17T06:13:28.975Z,3.60
2022-11-17T06:15:58.378Z,3.83
2022-11-17T06:18:27.533Z,8.50
2022-11-17T06:20:57.213Z,6.50
2022-11-17T06:23:26.838Z,4.40
2022-11-17T06:25:54.415Z,4.22
2022-11-17T06:28:23.139Z,3.60
2022-11-17T06:30:50.989Z,3.60
2022-11-17T06:33:20.181Z,3.88
2022-11-17T06:35:48.992Z,4.10
2022-11-17T06:38:16.422Z,4.28
2022-11-17T06:40:43.867Z,5.32
2022-11-17T06:43:11.316Z,3.78
2022-11-17T06:45:39.633Z,3.00
2022-11-17T06:48:07.791Z,2.70
2022-11-17T06:50:36.587Z,2.50
2022-11-17T06:53:05.617Z,2.72
2022-11-17T06:55:33.220Z,2.13
2022-11-17T06:58:01.301Z,2.17
2022-11-17T07:00:29.154Z,2.00
2022-11-17T07:02:59.965Z,2.05
2022-11-17T07:05:27.592Z,1.52
2022-11-17T07:07:59.867Z,1.92
2022-11-17T07:10:27.416Z,2.05
2022-11-17T07:12:54.850Z,1.90
2022-11-17T07:15:22.658Z,2.33
2022-11-17T07:17:50.111Z,3.20
2022-11-17T07:20:18.118Z,2.08
2022-11-17T07:22:45.644Z,1.65
2022-11-17T07:25:17.187Z,1.77
2022-11-17T07:27:48.876Z,1.90
2022-11-17T07:30:16.698Z,1.88
2022-11-17T07:32:44.275Z,2.47
2022-11-17T07:35:11.763Z,1.63
2022-11-17T07:37:39.293Z,1.98
2022-11-17T07:40:07.379Z,1.98
2022-11-17T07:42:36.167Z,1.55
2022-11-17T07:45:03.651Z,1.75
2022-11-17T07:47:31.181Z,1.90
2022-11-17T07:49:58.748Z,1.60
2022-11-17T07:52:26.468Z,1.88
2022-11-17T07:54:53.919Z,2.83
2022-11-17T07:57:21.519Z,1.80
2022-11-17T07:59:50.345Z,2.15
2022-11-17T08:02:17.805Z,1.88
2022-11-17T08:04:45.288Z,1.70
2022-11-17T08:07:12.874Z,1.40
2022-11-17T08:09:40.398Z,1.75
2022-11-17T08:12:08.827Z,1.42
2022-11-17T08:14:36.352Z,1.60
2022-11-17T08:17:05.276Z,1.50
2022-11-17T08:19:32.722Z,1.27
2022-11-17T08:22:00.258Z,1.45
2022-11-17T08:24:27.781Z,1.10
2022-11-17T08:26:55.446Z,1.40
2022-11-17T08:29:22.937Z,1.40
2022-11-17T08:31:50.506Z,1.10
2022-11-17T08:34:19.446Z,1.23
2022-11-17T08:36:46.919Z,1.25
2022-11-17T08:39:15.421Z,1.40
2022-11-17T08:41:42.951Z,1.15
2022-11-17T08:44:10.469Z,1.55
2022-11-17T08:46:37.928Z,1.33
2022-11-17T08:49:05.428Z,1.42
2022-11-17T08:51:34.274Z,1.17
2022-11-17T08:54:01.767Z,1.17
2022-11-17T08:56:29.212Z,1.30
2022-11-17T08:58:56.699Z,1.50
2022-11-17T09:01:24.273Z,1.20
2022-11-17T09:03:51.848Z,1.38
2022-11-17T09:06:20.102Z,1.08
2022-11-17T09:08:50.114Z,0.90
2022-11-17T09:11:17.992Z,1.15
2022-11-17T09:13:46.828Z,1.20
2022-11-17T09:16:15.276Z,1.10
2022-11-17T09:18:42.737Z,1.10
2022-11-17T09:21:11.357Z,1.08
2022-11-17T09:23:39.351Z,0.90
2022-11-17T09:26:09.324Z,1.10
2022-11-17T09:28:37.104Z,0.93
2022-11-17T09:31:08.509Z,1.15
2022-11-17T09:33:36.055Z,1.02
2022-11-17T09:36:03.582Z,1.05
2022-11-17T09:38:31.094Z,1.13
2022-11-17T09:40:59.754Z,0.82
2022-11-17T09:43:30.133Z,1.20
2022-11-17T09:46:07.169Z,1.40
2022-11-17T09:48:41.466Z,1.20
2022-11-17T09:51:10.959Z,0.93
2022-11-17T09:53:42.840Z,1.10
2022-11-17T09:56:11.465Z,1.17
2022-11-17T09:58:44.589Z,1.23
2022-11-17T10:01:12.610Z,1.27
2022-11-17T10:03:45.660Z,0.90
2022-11-17T10:06:15.306Z,1.08
2022-11-17T10:08:47.123Z,1.00
2022-11-17T10:11:34.185Z,0.80
2022-11-17T10:14:12.414Z,1.00
2022-11-17T10:16:40.912Z,1.30
2022-11-17T10:19:15.478Z,1.00
2022-11-17T10:21:42.955Z,0.90
2022-11-17T10:24:10.533Z,1.10
2022-11-17T10:26:45.460Z,1.10
2022-11-17T10:29:15.046Z,0.95
2022-11-17T10:31:43.422Z,1.48
2022-11-17T10:34:11.925Z,1.20
2022-11-17T10:36:46.132Z,1.20
2022-11-17T10:39:28.447Z,1.48
2022-11-17T10:41:55.942Z,1.17
2022-11-17T10:44:26.548Z,1.08
2022-11-17T10:46:59.035Z,1.20
2022-11-17T10:49:31.812Z,1.10
2022-11-17T10:52:06.109Z,1.13
2022-11-17T10:54:33.709Z,1.13
2022-11-17T10:57:01.503Z,1.13
2022-11-17T10:59:31.321Z,1.10
2022-11-17T11:01:58.921Z,1.30
2022-11-17T11:04:32.338Z,1.50
2022-11-17T11:07:10.827Z,1.30
2022-11-17T11:09:40.592Z,1.13
2022-11-17T11:12:11.296Z,1.30
2022-11-17T11:14:41.123Z,1.33
2022-11-17T11:17:11.747Z,1.42
2022-11-17T11:19:39.290Z,1.30
2022-11-17T11:22:22.980Z,1.60
2022-11-17T11:24:52.990Z,1.50
2022-11-17T11:27:26.605Z,1.17
2022-11-17T11:29:59.793Z,1.92
2022-11-17T11:32:31.355Z,1.30
2022-11-17T11:35:10.104Z,1.50
2022-11-17T11:37:44.973Z,1.40
2022-11-17T11:40:15.489Z,1.42
2022-11-17T11:42:48.192Z,1.30
2022-11-17T11:45:30.449Z,1.45
2022-11-17T11:48:13.446Z,1.50
2022-11-17T11:50:43.911Z,1.50
2022-11-17T11:53:16.885Z,1.65
2022-11-17T11:55:45.537Z,1.30
2022-11-17T11:58:16.336Z,1.45
2022-11-17T12:00:45.742Z,2.08
2022-11-17T12:03:17.987Z,1.60
2022-11-17T12:05:52.690Z,1.25
2022-11-17T12:08:22.571Z,1.40
2022-11-17T12:10:54.300Z,2.67
2022-11-17T12:13:22.528Z,1.67
2022-11-17T12:15:52.409Z,2.00
2022-11-17T12:18:31.091Z,1.60
2022-11-17T12:21:01.124Z,2.25
2022-11-17T12:23:32.491Z,2.00
2022-11-17T12:26:00.588Z,1.70
2022-11-17T12:28:35.733Z,2.97
2022-11-17T12:31:09.793Z,2.80
2022-11-17T12:33:52.669Z,2.65
2022-11-17T12:36:31.562Z,2.28
2022-11-17T12:38:59.779Z,6.88
2022-11-17T12:41:45.826Z,1.50
2022-11-17T12:44:28.142Z,1.67
2022-11-17T12:47:01.939Z,1.75
2022-11-17T12:49:32.794Z,1.73
2022-11-17T12:52:03.337Z,2.35
2022-11-17T12:54:35.800Z,2.45
2022-11-17T12:57:05.975Z,1.70
2022-11-17T12:59:51.853Z,1.77
2022-11-17T13:02:31.856Z,2.30
2022-11-17T13:05:02.040Z,1.80
2022-11-17T13:07:29.526Z,2.00
2022-11-17T13:09:57.842Z,9.02
2022-11-17T13:12:26.072Z,50.50
2022-11-17T13:14:55.811Z,7.50
2022-11-17T13:17:24.547Z,5.97
2022-11-17T13:19:59.993Z,2.10
2022-11-17T13:22:27.532Z,1.98
2022-11-17T13:24:55.047Z,1.60
2022-11-17T13:27:23.851Z,2.35
2022-11-17T13:29:51.448Z,1.70
2022-11-17T13:32:20.973Z,1.77
2022-11-17T13:34:49.607Z,1.80
2022-11-17T13:37:19.668Z,1.85
2022-11-17T13:39:56.993Z,2.33
2022-11-17T13:42:25.410Z,1.90
2022-11-17T13:44:54.261Z,1.85
2022-11-17T13:47:28.221Z,2.40
2022-11-17T13:49:55.848Z,1.80
2022-11-17T13:52:37.952Z,1.42
2022-11-17T13:55:11.024Z,1.70
2022-11-17T13:57:38.497Z,1.88
2022-11-17T14:00:06.440Z,1.50
2022-11-17T14:02:35.124Z,2.00
2022-11-17T14:05:21.641Z,1.80
2022-11-17T14:07:51.084Z,2.25
2022-11-17T14:10:28.863Z,2.22
2022-11-17T14:13:16.270Z,2.22
2022-11-17T14:15:47.910Z,2.50
2022-11-17T14:18:21.906Z,2.05
2022-11-17T14:20:49.517Z,2.60
2022-11-17T14:23:19.012Z,2.10
2022-11-17T14:25:48.208Z,2.83
2022-11-17T14:28:16.443Z,2.22
2022-11-17T14:30:43.950Z,2.15
2022-11-17T14:33:13.828Z,2.08
2022-11-17T14:35:41.703Z,1.92
2022-11-17T14:38:10.346Z,2.10
2022-11-17T14:40:39.152Z,2.25
2022-11-17T14:43:06.549Z,2.33
2022-11-17T14:45:35.308Z,2.30
2022-11-17T14:48:03.933Z,2.63
2022-11-17T14:50:31.365Z,2.20
2022-11-17T14:52:59.108Z,2.25
2022-11-17T14:55:27.130Z,2.65
2022-11-17T14:57:55.947Z,1.90
2022-11-17T15:00:23.389Z,2.22
2022-11-17T15:02:51.168Z,3.30
2022-11-17T15:05:18.643Z,3.22
2022-11-17T15:07:46.166Z,2.20
2022-11-17T15:10:13.665Z,3.08
2022-11-17T15:12:41.086Z,2.85
2022-11-17T15:15:10.465Z,2.65
2022-11-17T15:17:37.901Z,2.58
2022-11-17T15:20:05.858Z,3.15
2022-11-17T15:22:33.295Z,2.72
2022-11-17T15:25:00.893Z,2.15
2022-11-17T15:27:28.384Z,2.65
2022-11-17T15:29:55.839Z,2.70
2022-11-17T15:32:24.631Z,2.60
2022-11-17T15:34:52.176Z,3.08
2022-11-17T15:37:19.633Z,2.78
2022-11-17T15:39:47.123Z,3.17
2022-11-17T15:42:14.603Z,2.95
2022-11-17T15:44:42.029Z,3.70
2022-11-17T15:47:09.500Z,3.50
2022-11-17T15:49:38.266Z,3.38
2022-11-17T15:52:05.729Z,2.53
2022-11-17T15:54:33.146Z,3.40
2022-11-17T15:57:02.776Z,3.15
2022-11-17T15:59:30.226Z,2.80
2022-11-17T16:01:57.728Z,3.42
2022-11-17T16:04:25.149Z,2.60
2022-11-17T16:06:54.049Z,3.03
2022-11-17T16:09:22.412Z,3.28
2022-11-17T16:11:49.910Z,4.13
2022-11-17T16:14:17.482Z,4.32
2022-11-17T16:16:46.737Z,4.80
2022-11-17T16:19:14.766Z,4.88
2022-11-17T16:21:42.451Z,5.82
2022-11-17T16:24:12.395Z,8.02
2022-11-17T16:26:39.845Z,8.63
2022-11-17T16:29:08.062Z,5.95
2022-11-17T16:31:36.482Z,5.40
2022-11-17T16:34:05.288Z,4.45
2022-11-17T16:36:36.512Z,3.67
2022-11-17T16:39:05.087Z,3.50
2022-11-17T16:41:35.088Z,3.65
2022-11-17T16:44:02.747Z,3.47
2022-11-17T16:46:31.052Z,5.50
2022-11-17T16:49:01.353Z,3.67
2022-11-17T16:51:28.950Z,3.72
2022-11-17T16:53:57.327Z,2.97
2022-11-17T16:56:24.943Z,3.63
2022-11-17T16:58:54.634Z,7.88
2022-11-17T17:01:26.473Z,5.82
2022-11-17T17:03:56.538Z,5.50
2022-11-17T17:06:24.110Z,4.45
2022-11-17T17:08:53.955Z,4.18
2022-11-17T17:11:21.479Z,5.45
2022-11-17T17:13:48.947Z,4.53
2022-11-17T17:16:19.636Z,5.55
2022-11-17T17:18:47.289Z,5.25
2022-11-17T17:21:15.787Z,6.57
2022-11-17T17:23:43.848Z,6.45
2022-11-17T17:26:14.098Z,6.63
2022-11-17T17:28:43.806Z,5.82
2022-11-17T17:31:14.337Z,4.60
2022-11-17T17:33:48.479Z,4.78
2022-11-17T17:36:16.798Z,3.88
2022-11-17T17:38:45.328Z,3.90
2022-11-17T17:41:16.585Z,2.75
2022-11-17T17:43:44.320Z,2.70
2022-11-17T17:46:15.545Z,2.85
2022-11-17T17:48:44.440Z,3.28
2022-11-17T17:51:14.446Z,4.15
2022-11-17T17:53:42.403Z,3.65
2022-11-17T17:56:10.744Z,3.42
2022-11-17T17:58:41.207Z,4.70
2022-11-17T18:01:09.428Z,3.47
2022-11-17T18:03:36.994Z,2.60
2022-11-17T18:06:04.688Z,2.58
2022-11-17T18:08:36.093Z,2.03
2022-11-17T18:11:04.204Z,1.90
2022-11-17T18:13:32.357Z,2.00
2022-11-17T18:16:00.018Z,2.45
2022-11-17T18:18:27.971Z,2.80
2022-11-17T18:21:02.728Z,4.05
2022-11-17T18:23:31.073Z,5.13
2022-11-17T18:26:00.261Z,2.85
2022-11-17T18:28:27.683Z,2.67
2022-11-17T18:30:55.211Z,2.78
2022-11-17T18:33:22.747Z,2.22
2022-11-17T18:35:50.194Z,2.72
2022-11-17T18:38:18.076Z,3.05
2022-11-17T18:40:59.539Z,2.22
2022-11-17T18:43:30.147Z,2.30
2022-11-17T18:46:03.883Z,1.83
2022-11-17T18:48:32.316Z,3.10
2022-11-17T18:51:18.810Z,2.10
2022-11-17T18:53:47.217Z,3.10
2022-11-17T18:56:16.916Z,2.30
2022-11-17T18:58:45.830Z,2.05
2022-11-17T19:01:14.665Z,8.45
2022-11-17T19:03:43.472Z,2.55
2022-11-17T19:06:11.559Z,7.15
2022-11-17T19:08:39.524Z,7.97
2022-11-17T19:11:08.183Z,2.13
2022-11-17T19:13:36.785Z,2.25
2022-11-17T19:16:07.610Z,2.80
2022-11-17T19:18:35.163Z,2.45
2022-11-17T19:21:05.897Z,2.25
2022-11-17T19:23:34.512Z,2.85
2022-11-17T19:26:03.986Z,2.10
2022-11-17T19:28:32.357Z,2.22
2022-11-17T19:31:03.412Z,1.92
2022-11-17T19:33:40.884Z,2.03
2022-11-17T19:36:09.479Z,2.30
2022-11-17T19:38:38.490Z,2.03
2022-11-17T19:41:06.658Z,1.90
2022-11-17T19:43:34.542Z,2.20
2022-11-17T19:46:02.696Z,1.77
2022-11-17T19:48:30.602Z,2.00
2022-11-17T19:50:59.792Z,1.92
2022-11-17T19:53:27.743Z,1.58
2022-11-17T19:55:57.110Z,1.77
2022-11-17T19:58:24.744Z,1.90
2022-11-17T20:00:52.258Z,1.70
2022-11-17T20:03:19.936Z,1.67
2022-11-17T20:05:47.456Z,1.75
2022-11-17T20:08:16.616Z,1.70
2022-11-17T20:10:44.081Z,2.05
2022-11-17T20:13:11.558Z,1.75
2022-11-17T20:15:39.175Z,2.20
2022-11-17T20:18:06.785Z,2.75
2022-11-17T20:20:34.281Z,2.10
2022-11-17T20:23:01.805Z,2.80
2022-11-17T20:25:31.789Z,3.05
2022-11-17T20:27:59.311Z,3.63
2022-11-17T20:30:26.882Z,2.38
2022-11-17T20:32:54.360Z,2.30
2022-11-17T20:35:21.814Z,3.15
2022-11-17T20:37:49.352Z,2.17
2022-11-17T20:40:16.867Z,4.20
2022-11-17T20:42:45.682Z,6.68
2022-11-17T20:45:13.227Z,6.28
2022-11-17T20:47:40.754Z,2.10
2022-11-17T20:50:08.621Z,2.75
2022-11-17T20:52:36.168Z,3.22
2022-11-17T20:55:04.331Z,3.17
2022-11-17T20:57:31.805Z,2.85
2022-11-17T21:00:00.583Z,2.70
2022-11-17T21:02:28.038Z,2.33
2022-11-17T21:04:55.436Z,2.22
2022-11-17T21:07:22.964Z,2.80
2022-11-17T21:09:50.462Z,2.13
2022-11-17T21:12:17.925Z,2.58
2022-11-17T21:14:45.341Z,3.17
2022-11-17T21:17:28.171Z,2.13
2022-11-17T21:19:55.704Z,1.85
2022-11-17T21:22:23.129Z,2.40
2022-11-17T21:24:50.581Z,2.00
2022-11-17T21:27:19.841Z,2.55
2022-11-17T21:29:47.946Z,2.35
2022-11-17T21:32:16.770Z,2.60
2022-11-17T21:34:49.555Z,2.13
2022-11-17T21:37:17.316Z,1.85
2022-11-17T21:39:44.874Z,2.20
2022-11-17T21:42:12.336Z,2.28
2022-11-17T21:44:41.257Z,2.10
2022-11-17T21:47:08.872Z,2.28
2022-11-17T21:49:37.701Z,1.67
2022-11-17T21:52:05.342Z,2.00
2022-11-17T21:54:32.960Z,2.22
2022-11-17T21:57:00.473Z,1.95
2022-11-17T21:59:27.907Z,2.63
2022-11-17T22:01:55.791Z,2.30
2022-11-17T22:04:23.272Z,1.70
2022-11-17T22:06:52.177Z,1.80
2022-11-17T22:09:19.845Z,1.70
2022-11-17T22:11:47.274Z,2.22
2022-11-17T22:14:15.656Z,2.25
2022-11-17T22:16:43.712Z,1.48
2022-11-17T22:19:12.003Z,2.10
2022-11-17T22:21:39.762Z,1.40
2022-11-17T22:24:10.236Z,1.10
2022-11-17T22:26:38.565Z,1.40
2022-11-17T22:29:19.066Z,0.90
2022-11-17T22:31:50.192Z,1.00
2022-11-17T22:34:18.163Z,1.25
2022-11-17T22:36:46.051Z,1.00
2022-11-17T22:39:15.706Z,1.13
2022-11-17T22:41:43.622Z,1.40
2022-11-17T22:44:13.339Z,1.05
2022-11-17T22:46:41.934Z,1.23
2022-11-17T22:49:09.601Z,1.60
2022-11-17T22:51:54.642Z,1.40
2022-11-17T22:54:23.429Z,1.25
2022-11-17T22:56:51.214Z,1.40
2022-11-17T22:59:19.010Z,1.48
2022-11-17T23:01:46.715Z,1.35
2022-11-17T23:04:15.683Z,1.30
2022-11-17T23:06:43.354Z,1.42
2022-11-17T23:09:11.186Z,2.25
2022-11-17T23:11:40.014Z,1.33
2022-11-17T23:14:08.233Z,1.40
2022-11-17T23:16:35.939Z,1.30
2022-11-17T23:19:03.432Z,1.35
2022-11-17T23:21:30.967Z,1.50
2022-11-17T23:23:58.560Z,1.45
2022-11-17T23:26:26.095Z,1.65
2022-11-17T23:28:54.948Z,1.30
2022-11-17T23:31:22.382Z,1.50
2022-11-17T23:33:50.050Z,1.58
2022-11-17T23:36:21.398Z,1.60
2022-11-17T23:38:49.189Z,1.55
2022-11-17T23:41:17.297Z,1.60
2022-11-17T23:43:45.143Z,1.42
2022-11-17T23:46:14.602Z,1.55
2022-11-17T23:48:48.281Z,1.48
2022-11-17T23:51:16.871Z,1.58
2022-11-17T23:53:44.797Z,1.38
2022-11-17T23:56:12.576Z,1.30
2022-11-17T23:58:40.442Z,1.23
