createdAt,value
2017-09-08T00:02:21.330Z,17.03
2017-09-08T00:04:47.788Z,9.30
2017-09-08T00:07:14.257Z,17.23
2017-09-08T00:09:41.459Z,16.13
2017-09-08T00:12:07.911Z,13.23
2017-09-08T00:14:34.376Z,12.90
2017-09-08T00:17:01.570Z,12.70
2017-09-08T00:19:28.017Z,10.53
2017-09-08T00:21:54.452Z,12.83
2017-09-08T00:24:20.900Z,11.00
2017-09-08T00:26:47.406Z,9.73
2017-09-08T00:29:13.874Z,11.37
2017-09-08T00:31:41.063Z,14.17
2017-09-08T00:34:08.296Z,20.50
2017-09-08T00:36:35.508Z,16.33
2017-09-08T00:39:02.002Z,10.07
2017-09-08T00:41:28.461Z,20.80
2017-09-08T00:43:54.937Z,9.50
2017-09-08T00:46:21.388Z,15.07
2017-09-08T00:48:48.604Z,7.73
2017-09-08T00:51:15.073Z,14.77
2017-09-08T00:53:42.289Z,15.27
2017-09-08T00:56:08.782Z,9.13
2017-09-08T00:58:35.308Z,13.13
2017-09-08T01:01:01.831Z,14.23
2017-09-08T01:03:29.021Z,13.00
2017-09-08T01:05:56.179Z,13.53
2017-09-08T01:08:22.674Z,16.87
2017-09-08T01:10:49.190Z,11.63
2017-09-08T01:13:15.696Z,13.03
2017-09-08T01:15:47.935Z,12.80
2017-09-08T01:18:14.422Z,22.37
2017-09-08T01:20:41.622Z,13.03
2017-09-08T01:23:08.074Z,15.87
2017-09-08T01:25:34.548Z,14.90
2017-09-08T01:28:01.751Z,16.97
2017-09-08T01:30:28.200Z,13.13
2017-09-08T01:32:54.666Z,16.80
2017-09-08T01:35:21.861Z,15.00
2017-09-08T01:37:48.307Z,10.00
2017-09-08T01:40:15.543Z,14.60
2017-09-08T01:42:42.003Z,14.37
2017-09-08T01:45:08.517Z,21.80
2017-09-08T01:47:34.983Z,17.10
2017-09-08T01:50:01.444Z,14.60
2017-09-08T01:52:28.637Z,14.70
2017-09-08T01:54:55.132Z,12.73
2017-09-08T01:57:22.319Z,13.20
2017-09-08T01:59:48.757Z,25.47
2017-09-08T02:02:15.213Z,12.87
2017-09-08T02:04:41.688Z,16.47
2017-09-08T02:07:08.391Z,8.60
2017-09-08T02:09:34.877Z,18.03
2017-09-08T02:12:01.327Z,17.93
2017-09-08T02:14:27.799Z,17.23
2017-09-08T02:16:55.050Z,10.70
2017-09-08T02:19:21.516Z,26.63
2017-09-08T02:21:54.102Z,20.53
2017-09-08T02:24:20.560Z,10.23
2017-09-08T02:26:47.022Z,10.63
2017-09-08T02:29:13.476Z,13.60
2017-09-08T02:31:40.678Z,9.93
2017-09-08T02:34:07.126Z,10.60
2017-09-08T02:36:33.609Z,11.50
2017-09-08T02:39:00.785Z,11.70
2017-09-08T02:41:27.231Z,12.90
2017-09-08T02:43:53.687Z,16.60
2017-09-08T02:46:20.190Z,12.47
2017-09-08T02:48:46.650Z,11.97
2017-09-08T02:51:13.119Z,21.37
2017-09-08T02:53:40.717Z,12.53
2017-09-08T02:56:07.181Z,13.97
2017-09-08T02:58:33.649Z,16.30
2017-09-08T03:01:00.849Z,16.30
2017-09-08T03:03:27.317Z,15.40
2017-09-08T03:05:54.484Z,12.00
2017-09-08T03:08:21.658Z,13.50
2017-09-08T03:10:48.099Z,14.53
2017-09-08T03:13:14.554Z,15.03
2017-09-08T03:15:41.069Z,13.00
2017-09-08T03:18:07.515Z,18.63
2017-09-08T03:20:33.963Z,18.63
2017-09-08T03:23:00.395Z,18.20
2017-09-08T03:25:26.828Z,20.47
2017-09-08T03:27:53.288Z,15.43
2017-09-08T03:30:19.748Z,25.30
2017-09-08T03:32:46.230Z,14.03
2017-09-08T03:35:12.845Z,14.70
2017-09-08T03:37:39.301Z,12.90
2017-09-08T03:40:05.772Z,14.47
2017-09-08T03:42:32.972Z,18.00
2017-09-08T03:44:59.421Z,13.27
2017-09-08T03:47:25.985Z,18.97
2017-09-08T03:49:53.219Z,13.50
2017-09-08T03:52:19.705Z,12.80
2017-09-08T03:54:46.158Z,11.07
2017-09-08T03:57:12.623Z,11.40
2017-09-08T03:59:39.055Z,12.53
2017-09-08T04:02:06.970Z,11.10
2017-09-08T04:04:33.408Z,12.13
2017-09-08T04:06:59.874Z,8.20
2017-09-08T04:09:26.330Z,8.20
2017-09-08T04:11:54.274Z,18.80
2017-09-08T04:14:20.729Z,12.40
2017-09-08T04:16:47.248Z,9.23
2017-09-08T04:19:13.769Z,13.07
2017-09-08T04:21:40.237Z,10.70
2017-09-08T04:24:07.437Z,8.93
2017-09-08T04:26:33.915Z,12.20
2017-09-08T04:29:00.450Z,23.23
2017-09-08T04:31:26.924Z,9.53
2017-09-08T04:33:53.357Z,13.23
2017-09-08T04:36:19.827Z,12.03
2017-09-08T04:38:46.280Z,9.90
2017-09-08T04:41:12.719Z,13.00
2017-09-08T04:43:39.180Z,16.30
2017-09-08T04:46:05.629Z,10.83
2017-09-08T04:48:32.147Z,14.90
2017-09-08T04:50:59.346Z,17.60
2017-09-08T04:53:25.776Z,11.77
2017-09-08T04:55:52.221Z,8.63
2017-09-08T04:58:18.694Z,12.60
2017-09-08T05:00:45.904Z,15.47
2017-09-08T05:03:12.415Z,11.87
2017-09-08T05:05:38.932Z,12.80
2017-09-08T05:08:05.422Z,7.80
2017-09-08T05:10:31.913Z,9.23
2017-09-08T05:12:58.420Z,6.80
2017-09-08T05:15:24.888Z,7.10
2017-09-08T05:17:51.329Z,9.77
2017-09-08T05:20:17.823Z,16.20
2017-09-08T05:22:44.303Z,21.57
2017-09-08T05:25:10.876Z,13.53
2017-09-08T05:27:37.376Z,16.30
2017-09-08T05:30:03.837Z,15.00
2017-09-08T05:32:31.065Z,17.57
2017-09-08T05:34:57.530Z,23.10
2017-09-08T05:37:24.746Z,24.07
2017-09-08T05:39:51.207Z,14.10
2017-09-08T05:42:17.697Z,15.60
2017-09-08T05:44:44.148Z,16.20
2017-09-08T05:47:10.634Z,33.50
2017-09-08T05:49:37.161Z,11.10
2017-09-08T05:52:04.361Z,19.70
2017-09-08T05:54:30.832Z,18.20
2017-09-08T05:56:58.029Z,18.37
2017-09-08T05:59:24.491Z,22.93
2017-09-08T06:01:50.978Z,27.13
2017-09-08T06:04:17.450Z,23.73
2017-09-08T06:06:43.924Z,20.70
2017-09-08T06:09:11.135Z,21.77
2017-09-08T06:11:37.584Z,17.30
2017-09-08T06:14:04.080Z,19.60
2017-09-08T06:16:30.538Z,20.77
2017-09-08T06:18:57.037Z,18.47
2017-09-08T06:21:23.558Z,16.03
2017-09-08T06:23:50.010Z,20.37
2017-09-08T06:26:16.499Z,13.70
2017-09-08T06:28:43.696Z,24.47
2017-09-08T06:31:10.188Z,17.57
2017-09-08T06:33:36.651Z,22.53
2017-09-08T06:36:03.819Z,22.07
2017-09-08T06:38:30.278Z,19.00
2017-09-08T06:40:56.726Z,17.90
2017-09-08T06:43:23.179Z,21.27
2017-09-08T06:45:50.424Z,41.97
2017-09-08T06:48:16.867Z,18.20
2017-09-08T06:50:44.108Z,17.50
2017-09-08T06:53:11.332Z,12.40
2017-09-08T06:55:37.773Z,19.90
2017-09-08T06:58:04.205Z,14.53
2017-09-08T07:00:30.908Z,13.20
2017-09-08T07:02:57.354Z,18.37
2017-09-08T07:05:23.858Z,23.20
2017-09-08T07:07:50.332Z,11.70
2017-09-08T07:10:16.789Z,25.53
2017-09-08T07:12:43.313Z,24.83
2017-09-08T07:15:09.782Z,19.67
2017-09-08T07:17:37.040Z,15.50
2017-09-08T07:20:04.255Z,15.87
2017-09-08T07:22:30.707Z,19.57
2017-09-08T07:24:57.913Z,15.03
2017-09-08T07:27:24.362Z,19.80
2017-09-08T07:29:50.805Z,22.57
2017-09-08T07:32:17.277Z,18.23
2017-09-08T07:34:44.494Z,16.90
2017-09-08T07:37:10.956Z,16.10
2017-09-08T07:39:38.157Z,24.47
2017-09-08T07:42:04.624Z,20.83
2017-09-08T07:44:32.563Z,15.23
2017-09-08T07:46:59.012Z,15.17
2017-09-08T07:49:25.478Z,25.63
2017-09-08T07:51:52.718Z,18.07
2017-09-08T07:54:19.927Z,21.13
2017-09-08T07:56:46.375Z,15.33
2017-09-08T07:59:12.962Z,18.00
2017-09-08T08:01:40.144Z,28.23
2017-09-08T08:04:06.623Z,22.77
2017-09-08T08:06:33.813Z,19.83
2017-09-08T08:09:00.269Z,18.13
2017-09-08T08:11:26.747Z,17.73
2017-09-08T08:13:53.185Z,21.97
2017-09-08T08:16:20.392Z,13.60
2017-09-08T08:18:46.875Z,28.03
2017-09-08T08:21:14.082Z,32.60
2017-09-08T08:23:40.538Z,14.03
2017-09-08T08:26:07.021Z,31.97
2017-09-08T08:28:33.497Z,14.60
2017-09-08T08:30:59.969Z,17.60
2017-09-08T08:33:26.463Z,16.17
2017-09-08T08:35:52.926Z,12.87
2017-09-08T08:38:20.135Z,19.87
2017-09-08T08:40:46.633Z,17.60
2017-09-08T08:43:13.121Z,18.77
2017-09-08T08:45:40.493Z,10.70
2017-09-08T08:48:06.943Z,10.03
2017-09-08T08:50:34.149Z,10.97
2017-09-08T08:53:00.637Z,16.73
2017-09-08T08:55:27.088Z,22.70
2017-09-08T08:57:53.530Z,13.57
2017-09-08T09:00:20.019Z,11.03
2017-09-08T09:02:47.371Z,14.70
2017-09-08T09:05:13.849Z,12.73
2017-09-08T09:07:40.368Z,14.50
2017-09-08T09:10:07.211Z,17.73
2017-09-08T09:12:33.701Z,20.57
2017-09-08T09:15:00.147Z,16.43
2017-09-08T09:17:28.106Z,10.20
2017-09-08T09:19:55.297Z,11.40
2017-09-08T09:22:22.499Z,12.77
2017-09-08T09:24:48.964Z,15.10
2017-09-08T09:27:16.184Z,15.30
2017-09-08T09:29:42.630Z,8.17
2017-09-08T09:32:10.567Z,8.60
2017-09-08T09:34:37.065Z,14.00
2017-09-08T09:37:04.256Z,14.23
2017-09-08T09:39:30.720Z,11.13
2017-09-08T09:41:57.921Z,11.73
2017-09-08T09:44:24.392Z,12.23
2017-09-08T09:46:50.949Z,10.70
2017-09-08T09:49:18.166Z,11.70
2017-09-08T09:51:44.675Z,14.13
2017-09-08T09:54:11.136Z,6.80
2017-09-08T09:56:37.608Z,12.70
2017-09-08T09:59:04.085Z,11.70
2017-09-08T10:01:30.546Z,8.80
2017-09-08T10:03:57.038Z,10.63
2017-09-08T10:06:23.483Z,12.10
2017-09-08T10:08:50.016Z,9.70
2017-09-08T10:11:16.474Z,9.50
2017-09-08T10:13:42.945Z,8.60
2017-09-08T10:16:10.194Z,12.93
2017-09-08T10:18:37.394Z,10.13
2017-09-08T10:21:03.862Z,7.83
2017-09-08T10:23:30.319Z,9.93
2017-09-08T10:25:56.772Z,5.20
2017-09-08T10:28:23.960Z,9.27
2017-09-08T10:30:50.408Z,13.87
2017-09-08T10:33:16.864Z,17.20
2017-09-08T10:35:44.121Z,6.10
2017-09-08T10:38:10.613Z,13.43
2017-09-08T10:40:37.073Z,9.47
2017-09-08T10:43:03.514Z,12.63
2017-09-08T10:45:30.720Z,8.23
2017-09-08T10:47:57.195Z,9.90
2017-09-08T10:50:23.679Z,7.30
2017-09-08T10:52:50.111Z,10.33
2017-09-08T10:55:16.577Z,5.97
2017-09-08T10:57:43.041Z,10.53
2017-09-08T11:00:09.555Z,9.97
2017-09-08T11:02:36.188Z,9.73
2017-09-08T11:05:02.696Z,17.17
2017-09-08T11:07:29.189Z,15.97
2017-09-08T11:09:55.648Z,7.77
2017-09-08T11:12:22.169Z,16.03
2017-09-08T11:14:49.407Z,9.97
2017-09-08T11:17:16.644Z,7.03
2017-09-08T11:19:43.159Z,3.80
2017-09-08T11:22:09.669Z,8.67
2017-09-08T11:24:36.180Z,11.80
2017-09-08T11:27:03.390Z,18.80
2017-09-08T11:29:29.862Z,5.87
2017-09-08T11:31:57.071Z,6.80
2017-09-08T11:34:29.666Z,7.27
2017-09-08T11:37:02.395Z,6.53
2017-09-08T11:39:28.907Z,6.43
2017-09-08T11:41:56.184Z,10.87
2017-09-08T11:44:22.667Z,5.70
2017-09-08T11:46:49.873Z,9.00
2017-09-08T11:49:16.335Z,9.80
2017-09-08T11:51:42.797Z,5.50
2017-09-08T11:54:10.024Z,8.90
2017-09-08T11:56:36.477Z,7.57
2017-09-08T11:59:02.969Z,6.10
2017-09-08T12:01:29.496Z,8.60
2017-09-08T12:03:55.995Z,12.53
2017-09-08T12:06:23.191Z,8.90
2017-09-08T12:08:49.646Z,8.20
2017-09-08T12:11:16.113Z,6.87
2017-09-08T12:13:42.740Z,6.70
2017-09-08T12:16:10.641Z,5.50
2017-09-08T12:18:37.840Z,14.93
2017-09-08T12:21:04.431Z,6.57
2017-09-08T12:23:30.890Z,12.03
2017-09-08T12:25:57.354Z,5.40
2017-09-08T12:28:23.792Z,6.83
2017-09-08T12:30:51.004Z,7.00
2017-09-08T12:33:17.461Z,5.07
2017-09-08T12:35:43.934Z,9.40
2017-09-08T12:38:11.129Z,3.70
2017-09-08T12:40:37.639Z,7.93
2017-09-08T12:43:04.817Z,3.50
2017-09-08T12:45:31.276Z,8.33
2017-09-08T12:47:57.727Z,3.63
2017-09-08T12:50:24.194Z,5.07
2017-09-08T12:52:51.380Z,12.67
2017-09-08T12:55:17.836Z,6.73
2017-09-08T12:57:44.276Z,2.47
2017-09-08T13:00:10.747Z,10.13
2017-09-08T13:02:37.599Z,5.03
2017-09-08T13:05:04.021Z,4.57
2017-09-08T13:07:30.468Z,9.37
2017-09-08T13:09:56.923Z,11.57
2017-09-08T13:12:23.375Z,3.70
2017-09-08T13:14:49.894Z,7.47
2017-09-08T13:17:16.347Z,4.43
2017-09-08T13:22:44.035Z,7.50
2017-09-08T13:25:10.464Z,4.77
2017-09-08T13:27:36.887Z,5.30
2017-09-08T13:30:03.315Z,4.03
2017-09-08T13:32:29.877Z,5.47
2017-09-08T13:34:57.065Z,6.30
2017-09-08T13:37:23.728Z,5.93
2017-09-08T13:39:50.927Z,3.43
2017-09-08T13:42:17.449Z,5.60
2017-09-08T13:44:44.636Z,4.67
2017-09-08T13:47:11.838Z,4.40
2017-09-08T13:49:38.270Z,10.50
2017-09-08T13:52:05.592Z,7.10
2017-09-08T13:54:32.017Z,8.40
2017-09-08T13:56:58.467Z,3.47
2017-09-08T13:59:25.099Z,2.80
2017-09-08T14:01:51.515Z,11.30
2017-09-08T14:04:18.687Z,2.90
2017-09-08T14:06:52.179Z,3.77
2017-09-08T14:09:18.679Z,4.30
2017-09-08T14:11:45.149Z,6.10
2017-09-08T14:14:11.563Z,5.93
2017-09-08T14:16:38.800Z,5.10
2017-09-08T14:19:06.005Z,4.93
2017-09-08T14:21:32.422Z,2.73
2017-09-08T14:23:58.850Z,7.03
2017-09-08T14:26:25.419Z,6.33
2017-09-08T14:28:52.610Z,4.17
2017-09-08T14:31:19.873Z,11.40
2017-09-08T14:33:46.452Z,4.20
2017-09-08T14:36:12.887Z,6.90
2017-09-08T14:38:39.459Z,5.80
2017-09-08T14:41:05.919Z,8.80
2017-09-08T14:43:33.165Z,5.03
2017-09-08T14:45:59.613Z,21.13
2017-09-08T14:48:27.028Z,3.17
2017-09-08T14:50:53.446Z,8.60
2017-09-08T14:53:21.011Z,10.80
2017-09-08T14:55:47.511Z,3.33
2017-09-08T14:58:13.964Z,3.37
2017-09-08T15:00:41.902Z,6.53
2017-09-08T15:03:08.323Z,4.43
2017-09-08T15:05:49.655Z,2.67
2017-09-08T15:08:16.159Z,4.80
2017-09-08T15:10:42.670Z,4.50
2017-09-08T15:13:09.098Z,6.43
2017-09-08T15:15:36.301Z,7.50
2017-09-08T15:18:02.732Z,7.80
2017-09-08T15:20:29.270Z,7.53
2017-09-08T15:22:55.731Z,5.37
2017-09-08T15:25:37.275Z,7.33
2017-09-08T15:28:04.091Z,3.90
2017-09-08T15:30:31.253Z,9.03
2017-09-08T15:32:57.677Z,2.90
2017-09-08T15:35:24.252Z,3.37
2017-09-08T15:37:50.702Z,5.57
2017-09-08T15:40:17.125Z,12.10
2017-09-08T15:42:43.578Z,5.83
2017-09-08T15:45:10.806Z,5.03
2017-09-08T15:47:37.244Z,2.90
2017-09-08T15:50:03.676Z,2.00
2017-09-08T15:52:30.103Z,4.60
2017-09-08T15:54:56.516Z,2.97
2017-09-08T15:57:23.027Z,10.73
2017-09-08T15:59:49.477Z,3.00
2017-09-08T16:02:15.903Z,3.60
2017-09-08T16:04:42.345Z,10.00
2017-09-08T16:07:08.819Z,3.07
2017-09-08T16:09:35.259Z,10.23
2017-09-08T16:12:01.662Z,12.27
2017-09-08T16:14:28.158Z,26.37
2017-09-08T16:16:55.536Z,32.67
2017-09-08T16:19:22.032Z,64.00
2017-09-08T16:21:49.223Z,38.40
2017-09-08T16:24:15.652Z,77.80
2017-09-08T16:26:42.075Z,34.90
2017-09-08T16:29:09.211Z,113.83
2017-09-08T16:31:36.575Z,137.27
2017-09-08T16:34:03.738Z,98.50
2017-09-08T16:36:30.191Z,82.57
2017-09-08T16:38:56.619Z,52.27
2017-09-08T16:41:23.213Z,24.90
2017-09-08T16:43:50.423Z,27.77
2017-09-08T16:46:16.847Z,12.40
2017-09-08T16:48:43.283Z,13.53
2017-09-08T16:51:10.623Z,7.17
2017-09-08T16:53:37.418Z,5.60
2017-09-08T16:56:03.849Z,6.57
2017-09-08T16:58:30.263Z,5.80
2017-09-08T17:00:56.944Z,17.33
2017-09-08T17:03:24.357Z,7.20
2017-09-08T17:05:50.858Z,7.50
2017-09-08T17:08:17.382Z,4.63
2017-09-08T17:10:43.831Z,4.83
2017-09-08T17:13:10.263Z,6.30
2017-09-08T17:15:36.666Z,5.80
2017-09-08T17:18:03.160Z,5.07
2017-09-08T17:20:29.769Z,8.87
2017-09-08T17:22:56.221Z,7.83
2017-09-08T17:25:23.674Z,5.93
2017-09-08T17:27:50.162Z,4.40
2017-09-08T17:30:17.387Z,9.50
2017-09-08T17:32:43.833Z,6.43
2017-09-08T17:35:11.168Z,7.30
2017-09-08T17:37:37.614Z,8.33
2017-09-08T17:40:04.074Z,5.40
2017-09-08T17:42:31.310Z,5.47
2017-09-08T17:44:57.741Z,6.93
2017-09-08T17:47:24.379Z,5.30
2017-09-08T17:49:50.844Z,6.10
2017-09-08T17:52:18.138Z,12.93
2017-09-08T17:54:44.568Z,7.80
2017-09-08T17:57:11.054Z,4.40
2017-09-08T17:59:38.306Z,5.13
2017-09-08T18:02:04.772Z,6.73
2017-09-08T18:04:31.256Z,4.10
2017-09-08T18:06:57.730Z,5.33
2017-09-08T18:09:24.244Z,9.83
2017-09-08T18:11:50.702Z,5.27
2017-09-08T18:14:17.189Z,6.50
2017-09-08T18:16:44.403Z,8.07
2017-09-08T18:19:11.413Z,8.10
2017-09-08T18:21:38.615Z,6.20
2017-09-08T18:24:05.276Z,6.00
2017-09-08T18:26:31.735Z,5.67
2017-09-08T18:28:58.886Z,4.90
2017-09-08T18:31:26.169Z,11.67
2017-09-08T18:33:52.619Z,7.53
2017-09-08T18:36:20.274Z,7.23
2017-09-08T18:38:46.748Z,5.20
2017-09-08T18:41:13.294Z,6.60
2017-09-08T18:43:39.854Z,6.80
2017-09-08T18:46:06.364Z,7.53
2017-09-08T18:48:33.792Z,7.00
2017-09-08T18:51:01.968Z,6.13
2017-09-08T18:53:28.522Z,7.27
2017-09-08T18:55:55.825Z,9.23
2017-09-08T18:58:22.279Z,10.53
2017-09-08T19:00:48.719Z,14.90
2017-09-08T19:03:15.305Z,6.80
2017-09-08T19:05:41.765Z,12.03
2017-09-08T19:08:09.008Z,7.53
2017-09-08T19:10:35.427Z,11.30
2017-09-08T19:13:02.592Z,6.60
2017-09-08T19:15:29.043Z,6.30
2017-09-08T19:17:55.468Z,6.80
2017-09-08T19:20:21.883Z,5.60
2017-09-08T19:22:48.291Z,17.50
2017-09-08T19:25:16.311Z,12.10
2017-09-08T19:27:42.761Z,9.37
2017-09-08T19:30:09.259Z,9.40
2017-09-08T19:32:35.755Z,8.77
2017-09-08T19:35:02.225Z,10.43
2017-09-08T19:37:28.683Z,7.80
2017-09-08T19:39:55.089Z,12.60
2017-09-08T19:42:21.592Z,11.37
2017-09-08T19:44:48.791Z,11.17
2017-09-08T19:47:15.287Z,6.00
2017-09-08T19:49:42.473Z,5.30
2017-09-08T19:52:08.904Z,17.03
2017-09-08T19:54:35.344Z,10.83
2017-09-08T19:57:01.759Z,6.10
2017-09-08T19:59:29.252Z,6.60
2017-09-08T20:01:55.696Z,14.90
2017-09-08T20:04:22.160Z,8.53
2017-09-08T20:06:49.334Z,14.27
2017-09-08T20:09:15.779Z,7.97
2017-09-08T20:11:42.279Z,12.23
2017-09-08T20:14:09.434Z,8.43
2017-09-08T20:16:36.680Z,10.07
2017-09-08T20:19:04.172Z,7.20
2017-09-08T20:21:30.618Z,6.53
2017-09-08T20:23:57.044Z,7.97
2017-09-08T20:26:23.498Z,7.30
2017-09-08T20:28:49.947Z,10.57
2017-09-08T20:31:16.376Z,10.40
2017-09-08T20:33:42.791Z,9.40
2017-09-08T20:36:09.219Z,11.30
2017-09-08T20:38:35.659Z,7.23
2017-09-08T20:41:02.114Z,9.60
2017-09-08T20:43:28.590Z,9.97
2017-09-08T20:45:55.742Z,7.00
2017-09-08T20:48:23.093Z,10.13
2017-09-08T20:50:50.204Z,10.30
2017-09-08T20:53:17.428Z,8.20
2017-09-08T20:55:44.060Z,7.93
2017-09-08T20:58:10.631Z,9.60
2017-09-08T21:00:37.092Z,5.43
2017-09-08T21:03:04.898Z,6.23
2017-09-08T21:05:31.370Z,8.23
2017-09-08T21:07:58.032Z,7.63
2017-09-08T21:10:25.283Z,18.30
2017-09-08T21:12:51.799Z,10.57
2017-09-08T21:15:18.294Z,11.73
2017-09-08T21:17:45.593Z,9.83
2017-09-08T21:20:12.019Z,8.23
2017-09-08T21:22:38.515Z,6.03
2017-09-08T21:25:04.961Z,7.00
2017-09-08T21:27:31.375Z,13.87
2017-09-08T21:29:57.856Z,7.00
2017-09-08T21:32:25.134Z,14.40
2017-09-08T21:34:51.578Z,12.17
2017-09-08T21:37:18.013Z,12.60
2017-09-08T21:39:44.437Z,8.30
2017-09-08T21:42:10.863Z,10.93
2017-09-08T21:44:38.031Z,8.70
2017-09-08T21:47:04.473Z,8.80
2017-09-08T21:49:30.890Z,16.97
2017-09-08T21:51:57.316Z,11.17
2017-09-08T21:54:24.527Z,13.17
2017-09-08T21:56:51.009Z,24.50
2017-09-08T21:59:17.531Z,19.97
2017-09-08T22:01:43.946Z,10.10
2017-09-08T22:04:10.366Z,13.50
2017-09-08T22:06:36.807Z,6.10
2017-09-08T22:09:04.008Z,7.73
2017-09-08T22:11:30.432Z,10.30
2017-09-08T22:13:56.854Z,6.00
2017-09-08T22:16:23.328Z,6.67
2017-09-08T22:18:49.771Z,12.13
2017-09-08T22:21:16.246Z,14.03
2017-09-08T22:23:43.423Z,12.57
2017-09-08T22:26:09.867Z,9.70
2017-09-08T22:28:36.285Z,12.70
2017-09-08T22:31:02.716Z,34.53
2017-09-08T22:33:29.438Z,20.30
2017-09-08T22:35:55.891Z,18.50
2017-09-08T22:38:22.324Z,15.57
2017-09-08T22:40:48.727Z,24.10
2017-09-08T22:43:15.899Z,12.50
2017-09-08T22:45:42.395Z,7.53
2017-09-08T22:48:08.814Z,7.10
2017-09-08T22:50:35.231Z,7.60
2017-09-08T22:53:02.635Z,12.00
2017-09-08T22:55:29.242Z,8.97
2017-09-08T22:57:55.669Z,7.53
2017-09-08T23:00:22.320Z,8.03
2017-09-08T23:02:49.518Z,10.27
2017-09-08T23:05:15.967Z,8.50
2017-09-08T23:07:42.407Z,9.83
2017-09-08T23:10:08.851Z,15.97
2017-09-08T23:12:35.266Z,10.77
2017-09-08T23:15:01.708Z,10.63
2017-09-08T23:17:28.162Z,10.87
2017-09-08T23:19:54.578Z,8.67
2017-09-08T23:22:21.497Z,14.90
2017-09-08T23:24:48.140Z,14.13
2017-09-08T23:27:14.582Z,11.80
2017-09-08T23:29:41.019Z,9.20
2017-09-08T23:32:07.443Z,10.03
2017-09-08T23:34:34.895Z,9.00
2017-09-08T23:37:01.311Z,10.20
2017-09-08T23:39:27.807Z,7.50
2017-09-08T23:41:54.238Z,6.83
2017-09-08T23:44:20.692Z,10.00
2017-09-08T23:46:47.140Z,8.30
2017-09-08T23:49:14.375Z,8.57
2017-09-08T23:51:40.783Z,7.50
2017-09-08T23:54:07.223Z,18.13
2017-09-08T23:56:34.398Z,12.33
2017-09-08T23:59:01.551Z,7.30
