createdAt,value
2017-06-12T00:00:01.000Z,22.9
2017-06-12T00:10:01.000Z,22.9
2017-06-12T00:20:05.000Z,22.9
2017-06-12T00:30:01.000Z,22.7
2017-06-12T00:40:01.000Z,22.7
2017-06-12T00:50:02.000Z,22.7
2017-06-12T01:00:01.000Z,22.7
2017-06-12T01:10:01.000Z,22.7
2017-06-12T01:20:01.000Z,22.7
2017-06-12T01:30:02.000Z,22.7
2017-06-12T01:40:01.000Z,22.6
2017-06-12T01:50:01.000Z,22.6
2017-06-12T02:00:01.000Z,22.6
2017-06-12T02:10:01.000Z,22.5
2017-06-12T02:20:01.000Z,22.4
2017-06-12T02:30:02.000Z,22.4
2017-06-12T02:40:01.000Z,22.3
2017-06-12T02:50:01.000Z,22.3
2017-06-12T03:00:05.000Z,22.3
2017-06-12T03:10:01.000Z,22.3
2017-06-12T03:20:01.000Z,22.3
2017-06-12T03:30:01.000Z,22.3
2017-06-12T03:40:01.000Z,22.3
2017-06-12T03:50:01.000Z,22.2
2017-06-12T04:00:01.000Z,22.2
2017-06-12T04:10:01.000Z,22.2
2017-06-12T04:20:01.000Z,22.2
2017-06-12T04:30:02.000Z,22.1
2017-06-12T04:40:01.000Z,22.1
2017-06-12T04:50:01.000Z,22.1
2017-06-12T05:00:02.000Z,22.1
2017-06-12T05:10:01.000Z,22.2
2017-06-12T05:20:01.000Z,22.2
2017-06-12T05:30:02.000Z,22.2
2017-06-12T05:40:05.000Z,22.3
2017-06-12T05:50:01.000Z,22.4
2017-06-12T06:00:01.000Z,22.6
2017-06-12T06:10:02.000Z,22.6
2017-06-12T06:20:01.000Z,22.7
2017-06-12T06:30:02.000Z,22.7
2017-06-12T06:40:01.000Z,22.7
2017-06-12T06:50:01.000Z,22.7
2017-06-12T07:00:02.000Z,22.8
2017-06-12T07:10:01.000Z,22.8
2017-06-12T07:20:01.000Z,22.8
2017-06-12T07:30:02.000Z,22.9
2017-06-12T07:40:01.000Z,23
2017-06-12T07:50:01.000Z,22.9
2017-06-12T08:00:02.000Z,22.7
2017-06-12T08:10:01.000Z,22.7
2017-06-12T08:20:05.000Z,22.7
2017-06-12T08:30:01.000Z,22.7
2017-06-12T08:40:01.000Z,22.7
2017-06-12T08:50:01.000Z,22.7
2017-06-12T09:00:02.000Z,22.7
2017-06-12T09:10:01.000Z,22.7
2017-06-12T09:20:01.000Z,22.7
2017-06-12T09:30:02.000Z,22.7
2017-06-12T09:40:02.000Z,22.7
2017-06-12T09:50:01.000Z,22.7
2017-06-12T10:00:01.000Z,22.7
2017-06-12T10:10:01.000Z,22.7
2017-06-12T10:20:01.000Z,22.7
2017-06-12T10:30:01.000Z,22.7
2017-06-12T10:40:02.000Z,22.7
2017-06-12T10:50:01.000Z,22.9
2017-06-12T11:00:05.000Z,22.8
2017-06-12T11:10:02.000Z,22.7
2017-06-12T11:20:01.000Z,22.7
2017-06-12T11:30:01.000Z,22.9
2017-06-12T11:40:02.000Z,22.8
2017-06-12T11:50:01.000Z,22.7
2017-06-12T12:00:01.000Z,22.7
2017-06-12T12:10:01.000Z,22.7
2017-06-12T12:20:01.000Z,22.7
2017-06-12T12:30:01.000Z,22.7
2017-06-12T12:40:01.000Z,22.7
2017-06-12T12:50:01.000Z,22.8
2017-06-12T13:00:01.000Z,22.7
2017-06-12T13:10:01.000Z,22.8
2017-06-12T13:20:01.000Z,22.9
2017-06-12T13:30:01.000Z,22.9
2017-06-12T13:40:05.000Z,22.9
2017-06-12T13:50:02.000Z,22.9
2017-06-12T14:00:01.000Z,22.9
2017-06-12T14:10:01.000Z,22.8
2017-06-12T14:20:02.000Z,22.8
2017-06-12T14:30:01.000Z,22.7
2017-06-12T14:40:01.000Z,22.8
2017-06-12T14:50:02.000Z,22.8
2017-06-12T15:00:01.000Z,22.8
2017-06-12T15:10:01.000Z,22.8
2017-06-12T15:20:02.000Z,22.9
2017-06-12T15:30:01.000Z,22.9
2017-06-12T15:40:01.000Z,22.8
2017-06-12T15:50:01.000Z,22.8
2017-06-12T16:00:02.000Z,22.8
2017-06-12T16:10:01.000Z,22.9
2017-06-12T16:20:05.000Z,22.8
2017-06-12T16:30:01.000Z,22.8
2017-06-12T16:40:01.000Z,22.7
2017-06-12T16:50:01.000Z,22.7
2017-06-12T17:00:02.000Z,22.7
2017-06-12T17:10:01.000Z,22.7
2017-06-12T17:20:01.000Z,22.7
2017-06-12T17:30:02.000Z,22.7
2017-06-12T17:40:01.000Z,22.7
2017-06-12T17:50:01.000Z,22.7
2017-06-12T18:00:02.000Z,22.7
2017-06-12T18:10:01.000Z,22.7
2017-06-12T18:20:01.000Z,22.7
2017-06-12T18:30:02.000Z,22.7
2017-06-12T18:40:01.000Z,22.6
2017-06-12T18:50:01.000Z,22.6
2017-06-12T19:00:05.000Z,22.6
2017-06-12T19:10:02.000Z,22.6
2017-06-12T19:20:01.000Z,22.6
2017-06-12T19:30:01.000Z,22.6
2017-06-12T19:40:01.000Z,22.6
2017-06-12T19:50:02.000Z,22.3
2017-06-12T20:00:01.000Z,22.1
2017-06-12T20:10:01.000Z,21.9
2017-06-12T20:20:01.000Z,21.8
2017-06-12T20:30:02.000Z,21.4
2017-06-12T20:40:01.000Z,21.1
2017-06-12T20:50:01.000Z,21.5
2017-06-12T21:00:02.000Z,21.6
2017-06-12T21:10:01.000Z,21.6
2017-06-12T21:20:01.000Z,21.6
2017-06-12T21:30:01.000Z,21.6
2017-06-12T21:40:05.000Z,21.6
2017-06-12T21:50:01.000Z,21.6
2017-06-12T22:00:02.000Z,21.6
2017-06-12T22:10:01.000Z,21.5
2017-06-12T22:20:01.000Z,21.4
2017-06-12T22:30:01.000Z,21.4
2017-06-12T22:40:01.000Z,21.3
2017-06-12T22:50:01.000Z,21.3
2017-06-12T23:00:01.000Z,21.2
2017-06-12T23:10:02.000Z,21.2
2017-06-12T23:20:01.000Z,21.1
2017-06-12T23:30:01.000Z,21.1
2017-06-12T23:40:02.000Z,21.1
2017-06-12T23:50:01.000Z,21.1
