createdAt,value
2023-03-04T00:00:43.311Z,98371.81
2023-03-04T00:03:09.833Z,98365.50
2023-03-04T00:05:36.363Z,98364.97
2023-03-04T00:08:02.782Z,98363.19
2023-03-04T00:10:29.011Z,98367.28
2023-03-04T00:12:55.352Z,98366.31
2023-03-04T00:15:21.770Z,98356.56
2023-03-04T00:17:48.070Z,98352.91
2023-03-04T00:20:14.323Z,98353.75
2023-03-04T00:22:40.542Z,98364.81
2023-03-04T00:25:06.842Z,98357.47
2023-03-04T00:27:33.211Z,98370.59
2023-03-04T00:29:59.493Z,98365.91
2023-03-04T00:32:25.820Z,98362.84
2023-03-04T00:34:55.373Z,98362.69
2023-03-04T00:37:21.780Z,98360.63
2023-03-04T00:39:48.054Z,98357.59
2023-03-04T00:42:14.477Z,98361.72
2023-03-04T00:44:40.837Z,98368.47
2023-03-04T00:47:07.131Z,98360.09
2023-03-04T00:49:33.395Z,98360.53
2023-03-04T00:51:59.746Z,98360.97
2023-03-04T00:54:26.032Z,98362.19
2023-03-04T00:56:52.334Z,98354.88
2023-03-04T00:59:18.702Z,98364.88
2023-03-04T01:01:45.038Z,98359.97
2023-03-04T01:04:11.308Z,98359.41
2023-03-04T01:06:37.543Z,98352.66
2023-03-04T01:09:04.865Z,98349.59
2023-03-04T01:11:31.232Z,98352.69
2023-03-04T01:13:57.560Z,98345.16
2023-03-04T01:16:23.843Z,98348.81
2023-03-04T01:18:50.136Z,98350.25
2023-03-04T01:21:16.449Z,98345.16
2023-03-04T01:23:42.683Z,98339.47
2023-03-04T01:26:08.979Z,98345.19
2023-03-04T01:28:35.475Z,98338.44
2023-03-04T01:31:01.779Z,98343.19
2023-03-04T01:33:28.181Z,98329.50
2023-03-04T01:35:54.484Z,98331.56
2023-03-04T01:38:20.859Z,98328.28
2023-03-04T01:40:47.717Z,98325.03
2023-03-04T01:43:14.564Z,98322.81
2023-03-04T01:45:40.994Z,98325.88
2023-03-04T01:48:07.444Z,98319.97
2023-03-04T01:50:33.950Z,98306.09
2023-03-04T01:53:00.269Z,98311.00
2023-03-04T01:55:26.567Z,98306.13
2023-03-04T01:57:52.840Z,98305.72
2023-03-04T02:00:19.080Z,98306.13
2023-03-04T02:02:45.359Z,98302.84
2023-03-04T02:05:11.637Z,98308.56
2023-03-04T02:07:38.013Z,98301.84
2023-03-04T02:10:04.292Z,98298.78
2023-03-04T02:12:33.715Z,98295.53
2023-03-04T02:15:00.191Z,98290.66
2023-03-04T02:17:27.809Z,98291.88
2023-03-04T02:19:54.124Z,98298.38
2023-03-04T02:22:20.448Z,98282.91
2023-03-04T02:24:46.733Z,98281.28
2023-03-04T02:27:13.001Z,98279.03
2023-03-04T02:29:39.310Z,98276.78
2023-03-04T02:32:06.079Z,98276.19
2023-03-04T02:34:32.605Z,98272.13
2023-03-04T02:36:58.860Z,98275.00
2023-03-04T02:39:25.295Z,98263.16
2023-03-04T02:41:51.840Z,98269.50
2023-03-04T02:44:18.076Z,98270.72
2023-03-04T02:46:44.411Z,98270.91
2023-03-04T02:49:10.788Z,98279.28
2023-03-04T02:51:37.055Z,98271.50
2023-03-04T02:54:03.361Z,98267.47
2023-03-04T02:56:29.648Z,98270.31
2023-03-04T02:58:57.086Z,98263.56
2023-03-04T03:01:23.361Z,98262.97
2023-03-04T03:03:49.715Z,98267.47
2023-03-04T03:06:17.909Z,98252.78
2023-03-04T03:08:44.337Z,98254.81
2023-03-04T03:11:10.618Z,98266.44
2023-03-04T03:13:36.895Z,98260.53
2023-03-04T03:16:03.230Z,98259.72
2023-03-04T03:18:29.511Z,98264.19
2023-03-04T03:20:55.872Z,98273.38
2023-03-04T03:23:22.349Z,98262.97
2023-03-04T03:25:48.606Z,98265.03
2023-03-04T03:28:14.922Z,98271.53
2023-03-04T03:30:41.406Z,98260.34
2023-03-04T03:33:07.706Z,98264.19
2023-03-04T03:35:34.029Z,98255.66
2023-03-04T03:38:00.374Z,98255.03
2023-03-04T03:40:26.646Z,98264.00
2023-03-04T03:42:52.940Z,98254.81
2023-03-04T03:45:19.211Z,98256.06
2023-03-04T03:47:47.003Z,98256.25
2023-03-04T03:50:13.290Z,98253.00
2023-03-04T03:52:39.517Z,98257.69
2023-03-04T03:55:05.868Z,98256.03
2023-03-04T03:57:32.181Z,98258.09
2023-03-04T03:59:58.471Z,98256.66
2023-03-04T04:02:24.855Z,98247.88
2023-03-04T04:04:51.259Z,98250.75
2023-03-04T04:07:17.493Z,98251.78
2023-03-04T04:09:43.786Z,98244.03
2023-03-04T04:12:10.106Z,98244.22
2023-03-04T04:14:36.367Z,98236.91
2023-03-04T04:17:02.613Z,98237.72
2023-03-04T04:19:28.888Z,98234.03
2023-03-04T04:21:55.103Z,98239.34
2023-03-04T04:24:21.403Z,98232.44
2023-03-04T04:26:47.612Z,98229.16
2023-03-04T04:29:14.185Z,98231.19
2023-03-04T04:31:40.464Z,98230.56
2023-03-04T04:34:06.749Z,98230.78
2023-03-04T04:36:32.978Z,98238.09
2023-03-04T04:38:59.366Z,98230.38
2023-03-04T04:41:25.589Z,98227.94
2023-03-04T04:43:51.875Z,98225.50
2023-03-04T04:46:18.250Z,98227.53
2023-03-04T04:48:44.542Z,98226.91
2023-03-04T04:51:13.842Z,98221.81
2023-03-04T04:53:40.113Z,98226.47
2023-03-04T04:56:06.450Z,98230.13
2023-03-04T04:58:32.745Z,98230.34
2023-03-04T05:00:59.056Z,98227.91
2023-03-04T05:03:25.344Z,98233.38
2023-03-04T05:05:51.614Z,98225.63
2023-03-04T05:08:17.854Z,98235.63
2023-03-04T05:10:44.150Z,98238.44
2023-03-04T05:13:10.366Z,98231.53
2023-03-04T05:15:36.777Z,98227.44
2023-03-04T05:18:03.327Z,98237.22
2023-03-04T05:20:29.579Z,98233.97
2023-03-04T05:22:55.895Z,98226.03
2023-03-04T05:25:22.168Z,98221.75
2023-03-04T05:27:48.413Z,98229.88
2023-03-04T05:30:14.696Z,98234.38
2023-03-04T05:32:41.050Z,98229.09
2023-03-04T05:35:07.455Z,98225.81
2023-03-04T05:37:33.717Z,98226.81
2023-03-04T05:40:00.037Z,98227.84
2023-03-04T05:42:26.724Z,98226.19
2023-03-04T05:44:53.021Z,98228.06
2023-03-04T05:47:19.245Z,98229.25
2023-03-04T05:49:45.518Z,98230.28
2023-03-04T05:52:11.773Z,98233.91
2023-03-04T05:54:38.028Z,98227.84
2023-03-04T05:57:04.273Z,98224.56
2023-03-04T05:59:30.542Z,98225.41
2023-03-04T06:01:56.985Z,98222.94
2023-03-04T06:04:23.252Z,98225.78
2023-03-04T06:06:49.515Z,98227.41
2023-03-04T06:09:16.234Z,98232.09
2023-03-04T06:11:42.568Z,98222.50
2023-03-04T06:14:08.883Z,98229.66
2023-03-04T06:16:35.226Z,98235.72
2023-03-04T06:19:01.540Z,98236.75
2023-03-04T06:21:27.830Z,98235.13
2023-03-04T06:23:54.137Z,98243.84
2023-03-04T06:26:20.659Z,98247.53
2023-03-04T06:28:46.949Z,98246.72
2023-03-04T06:31:13.285Z,98247.53
2023-03-04T06:33:39.781Z,98252.00
2023-03-04T06:36:06.131Z,98239.81
2023-03-04T06:38:32.487Z,98244.25
2023-03-04T06:40:58.864Z,98240.78
2023-03-04T06:43:25.171Z,98244.47
2023-03-04T06:45:51.484Z,98242.81
2023-03-04T06:48:17.744Z,98245.47
2023-03-04T06:50:44.120Z,98245.66
2023-03-04T06:53:10.411Z,98250.16
2023-03-04T06:55:36.836Z,98245.88
2023-03-04T06:58:03.195Z,98256.44
2023-03-04T07:00:29.601Z,98250.94
2023-03-04T07:02:55.903Z,98256.25
2023-03-04T07:05:22.277Z,98249.97
2023-03-04T07:07:48.639Z,98256.28
2023-03-04T07:10:15.035Z,98258.19
2023-03-04T07:12:41.291Z,98250.16
2023-03-04T07:15:07.643Z,98250.56
2023-03-04T07:17:34.007Z,98251.09
2023-03-04T07:20:00.328Z,98249.56
2023-03-04T07:22:26.627Z,98249.44
2023-03-04T07:24:52.902Z,98238.50
2023-03-04T07:27:19.223Z,98239.22
2023-03-04T07:29:45.722Z,98246.41
2023-03-04T07:32:12.167Z,98241.13
2023-03-04T07:34:41.655Z,98243.78
2023-03-04T07:37:07.909Z,98240.06
2023-03-04T07:39:34.220Z,98232.84
2023-03-04T07:42:00.592Z,98246.03
2023-03-04T07:44:26.925Z,98254.69
2023-03-04T07:46:53.199Z,98256.75
2023-03-04T07:49:19.766Z,98258.53
2023-03-04T07:51:46.256Z,98252.22
2023-03-04T07:54:12.714Z,98259.81
2023-03-04T07:56:39.020Z,98257.16
2023-03-04T07:59:05.268Z,98261.75
2023-03-04T08:01:31.537Z,98254.81
2023-03-04T08:03:58.225Z,98252.97
2023-03-04T08:06:24.683Z,98260.94
2023-03-04T08:08:51.339Z,98265.47
2023-03-04T08:11:17.752Z,98259.31
2023-03-04T08:13:44.184Z,98253.50
2023-03-04T08:16:10.456Z,98251.88
2023-03-04T08:18:36.764Z,98251.06
2023-03-04T08:21:03.087Z,98254.97
2023-03-04T08:23:29.514Z,98249.28
2023-03-04T08:25:55.851Z,98248.31
2023-03-04T08:28:22.106Z,98244.47
2023-03-04T08:30:48.393Z,98238.97
2023-03-04T08:33:14.746Z,98241.66
2023-03-04T08:35:41.133Z,98237.38
2023-03-04T08:38:07.612Z,98233.53
2023-03-04T08:40:34.024Z,98233.22
2023-03-04T08:43:00.336Z,98230.22
2023-03-04T08:45:26.665Z,98227.44
2023-03-04T08:47:52.945Z,98230.00
2023-03-04T08:50:21.356Z,98234.19
2023-03-04T08:52:48.676Z,98227.25
2023-03-04T08:55:15.459Z,98229.34
2023-03-04T08:57:49.285Z,98222.84
2023-03-04T09:00:16.914Z,98224.38
2023-03-04T09:02:43.485Z,98228.09
2023-03-04T09:05:10.066Z,98225.91
2023-03-04T09:07:36.459Z,98226.22
2023-03-04T09:10:03.003Z,98217.16
2023-03-04T09:12:31.207Z,98221.38
2023-03-04T09:15:10.137Z,98216.94
2023-03-04T09:17:37.280Z,98210.69
2023-03-04T09:20:04.610Z,98213.84
2023-03-04T09:22:30.991Z,98207.34
2023-03-04T09:24:57.365Z,98212.31
2023-03-04T09:27:23.780Z,98216.53
2023-03-04T09:29:50.261Z,98211.63
2023-03-04T09:32:16.718Z,98211.09
2023-03-04T09:34:43.030Z,98212.34
2023-03-04T09:37:09.427Z,98214.22
2023-03-04T09:39:35.838Z,98208.09
2023-03-04T09:42:02.183Z,98195.28
2023-03-04T09:44:28.509Z,98206.78
2023-03-04T09:46:54.918Z,98207.03
2023-03-04T09:49:21.345Z,98204.13
2023-03-04T09:51:47.678Z,98207.03
2023-03-04T09:54:14.043Z,98204.59
2023-03-04T09:56:40.383Z,98209.34
2023-03-04T09:59:06.712Z,98206.09
2023-03-04T10:01:33.053Z,98194.84
2023-03-04T10:03:59.500Z,98203.09
2023-03-04T10:06:25.823Z,98198.81
2023-03-04T10:08:52.136Z,98201.72
2023-03-04T10:11:18.510Z,98199.84
2023-03-04T10:13:44.975Z,98200.91
2023-03-04T10:16:11.273Z,98200.66
2023-03-04T10:18:37.625Z,98206.22
2023-03-04T10:21:04.083Z,98194.75
2023-03-04T10:23:30.405Z,98205.16
2023-03-04T10:25:56.781Z,98203.81
2023-03-04T10:28:23.142Z,98197.66
2023-03-04T10:30:49.564Z,98198.91
2023-03-04T10:33:15.903Z,98200.56
2023-03-04T10:35:42.351Z,98198.13
2023-03-04T10:38:08.879Z,98204.25
2023-03-04T10:40:35.294Z,98198.13
2023-03-04T10:43:01.692Z,98196.03
2023-03-04T10:45:28.036Z,98192.66
2023-03-04T10:47:55.632Z,98189.41
2023-03-04T10:50:21.892Z,98177.31
2023-03-04T10:52:48.185Z,98194.91
2023-03-04T10:55:14.671Z,98199.69
2023-03-04T10:57:41.025Z,98198.25
2023-03-04T11:00:07.288Z,98200.81
2023-03-04T11:02:33.645Z,98194.25
2023-03-04T11:04:59.916Z,98192.84
2023-03-04T11:07:26.212Z,98193.50
2023-03-04T11:12:49.340Z,98179.94
2023-03-04T11:15:15.816Z,98179.22
2023-03-04T11:17:43.037Z,98181.66
2023-03-04T11:20:09.414Z,98181.97
2023-03-04T11:22:35.732Z,98185.47
2023-03-04T11:25:02.068Z,98173.97
2023-03-04T11:27:28.334Z,98180.63
2023-03-04T11:29:54.764Z,98175.75
2023-03-04T11:32:21.166Z,98170.31
2023-03-04T11:34:47.525Z,98172.19
2023-03-04T11:37:13.854Z,98170.78
2023-03-04T11:39:40.237Z,98165.94
2023-03-04T11:42:06.570Z,98160.03
2023-03-04T11:44:32.839Z,98167.47
2023-03-04T11:46:59.217Z,98157.03
2023-03-04T11:49:25.535Z,98160.19
2023-03-04T11:51:52.060Z,98165.97
2023-03-04T11:54:18.626Z,98154.19
2023-03-04T11:56:45.058Z,98158.69
2023-03-04T11:59:18.333Z,98157.34
2023-03-04T12:01:46.128Z,98149.78
2023-03-04T12:04:12.583Z,98147.69
2023-03-04T12:06:40.315Z,98150.84
2023-03-04T12:09:06.684Z,98139.59
2023-03-04T12:11:33.064Z,98144.38
2023-03-04T12:13:59.397Z,98123.75
2023-03-04T12:16:25.683Z,98128.25
2023-03-04T12:18:51.991Z,98134.88
2023-03-04T12:21:18.326Z,98117.25
2023-03-04T12:23:44.608Z,98114.00
2023-03-04T12:26:10.895Z,98111.09
2023-03-04T12:28:37.157Z,98116.09
2023-03-04T12:31:03.521Z,98106.47
2023-03-04T12:33:29.905Z,98109.97
2023-03-04T12:35:56.460Z,98099.28
2023-03-04T12:38:22.801Z,98099.06
2023-03-04T12:40:49.128Z,98101.72
2023-03-04T12:43:16.030Z,98093.38
2023-03-04T12:45:42.369Z,98093.06
2023-03-04T12:48:08.825Z,98084.72
2023-03-04T12:50:35.236Z,98087.63
2023-03-04T12:53:01.528Z,98084.34
2023-03-04T12:55:27.798Z,98084.34
2023-03-04T12:57:54.152Z,98081.69
2023-03-04T13:00:20.468Z,98082.72
2023-03-04T13:02:46.924Z,98073.69
2023-03-04T13:05:13.253Z,98079.00
2023-03-04T13:07:40.732Z,98069.16
2023-03-04T13:10:07.669Z,98080.03
2023-03-04T13:12:34.159Z,98076.84
2023-03-04T13:15:00.486Z,98076.25
2023-03-04T13:17:26.774Z,98077.53
2023-03-04T13:19:53.666Z,98080.44
2023-03-04T13:22:20.537Z,98085.19
2023-03-04T13:24:46.973Z,98071.03
2023-03-04T13:27:13.304Z,98078.84
2023-03-04T13:29:39.592Z,98075.09
2023-03-04T13:32:05.905Z,98075.94
2023-03-04T13:34:32.236Z,98071.38
2023-03-04T13:36:58.618Z,98075.34
2023-03-04T13:39:25.064Z,98067.34
2023-03-04T13:41:51.520Z,98062.09
2023-03-04T13:44:17.853Z,98065.69
2023-03-04T13:46:44.227Z,98064.50
2023-03-04T13:49:10.751Z,98067.13
2023-03-04T13:51:37.262Z,98066.25
2023-03-04T13:54:03.682Z,98057.09
2023-03-04T13:56:29.989Z,98071.97
2023-03-04T13:58:56.304Z,98064.69
2023-03-04T14:01:22.593Z,98071.31
2023-03-04T14:03:48.931Z,98065.34
2023-03-04T14:06:16.138Z,98057.75
2023-03-04T14:08:47.382Z,98054.06
2023-03-04T14:11:13.932Z,98051.47
2023-03-04T14:13:40.734Z,98052.59
2023-03-04T14:16:07.119Z,98053.97
2023-03-04T14:18:33.494Z,98052.66
2023-03-04T14:20:59.829Z,98044.63
2023-03-04T14:23:26.155Z,98042.22
2023-03-04T14:25:52.636Z,98033.06
2023-03-04T14:28:18.920Z,98035.41
2023-03-04T14:30:46.680Z,98034.88
2023-03-04T14:33:12.998Z,98027.03
2023-03-04T14:35:39.380Z,98025.34
2023-03-04T14:38:06.116Z,98021.75
2023-03-04T14:40:32.427Z,98014.72
2023-03-04T14:43:02.027Z,98009.88
2023-03-04T14:45:28.616Z,98015.16
2023-03-04T14:47:55.255Z,98018.31
2023-03-04T14:50:21.524Z,98010.78
2023-03-04T14:52:47.874Z,98009.69
2023-03-04T14:55:14.208Z,98012.84
2023-03-04T14:57:40.660Z,98017.63
2023-03-04T15:00:06.990Z,98009.03
2023-03-04T15:02:33.367Z,98009.53
2023-03-04T15:05:00.139Z,98015.34
2023-03-04T15:07:26.509Z,98010.75
2023-03-04T15:09:52.859Z,98006.94
2023-03-04T15:12:19.999Z,98017.28
2023-03-04T15:14:46.426Z,98013.47
2023-03-04T15:17:12.694Z,98009.44
2023-03-04T15:19:39.113Z,98002.97
2023-03-04T15:22:05.832Z,98005.06
2023-03-04T15:24:32.172Z,97991.56
2023-03-04T15:26:58.440Z,98001.75
2023-03-04T15:29:24.693Z,98006.56
2023-03-04T15:31:53.985Z,97995.75
2023-03-04T15:34:20.644Z,98000.78
2023-03-04T15:36:47.018Z,98012.75
2023-03-04T15:39:13.424Z,98006.03
2023-03-04T15:41:39.697Z,98010.81
2023-03-04T15:44:06.131Z,98000.16
2023-03-04T15:46:32.592Z,98003.03
2023-03-04T15:48:58.948Z,98007.59
2023-03-04T15:51:25.513Z,98011.25
2023-03-04T15:53:51.952Z,98013.34
2023-03-04T15:56:18.319Z,98009.06
2023-03-04T15:58:44.787Z,98010.94
2023-03-04T16:01:11.085Z,98011.16
2023-03-04T16:03:37.449Z,98010.59
2023-03-04T16:06:04.216Z,97999.91
2023-03-04T16:08:30.516Z,98005.25
2023-03-04T16:10:56.955Z,98002.59
2023-03-04T16:13:23.306Z,97999.91
2023-03-04T16:15:49.763Z,98002.34
2023-03-04T16:18:16.050Z,98001.31
2023-03-04T16:20:43.225Z,97998.41
2023-03-04T16:23:09.466Z,97993.63
2023-03-04T16:25:35.731Z,97998.75
2023-03-04T16:28:02.091Z,97994.25
2023-03-04T16:30:28.415Z,97998.50
2023-03-04T16:32:54.712Z,98002.81
2023-03-04T16:35:21.046Z,97994.81
2023-03-04T16:37:47.413Z,97989.47
2023-03-04T16:40:13.716Z,97996.66
2023-03-04T16:42:40.111Z,97994.81
2023-03-04T16:45:06.557Z,98003.59
2023-03-04T16:47:32.804Z,98007.09
2023-03-04T16:49:59.109Z,98007.09
2023-03-04T16:52:25.398Z,98023.91
2023-03-04T16:54:51.674Z,98015.09
2023-03-04T16:57:17.964Z,98015.09
2023-03-04T16:59:44.251Z,98013.50
2023-03-04T17:02:10.593Z,98011.84
2023-03-04T17:04:36.973Z,98011.84
2023-03-04T17:07:03.243Z,98007.59
2023-03-04T17:09:29.584Z,98013.72
2023-03-04T17:11:55.929Z,98010.00
2023-03-04T17:14:22.412Z,98012.69
2023-03-04T17:16:48.902Z,98014.53
2023-03-04T17:19:15.261Z,98011.84
2023-03-04T17:21:41.702Z,98008.38
2023-03-04T17:24:09.649Z,98007.59
2023-03-04T17:26:37.424Z,98012.91
2023-03-04T17:29:03.741Z,98016.59
2023-03-04T17:31:30.554Z,98008.59
2023-03-04T17:33:56.809Z,98020.09
2023-03-04T17:36:23.197Z,98022.53
2023-03-04T17:38:49.701Z,98026.00
2023-03-04T17:41:16.225Z,98026.00
2023-03-04T17:43:42.557Z,98033.19
2023-03-04T17:46:08.839Z,98035.25
2023-03-04T17:48:35.161Z,98035.25
2023-03-04T17:51:01.451Z,98035.25
2023-03-04T17:53:27.790Z,98039.59
2023-03-04T17:55:54.070Z,98046.53
2023-03-04T17:58:20.500Z,98036.13
2023-03-04T18:00:46.921Z,98032.59
2023-03-04T18:03:13.261Z,98043.28
2023-03-04T18:05:39.661Z,98047.00
2023-03-04T18:08:06.030Z,98049.47
2023-03-04T18:10:32.276Z,98040.38
2023-03-04T18:12:58.587Z,98039.19
2023-03-04T18:15:24.944Z,98042.84
2023-03-04T18:17:51.362Z,98043.00
2023-03-04T18:20:17.689Z,98043.75
2023-03-04T18:22:44.190Z,98052.25
2023-03-04T18:25:10.516Z,98055.66
2023-03-04T18:27:36.832Z,98061.47
2023-03-04T18:30:03.225Z,98056.03
2023-03-04T18:32:38.771Z,98056.25
2023-03-04T18:35:12.262Z,98054.28
2023-03-04T18:37:38.635Z,98054.97
2023-03-04T18:40:04.917Z,98052.72
2023-03-04T18:42:31.282Z,98048.63
2023-03-04T18:44:57.625Z,98051.41
2023-03-04T18:47:23.929Z,98051.31
2023-03-04T18:49:50.280Z,98051.66
2023-03-04T18:52:16.648Z,98044.53
2023-03-04T18:54:43.222Z,98047.81
2023-03-04T18:57:09.498Z,98048.91
2023-03-04T18:59:35.847Z,98046.53
2023-03-04T19:02:02.133Z,98042.81
2023-03-04T19:04:28.566Z,98045.25
2023-03-04T19:06:54.935Z,98041.50
2023-03-04T19:09:21.239Z,98034.28
2023-03-04T19:11:47.705Z,98046.53
2023-03-04T19:14:14.045Z,98044.63
2023-03-04T19:16:40.844Z,98047.28
2023-03-04T19:19:10.781Z,98044.53
2023-03-04T19:21:37.141Z,98044.47
2023-03-04T19:24:03.477Z,98044.16
2023-03-04T19:26:29.757Z,98040.91
2023-03-04T19:28:56.111Z,98044.84
2023-03-04T19:31:22.393Z,98039.66
2023-03-04T19:33:48.652Z,98039.34
2023-03-04T19:36:15.209Z,98035.84
2023-03-04T19:38:42.008Z,98044.41
2023-03-04T19:41:08.437Z,98045.69
2023-03-04T19:43:34.757Z,98044.56
2023-03-04T19:46:01.096Z,98039.16
2023-03-04T19:48:27.548Z,98045.22
2023-03-04T19:50:53.928Z,98047.38
2023-03-04T19:53:21.144Z,98048.94
2023-03-04T19:55:47.713Z,98049.69
2023-03-04T19:58:14.050Z,98046.69
2023-03-04T20:00:40.335Z,98050.66
2023-03-04T20:03:06.661Z,98056.50
2023-03-04T20:05:33.000Z,98050.84
2023-03-04T20:07:59.704Z,98055.88
2023-03-04T20:10:26.004Z,98053.97
2023-03-04T20:12:52.496Z,98058.75
2023-03-04T20:15:18.796Z,98061.94
2023-03-04T20:17:45.056Z,98062.41
2023-03-04T20:20:13.532Z,98062.09
2023-03-04T20:22:41.579Z,98065.50
2023-03-04T20:25:08.460Z,98061.44
2023-03-04T20:27:34.733Z,98060.34
2023-03-04T20:30:03.723Z,98055.47
2023-03-04T20:32:30.668Z,98053.50
2023-03-04T20:34:57.040Z,98060.97
2023-03-04T20:37:23.485Z,98060.63
2023-03-04T20:39:50.142Z,98063.00
2023-03-04T20:42:16.457Z,98064.31
2023-03-04T20:44:42.723Z,98064.31
2023-03-04T20:47:09.057Z,98064.78
2023-03-04T20:49:35.397Z,98062.91
2023-03-04T20:52:02.771Z,98064.84
2023-03-04T20:54:29.130Z,98070.28
2023-03-04T20:56:55.365Z,98068.25
2023-03-04T20:59:21.648Z,98067.84
2023-03-04T21:01:48.140Z,98072.78
2023-03-04T21:04:14.525Z,98075.50
2023-03-04T21:06:40.893Z,98072.94
2023-03-04T21:09:07.375Z,98068.69
2023-03-04T21:11:33.736Z,98073.78
2023-03-04T21:14:00.045Z,98063.09
2023-03-04T21:16:26.419Z,98064.97
2023-03-04T21:18:52.757Z,98063.34
2023-03-04T21:21:19.168Z,98064.16
2023-03-04T21:23:45.533Z,98066.28
2023-03-04T21:26:12.068Z,98066.53
2023-03-04T21:28:38.491Z,98056.66
2023-03-04T21:31:04.912Z,98063.84
2023-03-04T21:33:31.203Z,98051.78
2023-03-04T21:35:57.546Z,98057.88
2023-03-04T21:38:23.843Z,98043.38
2023-03-04T21:40:50.357Z,98044.94
2023-03-04T21:43:16.680Z,98053.44
2023-03-04T21:45:42.984Z,98042.66
2023-03-04T21:48:09.355Z,98040.16
2023-03-04T21:50:35.664Z,98037.34
2023-03-04T21:53:01.936Z,98023.03
2023-03-04T21:55:28.208Z,98025.78
2023-03-04T21:57:54.594Z,98023.19
2023-03-04T22:00:21.008Z,98021.19
2023-03-04T22:02:47.770Z,98017.56
2023-03-04T22:05:14.157Z,98006.94
2023-03-04T22:07:40.840Z,98009.19
2023-03-04T22:10:07.283Z,98001.00
2023-03-04T22:12:33.582Z,98001.59
2023-03-04T22:14:59.994Z,98006.53
2023-03-04T22:17:26.357Z,98007.94
2023-03-04T22:19:52.646Z,98004.06
2023-03-04T22:22:19.185Z,97998.06
2023-03-04T22:24:45.458Z,97994.16
2023-03-04T22:27:11.754Z,97996.16
2023-03-04T22:29:38.013Z,97998.13
2023-03-04T22:32:04.350Z,97999.56
2023-03-04T22:34:30.712Z,97989.28
2023-03-04T22:36:56.975Z,97998.16
2023-03-04T22:39:23.406Z,98002.81
2023-03-04T22:41:49.795Z,97999.22
2023-03-04T22:44:16.166Z,98000.41
2023-03-04T22:46:42.505Z,97998.66
2023-03-04T22:49:08.797Z,97999.63
2023-03-04T22:51:35.103Z,97995.22
2023-03-04T22:54:01.445Z,97999.59
2023-03-04T22:56:27.733Z,98001.34
2023-03-04T22:58:54.078Z,98004.94
2023-03-04T23:01:20.578Z,98005.63
2023-03-04T23:03:46.961Z,98005.72
2023-03-04T23:06:13.276Z,98008.28
2023-03-04T23:08:39.686Z,98013.47
2023-03-04T23:11:08.459Z,98020.53
2023-03-04T23:13:34.912Z,98013.25
2023-03-04T23:16:03.396Z,98010.47
2023-03-04T23:18:29.895Z,98016.66
2023-03-04T23:20:56.213Z,98014.69
2023-03-04T23:23:22.522Z,98012.69
2023-03-04T23:25:49.045Z,98008.06
2023-03-04T23:28:15.479Z,98003.41
2023-03-04T23:30:41.884Z,98005.94
2023-03-04T23:33:08.175Z,98005.81
2023-03-04T23:35:34.478Z,98004.88
2023-03-04T23:38:00.738Z,98012.72
2023-03-04T23:40:27.093Z,98012.34
2023-03-04T23:42:53.382Z,98014.88
2023-03-04T23:45:19.728Z,97999.84
2023-03-04T23:47:46.066Z,97999.69
2023-03-04T23:50:12.370Z,97999.56
2023-03-04T23:52:38.793Z,98003.72
2023-03-04T23:55:05.061Z,98007.84
2023-03-04T23:57:31.435Z,97994.44
2023-03-04T23:59:57.705Z,97986.31
