createdAt,value
2018-02-20T00:00:44.956Z,18.33
2018-02-20T00:03:11.922Z,18.23
2018-02-20T00:05:38.859Z,19.27
2018-02-20T00:08:05.704Z,18.33
2018-02-20T00:10:32.568Z,19.60
2018-02-20T00:12:59.427Z,18.67
2018-02-20T00:15:26.300Z,17.90
2018-02-20T00:17:53.266Z,18.40
2018-02-20T00:20:20.119Z,17.80
2018-02-20T00:22:46.971Z,17.17
2018-02-20T00:25:13.922Z,18.03
2018-02-20T00:27:40.887Z,19.70
2018-02-20T00:30:07.731Z,19.13
2018-02-20T00:32:34.607Z,17.87
2018-02-20T00:35:01.444Z,17.50
2018-02-20T00:37:28.321Z,17.80
2018-02-20T00:39:55.190Z,19.27
2018-02-20T00:42:22.031Z,18.30
2018-02-20T00:44:48.972Z,18.40
2018-02-20T00:47:15.819Z,18.50
2018-02-20T00:49:42.687Z,19.03
2018-02-20T00:52:09.553Z,17.90
2018-02-20T00:54:36.506Z,18.90
2018-02-20T00:57:03.356Z,19.57
2018-02-20T00:59:30.326Z,19.97
2018-02-20T01:01:57.481Z,17.17
2018-02-20T01:04:24.747Z,16.67
2018-02-20T01:06:51.611Z,17.03
2018-02-20T01:09:18.572Z,17.67
2018-02-20T01:11:45.449Z,17.10
2018-02-20T01:14:12.298Z,17.53
2018-02-20T01:16:39.159Z,18.23
2018-02-20T01:19:06.096Z,18.30
2018-02-20T01:21:32.970Z,16.80
2018-02-20T01:23:59.810Z,18.20
2018-02-20T01:26:26.668Z,18.27
2018-02-20T01:28:53.523Z,19.40
2018-02-20T01:31:20.377Z,16.50
2018-02-20T01:33:47.247Z,18.20
2018-02-20T01:36:14.192Z,17.80
2018-02-20T01:38:41.134Z,18.90
2018-02-20T01:41:07.976Z,17.50
2018-02-20T01:43:35.219Z,18.67
2018-02-20T01:46:02.100Z,18.63
2018-02-20T01:48:29.504Z,17.57
2018-02-20T01:51:07.422Z,19.00
2018-02-20T01:53:34.380Z,18.10
2018-02-20T01:56:01.220Z,18.43
2018-02-20T01:58:28.100Z,18.57
2018-02-20T02:00:54.943Z,19.70
2018-02-20T02:03:22.004Z,18.13
2018-02-20T02:05:49.218Z,18.47
2018-02-20T02:08:16.134Z,17.13
2018-02-20T02:10:43.009Z,18.57
2018-02-20T02:13:09.960Z,18.77
2018-02-20T02:15:36.827Z,19.00
2018-02-20T02:18:03.676Z,18.27
2018-02-20T02:20:30.520Z,20.00
2018-02-20T02:22:57.388Z,19.43
2018-02-20T02:25:24.331Z,18.00
2018-02-20T02:27:51.603Z,19.30
2018-02-20T02:30:18.476Z,19.57
2018-02-20T02:32:45.385Z,18.70
2018-02-20T02:35:12.634Z,17.50
2018-02-20T02:37:39.534Z,18.33
2018-02-20T02:40:06.391Z,18.70
2018-02-20T02:42:33.284Z,18.33
2018-02-20T02:45:00.144Z,19.60
2018-02-20T02:47:27.012Z,18.27
2018-02-20T02:49:53.943Z,17.77
2018-02-20T02:52:20.898Z,18.60
2018-02-20T02:54:47.754Z,17.10
2018-02-20T02:57:14.704Z,17.90
2018-02-20T02:59:41.605Z,17.30
2018-02-20T03:02:08.471Z,18.27
2018-02-20T03:04:35.316Z,18.20
2018-02-20T03:07:02.176Z,18.83
2018-02-20T03:09:29.206Z,17.83
2018-02-20T03:11:56.052Z,17.70
2018-02-20T03:14:22.999Z,18.37
2018-02-20T03:16:49.837Z,17.70
2018-02-20T03:19:16.752Z,17.90
2018-02-20T03:21:43.599Z,16.33
2018-02-20T03:24:10.543Z,18.13
2018-02-20T03:26:37.408Z,18.37
2018-02-20T03:29:04.260Z,19.77
2018-02-20T03:31:31.142Z,19.53
2018-02-20T03:33:57.991Z,18.40
2018-02-20T03:36:24.851Z,19.20
2018-02-20T03:38:51.713Z,18.60
2018-02-20T03:41:18.652Z,18.60
2018-02-20T03:43:45.515Z,18.37
2018-02-20T03:46:12.458Z,17.07
2018-02-20T03:48:39.320Z,18.90
2018-02-20T03:51:06.180Z,19.13
2018-02-20T03:53:33.045Z,18.17
2018-02-20T03:55:59.902Z,18.57
2018-02-20T03:58:26.768Z,16.97
2018-02-20T04:00:53.629Z,16.93
2018-02-20T04:03:20.576Z,19.47
2018-02-20T04:05:47.429Z,18.50
2018-02-20T04:08:14.309Z,18.47
2018-02-20T04:10:41.163Z,18.80
2018-02-20T04:13:08.015Z,17.17
2018-02-20T04:15:34.875Z,17.27
2018-02-20T04:18:01.747Z,17.03
2018-02-20T04:20:28.596Z,18.63
2018-02-20T04:22:55.528Z,19.07
2018-02-20T04:25:22.394Z,16.90
2018-02-20T04:27:49.346Z,18.77
2018-02-20T04:30:16.303Z,16.90
2018-02-20T04:32:43.169Z,18.20
2018-02-20T04:35:10.096Z,18.07
2018-02-20T04:37:37.359Z,17.30
2018-02-20T04:40:04.630Z,18.50
2018-02-20T04:42:31.515Z,20.10
2018-02-20T04:44:58.494Z,18.33
2018-02-20T04:47:25.433Z,18.67
2018-02-20T04:49:52.481Z,17.60
2018-02-20T04:52:19.324Z,18.10
2018-02-20T04:54:46.214Z,17.80
2018-02-20T04:57:13.085Z,17.00
2018-02-20T04:59:39.932Z,18.77
2018-02-20T05:02:06.882Z,17.60
2018-02-20T05:04:33.730Z,18.63
2018-02-20T05:07:00.704Z,16.87
2018-02-20T05:09:27.580Z,16.60
2018-02-20T05:11:54.525Z,18.00
2018-02-20T05:14:21.394Z,17.60
2018-02-20T05:16:48.341Z,17.47
2018-02-20T05:19:15.286Z,18.80
2018-02-20T05:21:42.164Z,16.87
2018-02-20T05:24:09.012Z,17.57
2018-02-20T05:26:36.048Z,19.20
2018-02-20T05:29:03.034Z,17.93
2018-02-20T05:31:29.901Z,18.00
2018-02-20T05:33:56.746Z,18.97
2018-02-20T05:36:23.699Z,20.07
2018-02-20T05:38:50.553Z,19.93
2018-02-20T05:41:17.517Z,18.10
2018-02-20T05:43:44.380Z,18.57
2018-02-20T05:46:11.240Z,18.90
2018-02-20T05:48:38.221Z,18.83
2018-02-20T05:51:05.146Z,16.73
2018-02-20T05:53:32.103Z,18.10
2018-02-20T05:55:58.981Z,18.10
2018-02-20T05:58:25.843Z,17.93
2018-02-20T06:00:52.745Z,18.03
2018-02-20T06:03:20.054Z,17.70
2018-02-20T06:05:46.967Z,19.00
2018-02-20T06:08:14.321Z,18.73
2018-02-20T06:10:41.366Z,18.43
2018-02-20T06:13:08.225Z,17.47
2018-02-20T06:15:35.263Z,18.13
2018-02-20T06:18:02.135Z,20.30
2018-02-20T06:20:29.007Z,18.30
2018-02-20T06:22:55.933Z,17.57
2018-02-20T06:25:22.882Z,19.00
2018-02-20T06:27:49.752Z,18.77
2018-02-20T06:30:16.726Z,18.63
2018-02-20T06:32:43.608Z,17.47
2018-02-20T06:35:10.875Z,17.73
2018-02-20T06:37:38.185Z,20.03
2018-02-20T06:40:05.041Z,17.00
2018-02-20T06:42:32.003Z,18.40
2018-02-20T06:44:58.864Z,18.30
2018-02-20T06:47:26.038Z,18.10
2018-02-20T06:49:52.919Z,18.60
2018-02-20T06:52:19.927Z,17.87
2018-02-20T06:54:46.862Z,21.30
2018-02-20T06:57:14.217Z,19.10
2018-02-20T06:59:41.504Z,19.27
2018-02-20T07:02:08.797Z,20.80
2018-02-20T07:04:35.754Z,19.13
2018-02-20T07:07:02.606Z,19.20
2018-02-20T07:09:29.476Z,18.20
2018-02-20T07:11:56.335Z,19.87
2018-02-20T07:14:23.182Z,19.20
2018-02-20T07:16:50.067Z,18.77
2018-02-20T07:19:16.983Z,18.53
2018-02-20T07:21:43.877Z,18.13
2018-02-20T07:24:10.822Z,19.60
2018-02-20T07:26:37.665Z,19.47
2018-02-20T07:29:04.533Z,18.90
2018-02-20T07:31:31.461Z,18.30
2018-02-20T07:33:58.437Z,18.53
2018-02-20T07:36:25.444Z,20.33
2018-02-20T07:38:52.270Z,20.37
2018-02-20T07:41:19.117Z,21.50
2018-02-20T07:43:46.083Z,20.50
2018-02-20T07:46:12.949Z,21.00
2018-02-20T07:48:39.903Z,19.80
2018-02-20T07:51:06.764Z,20.60
2018-02-20T07:53:33.653Z,20.27
2018-02-20T07:56:00.597Z,20.70
2018-02-20T07:58:27.539Z,21.87
2018-02-20T08:00:54.399Z,20.50
2018-02-20T08:03:21.282Z,22.33
2018-02-20T08:05:48.213Z,18.63
2018-02-20T08:08:15.126Z,20.03
2018-02-20T08:10:42.021Z,21.03
2018-02-20T08:13:08.880Z,20.73
2018-02-20T08:15:35.761Z,20.70
2018-02-20T08:18:02.606Z,21.73
2018-02-20T08:20:29.553Z,22.40
2018-02-20T08:22:56.524Z,21.20
2018-02-20T08:25:23.397Z,21.30
2018-02-20T08:27:50.326Z,22.70
2018-02-20T08:30:17.209Z,22.57
2018-02-20T08:32:44.182Z,21.27
2018-02-20T08:35:11.267Z,22.70
2018-02-20T08:37:38.525Z,22.13
2018-02-20T08:40:05.819Z,23.83
2018-02-20T08:42:32.715Z,22.00
2018-02-20T08:44:59.650Z,23.13
2018-02-20T08:47:26.613Z,22.73
2018-02-20T08:49:53.480Z,24.27
2018-02-20T08:52:20.430Z,22.90
2018-02-20T08:54:47.274Z,22.60
2018-02-20T08:57:14.194Z,24.63
2018-02-20T08:59:41.454Z,23.73
2018-02-20T09:02:08.704Z,20.77
2018-02-20T09:04:35.636Z,23.20
2018-02-20T09:07:02.473Z,22.40
2018-02-20T09:09:29.335Z,23.60
2018-02-20T09:11:56.288Z,22.57
2018-02-20T09:14:23.191Z,22.50
2018-02-20T09:16:50.072Z,23.63
2018-02-20T09:19:16.913Z,24.87
2018-02-20T09:21:43.857Z,24.70
2018-02-20T09:24:10.705Z,21.83
2018-02-20T09:26:37.745Z,24.77
2018-02-20T09:29:04.634Z,24.20
2018-02-20T09:31:31.570Z,23.43
2018-02-20T09:33:58.464Z,22.97
2018-02-20T09:36:25.393Z,23.30
2018-02-20T09:38:52.247Z,22.20
2018-02-20T09:41:19.153Z,24.80
2018-02-20T09:43:46.427Z,22.23
2018-02-20T09:46:13.776Z,22.80
2018-02-20T09:48:40.705Z,24.20
2018-02-20T09:51:07.742Z,22.73
2018-02-20T09:53:34.989Z,22.73
2018-02-20T09:56:02.278Z,22.83
2018-02-20T09:58:29.253Z,22.90
2018-02-20T10:00:56.126Z,22.90
2018-02-20T10:03:22.986Z,24.97
2018-02-20T10:05:49.851Z,25.20
2018-02-20T10:08:16.751Z,24.30
2018-02-20T10:10:44.050Z,24.47
2018-02-20T10:13:10.929Z,24.90
2018-02-20T10:15:37.875Z,22.97
2018-02-20T10:18:04.729Z,24.77
2018-02-20T10:20:31.606Z,23.80
2018-02-20T10:22:58.532Z,25.60
2018-02-20T10:25:25.404Z,23.20
2018-02-20T10:27:52.249Z,24.50
2018-02-20T10:30:19.216Z,25.10
2018-02-20T10:32:46.069Z,25.03
2018-02-20T10:35:13.034Z,23.17
2018-02-20T10:37:39.907Z,25.63
2018-02-20T10:40:06.762Z,24.10
2018-02-20T10:42:33.638Z,24.13
2018-02-20T10:45:00.513Z,23.83
2018-02-20T10:47:27.779Z,23.97
2018-02-20T10:49:55.091Z,24.33
2018-02-20T10:52:21.952Z,23.07
2018-02-20T10:54:48.846Z,24.03
2018-02-20T10:57:15.713Z,21.93
2018-02-20T10:59:43.044Z,22.70
2018-02-20T11:02:09.922Z,23.70
2018-02-20T11:04:36.817Z,21.10
2018-02-20T11:07:03.786Z,21.83
2018-02-20T11:09:30.622Z,19.67
2018-02-20T11:11:57.885Z,23.50
2018-02-20T11:14:25.158Z,22.00
2018-02-20T11:16:52.475Z,22.50
2018-02-20T11:19:19.524Z,22.07
2018-02-20T11:21:46.419Z,21.50
2018-02-20T11:24:13.749Z,23.27
2018-02-20T11:26:40.612Z,23.60
2018-02-20T11:29:07.504Z,21.73
2018-02-20T11:31:34.445Z,23.67
2018-02-20T11:34:01.318Z,24.03
2018-02-20T11:36:28.178Z,22.23
2018-02-20T11:38:55.090Z,22.80
2018-02-20T11:41:21.956Z,21.73
2018-02-20T11:43:48.891Z,23.53
2018-02-20T11:46:15.840Z,23.93
2018-02-20T11:48:43.154Z,23.60
2018-02-20T11:51:10.034Z,22.03
2018-02-20T11:53:36.873Z,23.60
2018-02-20T11:56:03.819Z,24.30
2018-02-20T11:58:30.720Z,24.70
2018-02-20T12:00:57.581Z,25.20
2018-02-20T12:03:24.902Z,23.50
2018-02-20T12:05:51.789Z,23.10
2018-02-20T12:08:18.657Z,20.37
2018-02-20T12:10:45.557Z,20.53
2018-02-20T12:13:12.432Z,21.70
2018-02-20T12:15:39.381Z,20.00
2018-02-20T12:18:06.225Z,21.87
2018-02-20T12:20:33.210Z,20.30
2018-02-20T12:23:00.161Z,20.83
2018-02-20T12:25:27.205Z,19.77
2018-02-20T12:27:54.452Z,19.67
2018-02-20T12:30:21.757Z,20.57
2018-02-20T12:32:48.609Z,19.40
2018-02-20T12:35:15.565Z,19.03
2018-02-20T12:37:42.460Z,19.27
2018-02-20T12:40:09.386Z,20.13
2018-02-20T12:42:36.348Z,18.30
2018-02-20T12:45:03.210Z,19.63
2018-02-20T12:47:30.154Z,18.63
2018-02-20T12:49:57.023Z,18.90
2018-02-20T12:52:23.989Z,19.37
2018-02-20T12:54:50.854Z,16.80
2018-02-20T12:57:17.743Z,19.60
2018-02-20T12:59:44.859Z,19.97
2018-02-20T13:02:11.800Z,18.40
2018-02-20T13:04:38.637Z,18.10
2018-02-20T13:07:05.941Z,19.70
2018-02-20T13:09:32.803Z,21.23
2018-02-20T13:11:59.651Z,19.70
2018-02-20T13:14:26.597Z,19.87
2018-02-20T13:16:53.882Z,19.37
2018-02-20T13:19:20.761Z,20.97
2018-02-20T13:21:47.756Z,20.70
2018-02-20T13:24:15.082Z,19.13
2018-02-20T13:26:41.958Z,20.10
2018-02-20T13:29:08.838Z,19.80
2018-02-20T13:31:36.157Z,19.90
2018-02-20T13:34:03.029Z,19.50
2018-02-20T13:36:29.969Z,21.73
2018-02-20T13:38:56.923Z,21.40
2018-02-20T13:41:23.883Z,20.90
2018-02-20T13:43:50.737Z,20.90
2018-02-20T13:46:17.693Z,19.27
2018-02-20T13:48:44.743Z,19.93
2018-02-20T13:51:11.721Z,19.80
2018-02-20T13:53:38.673Z,19.77
2018-02-20T13:56:05.537Z,18.20
2018-02-20T13:58:32.400Z,18.90
2018-02-20T14:00:59.284Z,17.40
2018-02-20T14:03:26.157Z,17.47
2018-02-20T14:05:53.472Z,17.57
2018-02-20T14:08:20.339Z,17.40
2018-02-20T14:10:47.216Z,16.33
2018-02-20T14:13:14.146Z,17.20
2018-02-20T14:15:41.531Z,17.97
2018-02-20T14:18:08.440Z,16.43
2018-02-20T14:20:35.317Z,17.73
2018-02-20T14:23:02.168Z,19.40
2018-02-20T14:25:29.050Z,21.37
2018-02-20T14:27:55.913Z,21.27
2018-02-20T14:30:22.765Z,21.67
2018-02-20T14:32:49.718Z,21.30
2018-02-20T14:35:16.614Z,21.70
2018-02-20T14:37:43.554Z,21.00
2018-02-20T14:40:10.401Z,23.00
2018-02-20T14:42:37.345Z,18.07
2018-02-20T14:45:04.249Z,20.40
2018-02-20T14:47:32.391Z,17.10
2018-02-20T14:49:59.349Z,17.93
2018-02-20T14:52:26.237Z,18.50
2018-02-20T14:54:53.250Z,19.70
2018-02-20T14:57:20.089Z,18.83
2018-02-20T14:59:47.365Z,18.97
2018-02-20T15:02:14.249Z,16.77
2018-02-20T15:04:41.141Z,18.77
2018-02-20T15:07:07.993Z,17.50
2018-02-20T15:09:34.924Z,17.03
2018-02-20T15:12:01.781Z,15.83
2018-02-20T15:14:28.733Z,18.33
2018-02-20T15:16:55.585Z,17.60
2018-02-20T15:19:22.491Z,15.87
2018-02-20T15:21:49.411Z,17.40
2018-02-20T15:24:16.280Z,18.27
2018-02-20T15:26:43.165Z,17.43
2018-02-20T15:29:10.033Z,18.40
2018-02-20T15:31:37.345Z,18.17
2018-02-20T15:34:04.193Z,20.40
2018-02-20T15:36:31.166Z,22.40
2018-02-20T15:38:58.127Z,24.63
2018-02-20T15:41:24.991Z,22.90
2018-02-20T15:43:51.944Z,25.03
2018-02-20T15:46:18.798Z,24.13
2018-02-20T15:48:45.765Z,23.00
2018-02-20T15:51:12.751Z,23.40
2018-02-20T15:53:39.664Z,22.60
2018-02-20T15:56:06.585Z,21.73
2018-02-20T15:58:33.825Z,19.60
2018-02-20T16:01:00.787Z,18.33
2018-02-20T16:03:27.709Z,16.50
2018-02-20T16:05:54.597Z,16.33
2018-02-20T16:08:21.511Z,16.90
2018-02-20T16:10:48.782Z,17.57
2018-02-20T16:13:15.716Z,18.13
2018-02-20T16:15:43.135Z,18.33
2018-02-20T16:18:09.998Z,18.23
2018-02-20T16:20:36.853Z,17.60
2018-02-20T16:23:03.738Z,18.50
2018-02-20T16:25:30.639Z,18.77
2018-02-20T16:27:57.501Z,18.90
2018-02-20T16:30:24.478Z,19.40
2018-02-20T16:32:51.325Z,22.97
2018-02-20T16:35:18.211Z,20.67
2018-02-20T16:37:45.248Z,22.10
2018-02-20T16:40:12.197Z,23.20
2018-02-20T16:42:39.070Z,22.80
2018-02-20T16:45:06.017Z,24.93
2018-02-20T16:47:32.970Z,24.30
2018-02-20T16:49:59.846Z,24.83
2018-02-20T16:52:26.791Z,22.77
2018-02-20T16:54:53.751Z,25.43
2018-02-20T16:57:20.697Z,23.20
2018-02-20T16:59:47.586Z,24.10
2018-02-20T17:02:14.548Z,23.00
2018-02-20T17:04:41.495Z,23.70
2018-02-20T17:07:09.245Z,25.90
2018-02-20T17:09:36.160Z,23.00
2018-02-20T17:12:03.015Z,22.33
2018-02-20T17:14:29.867Z,24.25
2018-02-20T17:16:56.735Z,23.53
2018-02-20T17:19:23.626Z,22.87
2018-02-20T17:21:50.521Z,23.70
2018-02-20T17:24:17.491Z,24.70
2018-02-20T17:26:44.324Z,25.70
2018-02-20T17:29:11.204Z,24.97
2018-02-20T17:31:38.169Z,26.27
2018-02-20T17:34:05.038Z,25.30
2018-02-20T17:36:31.909Z,24.00
2018-02-20T17:38:58.757Z,26.30
2018-02-20T17:41:25.760Z,26.90
2018-02-20T17:43:52.707Z,27.00
2018-02-20T17:46:19.588Z,24.67
2018-02-20T17:48:46.551Z,25.87
2018-02-20T17:51:13.519Z,27.10
2018-02-20T17:53:40.476Z,26.13
2018-02-20T17:56:07.409Z,26.73
2018-02-20T17:58:34.295Z,28.00
2018-02-20T18:01:01.334Z,28.10
2018-02-20T18:03:28.184Z,26.67
2018-02-20T18:05:55.162Z,29.27
2018-02-20T18:08:22.152Z,27.50
2018-02-20T18:10:49.031Z,26.20
2018-02-20T18:13:16.309Z,27.13
2018-02-20T18:15:43.590Z,29.13
2018-02-20T18:18:10.452Z,27.67
2018-02-20T18:20:37.321Z,26.83
2018-02-20T18:23:04.277Z,26.17
2018-02-20T18:25:31.177Z,25.90
2018-02-20T18:27:58.054Z,27.10
2018-02-20T18:30:25.300Z,28.23
2018-02-20T18:32:52.175Z,28.33
2018-02-20T18:35:19.427Z,28.20
2018-02-20T18:37:46.306Z,27.13
2018-02-20T18:40:13.703Z,25.83
2018-02-20T18:42:40.574Z,27.20
2018-02-20T18:45:07.530Z,25.83
2018-02-20T18:47:34.488Z,26.77
2018-02-20T18:50:01.347Z,28.57
2018-02-20T18:52:28.284Z,28.40
2018-02-20T18:54:55.555Z,27.00
2018-02-20T18:57:22.421Z,29.53
2018-02-20T18:59:49.284Z,29.63
2018-02-20T19:02:16.157Z,27.97
2018-02-20T19:04:43.015Z,26.87
2018-02-20T19:07:09.901Z,27.00
2018-02-20T19:09:36.749Z,27.30
2018-02-20T19:12:03.627Z,28.57
2018-02-20T19:14:30.927Z,26.87
2018-02-20T19:16:57.785Z,27.47
2018-02-20T19:19:24.779Z,26.27
2018-02-20T19:21:51.686Z,25.23
2018-02-20T19:24:18.515Z,27.27
2018-02-20T19:26:45.773Z,27.87
2018-02-20T19:29:12.628Z,27.37
2018-02-20T19:31:39.548Z,27.70
2018-02-20T19:34:06.401Z,26.27
2018-02-20T19:36:33.269Z,26.30
2018-02-20T19:39:00.117Z,27.40
2018-02-20T19:41:26.986Z,26.43
2018-02-20T19:43:53.922Z,27.23
2018-02-20T19:46:20.816Z,27.07
2018-02-20T19:48:47.678Z,28.17
2018-02-20T19:51:14.645Z,26.30
2018-02-20T19:53:41.560Z,25.40
2018-02-20T19:56:08.437Z,30.00
2018-02-20T19:58:35.386Z,28.87
2018-02-20T20:01:02.340Z,29.23
2018-02-20T20:03:29.259Z,28.57
2018-02-20T20:05:56.517Z,26.90
2018-02-20T20:08:23.761Z,30.40
2018-02-20T20:10:50.654Z,30.40
2018-02-20T20:13:17.982Z,30.90
2018-02-20T20:15:44.922Z,29.97
2018-02-20T20:18:11.797Z,32.10
2018-02-20T20:20:38.662Z,32.10
2018-02-20T20:23:05.585Z,30.87
2018-02-20T20:28:09.041Z,32.00
2018-02-20T20:30:35.900Z,33.50
2018-02-20T20:33:02.848Z,31.87
2018-02-20T20:35:29.709Z,31.37
2018-02-20T20:37:56.566Z,32.20
2018-02-20T20:40:23.420Z,31.17
2018-02-20T20:42:50.289Z,33.57
2018-02-20T20:45:17.237Z,32.07
2018-02-20T20:47:44.141Z,33.40
2018-02-20T20:50:11.386Z,33.43
2018-02-20T20:52:38.371Z,32.90
2018-02-20T20:55:05.276Z,32.00
2018-02-20T20:57:32.148Z,31.20
2018-02-20T20:59:59.018Z,31.57
2018-02-20T21:02:25.896Z,32.13
2018-02-20T21:04:52.810Z,32.80
2018-02-20T21:07:19.696Z,30.03
2018-02-20T21:09:46.588Z,30.57
2018-02-20T21:12:13.472Z,33.53
2018-02-20T21:14:40.330Z,32.37
2018-02-20T21:17:07.211Z,33.23
2018-02-20T21:19:34.061Z,33.10
2018-02-20T21:22:00.917Z,31.93
2018-02-20T21:24:27.793Z,35.33
2018-02-20T21:26:54.730Z,32.50
2018-02-20T21:29:23.255Z,35.13
2018-02-20T21:31:50.217Z,33.97
2018-02-20T21:34:17.150Z,32.60
2018-02-20T21:36:44.044Z,32.87
2018-02-20T21:39:11.289Z,34.43
2018-02-20T21:41:38.219Z,35.60
2018-02-20T21:44:05.094Z,36.43
2018-02-20T21:46:31.969Z,34.57
2018-02-20T21:48:58.869Z,34.47
2018-02-20T21:51:26.109Z,37.07
2018-02-20T21:53:53.395Z,34.53
2018-02-20T21:56:20.312Z,34.50
2018-02-20T21:58:47.175Z,36.07
2018-02-20T22:01:14.123Z,37.20
2018-02-20T22:03:40.981Z,36.77
2018-02-20T22:06:07.858Z,36.73
2018-02-20T22:08:35.175Z,36.53
2018-02-20T22:11:02.042Z,36.50
2018-02-20T22:13:28.907Z,37.97
2018-02-20T22:15:55.856Z,38.70
2018-02-20T22:18:22.916Z,34.10
2018-02-20T22:20:49.778Z,36.70
2018-02-20T22:23:16.731Z,35.37
2018-02-20T22:25:43.620Z,38.07
2018-02-20T22:28:10.486Z,36.30
2018-02-20T22:30:37.413Z,35.33
2018-02-20T22:33:04.276Z,36.23
2018-02-20T22:35:31.129Z,36.40
2018-02-20T22:37:58.072Z,37.87
2018-02-20T22:40:24.949Z,35.60
2018-02-20T22:42:51.797Z,38.97
2018-02-20T22:45:18.771Z,37.60
2018-02-20T22:47:45.754Z,37.40
2018-02-20T22:50:12.621Z,36.23
2018-02-20T22:52:39.534Z,37.17
2018-02-20T22:55:06.396Z,38.60
2018-02-20T22:57:33.270Z,38.57
2018-02-20T23:00:00.155Z,36.60
2018-02-20T23:02:27.032Z,38.20
2018-02-20T23:04:53.924Z,39.77
2018-02-20T23:07:20.781Z,38.60
2018-02-20T23:09:47.735Z,40.70
2018-02-20T23:12:14.648Z,38.00
2018-02-20T23:14:41.505Z,38.30
2018-02-20T23:17:08.818Z,39.03
2018-02-20T23:19:35.745Z,37.80
2018-02-20T23:22:03.051Z,36.30
2018-02-20T23:24:29.904Z,39.07
2018-02-20T23:26:56.954Z,37.17
2018-02-20T23:29:23.916Z,38.50
2018-02-20T23:31:50.762Z,35.50
2018-02-20T23:34:17.928Z,37.27
2018-02-20T23:36:44.885Z,36.60
2018-02-20T23:39:11.795Z,38.73
2018-02-20T23:41:38.725Z,37.90
2018-02-20T23:44:05.605Z,35.90
2018-02-20T23:46:32.453Z,34.90
2018-02-20T23:48:59.313Z,37.37
2018-02-20T23:51:26.252Z,37.40
2018-02-20T23:53:53.104Z,37.03
2018-02-20T23:56:20.079Z,36.37
2018-02-20T23:58:47.033Z,36.27
