createdAt,value
2023-05-19T00:07:03.461Z,2.67
2023-05-19T00:17:11.670Z,2.50
2023-05-19T00:27:20.295Z,2.90
2023-05-19T00:37:27.195Z,2.50
2023-05-19T00:47:35.778Z,2.60
2023-05-19T00:57:44.404Z,2.90
2023-05-19T01:07:56.516Z,2.70
2023-05-19T01:18:12.139Z,2.83
2023-05-19T01:28:39.613Z,2.88
2023-05-19T01:38:50.792Z,2.75
2023-05-19T01:48:58.726Z,3.15
2023-05-19T01:59:19.677Z,2.88
2023-05-19T02:09:29.668Z,2.70
2023-05-19T02:19:42.391Z,2.80
2023-05-19T02:41:10.692Z,3.03
2023-05-19T03:03:19.201Z,3.17
2023-05-19T03:13:26.473Z,2.80
2023-05-19T03:24:24.384Z,3.10
2023-05-19T03:34:39.594Z,2.88
2023-05-19T03:44:52.585Z,2.67
2023-05-19T03:55:01.492Z,3.00
2023-05-19T04:19:05.019Z,2.95
2023-05-19T04:29:43.958Z,2.85
2023-05-19T04:39:54.062Z,2.70
2023-05-19T04:50:05.595Z,2.30
2023-05-19T05:10:58.581Z,3.00
2023-05-19T05:21:10.451Z,2.90
2023-05-19T05:31:19.938Z,2.78
2023-05-19T05:41:30.250Z,3.95
2023-05-19T05:52:49.622Z,3.80
2023-05-19T06:03:00.743Z,4.32
2023-05-19T06:13:30.034Z,4.72
2023-05-19T06:24:26.727Z,3.97
2023-05-19T06:34:36.261Z,3.60
2023-05-19T13:41:38.800Z,1.00
2023-05-19T13:51:46.389Z,1.42
2023-05-19T14:01:53.501Z,1.95
2023-05-19T14:58:27.702Z,2.25
2023-05-19T15:08:40.357Z,1.95
2023-05-19T15:31:47.881Z,1.98
2023-05-19T15:53:18.935Z,1.73
2023-05-19T16:04:11.907Z,1.70
2023-05-19T16:14:38.652Z,1.70
2023-05-19T16:24:48.879Z,1.85
2023-05-19T16:58:38.177Z,2.00
2023-05-19T17:32:56.961Z,2.75
2023-05-19T17:55:38.794Z,2.50
2023-05-19T18:06:56.888Z,2.47
2023-05-19T18:17:20.609Z,2.35
2023-05-19T18:41:11.129Z,2.08
2023-05-19T18:51:22.371Z,2.10
2023-05-19T19:02:13.250Z,2.20
2023-05-19T19:25:03.743Z,2.40
2023-05-19T19:35:11.338Z,2.25
2023-05-19T19:45:21.818Z,2.65
2023-05-19T19:55:31.535Z,2.50
2023-05-19T20:05:40.813Z,2.55
2023-05-19T20:15:47.942Z,2.65
2023-05-19T20:26:10.760Z,3.35
2023-05-19T20:36:19.851Z,2.90
2023-05-19T20:46:28.680Z,3.17
2023-05-19T20:56:35.488Z,2.80
2023-05-19T21:06:43.958Z,4.32
2023-05-19T21:16:51.752Z,4.10
2023-05-19T21:27:00.560Z,4.13
2023-05-19T21:37:07.938Z,3.95
2023-05-19T21:47:16.434Z,4.63
2023-05-19T21:57:25.097Z,4.47
2023-05-19T22:07:33.551Z,4.68
2023-05-19T22:17:40.385Z,3.70
2023-05-19T22:27:48.936Z,3.40
2023-05-19T22:37:56.023Z,3.38
2023-05-19T22:48:04.677Z,2.83
2023-05-19T22:58:11.596Z,3.00
2023-05-19T23:08:20.033Z,3.13
2023-05-19T23:18:26.886Z,2.63
2023-05-19T23:28:37.632Z,2.72
2023-05-19T23:38:45.187Z,2.95
2023-05-19T23:48:53.732Z,2.67
2023-05-19T23:59:03.504Z,2.30
