createdAt,value
2023-05-01T00:02:02.718Z,100877.90
2023-05-01T00:07:06.760Z,100872.54
2023-05-01T00:12:12.279Z,100871.05
2023-05-01T00:17:17.161Z,100863.06
2023-05-01T00:22:21.990Z,100866.00
2023-05-01T00:27:27.839Z,100870.91
2023-05-01T00:32:33.213Z,100863.58
2023-05-01T00:37:38.018Z,100861.70
2023-05-01T00:42:43.359Z,100859.98
2023-05-01T00:47:49.078Z,100850.64
2023-05-01T00:52:54.205Z,100843.27
2023-05-01T00:58:01.361Z,100842.20
2023-05-01T01:03:06.380Z,100838.15
2023-05-01T01:08:58.104Z,100835.82
2023-05-01T01:14:18.183Z,100832.98
2023-05-01T01:20:11.454Z,100832.58
2023-05-01T01:25:50.779Z,100834.27
2023-05-01T01:31:29.335Z,100831.95
2023-05-01T01:36:39.973Z,100831.73
2023-05-01T01:41:51.212Z,100828.91
2023-05-01T01:46:55.947Z,100824.96
2023-05-01T01:52:02.809Z,100821.01
2023-05-01T01:57:14.460Z,100818.80
2023-05-01T02:02:22.065Z,100818.50
2023-05-01T02:07:27.444Z,100817.70
2023-05-01T02:12:33.009Z,100819.17
2023-05-01T02:17:38.980Z,100815.73
2023-05-01T02:22:47.685Z,100815.55
2023-05-01T02:28:08.689Z,100806.23
2023-05-01T02:33:13.340Z,100804.06
2023-05-01T02:38:18.412Z,100799.90
2023-05-01T02:43:24.793Z,100798.29
2023-05-01T02:48:31.087Z,100799.42
2023-05-01T02:53:36.987Z,100797.28
2023-05-01T02:58:51.449Z,100791.11
2023-05-01T03:03:56.336Z,100793.38
2023-05-01T03:09:03.255Z,100791.61
2023-05-01T03:14:07.115Z,100799.23
2023-05-01T03:19:11.675Z,100794.06
2023-05-01T03:24:17.483Z,100794.29
2023-05-01T03:29:23.003Z,100790.09
2023-05-01T03:34:28.653Z,100789.64
2023-05-01T03:39:32.715Z,100783.88
2023-05-01T03:45:03.760Z,100783.02
2023-05-01T03:50:09.990Z,100788.44
2023-05-01T03:55:18.006Z,100786.46
2023-05-01T04:00:27.990Z,100784.10
2023-05-01T04:05:34.609Z,100783.17
2023-05-01T04:10:42.346Z,100775.55
2023-05-01T04:15:47.479Z,100769.84
2023-05-01T04:20:52.739Z,100762.50
2023-05-01T04:25:58.588Z,100767.27
2023-05-01T04:31:05.405Z,100763.05
2023-05-01T04:36:10.396Z,100763.62
2023-05-01T04:41:14.622Z,100764.59
2023-05-01T04:46:22.480Z,100765.73
2023-05-01T04:51:28.643Z,100768.02
2023-05-01T04:56:33.212Z,100770.41
2023-05-01T05:01:39.000Z,100770.50
2023-05-01T05:06:44.902Z,100769.70
2023-05-01T05:11:54.325Z,100765.46
2023-05-01T05:17:00.724Z,100768.27
2023-05-01T05:22:05.962Z,100768.09
2023-05-01T05:27:16.437Z,100763.33
2023-05-01T05:32:21.552Z,100755.34
2023-05-01T05:37:26.524Z,100759.46
2023-05-01T05:42:32.270Z,100751.50
2023-05-01T05:47:41.297Z,100749.84
2023-05-01T05:52:45.527Z,100746.88
2023-05-01T05:57:50.205Z,100747.45
2023-05-01T06:02:54.375Z,100753.70
2023-05-01T06:08:01.860Z,100755.75
2023-05-01T06:13:13.787Z,100758.81
2023-05-01T06:18:24.078Z,100751.31
2023-05-01T06:23:28.699Z,100745.84
2023-05-01T06:28:55.321Z,100745.52
2023-05-01T06:34:00.325Z,100742.31
2023-05-01T06:39:24.263Z,100738.85
2023-05-01T06:44:31.507Z,100731.80
2023-05-01T06:49:39.384Z,100732.29
2023-05-01T06:54:44.913Z,100728.98
2023-05-01T06:59:49.626Z,100725.31
2023-05-01T07:04:54.277Z,100724.50
2023-05-01T07:09:59.526Z,100718.18
2023-05-01T07:15:05.619Z,100715.48
2023-05-01T07:20:11.893Z,100710.98
2023-05-01T07:25:16.826Z,100704.30
2023-05-01T07:30:21.798Z,100698.98
2023-05-01T07:35:26.869Z,100695.58
2023-05-01T07:40:34.716Z,100693.13
2023-05-01T07:45:39.948Z,100688.83
2023-05-01T07:50:47.271Z,100687.56
2023-05-01T07:55:51.863Z,100683.27
2023-05-01T08:00:57.102Z,100682.48
2023-05-01T08:06:01.994Z,100679.13
2023-05-01T08:11:06.175Z,100674.89
2023-05-01T08:16:10.218Z,100667.42
2023-05-01T08:21:14.203Z,100667.96
2023-05-01T08:26:20.293Z,100667.80
2023-05-01T08:31:26.363Z,100664.31
2023-05-01T08:36:31.960Z,100658.02
2023-05-01T08:41:37.486Z,100656.73
2023-05-01T08:46:54.859Z,100659.33
2023-05-01T08:51:59.576Z,100649.10
2023-05-01T08:57:05.168Z,100644.54
2023-05-01T09:02:11.092Z,100643.27
2023-05-01T09:07:15.550Z,100637.59
2023-05-01T09:12:31.080Z,100634.41
2023-05-01T09:17:37.383Z,100628.37
2023-05-01T09:22:41.735Z,100617.71
2023-05-01T09:27:46.804Z,100611.89
2023-05-01T09:33:15.447Z,100607.63
2023-05-01T09:38:21.285Z,100603.60
2023-05-01T09:43:27.757Z,100598.20
2023-05-01T09:48:35.931Z,100604.45
2023-05-01T09:53:42.323Z,100598.79
2023-05-01T09:58:47.767Z,100588.66
2023-05-01T10:03:56.996Z,100584.29
2023-05-01T10:09:01.029Z,100583.15
2023-05-01T10:14:09.825Z,100577.59
2023-05-01T10:19:15.516Z,100567.02
2023-05-01T10:24:20.718Z,100548.59
2023-05-01T10:29:25.553Z,100541.65
2023-05-01T10:34:31.684Z,100533.76
2023-05-01T10:39:38.297Z,100528.23
2023-05-01T10:44:43.161Z,100522.11
2023-05-01T10:50:09.078Z,100516.41
2023-05-01T10:55:37.322Z,100504.85
2023-05-01T11:00:42.692Z,100498.89
2023-05-01T11:06:17.246Z,100489.36
2023-05-01T11:11:23.071Z,100485.54
2023-05-01T11:16:46.805Z,100477.38
2023-05-01T11:21:51.456Z,100471.48
2023-05-01T11:26:56.348Z,100461.98
2023-05-01T11:32:02.223Z,100457.42
2023-05-01T11:37:06.677Z,100449.20
2023-05-01T11:42:11.036Z,100438.73
2023-05-01T11:47:15.260Z,100422.21
2023-05-01T11:52:21.981Z,100411.92
2023-05-01T11:57:28.934Z,100407.81
2023-05-01T12:02:34.238Z,100402.13
2023-05-01T12:07:38.506Z,100392.80
2023-05-01T12:12:42.648Z,100382.95
2023-05-01T12:17:48.514Z,100382.77
2023-05-01T12:22:52.826Z,100374.39
2023-05-01T12:27:56.785Z,100371.62
2023-05-01T12:33:01.438Z,100360.64
2023-05-01T12:38:16.482Z,100352.00
2023-05-01T12:43:22.557Z,100343.73
2023-05-01T12:48:26.621Z,100338.22
2023-05-01T12:53:30.751Z,100326.02
2023-05-01T12:58:38.621Z,100323.94
2023-05-01T13:03:44.344Z,100321.27
2023-05-01T13:08:48.418Z,100308.41
2023-05-01T13:13:52.143Z,100301.60
2023-05-01T13:18:56.024Z,100300.38
2023-05-01T13:24:01.359Z,100285.34
2023-05-01T13:29:06.115Z,100272.70
2023-05-01T13:34:09.785Z,100271.04
2023-05-01T13:39:21.256Z,100261.33
2023-05-01T13:44:25.313Z,100259.17
2023-05-01T13:49:29.109Z,100256.08
2023-05-01T13:54:33.108Z,100250.13
2023-05-01T13:59:44.984Z,100242.84
2023-05-01T14:04:49.416Z,100231.66
2023-05-01T14:09:55.962Z,100229.17
2023-05-01T14:15:03.895Z,100220.79
2023-05-01T14:20:09.133Z,100211.30
2023-05-01T14:25:23.395Z,100203.90
2023-05-01T14:30:33.946Z,100198.03
2023-05-01T14:35:43.450Z,100191.31
2023-05-01T14:40:48.197Z,100180.88
2023-05-01T14:45:55.631Z,100174.56
2023-05-01T14:50:59.870Z,100167.02
2023-05-01T14:56:03.970Z,100160.11
2023-05-01T15:01:07.922Z,100158.18
2023-05-01T15:06:12.059Z,100159.11
2023-05-01T15:11:17.171Z,100157.70
2023-05-01T15:16:21.391Z,100150.58
2023-05-01T15:21:25.315Z,100147.58
2023-05-01T15:26:29.200Z,100147.26
2023-05-01T15:31:33.133Z,100135.32
2023-05-01T15:36:37.228Z,100127.99
2023-05-01T15:41:41.447Z,100120.44
2023-05-01T15:46:51.287Z,100122.30
2023-05-01T15:51:55.552Z,100114.59
2023-05-01T15:57:02.785Z,100115.14
2023-05-01T16:02:09.256Z,100113.82
2023-05-01T16:07:15.505Z,100110.50
2023-05-01T16:12:24.687Z,100110.90
2023-05-01T16:17:28.549Z,100103.45
2023-05-01T16:22:33.197Z,100097.89
2023-05-01T16:27:41.874Z,100095.54
2023-05-01T16:32:46.615Z,100091.33
2023-05-01T16:37:50.454Z,100089.59
2023-05-01T16:42:56.499Z,100085.98
2023-05-01T16:48:04.858Z,100089.00
2023-05-01T16:53:12.054Z,100084.67
2023-05-01T16:58:17.552Z,100083.14
2023-05-01T17:03:21.490Z,100081.41
2023-05-01T17:08:26.006Z,100079.48
2023-05-01T17:13:30.244Z,100078.84
2023-05-01T17:18:35.030Z,100081.83
2023-05-01T17:23:42.353Z,100078.63
2023-05-01T17:28:46.432Z,100072.18
2023-05-01T17:33:51.064Z,100069.04
2023-05-01T17:38:55.256Z,100066.98
2023-05-01T17:43:59.731Z,100067.94
2023-05-01T17:49:04.381Z,100069.96
2023-05-01T17:54:10.969Z,100065.77
2023-05-01T17:59:19.605Z,100062.58
2023-05-01T18:04:25.234Z,100065.02
2023-05-01T18:09:29.540Z,100066.77
2023-05-01T18:14:34.583Z,100069.45
2023-05-01T18:19:39.804Z,100071.77
2023-05-01T18:24:44.780Z,100070.99
2023-05-01T18:29:58.835Z,100072.21
2023-05-01T18:35:05.687Z,100077.52
2023-05-01T18:40:24.857Z,100081.17
2023-05-01T18:45:31.992Z,100081.45
2023-05-01T18:50:39.328Z,100084.91
2023-05-01T18:55:49.866Z,100087.24
2023-05-01T19:00:59.186Z,100090.27
2023-05-01T19:06:05.677Z,100089.12
2023-05-01T19:11:11.296Z,100089.14
2023-05-01T19:16:18.196Z,100087.73
2023-05-01T19:21:24.725Z,100088.94
2023-05-01T19:26:30.739Z,100087.10
2023-05-01T19:31:36.930Z,100085.58
2023-05-01T19:36:46.339Z,100089.14
2023-05-01T19:41:54.523Z,100090.11
2023-05-01T19:47:02.240Z,100089.60
2023-05-01T19:52:11.625Z,100084.83
2023-05-01T19:57:19.236Z,100085.48
2023-05-01T20:02:23.921Z,100085.45
2023-05-01T20:07:29.991Z,100085.77
2023-05-01T20:12:37.978Z,100087.25
2023-05-01T20:17:44.119Z,100086.02
2023-05-01T20:22:53.726Z,100086.77
2023-05-01T20:27:57.728Z,100085.11
2023-05-01T20:33:04.400Z,100081.06
2023-05-01T20:38:08.349Z,100083.72
2023-05-01T20:43:12.923Z,100088.63
2023-05-01T20:48:19.014Z,100094.02
2023-05-01T20:53:22.906Z,100096.12
2023-05-01T20:58:26.980Z,100092.89
2023-05-01T21:03:31.271Z,100089.89
2023-05-01T21:08:35.811Z,100088.95
2023-05-01T21:13:40.564Z,100089.59
2023-05-01T21:18:45.493Z,100086.11
2023-05-01T21:23:51.393Z,100084.92
2023-05-01T21:28:56.559Z,100089.51
2023-05-01T21:34:05.713Z,100087.88
2023-05-01T21:39:12.480Z,100086.73
2023-05-01T21:44:18.027Z,100085.73
2023-05-01T21:49:40.062Z,100086.55
2023-05-01T21:54:44.426Z,100084.77
2023-05-01T21:59:49.157Z,100087.96
2023-05-01T22:04:57.289Z,100086.82
2023-05-01T22:10:02.263Z,100086.48
2023-05-01T22:15:09.121Z,100087.83
2023-05-01T22:20:14.124Z,100078.84
2023-05-01T22:25:18.500Z,100080.98
2023-05-01T22:30:23.101Z,100079.27
2023-05-01T22:35:27.155Z,100075.71
2023-05-01T22:40:31.902Z,100070.07
2023-05-01T22:45:41.260Z,100066.48
2023-05-01T22:50:45.603Z,100068.70
2023-05-01T22:55:50.050Z,100070.81
2023-05-01T23:00:54.050Z,100070.90
2023-05-01T23:05:58.895Z,100065.79
2023-05-01T23:11:03.410Z,100066.87
2023-05-01T23:16:08.223Z,100067.00
2023-05-01T23:21:18.368Z,100064.98
2023-05-01T23:26:29.469Z,100062.69
2023-05-01T23:31:34.845Z,100067.61
2023-05-01T23:36:46.860Z,100065.02
2023-05-01T23:41:51.138Z,100060.31
2023-05-01T23:46:57.044Z,100063.08
2023-05-01T23:52:02.168Z,100060.54
2023-05-01T23:57:07.144Z,100056.59
