createdAt,value
2023-04-12T00:00:46.874Z,19.00
2023-04-12T00:03:22.415Z,21.40
2023-04-12T00:05:55.048Z,20.03
2023-04-12T00:08:26.528Z,17.97
2023-04-12T00:10:55.000Z,22.43
2023-04-12T00:13:22.993Z,18.27
2023-04-12T00:15:51.783Z,19.43
2023-04-12T00:18:28.532Z,18.83
2023-04-12T00:20:56.877Z,18.80
2023-04-12T00:23:25.654Z,17.73
2023-04-12T00:25:53.900Z,18.17
2023-04-12T00:28:22.058Z,19.63
2023-04-12T00:30:51.675Z,18.03
2023-04-12T00:33:24.856Z,27.20
2023-04-12T00:35:53.891Z,16.80
2023-04-12T00:38:22.862Z,18.07
2023-04-12T00:40:51.135Z,17.87
2023-04-12T00:43:23.890Z,16.97
2023-04-12T00:45:52.852Z,17.50
2023-04-12T00:48:21.146Z,16.87
2023-04-12T00:50:51.871Z,17.30
2023-04-12T00:53:25.748Z,15.57
2023-04-12T00:55:54.872Z,15.33
2023-04-12T00:58:25.857Z,14.80
2023-04-12T01:00:54.812Z,15.67
2023-04-12T01:03:24.236Z,15.40
2023-04-12T01:06:05.757Z,15.30
2023-04-12T01:08:51.873Z,16.83
2023-04-12T01:11:23.863Z,18.87
2023-04-12T01:13:56.906Z,16.83
2023-04-12T01:16:33.182Z,16.73
2023-04-12T01:19:13.928Z,16.97
2023-04-12T01:21:54.856Z,19.43
2023-04-12T01:24:39.204Z,20.20
2023-04-12T01:27:16.335Z,19.07
2023-04-12T01:29:50.059Z,19.90
2023-04-12T01:32:21.880Z,18.90
2023-04-12T01:34:51.098Z,18.80
2023-04-12T01:37:23.359Z,18.97
2023-04-12T01:39:51.710Z,18.77
2023-04-12T01:42:20.874Z,17.63
2023-04-12T01:44:51.892Z,18.33
2023-04-12T01:47:20.015Z,19.37
2023-04-12T01:49:57.881Z,20.10
2023-04-12T01:52:32.867Z,19.43
2023-04-12T01:55:04.912Z,21.83
2023-04-12T01:57:35.887Z,18.67
2023-04-12T02:00:07.299Z,19.33
2023-04-12T02:02:42.233Z,18.30
2023-04-12T02:05:15.472Z,19.20
2023-04-12T02:07:44.436Z,19.10
2023-04-12T02:10:15.895Z,18.67
2023-04-12T02:12:44.874Z,18.87
2023-04-12T02:15:16.218Z,20.00
2023-04-12T02:17:46.252Z,19.70
2023-04-12T02:20:18.913Z,19.90
2023-04-12T02:22:53.621Z,18.13
2023-04-12T02:25:22.696Z,19.67
2023-04-12T02:27:51.398Z,17.90
2023-04-12T02:30:20.887Z,19.40
2023-04-12T02:32:53.959Z,19.17
2023-04-12T02:35:27.944Z,19.23
2023-04-12T02:38:03.900Z,19.50
2023-04-12T02:40:32.897Z,19.37
2023-04-12T02:43:01.219Z,20.07
2023-04-12T02:45:31.143Z,24.03
2023-04-12T02:48:04.454Z,21.47
2023-04-12T02:50:32.858Z,21.80
2023-04-12T02:53:13.849Z,20.37
2023-04-12T02:55:44.746Z,21.87
2023-04-12T02:58:15.899Z,21.73
2023-04-12T03:00:51.915Z,20.33
2023-04-12T03:03:28.541Z,19.37
2023-04-12T03:06:02.910Z,20.67
2023-04-12T03:08:36.941Z,21.03
2023-04-12T03:11:05.159Z,22.23
2023-04-12T03:13:33.553Z,21.67
2023-04-12T03:16:26.146Z,21.60
2023-04-12T03:19:06.144Z,21.20
2023-04-12T03:21:35.969Z,20.13
2023-04-12T03:24:04.408Z,20.73
2023-04-12T03:26:33.354Z,20.90
2023-04-12T03:29:12.964Z,21.43
2023-04-12T03:31:45.064Z,23.10
2023-04-12T03:34:16.423Z,21.67
2023-04-12T03:36:49.553Z,25.27
2023-04-12T03:39:24.425Z,21.70
2023-04-12T03:41:53.975Z,21.17
2023-04-12T03:44:32.434Z,23.53
2023-04-12T03:47:05.172Z,25.93
2023-04-12T03:49:40.398Z,22.20
2023-04-12T03:52:13.582Z,21.93
2023-04-12T03:54:48.340Z,20.77
2023-04-12T03:57:24.920Z,23.00
2023-04-12T03:59:56.440Z,21.27
2023-04-12T04:02:32.525Z,20.63
2023-04-12T04:05:05.973Z,20.20
2023-04-12T04:07:34.944Z,23.43
2023-04-12T04:10:05.680Z,20.53
2023-04-12T04:12:38.832Z,21.43
2023-04-12T04:15:08.677Z,20.97
2023-04-12T04:17:39.996Z,21.87
2023-04-12T04:20:13.040Z,22.57
2023-04-12T04:22:44.938Z,21.00
2023-04-12T04:25:14.958Z,21.90
2023-04-12T04:27:52.932Z,20.73
2023-04-12T04:30:27.374Z,20.60
2023-04-12T04:32:56.966Z,22.33
2023-04-12T04:35:28.976Z,23.63
2023-04-12T04:38:25.607Z,21.30
2023-04-12T04:41:00.631Z,21.40
2023-04-12T04:43:46.801Z,21.80
2023-04-12T04:46:17.271Z,20.70
2023-04-12T04:48:46.773Z,20.13
2023-04-12T04:51:17.487Z,21.10
2023-04-12T04:53:47.440Z,22.40
2023-04-12T04:56:17.923Z,20.63
2023-04-12T04:58:50.897Z,19.77
2023-04-12T05:01:20.661Z,22.97
2023-04-12T05:03:52.396Z,19.57
2023-04-12T05:06:25.811Z,20.30
2023-04-12T05:08:54.544Z,23.73
2023-04-12T05:11:24.113Z,21.47
2023-04-12T05:13:52.600Z,21.50
2023-04-12T05:16:20.908Z,21.00
2023-04-12T05:18:49.109Z,19.53
2023-04-12T05:21:21.035Z,21.60
2023-04-12T05:23:51.472Z,22.03
2023-04-12T05:26:19.622Z,20.17
2023-04-12T05:28:50.667Z,22.17
2023-04-12T05:31:21.806Z,22.57
2023-04-12T05:33:50.490Z,23.30
2023-04-12T05:36:20.942Z,23.53
2023-04-12T05:38:49.274Z,27.27
2023-04-12T05:41:17.990Z,24.23
2023-04-12T05:43:48.168Z,22.10
2023-04-12T05:46:16.538Z,23.93
2023-04-12T05:48:48.874Z,21.37
2023-04-12T05:51:22.889Z,24.83
2023-04-12T05:54:02.464Z,20.80
2023-04-12T05:56:34.200Z,21.37
2023-04-12T05:59:02.896Z,24.20
2023-04-12T06:01:32.560Z,22.63
2023-04-12T06:04:04.194Z,25.80
2023-04-12T06:06:32.582Z,26.90
2023-04-12T06:09:02.848Z,24.07
2023-04-12T06:11:31.820Z,26.50
2023-04-12T06:13:59.912Z,28.10
2023-04-12T06:16:29.288Z,26.37
2023-04-12T06:19:00.198Z,26.80
2023-04-12T06:21:30.670Z,25.40
2023-04-12T06:23:59.170Z,24.77
2023-04-12T06:26:37.280Z,25.60
2023-04-12T06:29:07.921Z,28.53
2023-04-12T06:31:36.246Z,26.30
2023-04-12T06:34:04.422Z,28.13
2023-04-12T06:36:34.262Z,25.80
2023-04-12T06:39:03.163Z,25.47
2023-04-12T06:41:32.553Z,25.67
2023-04-12T06:44:02.694Z,25.27
2023-04-12T06:46:31.182Z,28.27
2023-04-12T06:48:59.502Z,26.87
2023-04-12T06:51:29.282Z,27.67
2023-04-12T06:53:57.787Z,27.23
2023-04-12T06:56:25.979Z,31.57
2023-04-12T06:58:55.945Z,27.03
2023-04-12T07:01:24.401Z,27.50
2023-04-12T07:03:52.756Z,25.17
2023-04-12T07:06:25.776Z,24.40
2023-04-12T07:08:55.040Z,26.50
2023-04-12T07:11:24.045Z,26.90
2023-04-12T07:13:52.361Z,26.90
2023-04-12T07:16:22.290Z,23.50
2023-04-12T07:18:50.434Z,25.03
2023-04-12T07:21:19.506Z,25.90
2023-04-12T07:23:51.186Z,27.37
2023-04-12T07:26:20.133Z,22.80
2023-04-12T07:28:48.280Z,22.17
2023-04-12T07:31:16.532Z,23.80
2023-04-12T07:33:47.492Z,22.07
2023-04-12T07:36:20.358Z,20.47
2023-04-12T07:38:48.801Z,20.87
2023-04-12T07:41:18.458Z,24.47
2023-04-12T07:43:46.963Z,21.87
2023-04-12T07:46:15.523Z,21.03
2023-04-12T07:48:49.321Z,39.43
2023-04-12T07:51:17.666Z,26.60
2023-04-12T07:53:48.401Z,20.07
2023-04-12T07:56:16.932Z,20.73
2023-04-12T07:58:45.046Z,20.07
2023-04-12T08:01:13.640Z,19.57
2023-04-12T08:03:46.848Z,20.43
2023-04-12T08:06:17.656Z,21.07
2023-04-12T08:08:46.109Z,20.97
2023-04-12T08:11:14.146Z,22.33
2023-04-12T08:13:42.214Z,20.43
2023-04-12T08:16:14.048Z,20.80
2023-04-12T08:18:42.153Z,20.37
2023-04-12T08:21:11.719Z,19.90
2023-04-12T08:23:40.267Z,25.23
2023-04-12T08:26:08.375Z,22.57
2023-04-12T08:28:38.980Z,22.00
2023-04-12T08:31:08.652Z,19.10
2023-04-12T08:33:36.896Z,18.33
2023-04-12T08:36:06.450Z,20.93
2023-04-12T08:38:44.966Z,18.70
2023-04-12T08:41:15.040Z,19.17
2023-04-12T08:43:45.716Z,17.93
2023-04-12T08:46:16.240Z,18.13
2023-04-12T08:48:46.482Z,17.97
2023-04-12T08:51:16.581Z,18.57
2023-04-12T08:53:46.331Z,19.20
2023-04-12T08:56:15.364Z,20.70
2023-04-12T08:58:48.937Z,19.87
2023-04-12T09:01:18.734Z,20.93
2023-04-12T09:03:47.791Z,21.30
2023-04-12T09:06:16.182Z,20.60
2023-04-12T09:08:57.171Z,20.20
2023-04-12T09:11:27.076Z,19.77
2023-04-12T09:13:58.157Z,19.97
2023-04-12T09:16:36.522Z,19.00
2023-04-12T09:19:08.669Z,18.63
2023-04-12T09:21:37.858Z,20.70
2023-04-12T09:24:14.015Z,18.83
2023-04-12T09:26:46.514Z,18.10
2023-04-12T09:29:26.112Z,21.03
2023-04-12T09:31:57.759Z,25.07
2023-04-12T09:34:27.786Z,20.90
2023-04-12T09:36:58.407Z,20.30
2023-04-12T09:39:34.792Z,18.80
2023-04-12T09:42:14.943Z,18.73
2023-04-12T09:44:54.390Z,17.83
2023-04-12T09:47:22.794Z,18.80
2023-04-12T09:49:51.142Z,17.67
2023-04-12T09:52:19.662Z,18.97
2023-04-12T09:54:49.707Z,17.80
2023-04-12T09:57:20.948Z,18.77
2023-04-12T09:59:51.459Z,17.67
2023-04-12T10:02:25.277Z,17.27
2023-04-12T10:04:54.410Z,17.27
2023-04-12T10:07:22.636Z,18.83
2023-04-12T10:09:52.829Z,18.93
2023-04-12T10:12:21.274Z,19.03
2023-04-12T10:14:52.698Z,19.93
2023-04-12T10:17:26.420Z,19.40
2023-04-12T10:19:54.740Z,22.20
2023-04-12T10:22:23.339Z,21.63
2023-04-12T10:24:52.989Z,17.33
2023-04-12T10:27:27.294Z,17.47
2023-04-12T10:29:55.500Z,16.93
2023-04-12T10:32:24.474Z,19.07
2023-04-12T10:35:00.644Z,16.97
2023-04-12T10:37:59.261Z,16.07
2023-04-12T10:40:29.108Z,17.37
2023-04-12T10:43:30.171Z,19.93
2023-04-12T10:46:04.137Z,17.50
2023-04-12T10:48:33.958Z,17.40
2023-04-12T10:51:23.112Z,20.57
2023-04-12T10:53:52.231Z,17.90
2023-04-12T10:56:44.196Z,20.20
2023-04-12T10:59:17.904Z,17.67
2023-04-12T11:02:12.524Z,16.27
2023-04-12T11:05:05.554Z,17.93
2023-04-12T11:07:58.535Z,15.30
2023-04-12T11:10:47.628Z,15.67
2023-04-12T11:13:23.346Z,15.17
2023-04-12T11:15:56.489Z,15.50
2023-04-12T11:18:26.024Z,14.50
2023-04-12T11:20:54.411Z,15.80
2023-04-12T11:23:22.846Z,16.17
2023-04-12T11:25:52.959Z,14.80
2023-04-12T11:28:29.051Z,15.13
2023-04-12T11:30:59.914Z,17.83
2023-04-12T11:33:38.489Z,14.93
2023-04-12T11:36:08.649Z,15.50
2023-04-12T11:38:38.154Z,15.43
2023-04-12T11:41:08.094Z,15.33
2023-04-12T11:43:41.154Z,15.67
2023-04-12T11:46:09.375Z,15.67
2023-04-12T11:48:38.851Z,12.77
2023-04-12T11:51:20.741Z,12.80
2023-04-12T11:53:54.290Z,12.70
2023-04-12T11:56:22.592Z,13.33
2023-04-12T11:58:52.251Z,15.87
2023-04-12T12:01:21.770Z,13.77
2023-04-12T12:03:51.224Z,15.17
2023-04-12T12:06:23.618Z,12.80
2023-04-12T12:08:52.625Z,15.83
2023-04-12T12:11:22.179Z,13.43
2023-04-12T12:13:53.312Z,13.83
2023-04-12T12:16:26.571Z,13.20
2023-04-12T12:18:55.202Z,12.70
2023-04-12T12:21:23.705Z,15.30
2023-04-12T12:23:52.193Z,12.57
2023-04-12T12:26:22.503Z,13.17
2023-04-12T12:28:57.030Z,11.23
2023-04-12T12:31:26.662Z,14.93
2023-04-12T12:33:56.971Z,9.93
2023-04-12T12:36:32.703Z,9.93
2023-04-12T12:39:06.952Z,11.07
2023-04-12T12:41:36.064Z,12.43
2023-04-12T12:44:06.815Z,11.57
2023-04-12T12:49:10.526Z,11.60
2023-04-12T12:51:38.645Z,11.95
2023-04-12T12:54:07.733Z,10.45
2023-04-12T12:56:36.689Z,12.00
2023-04-12T12:59:06.138Z,9.98
2023-04-12T13:01:38.645Z,16.38
2023-04-12T13:04:07.003Z,11.75
2023-04-12T13:06:35.248Z,13.38
2023-04-12T13:09:03.372Z,11.93
2023-04-12T13:11:32.312Z,14.48
2023-04-12T13:14:00.531Z,14.00
2023-04-12T13:16:30.269Z,11.77
2023-04-12T13:18:58.602Z,14.45
2023-04-12T13:21:27.739Z,11.95
2023-04-12T13:23:55.984Z,11.50
2023-04-12T13:26:25.691Z,10.95
2023-04-12T13:28:53.832Z,11.23
2023-04-12T13:31:22.030Z,10.40
2023-04-12T13:33:55.738Z,9.93
2023-04-12T13:36:23.886Z,10.48
2023-04-12T13:38:52.032Z,9.65
2023-04-12T13:41:20.133Z,9.95
2023-04-12T13:43:48.256Z,14.57
2023-04-12T13:46:16.498Z,14.60
2023-04-12T13:48:44.641Z,11.15
2023-04-12T13:51:15.505Z,10.02
2023-04-12T13:53:46.464Z,10.32
2023-04-12T13:56:16.109Z,9.35
2023-04-12T13:58:44.437Z,9.48
2023-04-12T14:01:13.549Z,11.13
2023-04-12T14:03:42.306Z,11.90
2023-04-12T14:06:10.650Z,11.48
2023-04-12T14:08:42.240Z,10.80
2023-04-12T14:11:10.566Z,11.13
2023-04-12T14:13:38.761Z,10.02
2023-04-12T14:16:12.312Z,9.77
2023-04-12T14:18:40.688Z,11.85
2023-04-12T14:21:11.239Z,9.95
2023-04-12T14:23:40.224Z,9.60
2023-04-12T14:26:09.828Z,9.82
2023-04-12T14:28:38.267Z,11.52
2023-04-12T14:31:06.804Z,10.25
2023-04-12T14:33:37.806Z,10.75
2023-04-12T14:36:07.267Z,11.45
2023-04-12T14:38:35.465Z,12.38
2023-04-12T14:41:10.329Z,10.45
2023-04-12T14:43:38.495Z,11.32
2023-04-12T14:46:07.076Z,10.90
2023-04-12T14:48:35.335Z,12.05
2023-04-12T14:51:03.794Z,11.77
2023-04-12T14:53:32.226Z,11.75
2023-04-12T14:56:02.639Z,12.70
2023-04-12T14:58:32.465Z,11.57
2023-04-12T15:01:01.380Z,11.60
2023-04-12T15:03:33.316Z,12.90
2023-04-12T15:06:02.345Z,11.80
2023-04-12T15:08:30.609Z,11.90
2023-04-12T15:10:58.709Z,12.37
2023-04-12T15:13:32.951Z,13.07
2023-04-12T15:16:03.841Z,11.70
2023-04-12T15:18:32.080Z,13.07
2023-04-12T15:21:00.335Z,11.17
2023-04-12T15:23:31.099Z,14.73
2023-04-12T15:26:01.152Z,13.07
2023-04-12T15:28:29.684Z,12.03
2023-04-12T15:30:58.326Z,12.17
2023-04-12T15:33:27.808Z,13.37
2023-04-12T15:35:57.562Z,14.30
2023-04-12T15:38:26.071Z,14.57
2023-04-12T15:40:56.592Z,14.13
2023-04-12T15:43:26.306Z,12.33
2023-04-12T15:45:55.076Z,11.90
2023-04-12T15:48:29.290Z,12.00
2023-04-12T15:50:58.319Z,12.37
2023-04-12T15:53:28.076Z,13.90
2023-04-12T15:55:56.275Z,14.87
2023-04-12T15:58:24.858Z,11.63
2023-04-12T16:00:56.277Z,12.30
2023-04-12T16:03:26.408Z,13.63
2023-04-12T16:05:57.205Z,15.53
2023-04-12T16:08:27.386Z,14.80
2023-04-12T16:10:59.364Z,12.00
2023-04-12T16:13:27.551Z,12.00
2023-04-12T16:15:56.342Z,11.70
2023-04-12T16:18:24.577Z,11.15
2023-04-12T16:20:52.863Z,13.17
2023-04-12T16:23:25.231Z,12.47
2023-04-12T16:25:58.395Z,12.40
2023-04-12T16:28:26.929Z,14.60
2023-04-12T16:30:55.265Z,11.60
2023-04-12T16:33:23.677Z,11.67
2023-04-12T16:35:52.007Z,11.37
2023-04-12T16:38:20.314Z,11.77
2023-04-12T16:40:49.810Z,14.97
2023-04-12T16:43:18.109Z,14.73
2023-04-12T16:45:46.616Z,14.63
2023-04-12T16:48:15.072Z,16.90
2023-04-12T16:50:46.399Z,14.00
2023-04-12T16:53:15.711Z,13.73
2023-04-12T16:55:45.450Z,13.93
2023-04-12T16:58:15.375Z,13.23
2023-04-12T17:00:44.166Z,13.63
2023-04-12T17:03:13.034Z,14.73
2023-04-12T17:05:41.310Z,14.40
2023-04-12T17:08:09.860Z,15.03
2023-04-12T17:10:42.076Z,15.10
2023-04-12T17:13:10.412Z,14.60
2023-04-12T17:15:39.873Z,13.80
2023-04-12T17:18:10.381Z,13.33
2023-04-12T17:20:40.086Z,13.63
2023-04-12T17:23:12.490Z,14.30
2023-04-12T17:25:41.719Z,15.67
2023-04-12T17:28:13.103Z,15.70
2023-04-12T17:30:42.932Z,15.23
2023-04-12T17:33:11.040Z,15.17
2023-04-12T17:35:40.718Z,38.90
2023-04-12T17:38:08.824Z,23.83
2023-04-12T17:40:37.698Z,24.17
2023-04-12T17:43:05.805Z,21.03
2023-04-12T17:45:35.191Z,18.63
2023-04-12T17:48:06.201Z,15.63
2023-04-12T17:50:34.420Z,15.07
2023-04-12T17:53:02.452Z,13.97
2023-04-12T17:55:30.814Z,14.20
2023-04-12T17:57:59.122Z,15.03
2023-04-12T18:00:30.395Z,17.50
2023-04-12T18:03:01.415Z,20.43
2023-04-12T18:05:31.393Z,17.50
2023-04-12T18:07:59.645Z,15.97
2023-04-12T18:10:27.848Z,21.47
2023-04-12T18:12:55.993Z,17.87
2023-04-12T18:15:24.129Z,14.17
2023-04-12T18:17:52.328Z,19.27
2023-04-12T18:20:20.528Z,12.80
2023-04-12T18:22:50.831Z,14.03
2023-04-12T18:25:19.099Z,15.17
2023-04-12T18:27:48.686Z,14.07
2023-04-12T18:30:17.635Z,15.17
2023-04-12T18:32:45.844Z,19.23
2023-04-12T18:35:17.988Z,17.00
2023-04-12T18:37:46.824Z,14.50
2023-04-12T18:40:16.663Z,18.80
2023-04-12T18:42:48.030Z,18.83
2023-04-12T18:45:18.437Z,20.07
2023-04-12T18:47:46.553Z,19.97
2023-04-12T18:50:15.127Z,20.10
2023-04-12T18:52:44.432Z,21.53
2023-04-12T18:55:12.591Z,19.90
2023-04-12T18:57:42.132Z,19.13
2023-04-12T19:00:14.688Z,23.03
2023-04-12T19:02:43.264Z,22.23
2023-04-12T19:05:14.627Z,31.67
2023-04-12T19:07:46.500Z,22.33
2023-04-12T19:10:15.762Z,22.63
2023-04-12T19:12:45.669Z,21.70
2023-04-12T19:15:14.217Z,29.47
2023-04-12T19:17:42.322Z,22.27
2023-04-12T19:20:13.348Z,25.20
2023-04-12T19:22:41.566Z,22.90
2023-04-12T19:25:10.456Z,26.27
2023-04-12T19:27:39.976Z,25.43
2023-04-12T19:30:11.905Z,27.20
2023-04-12T19:32:40.747Z,23.83
2023-04-12T19:35:10.389Z,20.80
2023-04-12T19:37:39.337Z,24.93
2023-04-12T19:40:09.472Z,26.43
2023-04-12T19:42:39.390Z,21.37
2023-04-12T19:45:10.623Z,24.50
2023-04-12T19:47:44.944Z,20.67
2023-04-12T19:50:15.004Z,19.50
2023-04-12T19:52:46.187Z,21.10
2023-04-12T19:55:16.061Z,22.13
2023-04-12T19:57:44.236Z,26.93
2023-04-12T20:00:19.753Z,23.97
2023-04-12T20:02:48.846Z,20.63
2023-04-12T20:05:17.251Z,19.27
2023-04-12T20:07:46.335Z,23.23
2023-04-12T20:10:15.590Z,21.77
2023-04-12T20:12:45.429Z,22.30
2023-04-12T20:15:15.091Z,18.57
2023-04-12T20:17:44.748Z,20.37
2023-04-12T20:20:14.142Z,20.27
2023-04-12T20:22:46.446Z,20.60
2023-04-12T20:25:17.257Z,21.20
2023-04-12T20:27:52.586Z,20.10
2023-04-12T20:30:22.961Z,21.80
2023-04-12T20:32:54.617Z,20.97
2023-04-12T20:35:23.082Z,19.77
2023-04-12T20:37:51.704Z,22.87
2023-04-12T20:40:27.456Z,24.83
2023-04-12T20:42:55.888Z,22.83
2023-04-12T20:45:25.770Z,22.20
2023-04-12T20:47:54.516Z,22.67
2023-04-12T20:50:24.543Z,21.53
2023-04-12T20:53:21.537Z,24.50
2023-04-12T20:55:54.900Z,25.37
2023-04-12T20:58:24.437Z,24.30
2023-04-12T21:00:58.418Z,21.17
2023-04-12T21:03:27.825Z,20.77
2023-04-12T21:05:56.455Z,23.03
2023-04-12T21:08:25.254Z,23.93
2023-04-12T21:10:58.520Z,27.53
2023-04-12T21:13:26.664Z,24.30
2023-04-12T21:15:55.478Z,21.40
2023-04-12T21:18:25.447Z,25.23
2023-04-12T21:20:54.321Z,27.77
2023-04-12T21:23:25.175Z,34.70
2023-04-12T21:25:57.711Z,77.60
2023-04-12T21:28:26.461Z,38.73
2023-04-12T21:30:56.455Z,47.33
2023-04-12T21:33:26.761Z,31.10
2023-04-12T21:35:56.495Z,27.83
2023-04-12T21:38:25.463Z,33.13
2023-04-12T21:40:57.423Z,28.27
2023-04-12T21:43:28.184Z,29.57
2023-04-12T21:45:57.955Z,26.40
2023-04-12T21:48:28.493Z,24.63
2023-04-12T21:50:56.568Z,24.60
2023-04-12T21:53:25.352Z,26.40
2023-04-12T21:55:53.471Z,27.30
2023-04-12T21:58:26.477Z,24.00
2023-04-12T22:00:55.404Z,24.03
2023-04-12T22:03:23.539Z,22.60
2023-04-12T22:06:03.525Z,21.13
2023-04-12T22:08:33.522Z,25.97
2023-04-12T22:11:05.036Z,24.83
2023-04-12T22:13:34.560Z,21.17
2023-04-12T22:16:02.766Z,24.47
2023-04-12T22:18:32.497Z,23.60
2023-04-12T22:21:04.065Z,21.40
2023-04-12T22:23:40.567Z,23.83
2023-04-12T22:26:09.263Z,23.67
2023-04-12T22:28:38.186Z,22.33
2023-04-12T22:31:10.524Z,20.13
2023-04-12T22:33:38.644Z,23.73
2023-04-12T22:36:10.480Z,19.70
2023-04-12T22:38:39.241Z,22.13
2023-04-12T22:41:09.332Z,20.87
2023-04-12T22:43:42.480Z,20.60
2023-04-12T22:46:16.957Z,19.97
2023-04-12T22:48:49.223Z,21.37
2023-04-12T22:51:19.461Z,23.33
2023-04-12T22:53:48.492Z,27.10
2023-04-12T22:56:16.861Z,27.73
2023-04-12T22:58:45.508Z,27.23
2023-04-12T23:01:14.516Z,29.23
2023-04-12T23:03:43.135Z,28.67
2023-04-12T23:06:13.513Z,31.00
2023-04-12T23:08:44.529Z,30.07
2023-04-12T23:11:12.646Z,28.13
2023-04-12T23:13:41.366Z,25.47
2023-04-12T23:16:10.547Z,26.77
2023-04-12T23:18:39.705Z,22.93
2023-04-12T23:21:11.188Z,22.87
2023-04-12T23:23:44.824Z,28.73
2023-04-12T23:26:13.185Z,27.43
2023-04-12T23:28:42.444Z,29.20
2023-04-12T23:31:11.545Z,30.50
2023-04-12T23:33:43.116Z,28.27
2023-04-12T23:36:11.867Z,22.20
2023-04-12T23:38:40.753Z,26.70
2023-04-12T23:41:13.510Z,25.50
2023-04-12T23:43:44.262Z,28.13
2023-04-12T23:46:14.566Z,26.30
2023-04-12T23:48:43.290Z,25.57
2023-04-12T23:51:12.536Z,27.57
2023-04-12T23:53:40.977Z,27.20
2023-04-12T23:56:14.324Z,25.10
2023-04-12T23:58:43.535Z,26.47
