createdAt,value
2023-11-02T00:00:58.614Z,0.52
2023-11-02T00:03:31.807Z,0.80
2023-11-02T00:06:45.426Z,0.80
2023-11-02T00:09:52.559Z,0.50
2023-11-02T00:15:46.705Z,0.65
2023-11-02T00:21:58.297Z,0.60
2023-11-02T00:24:27.092Z,0.60
2023-11-02T00:26:56.253Z,0.50
2023-11-02T00:29:26.514Z,0.60
2023-11-02T00:34:51.184Z,0.50
2023-11-02T00:37:51.753Z,0.50
2023-11-02T00:41:02.333Z,0.60
2023-11-02T00:46:34.617Z,0.60
2023-11-02T00:49:04.527Z,0.50
2023-11-02T00:51:32.473Z,0.47
2023-11-02T00:54:00.748Z,0.70
2023-11-02T00:56:37.269Z,0.60
2023-11-02T00:59:06.991Z,0.55
2023-11-02T01:01:33.786Z,0.60
2023-11-02T01:04:09.021Z,0.50
2023-11-02T01:06:39.638Z,0.73
2023-11-02T01:09:46.264Z,0.50
2023-11-02T01:12:24.035Z,0.50
2023-11-02T01:14:53.417Z,0.68
2023-11-02T01:17:29.909Z,0.63
2023-11-02T01:20:05.721Z,0.50
2023-11-02T01:22:52.516Z,0.50
2023-11-02T01:25:24.026Z,0.50
2023-11-02T01:27:52.157Z,0.80
2023-11-02T01:30:52.903Z,0.50
2023-11-02T01:33:53.452Z,0.60
2023-11-02T01:37:01.759Z,0.45
2023-11-02T01:43:24.544Z,0.50
2023-11-02T01:46:04.309Z,0.60
2023-11-02T01:49:14.107Z,0.70
2023-11-02T01:52:05.263Z,0.55
2023-11-02T02:01:53.169Z,0.68
2023-11-02T02:04:57.803Z,0.60
2023-11-02T02:07:47.434Z,1.88
2023-11-02T02:17:52.124Z,0.68
2023-11-02T02:20:47.743Z,0.60
2023-11-02T02:23:55.946Z,0.63
2023-11-02T02:27:03.240Z,1.00
2023-11-02T02:30:30.106Z,0.60
2023-11-02T02:33:45.501Z,0.73
2023-11-02T02:36:19.288Z,0.60
2023-11-02T02:39:05.634Z,0.77
2023-11-02T02:41:38.096Z,0.77
2023-11-02T02:44:10.997Z,1.10
2023-11-02T02:46:40.889Z,0.80
2023-11-02T02:49:08.075Z,0.90
2023-11-02T02:51:37.745Z,0.68
2023-11-02T02:54:12.240Z,0.80
2023-11-02T02:56:42.204Z,0.88
2023-11-02T02:59:10.337Z,0.80
2023-11-02T03:01:41.141Z,0.77
2023-11-02T03:04:11.517Z,0.77
2023-11-02T03:06:48.334Z,0.70
2023-11-02T03:09:20.747Z,0.90
2023-11-02T03:11:51.415Z,0.80
2023-11-02T03:14:20.727Z,0.90
2023-11-02T03:17:01.890Z,0.70
2023-11-02T03:19:48.002Z,0.93
2023-11-02T03:22:17.333Z,1.10
2023-11-02T03:25:02.243Z,0.80
2023-11-02T03:27:37.511Z,0.90
2023-11-02T03:30:07.458Z,0.70
2023-11-02T03:32:48.505Z,0.70
2023-11-02T03:35:21.629Z,1.20
2023-11-02T03:38:03.629Z,0.80
2023-11-02T03:40:45.716Z,0.90
2023-11-02T03:46:34.537Z,0.77
2023-11-02T03:49:17.352Z,1.00
2023-11-02T03:51:54.519Z,0.80
2023-11-02T03:54:40.011Z,0.73
2023-11-02T03:57:19.373Z,0.73
2023-11-02T04:00:03.279Z,0.90
2023-11-02T04:05:37.842Z,0.70
2023-11-02T04:08:20.542Z,0.70
2023-11-02T04:11:03.879Z,0.77
2023-11-02T04:13:35.710Z,0.80
2023-11-02T04:16:06.115Z,0.70
2023-11-02T04:21:35.044Z,0.70
2023-11-02T04:26:57.675Z,0.55
2023-11-02T04:29:27.540Z,0.63
2023-11-02T04:31:56.438Z,0.70
2023-11-02T04:34:29.100Z,0.53
2023-11-02T04:36:59.393Z,0.70
2023-11-02T04:39:26.088Z,0.93
2023-11-02T04:41:54.405Z,0.70
2023-11-02T04:44:27.381Z,0.40
2023-11-02T04:46:53.953Z,0.50
2023-11-02T04:49:20.664Z,0.70
2023-11-02T04:51:57.359Z,0.55
2023-11-02T04:54:27.524Z,0.60
2023-11-02T04:56:56.301Z,0.90
2023-11-02T04:59:52.354Z,0.77
2023-11-02T05:02:24.047Z,0.73
2023-11-02T05:05:00.473Z,0.70
2023-11-02T05:07:27.061Z,0.60
2023-11-02T05:09:56.736Z,1.02
2023-11-02T05:12:23.395Z,0.60
2023-11-02T05:14:56.445Z,0.70
2023-11-02T05:17:23.049Z,0.70
2023-11-02T05:19:49.670Z,0.85
2023-11-02T05:22:21.070Z,0.90
2023-11-02T05:24:47.706Z,0.60
2023-11-02T05:27:17.175Z,0.50
2023-11-02T05:29:43.847Z,0.60
2023-11-02T05:32:15.791Z,0.50
2023-11-02T05:34:42.375Z,0.60
2023-11-02T05:37:09.001Z,0.60
2023-11-02T05:39:35.973Z,0.50
2023-11-02T05:44:57.041Z,0.60
2023-11-02T05:47:25.166Z,0.50
2023-11-02T05:49:55.577Z,0.60
2023-11-02T05:52:22.252Z,0.38
2023-11-02T05:54:48.751Z,0.60
2023-11-02T05:57:15.266Z,0.50
2023-11-02T05:59:46.364Z,0.40
2023-11-02T06:02:12.902Z,0.63
2023-11-02T06:07:43.864Z,0.40
2023-11-02T06:10:22.424Z,0.50
2023-11-02T06:12:51.838Z,0.57
2023-11-02T06:15:21.119Z,0.47
2023-11-02T06:17:51.436Z,0.32
2023-11-02T06:20:20.662Z,0.50
2023-11-02T06:22:47.763Z,0.60
2023-11-02T06:25:19.675Z,0.57
2023-11-02T06:27:48.441Z,0.77
2023-11-02T06:30:17.453Z,0.40
2023-11-02T06:32:44.144Z,0.60
2023-11-02T06:35:11.809Z,0.50
2023-11-02T06:38:00.971Z,0.60
2023-11-02T06:40:31.232Z,0.67
2023-11-02T06:42:59.462Z,0.35
2023-11-02T06:45:26.299Z,0.50
2023-11-02T06:47:53.240Z,0.90
2023-11-02T06:50:19.921Z,0.40
2023-11-02T06:52:49.492Z,0.40
2023-11-02T06:55:20.838Z,0.40
2023-11-02T06:57:47.406Z,0.40
2023-11-02T07:00:18.101Z,0.60
2023-11-02T07:02:45.209Z,0.63
2023-11-02T07:05:14.988Z,0.43
2023-11-02T07:07:44.640Z,0.50
2023-11-02T07:10:13.597Z,0.50
2023-11-02T07:12:45.215Z,0.50
2023-11-02T07:15:12.224Z,0.50
2023-11-02T07:17:38.888Z,0.50
2023-11-02T07:20:06.773Z,1.02
2023-11-02T07:22:34.433Z,0.50
2023-11-02T07:25:01.440Z,0.40
2023-11-02T07:27:51.991Z,0.50
2023-11-02T07:34:02.943Z,0.50
2023-11-02T07:36:32.203Z,0.50
2023-11-02T07:38:58.795Z,0.50
2023-11-02T07:41:25.422Z,0.45
2023-11-02T07:43:55.851Z,0.50
2023-11-02T07:46:22.477Z,0.60
2023-11-02T07:48:49.204Z,0.47
2023-11-02T07:51:16.262Z,0.32
2023-11-02T07:53:43.310Z,0.60
2023-11-02T07:56:09.966Z,0.40
2023-11-02T07:58:36.554Z,0.50
2023-11-02T08:01:05.284Z,0.50
2023-11-02T08:03:31.840Z,0.60
2023-11-02T08:05:58.742Z,0.40
2023-11-02T08:08:28.484Z,0.60
2023-11-02T08:10:56.291Z,0.35
2023-11-02T08:13:23.103Z,0.60
2023-11-02T08:15:52.182Z,0.57
2023-11-02T08:18:22.647Z,0.68
2023-11-02T08:20:49.369Z,0.40
2023-11-02T08:23:17.638Z,0.40
2023-11-02T08:25:46.301Z,0.57
2023-11-02T08:28:13.136Z,0.60
2023-11-02T08:30:39.978Z,0.47
2023-11-02T08:33:07.775Z,0.57
2023-11-02T08:35:35.925Z,0.40
2023-11-02T08:38:02.609Z,0.50
2023-11-02T08:40:29.161Z,0.50
2023-11-02T08:42:55.719Z,0.40
2023-11-02T08:45:22.412Z,0.57
2023-11-02T08:47:51.914Z,0.50
2023-11-02T08:50:18.648Z,0.43
2023-11-02T08:52:49.124Z,0.60
2023-11-02T08:55:15.811Z,0.40
2023-11-02T08:57:45.534Z,0.50
2023-11-02T09:00:12.709Z,0.50
2023-11-02T09:02:39.478Z,0.40
2023-11-02T09:05:07.132Z,0.60
2023-11-02T09:07:34.320Z,0.60
2023-11-02T09:10:02.334Z,0.60
2023-11-02T09:12:28.850Z,0.60
2023-11-02T09:14:55.411Z,0.52
2023-11-02T09:17:21.944Z,0.50
2023-11-02T09:19:48.479Z,0.50
2023-11-02T09:22:15.045Z,0.50
2023-11-02T09:24:41.676Z,0.43
2023-11-02T09:27:09.695Z,0.70
2023-11-02T09:29:36.279Z,0.50
2023-11-02T09:32:04.729Z,0.68
2023-11-02T09:34:31.767Z,0.60
2023-11-02T09:36:58.965Z,0.50
2023-11-02T09:39:27.169Z,0.50
2023-11-02T09:41:55.081Z,0.55
2023-11-02T09:44:25.768Z,0.50
2023-11-02T09:46:55.446Z,0.57
2023-11-02T09:49:29.696Z,0.40
2023-11-02T09:51:57.788Z,0.60
2023-11-02T09:54:34.194Z,0.52
2023-11-02T09:57:09.960Z,0.60
2023-11-02T09:59:41.496Z,0.50
2023-11-02T10:02:08.851Z,0.50
2023-11-02T10:04:35.621Z,0.60
2023-11-02T10:07:02.277Z,0.60
2023-11-02T10:09:29.343Z,0.45
2023-11-02T10:11:55.880Z,0.60
2023-11-02T10:14:22.441Z,0.57
2023-11-02T10:16:50.553Z,0.80
2023-11-02T10:19:17.773Z,0.60
2023-11-02T10:21:44.343Z,0.50
2023-11-02T10:24:10.939Z,0.40
2023-11-02T10:26:37.476Z,0.60
2023-11-02T10:29:05.069Z,0.68
2023-11-02T10:31:31.948Z,0.60
2023-11-02T10:34:00.424Z,0.70
2023-11-02T10:36:27.134Z,0.70
2023-11-02T10:38:53.621Z,0.82
2023-11-02T10:41:20.500Z,0.68
2023-11-02T10:44:08.347Z,0.60
2023-11-02T10:46:35.602Z,0.60
2023-11-02T10:49:09.806Z,0.60
2023-11-02T10:51:42.347Z,0.68
2023-11-02T10:54:19.855Z,0.50
2023-11-02T10:56:53.781Z,0.68
2023-11-02T10:59:21.199Z,0.60
2023-11-02T11:01:49.038Z,0.67
2023-11-02T11:04:18.033Z,0.60
2023-11-02T11:06:46.309Z,0.90
2023-11-02T11:09:13.188Z,0.90
2023-11-02T11:11:40.262Z,0.70
2023-11-02T11:14:10.296Z,1.00
2023-11-02T11:16:40.773Z,0.57
2023-11-02T11:19:07.675Z,0.93
2023-11-02T11:21:39.794Z,0.75
2023-11-02T11:24:11.180Z,0.60
2023-11-02T11:26:48.573Z,1.00
2023-11-02T11:29:47.488Z,0.60
2023-11-02T11:32:32.520Z,0.63
2023-11-02T11:35:10.392Z,1.08
2023-11-02T11:37:40.036Z,0.70
2023-11-02T11:40:28.846Z,2.03
2023-11-02T11:42:56.547Z,0.90
2023-11-02T11:45:35.419Z,0.77
2023-11-02T11:48:08.606Z,1.02
2023-11-02T11:50:37.178Z,0.80
2023-11-02T11:53:14.647Z,1.00
2023-11-02T11:55:41.693Z,0.77
2023-11-02T11:58:08.511Z,1.33
2023-11-02T12:00:36.292Z,0.60
2023-11-02T12:03:03.632Z,1.00
2023-11-02T12:05:54.878Z,0.87
2023-11-02T12:08:22.933Z,0.90
2023-11-02T12:10:54.991Z,0.60
2023-11-02T12:13:23.732Z,1.17
2023-11-02T12:15:54.744Z,0.90
2023-11-02T12:18:25.919Z,0.70
2023-11-02T12:20:52.487Z,1.00
2023-11-02T12:23:19.020Z,0.88
2023-11-02T12:25:50.968Z,0.80
2023-11-02T12:28:22.150Z,0.82
2023-11-02T12:30:48.690Z,0.93
2023-11-02T12:33:34.264Z,0.98
2023-11-02T12:36:01.453Z,0.70
2023-11-02T12:38:36.184Z,0.82
2023-11-02T12:44:45.330Z,0.70
2023-11-02T12:47:13.136Z,0.80
2023-11-02T12:49:39.935Z,0.80
2023-11-02T12:54:56.579Z,0.82
2023-11-02T12:57:23.171Z,1.10
2023-11-02T12:59:58.456Z,0.85
2023-11-02T13:02:26.439Z,0.80
2023-11-02T13:04:55.394Z,1.38
2023-11-02T13:07:22.967Z,0.73
2023-11-02T13:09:59.555Z,1.10
2023-11-02T13:12:26.115Z,1.15
2023-11-02T13:14:55.557Z,0.88
2023-11-02T13:17:22.411Z,1.02
2023-11-02T13:19:50.083Z,0.93
2023-11-02T13:22:17.578Z,1.00
2023-11-02T13:24:44.167Z,0.93
2023-11-02T13:27:10.851Z,0.90
2023-11-02T13:29:37.858Z,0.88
2023-11-02T13:32:06.550Z,1.13
2023-11-02T13:37:33.009Z,0.82
2023-11-02T13:39:59.758Z,0.90
2023-11-02T13:42:26.495Z,1.08
2023-11-02T13:44:55.250Z,0.70
2023-11-02T13:47:23.450Z,0.77
2023-11-02T13:49:52.950Z,0.88
2023-11-02T13:52:19.744Z,1.10
2023-11-02T13:54:46.406Z,0.90
2023-11-02T14:00:33.418Z,1.10
2023-11-02T14:03:02.152Z,1.00
2023-11-02T14:05:29.251Z,1.17
2023-11-02T14:07:55.922Z,1.00
2023-11-02T14:10:22.511Z,1.17
2023-11-02T14:12:49.139Z,0.93
2023-11-02T14:15:17.669Z,0.70
2023-11-02T14:17:44.397Z,0.80
2023-11-02T14:20:13.047Z,0.90
2023-11-02T14:22:39.591Z,0.70
2023-11-02T14:25:07.420Z,0.80
2023-11-02T14:27:37.859Z,0.60
2023-11-02T14:30:14.615Z,0.70
2023-11-02T14:32:56.579Z,0.75
2023-11-02T14:35:51.691Z,1.50
2023-11-02T14:42:38.726Z,1.10
2023-11-02T14:45:13.331Z,1.15
2023-11-02T14:47:49.690Z,0.90
2023-11-02T14:50:48.867Z,0.93
2023-11-02T14:53:35.679Z,0.90
2023-11-02T14:56:04.410Z,0.73
2023-11-02T14:58:39.358Z,1.13
2023-11-02T15:01:06.585Z,0.90
2023-11-02T15:03:40.871Z,1.17
2023-11-02T15:06:22.011Z,0.90
2023-11-02T15:09:07.696Z,1.13
2023-11-02T15:11:36.873Z,0.80
2023-11-02T15:14:03.639Z,1.33
2023-11-02T15:16:30.515Z,0.82
2023-11-02T15:18:57.171Z,1.70
2023-11-02T15:21:26.418Z,1.00
2023-11-02T15:23:54.673Z,1.02
2023-11-02T15:26:24.322Z,1.23
2023-11-02T15:28:51.156Z,1.05
2023-11-02T15:31:20.731Z,1.00
2023-11-02T15:33:47.374Z,1.00
2023-11-02T15:36:14.006Z,0.73
2023-11-02T15:38:42.934Z,1.10
2023-11-02T15:41:20.486Z,1.13
2023-11-02T15:43:47.109Z,0.90
2023-11-02T15:46:13.805Z,1.00
2023-11-02T15:48:40.572Z,0.90
2023-11-02T15:51:07.751Z,1.13
2023-11-02T15:53:34.366Z,1.20
2023-11-02T15:56:00.935Z,1.20
2023-11-02T15:58:28.862Z,1.13
2023-11-02T16:00:55.533Z,1.30
2023-11-02T16:03:22.066Z,1.10
2023-11-02T16:05:48.585Z,1.20
2023-11-02T16:08:15.141Z,1.07
2023-11-02T16:10:41.670Z,1.17
2023-11-02T16:13:08.351Z,1.35
2023-11-02T16:15:36.328Z,0.98
2023-11-02T16:18:02.968Z,1.55
2023-11-02T16:20:31.431Z,1.53
2023-11-02T16:22:58.057Z,1.58
2023-11-02T16:25:25.659Z,1.15
2023-11-02T16:27:52.246Z,1.30
2023-11-02T16:30:19.030Z,1.40
2023-11-02T16:32:47.072Z,0.90
2023-11-02T16:37:44.068Z,1.20
2023-11-02T16:40:11.315Z,1.63
2023-11-02T16:42:37.867Z,1.00
2023-11-02T16:45:05.031Z,1.37
2023-11-02T16:47:31.671Z,1.52
2023-11-02T16:50:00.190Z,1.45
2023-11-02T16:52:26.847Z,1.33
2023-11-02T16:54:53.465Z,1.48
2023-11-02T16:57:20.066Z,1.13
2023-11-02T16:59:52.657Z,1.33
2023-11-02T17:02:19.220Z,1.35
2023-11-02T17:04:45.789Z,1.70
2023-11-02T17:07:13.860Z,1.48
2023-11-02T17:09:40.436Z,1.10
2023-11-02T17:15:07.048Z,1.85
2023-11-02T17:17:35.182Z,1.65
2023-11-02T17:20:15.966Z,1.23
2023-11-02T17:22:43.875Z,1.17
2023-11-02T17:25:10.339Z,1.20
2023-11-02T17:27:36.780Z,1.17
2023-11-02T17:30:05.389Z,1.38
2023-11-02T17:32:31.909Z,1.00
2023-11-02T17:35:00.927Z,0.97
2023-11-02T17:37:27.582Z,1.02
2023-11-02T17:40:02.012Z,1.00
2023-11-02T17:42:28.732Z,1.50
2023-11-02T17:44:55.189Z,0.90
2023-11-02T17:47:21.743Z,1.00
2023-11-02T17:49:48.213Z,1.30
2023-11-02T17:52:15.024Z,1.33
2023-11-02T17:54:43.407Z,1.20
2023-11-02T17:57:11.503Z,1.75
2023-11-02T17:59:38.378Z,1.30
2023-11-02T18:02:07.748Z,1.40
2023-11-02T18:04:34.278Z,1.15
2023-11-02T18:07:05.776Z,1.08
2023-11-02T18:09:32.323Z,1.38
2023-11-02T18:11:58.763Z,1.10
2023-11-02T18:14:26.793Z,1.10
2023-11-02T18:16:54.300Z,1.50
2023-11-02T18:19:21.571Z,1.52
2023-11-02T18:21:49.396Z,0.98
2023-11-02T18:24:15.860Z,1.77
2023-11-02T18:26:42.282Z,2.00
2023-11-02T18:29:08.973Z,1.25
2023-11-02T18:31:37.452Z,1.60
2023-11-02T18:34:04.050Z,1.08
2023-11-02T18:36:30.929Z,1.43
2023-11-02T18:38:57.612Z,1.35
2023-11-02T18:41:24.164Z,1.60
2023-11-02T18:43:50.741Z,1.40
2023-11-02T18:46:18.056Z,1.50
2023-11-02T18:48:49.737Z,1.40
2023-11-02T18:51:17.009Z,1.20
2023-11-02T18:53:43.493Z,1.50
2023-11-02T18:56:11.472Z,1.15
2023-11-02T18:58:38.098Z,1.50
2023-11-02T19:01:20.290Z,1.43
2023-11-02T19:07:19.283Z,1.40
2023-11-02T19:09:48.326Z,1.27
2023-11-02T19:12:15.553Z,1.60
2023-11-02T19:14:44.199Z,1.20
2023-11-02T19:17:13.914Z,1.20
2023-11-02T19:19:41.110Z,1.63
2023-11-02T19:22:07.994Z,1.30
2023-11-02T19:24:36.074Z,1.27
2023-11-02T19:27:05.419Z,1.30
2023-11-02T19:29:31.968Z,1.33
2023-11-02T19:32:01.417Z,1.27
2023-11-02T19:34:29.877Z,1.50
2023-11-02T19:36:56.510Z,1.35
2023-11-02T19:39:24.515Z,1.10
2023-11-02T19:41:52.384Z,1.48
2023-11-02T19:44:18.840Z,0.90
2023-11-02T19:46:45.532Z,0.98
2023-11-02T19:49:12.668Z,1.10
2023-11-02T19:51:39.348Z,1.37
2023-11-02T19:56:56.621Z,1.20
2023-11-02T19:59:23.479Z,1.10
2023-11-02T20:01:49.948Z,1.00
2023-11-02T20:04:16.687Z,1.10
2023-11-02T20:06:52.880Z,1.02
2023-11-02T20:09:19.661Z,1.00
2023-11-02T20:11:46.681Z,1.20
2023-11-02T20:14:14.497Z,1.10
2023-11-02T20:19:49.497Z,1.10
2023-11-02T20:22:21.803Z,1.40
2023-11-02T20:24:48.435Z,0.90
2023-11-02T20:27:15.075Z,1.15
2023-11-02T20:29:43.050Z,1.20
2023-11-02T20:32:27.581Z,1.08
2023-11-02T20:34:54.266Z,1.10
2023-11-02T20:37:20.869Z,0.77
2023-11-02T20:39:48.689Z,1.05
2023-11-02T20:42:15.217Z,1.03
2023-11-02T20:44:47.901Z,1.17
2023-11-02T20:47:22.714Z,0.60
2023-11-02T20:49:49.730Z,0.80
2023-11-02T20:52:37.438Z,0.68
2023-11-02T20:55:04.882Z,0.87
2023-11-02T20:57:31.716Z,0.80
2023-11-02T21:00:02.700Z,0.60
2023-11-02T21:02:32.642Z,0.95
2023-11-02T21:04:59.347Z,0.68
2023-11-02T21:07:26.265Z,0.60
2023-11-02T21:09:53.087Z,0.80
2023-11-02T21:12:22.453Z,0.70
2023-11-02T21:14:57.195Z,0.77
2023-11-02T21:17:25.948Z,0.80
2023-11-02T21:19:57.213Z,1.00
2023-11-02T21:22:26.117Z,0.77
2023-11-02T21:24:52.915Z,0.85
2023-11-02T21:27:39.725Z,0.82
2023-11-02T21:30:07.731Z,0.68
2023-11-02T21:32:40.192Z,1.00
2023-11-02T21:35:09.819Z,0.88
2023-11-02T21:37:36.328Z,0.85
2023-11-02T21:40:03.215Z,1.48
2023-11-02T21:42:30.101Z,1.20
2023-11-02T21:44:56.581Z,0.90
2023-11-02T21:47:23.178Z,1.05
2023-11-02T21:49:51.188Z,0.90
2023-11-02T21:52:17.703Z,1.27
2023-11-02T21:54:46.994Z,1.05
2023-11-02T21:57:13.711Z,0.87
2023-11-02T21:59:40.461Z,1.02
2023-11-02T22:02:06.913Z,0.88
2023-11-02T22:04:33.634Z,1.10
2023-11-02T22:07:03.134Z,1.00
2023-11-02T22:09:29.653Z,1.70
2023-11-02T22:11:56.160Z,0.90
2023-11-02T22:14:25.105Z,1.10
2023-11-02T22:16:51.643Z,1.20
2023-11-02T22:19:18.179Z,1.15
2023-11-02T22:21:44.764Z,1.30
2023-11-02T22:24:12.788Z,1.55
2023-11-02T22:26:39.304Z,1.00
2023-11-02T22:29:05.852Z,1.10
2023-11-02T22:31:32.604Z,0.90
2023-11-02T22:33:59.293Z,0.93
2023-11-02T22:36:26.158Z,1.45
2023-11-02T22:38:53.204Z,1.30
2023-11-02T22:41:21.244Z,0.90
2023-11-02T22:43:47.769Z,0.93
2023-11-02T22:46:21.232Z,1.10
2023-11-02T22:49:02.288Z,0.90
2023-11-02T22:51:28.911Z,0.80
2023-11-02T22:53:57.601Z,1.30
2023-11-02T22:56:26.988Z,1.05
2023-11-02T22:58:53.498Z,0.90
2023-11-02T23:01:20.827Z,0.90
2023-11-02T23:03:47.877Z,0.70
2023-11-02T23:06:14.673Z,1.63
2023-11-02T23:08:41.132Z,0.95
2023-11-02T23:11:07.845Z,0.73
2023-11-02T23:13:35.650Z,0.98
2023-11-02T23:16:02.363Z,0.65
2023-11-02T23:18:28.917Z,0.75
2023-11-02T23:20:55.448Z,0.80
2023-11-02T23:23:22.228Z,1.13
2023-11-02T23:25:48.746Z,0.75
2023-11-02T23:28:15.240Z,0.93
2023-11-02T23:30:43.173Z,0.82
2023-11-02T23:33:09.757Z,0.77
2023-11-02T23:35:36.450Z,0.50
2023-11-02T23:38:03.112Z,0.80
2023-11-02T23:40:31.501Z,1.00
2023-11-02T23:42:58.096Z,0.80
2023-11-02T23:45:24.852Z,0.80
2023-11-02T23:47:58.054Z,0.80
2023-11-02T23:50:26.477Z,0.70
2023-11-02T23:52:56.845Z,0.70
2023-11-02T23:55:26.229Z,0.70
2023-11-02T23:57:56.949Z,0.57
