createdAt,value
2023-05-05T00:01:01.207Z,99693.03
2023-05-05T00:03:28.959Z,99693.61
2023-05-05T00:05:57.629Z,99691.98
2023-05-05T00:08:25.134Z,99688.04
2023-05-05T00:10:52.709Z,99691.11
2023-05-05T00:13:20.380Z,99690.10
2023-05-05T00:15:49.234Z,99689.66
2023-05-05T00:18:16.821Z,99688.83
2023-05-05T00:20:44.762Z,99688.70
2023-05-05T00:23:12.113Z,99685.75
2023-05-05T00:25:39.670Z,99686.88
2023-05-05T00:28:07.370Z,99681.45
2023-05-05T00:30:35.104Z,99679.75
2023-05-05T00:33:02.642Z,99677.73
2023-05-05T00:35:30.626Z,99675.65
2023-05-05T00:37:58.491Z,99676.56
2023-05-05T00:40:26.179Z,99679.31
2023-05-05T00:42:54.125Z,99680.73
2023-05-05T00:45:21.887Z,99681.40
2023-05-05T00:47:54.089Z,99682.20
2023-05-05T00:50:23.007Z,99685.69
2023-05-05T00:52:50.923Z,99681.90
2023-05-05T00:55:18.808Z,99681.54
2023-05-05T00:57:46.551Z,99681.84
2023-05-05T01:00:14.615Z,99681.73
2023-05-05T01:02:42.535Z,99680.49
2023-05-05T01:05:10.663Z,99673.75
2023-05-05T01:07:44.269Z,99673.52
2023-05-05T01:10:20.759Z,99674.98
2023-05-05T01:12:52.702Z,99671.54
2023-05-05T01:15:26.696Z,99669.02
2023-05-05T01:18:04.545Z,99667.07
2023-05-05T01:20:47.316Z,99669.50
2023-05-05T01:23:17.342Z,99659.38
2023-05-05T01:25:44.783Z,99662.70
2023-05-05T01:28:27.094Z,99664.67
2023-05-05T01:31:03.761Z,99663.81
2023-05-05T01:33:32.342Z,99661.25
2023-05-05T01:36:02.775Z,99662.70
2023-05-05T01:38:32.786Z,99661.39
2023-05-05T01:41:04.004Z,99658.05
2023-05-05T01:43:31.281Z,99657.37
2023-05-05T01:45:58.136Z,99650.81
2023-05-05T01:48:24.953Z,99647.91
2023-05-05T01:50:52.526Z,99646.08
2023-05-05T01:53:19.986Z,99644.56
2023-05-05T01:55:47.337Z,99646.79
2023-05-05T01:58:15.125Z,99642.09
2023-05-05T02:00:42.453Z,99642.34
2023-05-05T02:03:10.444Z,99646.80
2023-05-05T02:05:39.316Z,99644.52
2023-05-05T02:08:06.770Z,99644.81
2023-05-05T02:10:34.140Z,99647.15
2023-05-05T02:13:05.539Z,99646.69
2023-05-05T02:15:33.897Z,99646.58
2023-05-05T02:18:00.983Z,99651.34
2023-05-05T02:20:27.952Z,99650.13
2023-05-05T02:22:54.778Z,99653.48
2023-05-05T02:25:23.165Z,99648.88
2023-05-05T02:27:50.627Z,99652.17
2023-05-05T02:30:18.589Z,99654.33
2023-05-05T02:32:50.906Z,99656.66
2023-05-05T02:35:20.473Z,99657.55
2023-05-05T02:37:51.022Z,99651.65
2023-05-05T02:40:20.207Z,99652.91
2023-05-05T02:42:47.802Z,99654.00
2023-05-05T02:45:16.765Z,99652.45
2023-05-05T02:47:46.496Z,99648.41
2023-05-05T02:50:15.863Z,99642.41
2023-05-05T02:52:49.665Z,99642.45
2023-05-05T02:55:17.326Z,99645.45
2023-05-05T02:57:48.876Z,99642.37
2023-05-05T03:00:16.861Z,99643.64
2023-05-05T03:02:47.551Z,99639.62
2023-05-05T03:05:25.908Z,99637.33
2023-05-05T03:08:02.565Z,99632.13
2023-05-05T03:10:31.557Z,99630.77
2023-05-05T03:13:01.799Z,99636.64
2023-05-05T03:15:41.731Z,99641.73
2023-05-05T03:18:10.845Z,99644.29
2023-05-05T03:20:39.280Z,99645.96
2023-05-05T03:23:07.984Z,99651.45
2023-05-05T03:25:42.825Z,99649.01
2023-05-05T03:28:11.090Z,99650.23
2023-05-05T03:30:38.533Z,99651.78
2023-05-05T03:33:06.261Z,99651.88
2023-05-05T03:35:33.974Z,99647.31
2023-05-05T03:38:02.151Z,99651.40
2023-05-05T03:40:40.429Z,99649.70
2023-05-05T03:43:11.815Z,99649.50
2023-05-05T03:45:40.832Z,99647.27
2023-05-05T03:48:10.707Z,99649.75
2023-05-05T03:50:38.891Z,99652.25
2023-05-05T03:53:07.165Z,99651.64
2023-05-05T03:55:36.153Z,99654.55
2023-05-05T03:58:03.962Z,99651.77
2023-05-05T04:00:32.605Z,99652.27
2023-05-05T04:03:00.486Z,99655.38
2023-05-05T04:05:28.030Z,99654.91
2023-05-05T04:07:58.159Z,99654.52
2023-05-05T04:10:26.951Z,99649.27
2023-05-05T04:12:55.568Z,99649.17
2023-05-05T04:15:23.491Z,99649.91
2023-05-05T04:17:51.797Z,99654.82
2023-05-05T04:20:19.947Z,99657.98
2023-05-05T04:22:47.715Z,99660.48
2023-05-05T04:25:17.743Z,99667.10
2023-05-05T04:27:45.989Z,99665.01
2023-05-05T04:30:15.195Z,99670.16
2023-05-05T04:32:43.089Z,99671.17
2023-05-05T04:35:10.925Z,99667.32
2023-05-05T04:37:38.484Z,99664.42
2023-05-05T04:40:06.810Z,99664.91
2023-05-05T04:42:37.828Z,99664.56
2023-05-05T04:45:05.861Z,99668.28
2023-05-05T04:47:40.177Z,99664.57
2023-05-05T04:50:09.119Z,99661.11
2023-05-05T04:52:37.048Z,99660.00
2023-05-05T04:55:05.022Z,99661.13
2023-05-05T04:57:34.228Z,99656.66
2023-05-05T05:00:02.024Z,99661.17
2023-05-05T05:02:29.962Z,99656.73
2023-05-05T05:04:57.612Z,99657.43
2023-05-05T05:07:26.292Z,99660.64
2023-05-05T05:09:53.750Z,99662.84
2023-05-05T05:12:21.321Z,99665.49
2023-05-05T05:14:50.009Z,99668.40
2023-05-05T05:17:17.461Z,99664.64
2023-05-05T05:19:45.115Z,99668.70
2023-05-05T05:22:12.568Z,99666.57
2023-05-05T05:24:42.207Z,99663.23
2023-05-05T05:27:10.273Z,99660.08
2023-05-05T05:29:39.553Z,99655.63
2023-05-05T05:32:07.419Z,99655.02
2023-05-05T05:34:35.501Z,99653.09
2023-05-05T05:37:03.366Z,99646.89
2023-05-05T05:39:31.016Z,99644.52
2023-05-05T05:41:58.763Z,99641.48
2023-05-05T05:44:26.747Z,99638.46
2023-05-05T05:46:54.303Z,99636.64
2023-05-05T05:49:23.090Z,99634.24
2023-05-05T05:51:50.657Z,99633.80
2023-05-05T05:54:18.836Z,99639.71
2023-05-05T05:56:46.759Z,99646.13
2023-05-05T05:59:14.024Z,99651.45
2023-05-05T06:01:43.137Z,99652.94
2023-05-05T06:04:10.823Z,99651.66
2023-05-05T06:06:38.779Z,99654.33
2023-05-05T06:09:06.332Z,99656.33
2023-05-05T06:11:35.317Z,99652.33
2023-05-05T06:14:03.185Z,99646.91
2023-05-05T06:16:30.912Z,99641.10
2023-05-05T06:18:59.632Z,99638.17
2023-05-05T06:21:28.111Z,99633.46
2023-05-05T06:23:55.566Z,99637.55
2023-05-05T06:26:23.563Z,99639.36
2023-05-05T06:28:51.407Z,99643.26
2023-05-05T06:31:18.921Z,99643.97
2023-05-05T06:33:46.374Z,99643.83
2023-05-05T06:36:13.810Z,99641.88
2023-05-05T06:38:41.763Z,99641.36
2023-05-05T06:41:10.033Z,99635.17
2023-05-05T06:43:37.587Z,99632.48
2023-05-05T06:46:07.908Z,99633.04
2023-05-05T06:48:35.276Z,99632.30
2023-05-05T06:51:03.577Z,99634.80
2023-05-05T06:53:31.075Z,99630.07
2023-05-05T06:55:58.422Z,99630.42
2023-05-05T06:58:26.209Z,99626.91
2023-05-05T07:00:54.597Z,99630.23
2023-05-05T07:03:22.184Z,99623.64
2023-05-05T07:05:49.502Z,99616.84
2023-05-05T07:08:16.967Z,99622.49
2023-05-05T07:10:44.519Z,99619.07
2023-05-05T07:13:12.128Z,99616.27
2023-05-05T07:15:46.416Z,99615.63
2023-05-05T07:18:14.376Z,99619.20
2023-05-05T07:20:42.028Z,99616.49
2023-05-05T07:23:10.104Z,99617.49
2023-05-05T07:25:37.966Z,99617.46
2023-05-05T07:28:05.727Z,99613.84
2023-05-05T07:30:33.302Z,99610.44
2023-05-05T07:33:00.842Z,99606.88
2023-05-05T07:35:28.986Z,99602.14
2023-05-05T07:37:56.581Z,99600.11
2023-05-05T07:40:24.341Z,99603.56
2023-05-05T07:43:12.297Z,99607.40
2023-05-05T07:45:39.990Z,99607.48
2023-05-05T07:48:07.740Z,99604.85
2023-05-05T07:50:35.566Z,99607.45
2023-05-05T07:53:13.792Z,99609.49
2023-05-05T07:55:42.472Z,99604.80
2023-05-05T07:58:11.371Z,99607.19
2023-05-05T08:00:39.017Z,99606.52
2023-05-05T08:03:07.727Z,99608.70
2023-05-05T08:05:36.591Z,99603.67
2023-05-05T08:08:06.066Z,99603.45
2023-05-05T08:10:33.550Z,99598.12
2023-05-05T08:13:01.227Z,99599.59
2023-05-05T08:15:28.800Z,99591.95
2023-05-05T08:17:56.873Z,99590.63
2023-05-05T08:20:27.252Z,99591.23
2023-05-05T08:22:54.747Z,99579.90
2023-05-05T08:25:22.080Z,99579.92
2023-05-05T08:27:49.538Z,99582.54
2023-05-05T08:30:21.089Z,99580.92
2023-05-05T08:32:49.261Z,99581.84
2023-05-05T08:35:17.085Z,99579.52
2023-05-05T08:37:44.595Z,99579.25
2023-05-05T08:40:14.578Z,99581.94
2023-05-05T08:42:42.572Z,99587.40
2023-05-05T08:45:11.054Z,99579.30
2023-05-05T08:47:39.239Z,99580.84
2023-05-05T08:50:07.051Z,99579.15
2023-05-05T08:52:42.121Z,99577.70
2023-05-05T08:55:12.967Z,99575.95
2023-05-05T08:57:46.023Z,99576.08
2023-05-05T09:00:13.920Z,99575.86
2023-05-05T09:02:42.248Z,99568.58
2023-05-05T09:05:10.285Z,99570.56
2023-05-05T09:07:38.432Z,99567.11
2023-05-05T09:10:06.518Z,99564.25
2023-05-05T09:12:34.121Z,99567.28
2023-05-05T09:15:05.035Z,99562.11
2023-05-05T09:17:32.889Z,99564.13
2023-05-05T09:20:04.875Z,99563.27
2023-05-05T09:22:33.417Z,99562.38
2023-05-05T09:25:01.056Z,99556.29
2023-05-05T09:27:28.840Z,99554.95
2023-05-05T09:29:59.293Z,99555.50
2023-05-05T09:32:28.652Z,99552.75
2023-05-05T09:35:01.448Z,99546.66
2023-05-05T09:37:31.882Z,99543.59
2023-05-05T09:40:01.275Z,99538.88
2023-05-05T09:42:28.752Z,99539.55
2023-05-05T09:44:59.147Z,99535.63
2023-05-05T09:47:34.847Z,99534.05
2023-05-05T09:50:02.901Z,99535.54
2023-05-05T09:52:30.771Z,99533.00
2023-05-05T09:54:58.307Z,99533.41
2023-05-05T09:57:29.350Z,99530.86
2023-05-05T10:00:00.702Z,99527.80
2023-05-05T10:02:34.746Z,99525.16
2023-05-05T10:05:08.315Z,99522.77
2023-05-05T10:07:36.372Z,99523.95
2023-05-05T10:10:04.721Z,99524.27
2023-05-05T10:12:32.677Z,99522.58
2023-05-05T10:15:00.274Z,99522.15
2023-05-05T10:17:27.984Z,99522.16
2023-05-05T10:19:56.623Z,99518.08
2023-05-05T10:22:25.108Z,99513.00
2023-05-05T10:25:03.021Z,99512.02
2023-05-05T10:27:33.545Z,99512.88
2023-05-05T10:30:04.985Z,99509.31
2023-05-05T10:35:15.069Z,99507.34
2023-05-05T10:37:42.525Z,99499.13
2023-05-05T10:40:10.798Z,99498.47
2023-05-05T10:42:39.626Z,99492.30
2023-05-05T10:45:07.938Z,99489.58
2023-05-05T10:47:36.488Z,99486.88
2023-05-05T10:50:23.053Z,99491.80
2023-05-05T10:52:50.705Z,99489.34
2023-05-05T10:55:18.713Z,99488.90
2023-05-05T10:57:46.029Z,99480.52
2023-05-05T11:00:36.527Z,99484.24
2023-05-05T11:03:19.630Z,99476.14
2023-05-05T11:06:10.353Z,99476.67
2023-05-05T11:08:38.847Z,99474.39
2023-05-05T11:11:06.595Z,99472.29
2023-05-05T11:13:33.952Z,99470.19
2023-05-05T11:16:02.537Z,99466.77
2023-05-05T11:18:36.327Z,99459.58
2023-05-05T11:21:04.617Z,99456.23
2023-05-05T11:23:32.389Z,99457.84
2023-05-05T11:26:00.219Z,99451.07
2023-05-05T11:28:31.424Z,99447.84
2023-05-05T11:30:59.668Z,99442.74
2023-05-05T11:33:28.755Z,99431.91
2023-05-05T11:35:58.810Z,99417.98
2023-05-05T11:38:26.948Z,99419.42
2023-05-05T11:40:55.337Z,99420.61
2023-05-05T11:43:22.987Z,99417.73
2023-05-05T11:45:50.410Z,99422.84
2023-05-05T11:48:24.142Z,99415.11
2023-05-05T11:50:52.387Z,99408.30
2023-05-05T11:53:20.380Z,99408.77
2023-05-05T11:55:47.949Z,99405.94
2023-05-05T11:58:18.900Z,99395.81
2023-05-05T12:00:46.339Z,99396.92
2023-05-05T12:03:14.258Z,99394.41
2023-05-05T12:05:41.998Z,99389.92
2023-05-05T12:08:10.555Z,99389.39
2023-05-05T12:10:38.421Z,99392.55
2023-05-05T12:13:12.257Z,99382.43
2023-05-05T12:15:39.683Z,99382.46
2023-05-05T12:18:09.121Z,99385.91
2023-05-05T12:20:36.859Z,99392.16
2023-05-05T12:23:04.413Z,99396.36
2023-05-05T12:25:36.198Z,99399.07
2023-05-05T12:28:04.664Z,99397.73
2023-05-05T12:30:32.461Z,99397.20
2023-05-05T12:33:01.333Z,99393.29
2023-05-05T12:35:29.986Z,99388.27
2023-05-05T12:37:58.589Z,99389.20
2023-05-05T12:40:45.271Z,99382.17
2023-05-05T12:43:23.999Z,99380.41
2023-05-05T12:46:01.357Z,99375.06
2023-05-05T12:48:28.978Z,99366.15
2023-05-05T12:51:09.824Z,99360.74
2023-05-05T12:53:37.585Z,99363.10
2023-05-05T12:56:05.355Z,99368.49
2023-05-05T12:58:51.366Z,99365.67
2023-05-05T13:01:19.035Z,99357.39
2023-05-05T13:03:46.457Z,99353.45
2023-05-05T13:06:21.186Z,99356.20
2023-05-05T13:08:48.766Z,99354.53
2023-05-05T13:11:16.513Z,99356.09
2023-05-05T13:13:43.763Z,99356.71
2023-05-05T13:16:11.540Z,99350.42
2023-05-05T13:18:45.755Z,99350.73
2023-05-05T13:21:13.302Z,99345.08
2023-05-05T13:23:44.647Z,99346.22
2023-05-05T13:26:12.821Z,99351.52
2023-05-05T13:28:41.000Z,99345.62
2023-05-05T13:31:08.610Z,99343.77
2023-05-05T13:33:36.636Z,99339.64
2023-05-05T13:36:04.695Z,99341.70
2023-05-05T13:38:35.040Z,99341.52
2023-05-05T13:41:02.789Z,99342.44
2023-05-05T13:43:30.181Z,99334.88
2023-05-05T13:46:05.626Z,99334.09
2023-05-05T13:48:43.074Z,99333.86
2023-05-05T13:51:10.629Z,99329.69
2023-05-05T13:53:40.241Z,99336.71
2023-05-05T13:56:08.036Z,99336.84
2023-05-05T13:58:37.605Z,99330.42
2023-05-05T14:01:06.048Z,99332.81
2023-05-05T14:03:34.076Z,99325.79
2023-05-05T14:06:01.715Z,99323.92
2023-05-05T14:08:29.276Z,99325.48
2023-05-05T14:10:56.841Z,99314.13
2023-05-05T14:13:24.610Z,99315.27
2023-05-05T14:15:53.181Z,99309.77
2023-05-05T14:18:21.254Z,99304.34
2023-05-05T14:20:49.032Z,99304.09
2023-05-05T14:23:16.572Z,99309.60
2023-05-05T14:25:44.141Z,99308.59
2023-05-05T14:28:11.608Z,99309.98
2023-05-05T14:30:39.577Z,99307.23
2023-05-05T14:33:07.303Z,99310.07
2023-05-05T14:35:35.196Z,99302.23
2023-05-05T14:38:02.662Z,99304.15
2023-05-05T14:40:31.639Z,99302.64
2023-05-05T14:42:59.097Z,99292.77
2023-05-05T14:45:27.693Z,99292.95
2023-05-05T14:47:55.474Z,99292.84
2023-05-05T14:50:26.088Z,99293.50
2023-05-05T14:52:53.633Z,99291.89
2023-05-05T14:55:21.610Z,99293.65
2023-05-05T14:57:49.471Z,99298.40
2023-05-05T15:00:17.537Z,99292.31
2023-05-05T15:02:45.276Z,99295.21
2023-05-05T15:05:12.965Z,99291.23
2023-05-05T15:07:40.544Z,99290.27
2023-05-05T15:10:08.595Z,99291.01
2023-05-05T15:12:36.679Z,99291.95
2023-05-05T15:15:04.697Z,99291.86
2023-05-05T15:17:32.323Z,99290.73
2023-05-05T15:19:59.857Z,99290.41
2023-05-05T15:22:27.416Z,99292.98
2023-05-05T15:24:55.480Z,99293.66
2023-05-05T15:27:23.448Z,99296.59
2023-05-05T15:29:51.007Z,99296.40
2023-05-05T15:32:18.486Z,99297.36
2023-05-05T15:34:47.684Z,99300.16
2023-05-05T15:37:17.632Z,99300.00
2023-05-05T15:39:45.298Z,99300.59
2023-05-05T15:42:12.697Z,99302.09
2023-05-05T15:44:40.056Z,99302.58
2023-05-05T15:47:07.812Z,99303.60
2023-05-05T15:49:35.586Z,99298.44
2023-05-05T15:52:03.352Z,99299.29
2023-05-05T15:54:31.222Z,99302.05
2023-05-05T15:56:58.661Z,99299.04
2023-05-05T15:59:26.443Z,99300.88
2023-05-05T16:01:54.415Z,99299.66
2023-05-05T16:04:22.159Z,99303.55
2023-05-05T16:06:49.617Z,99307.60
2023-05-05T16:09:17.965Z,99304.80
2023-05-05T16:11:45.760Z,99304.72
2023-05-05T16:14:13.724Z,99306.06
2023-05-05T16:16:41.200Z,99303.90
2023-05-05T16:19:08.920Z,99302.63
2023-05-05T16:21:36.503Z,99308.18
2023-05-05T16:24:04.369Z,99308.43
2023-05-05T16:26:32.338Z,99308.48
2023-05-05T16:28:59.815Z,99312.17
2023-05-05T16:31:28.099Z,99313.10
2023-05-05T16:33:55.935Z,99309.88
2023-05-05T16:36:23.703Z,99314.55
2023-05-05T16:38:51.573Z,99317.58
2023-05-05T16:41:19.199Z,99321.71
2023-05-05T16:43:46.909Z,99318.73
2023-05-05T16:46:14.514Z,99317.77
2023-05-05T16:48:42.114Z,99318.47
2023-05-05T16:51:09.781Z,99316.84
2023-05-05T16:53:37.128Z,99319.36
2023-05-05T16:56:05.002Z,99318.42
2023-05-05T16:58:33.658Z,99325.30
2023-05-05T17:01:03.080Z,99330.98
2023-05-05T17:03:30.640Z,99339.66
2023-05-05T17:05:58.250Z,99350.69
2023-05-05T17:08:26.271Z,99356.32
2023-05-05T17:10:53.938Z,99364.89
2023-05-05T17:13:23.291Z,99367.45
2023-05-05T17:15:51.112Z,99362.52
2023-05-05T17:18:21.227Z,99369.83
2023-05-05T17:20:49.205Z,99374.16
2023-05-05T17:23:17.057Z,99377.77
2023-05-05T17:25:44.631Z,99383.84
2023-05-05T17:28:12.169Z,99386.55
2023-05-05T17:30:39.936Z,99387.63
2023-05-05T17:33:08.169Z,99389.52
2023-05-05T17:35:35.784Z,99393.35
2023-05-05T17:38:03.335Z,99395.09
2023-05-05T17:40:31.928Z,99396.77
2023-05-05T17:42:59.469Z,99398.08
2023-05-05T17:45:27.132Z,99393.96
2023-05-05T17:47:54.516Z,99395.92
2023-05-05T17:50:22.354Z,99399.27
2023-05-05T17:52:49.727Z,99403.63
2023-05-05T17:55:17.265Z,99400.11
2023-05-05T17:57:45.130Z,99398.17
2023-05-05T18:00:13.011Z,99396.36
2023-05-05T18:02:40.314Z,99401.63
2023-05-05T18:05:09.265Z,99398.61
2023-05-05T18:07:36.803Z,99400.17
2023-05-05T18:10:04.821Z,99400.36
2023-05-05T18:12:32.353Z,99402.46
2023-05-05T18:15:00.702Z,99405.16
2023-05-05T18:17:28.065Z,99405.94
2023-05-05T18:19:55.319Z,99408.15
2023-05-05T18:22:23.184Z,99409.63
2023-05-05T18:24:50.656Z,99410.98
2023-05-05T18:27:17.993Z,99413.08
2023-05-05T18:29:45.225Z,99414.87
2023-05-05T18:32:12.925Z,99416.07
2023-05-05T18:34:40.483Z,99414.42
2023-05-05T18:37:08.048Z,99417.95
2023-05-05T18:39:35.684Z,99415.86
2023-05-05T18:42:03.562Z,99418.11
2023-05-05T18:44:33.060Z,99416.70
2023-05-05T18:47:01.067Z,99419.05
2023-05-05T18:49:31.125Z,99418.06
2023-05-05T18:51:59.238Z,99414.20
2023-05-05T18:54:26.572Z,99409.66
2023-05-05T18:56:54.253Z,99408.34
2023-05-05T18:59:22.302Z,99412.73
2023-05-05T19:01:49.965Z,99410.98
2023-05-05T19:04:30.220Z,99413.88
2023-05-05T19:06:59.678Z,99418.03
2023-05-05T19:09:27.805Z,99418.20
2023-05-05T19:11:55.054Z,99419.02
2023-05-05T19:14:22.990Z,99421.34
2023-05-05T19:16:50.823Z,99424.88
2023-05-05T19:19:18.409Z,99424.20
2023-05-05T19:21:46.204Z,99424.14
2023-05-05T19:24:13.700Z,99422.06
2023-05-05T19:26:41.319Z,99421.57
2023-05-05T19:29:08.795Z,99428.36
2023-05-05T19:31:36.339Z,99427.17
2023-05-05T19:34:04.409Z,99431.05
2023-05-05T19:36:32.503Z,99433.96
2023-05-05T19:39:00.958Z,99433.39
2023-05-05T19:41:29.236Z,99432.73
2023-05-05T19:43:57.407Z,99428.58
2023-05-05T19:46:27.984Z,99424.75
2023-05-05T19:48:55.341Z,99426.40
2023-05-05T19:51:23.162Z,99421.77
2023-05-05T19:53:51.033Z,99420.78
2023-05-05T19:56:18.680Z,99413.52
2023-05-05T19:58:56.490Z,99407.29
2023-05-05T20:01:24.229Z,99403.18
2023-05-05T20:03:53.578Z,99400.30
2023-05-05T20:06:21.308Z,99398.58
2023-05-05T20:08:48.869Z,99397.67
2023-05-05T20:11:17.191Z,99397.17
2023-05-05T20:13:44.717Z,99394.21
2023-05-05T20:16:12.553Z,99386.86
2023-05-05T20:18:40.642Z,99389.74
2023-05-05T20:21:08.402Z,99390.52
2023-05-05T20:23:36.478Z,99388.94
2023-05-05T20:26:04.167Z,99387.59
2023-05-05T20:28:31.922Z,99384.29
2023-05-05T20:31:01.117Z,99387.64
2023-05-05T20:33:29.122Z,99385.96
2023-05-05T20:35:56.942Z,99379.32
2023-05-05T20:38:24.497Z,99375.38
2023-05-05T20:40:52.675Z,99371.86
2023-05-05T20:43:21.481Z,99374.58
2023-05-05T20:45:49.019Z,99378.83
2023-05-05T20:48:16.474Z,99379.73
2023-05-05T20:50:44.150Z,99377.89
2023-05-05T20:53:12.006Z,99378.95
2023-05-05T20:55:39.581Z,99373.13
2023-05-05T20:58:07.560Z,99372.79
2023-05-05T21:00:35.077Z,99372.40
2023-05-05T21:03:03.080Z,99369.86
2023-05-05T21:05:31.317Z,99365.96
2023-05-05T21:08:00.854Z,99359.40
2023-05-05T21:10:33.421Z,99353.73
2023-05-05T21:13:02.049Z,99352.36
2023-05-05T21:15:32.923Z,99347.55
2023-05-05T21:18:01.853Z,99344.36
2023-05-05T21:20:29.485Z,99341.34
2023-05-05T21:22:56.958Z,99339.08
2023-05-05T21:25:24.912Z,99335.70
2023-05-05T21:27:52.262Z,99334.90
2023-05-05T21:30:20.045Z,99329.80
2023-05-05T21:32:47.510Z,99328.90
2023-05-05T21:35:15.049Z,99326.06
2023-05-05T21:37:42.303Z,99333.48
2023-05-05T21:40:14.164Z,99335.70
2023-05-05T21:42:42.532Z,99333.38
2023-05-05T21:45:12.902Z,99331.55
2023-05-05T21:47:40.500Z,99334.64
2023-05-05T21:50:09.766Z,99330.04
2023-05-05T21:52:37.484Z,99332.85
2023-05-05T21:55:06.063Z,99328.64
2023-05-05T21:57:33.625Z,99326.01
2023-05-05T22:00:01.285Z,99330.26
2023-05-05T22:02:29.077Z,99327.31
2023-05-05T22:04:56.612Z,99326.33
2023-05-05T22:07:26.320Z,99329.96
2023-05-05T22:09:53.607Z,99328.50
2023-05-05T22:12:21.332Z,99325.54
2023-05-05T22:14:48.590Z,99329.60
2023-05-05T22:17:16.448Z,99323.10
2023-05-05T22:19:43.803Z,99320.27
2023-05-05T22:22:11.464Z,99323.88
2023-05-05T22:24:38.945Z,99324.20
2023-05-05T22:27:06.996Z,99319.11
2023-05-05T22:29:34.551Z,99315.05
2023-05-05T22:32:01.928Z,99317.62
2023-05-05T22:34:29.479Z,99312.33
2023-05-05T22:36:57.533Z,99310.40
2023-05-05T22:39:24.891Z,99315.02
2023-05-05T22:41:52.556Z,99311.23
2023-05-05T22:44:20.211Z,99315.33
2023-05-05T22:46:47.585Z,99315.34
2023-05-05T22:49:15.349Z,99313.35
2023-05-05T22:51:43.202Z,99310.66
2023-05-05T22:54:11.058Z,99310.87
2023-05-05T22:56:38.599Z,99303.58
2023-05-05T22:59:06.097Z,99311.21
2023-05-05T23:01:33.586Z,99314.49
2023-05-05T23:04:01.060Z,99319.04
2023-05-05T23:06:29.163Z,99322.54
2023-05-05T23:08:56.643Z,99320.48
2023-05-05T23:11:24.292Z,99321.23
2023-05-05T23:13:51.943Z,99325.25
2023-05-05T23:16:19.430Z,99327.63
2023-05-05T23:18:46.827Z,99337.52
2023-05-05T23:21:14.534Z,99337.83
2023-05-05T23:23:41.954Z,99340.24
2023-05-05T23:26:09.337Z,99342.73
2023-05-05T23:28:36.860Z,99346.59
2023-05-05T23:31:04.307Z,99349.59
2023-05-05T23:33:31.704Z,99347.84
2023-05-05T23:35:59.266Z,99347.05
2023-05-05T23:38:27.332Z,99344.98
2023-05-05T23:40:55.100Z,99341.27
2023-05-05T23:43:22.455Z,99339.55
2023-05-05T23:45:50.134Z,99341.83
2023-05-05T23:48:17.465Z,99335.80
2023-05-05T23:50:44.568Z,99340.71
2023-05-05T23:53:11.968Z,99341.55
2023-05-05T23:55:39.345Z,99339.16
2023-05-05T23:58:06.791Z,99338.39
