createdAt,value
2022-09-29T00:00:06.185Z,99.99
2022-09-29T00:05:05.833Z,99.99
2022-09-29T00:10:05.760Z,99.99
2022-09-29T00:15:05.665Z,99.99
2022-09-29T00:20:05.615Z,99.99
2022-09-29T00:25:05.573Z,99.99
2022-09-29T00:30:05.477Z,99.99
2022-09-29T00:35:05.448Z,99.99
2022-09-29T00:40:05.365Z,99.99
2022-09-29T00:45:05.288Z,99.99
2022-09-29T00:50:05.230Z,99.99
2022-09-29T00:55:05.158Z,99.99
2022-09-29T01:00:05.081Z,99.99
2022-09-29T01:05:05.028Z,99.99
2022-09-29T01:10:04.938Z,99.99
2022-09-29T01:15:04.911Z,99.99
2022-09-29T01:20:05.274Z,99.99
2022-09-29T01:25:04.758Z,99.99
2022-09-29T01:30:04.750Z,99.99
2022-09-29T01:35:04.611Z,99.99
2022-09-29T01:40:04.542Z,99.99
2022-09-29T01:45:04.465Z,99.99
2022-09-29T01:50:04.400Z,99.99
2022-09-29T01:55:04.401Z,99.99
2022-09-29T02:00:04.251Z,99.99
2022-09-29T02:05:04.202Z,99.99
2022-09-29T02:10:04.133Z,99.99
2022-09-29T02:15:04.072Z,99.99
2022-09-29T02:20:03.992Z,99.99
2022-09-29T02:25:03.940Z,99.99
2022-09-29T02:30:03.871Z,99.99
2022-09-29T02:35:03.803Z,99.99
2022-09-29T02:40:03.757Z,99.99
2022-09-29T02:45:03.673Z,99.99
2022-09-29T02:50:03.630Z,99.99
2022-09-29T02:55:03.921Z,99.99
2022-09-29T03:00:03.491Z,99.99
2022-09-29T03:05:03.393Z,99.99
2022-09-29T03:10:03.360Z,99.99
2022-09-29T03:15:03.337Z,99.99
2022-09-29T03:20:03.223Z,99.99
2022-09-29T03:25:03.160Z,99.99
2022-09-29T03:30:03.064Z,99.99
2022-09-29T03:35:03.014Z,99.99
2022-09-29T03:40:02.961Z,99.99
2022-09-29T03:45:02.892Z,99.99
2022-09-29T03:50:02.823Z,99.99
2022-09-29T03:55:02.760Z,99.99
2022-09-29T04:00:02.694Z,99.99
2022-09-29T04:05:02.688Z,99.99
2022-09-29T04:10:02.580Z,99.99
2022-09-29T04:15:02.523Z,99.99
2022-09-29T04:20:02.436Z,99.99
2022-09-29T04:25:02.392Z,99.99
2022-09-29T04:30:02.324Z,99.99
2022-09-29T04:35:02.257Z,99.99
2022-09-29T04:40:02.194Z,99.99
2022-09-29T04:45:02.166Z,99.99
2022-09-29T04:50:02.086Z,99.99
2022-09-29T04:55:02.025Z,99.99
2022-09-29T05:00:01.955Z,99.99
2022-09-29T05:05:01.906Z,99.99
2022-09-29T05:10:01.886Z,99.99
2022-09-29T05:15:01.765Z,99.99
2022-09-29T05:20:01.705Z,99.99
2022-09-29T05:25:01.705Z,99.99
2022-09-29T05:30:01.608Z,99.99
2022-09-29T05:35:01.515Z,99.99
2022-09-29T05:40:01.459Z,99.99
2022-09-29T05:45:01.404Z,99.99
2022-09-29T05:50:01.315Z,99.99
2022-09-29T05:55:01.278Z,99.99
2022-09-29T06:00:01.214Z,99.99
2022-09-29T06:05:01.155Z,99.99
2022-09-29T06:10:01.154Z,99.99
2022-09-29T06:15:01.043Z,99.99
2022-09-29T06:20:00.976Z,99.99
2022-09-29T06:25:00.929Z,99.99
2022-09-29T06:30:00.845Z,99.99
2022-09-29T06:35:00.777Z,99.99
2022-09-29T06:40:00.717Z,99.99
2022-09-29T06:45:00.656Z,99.99
2022-09-29T06:50:10.995Z,99.99
2022-09-29T06:55:01.529Z,99.99
2022-09-29T07:00:00.515Z,99.99
2022-09-29T07:05:00.396Z,99.99
2022-09-29T07:10:00.327Z,99.99
2022-09-29T07:15:00.286Z,99.99
2022-09-29T07:20:00.220Z,99.99
2022-09-29T07:25:00.154Z,99.99
2022-09-29T07:30:03.976Z,99.99
2022-09-29T07:35:00.050Z,99.99
2022-09-29T07:39:59.949Z,99.99
2022-09-29T07:44:59.873Z,99.99
2022-09-29T07:49:59.800Z,99.99
2022-09-29T07:54:59.741Z,99.99
2022-09-29T07:59:59.681Z,98.81
2022-09-29T08:05:03.192Z,98.50
2022-09-29T08:10:10.821Z,98.05
2022-09-29T08:15:00.501Z,97.65
2022-09-29T08:19:59.429Z,95.77
2022-09-29T08:24:59.371Z,95.21
2022-09-29T08:29:59.300Z,92.93
2022-09-29T08:34:59.244Z,93.69
2022-09-29T08:39:59.514Z,92.26
2022-09-29T08:45:08.407Z,92.26
2022-09-29T08:50:00.051Z,91.75
2022-09-29T08:54:59.727Z,90.83
2022-09-29T08:59:58.926Z,90.77
2022-09-29T09:04:58.875Z,92.50
2022-09-29T09:09:58.806Z,92.67
2022-09-29T09:14:58.753Z,90.63
2022-09-29T09:19:58.697Z,90.59
2022-09-29T09:24:58.628Z,90.64
2022-09-29T09:29:58.557Z,88.63
2022-09-29T09:35:01.003Z,86.29
2022-09-29T09:39:59.421Z,86.65
2022-09-29T09:44:58.371Z,85.29
2022-09-29T09:49:58.330Z,84.99
2022-09-29T09:54:58.247Z,84.28
2022-09-29T09:59:58.184Z,85.55
2022-09-29T10:04:58.120Z,83.22
2022-09-29T10:09:58.052Z,83.53
2022-09-29T10:14:58.002Z,84.54
2022-09-29T10:19:57.946Z,83.04
2022-09-29T10:24:57.871Z,82.67
2022-09-29T10:29:57.860Z,82.26
2022-09-29T10:34:57.743Z,82.33
2022-09-29T10:39:57.684Z,83.04
2022-09-29T10:44:57.627Z,82.78
2022-09-29T10:49:57.556Z,84.66
2022-09-29T10:54:57.526Z,82.94
2022-09-29T10:59:57.483Z,82.53
2022-09-29T11:04:57.357Z,81.31
2022-09-29T11:09:57.289Z,80.46
2022-09-29T11:14:57.229Z,81.07
2022-09-29T11:19:57.172Z,80.53
2022-09-29T11:24:57.118Z,80.43
2022-09-29T11:29:57.063Z,79.51
2022-09-29T11:34:57.000Z,80.26
2022-09-29T11:39:56.910Z,80.46
2022-09-29T11:44:56.881Z,80.26
2022-09-29T11:49:56.791Z,81.11
2022-09-29T11:54:56.723Z,80.46
2022-09-29T11:59:56.661Z,80.87
2022-09-29T12:04:56.603Z,80.46
2022-09-29T12:09:56.547Z,79.96
2022-09-29T12:14:56.484Z,79.45
2022-09-29T12:19:56.442Z,78.88
2022-09-29T12:24:56.386Z,79.96
2022-09-29T12:29:56.306Z,78.64
2022-09-29T12:34:56.208Z,79.14
2022-09-29T12:39:56.164Z,78.91
2022-09-29T12:44:56.106Z,79.98
2022-09-29T12:49:56.040Z,79.07
2022-09-29T12:54:55.963Z,77.18
2022-09-29T12:59:55.912Z,76.67
2022-09-29T13:04:55.838Z,77.75
2022-09-29T13:09:55.811Z,75.38
2022-09-29T13:14:55.726Z,74.77
2022-09-29T13:19:58.200Z,76.70
2022-09-29T13:24:55.622Z,77.28
2022-09-29T13:29:55.557Z,76.60
2022-09-29T13:34:55.501Z,76.67
2022-09-29T13:39:59.438Z,76.64
2022-09-29T13:44:56.355Z,77.04
2022-09-29T13:49:55.304Z,77.72
2022-09-29T13:54:55.340Z,77.17
2022-09-29T13:59:55.252Z,77.58
2022-09-29T14:04:55.117Z,75.72
2022-09-29T14:09:55.205Z,76.12
2022-09-29T14:14:55.000Z,76.46
2022-09-29T14:19:54.929Z,76.06
2022-09-29T14:24:54.869Z,76.67
2022-09-29T14:29:54.820Z,76.56
2022-09-29T14:34:54.762Z,76.97
2022-09-29T14:39:56.970Z,76.97
2022-09-29T14:44:55.630Z,76.09
2022-09-29T14:49:54.591Z,76.50
2022-09-29T14:54:54.502Z,77.04
2022-09-29T14:59:54.572Z,76.64
2022-09-29T15:04:54.384Z,76.87
2022-09-29T15:09:54.420Z,77.99
2022-09-29T15:14:54.324Z,78.60
2022-09-29T15:19:56.126Z,79.00
2022-09-29T15:24:54.135Z,79.55
2022-09-29T15:29:54.094Z,81.27
2022-09-29T15:34:56.141Z,82.39
2022-09-29T15:39:53.978Z,83.85
2022-09-29T15:44:53.908Z,84.26
2022-09-29T15:49:53.883Z,85.98
2022-09-29T15:54:53.791Z,87.04
2022-09-29T15:59:53.713Z,88.30
2022-09-29T16:04:53.662Z,89.01
2022-09-29T16:09:53.580Z,88.60
2022-09-29T16:14:53.543Z,88.04
2022-09-29T16:19:53.472Z,87.84
2022-09-29T16:24:53.403Z,87.32
2022-09-29T16:29:53.380Z,87.84
2022-09-29T16:34:53.266Z,88.44
2022-09-29T16:39:53.250Z,89.46
2022-09-29T16:44:54.225Z,89.26
2022-09-29T16:49:53.088Z,89.20
2022-09-29T16:54:53.006Z,89.09
2022-09-29T16:59:52.969Z,89.61
2022-09-29T17:04:52.897Z,90.97
2022-09-29T17:09:52.898Z,91.42
2022-09-29T17:14:52.769Z,91.62
2022-09-29T17:19:52.712Z,91.62
2022-09-29T17:24:52.647Z,92.18
2022-09-29T17:29:52.590Z,91.30
2022-09-29T17:34:52.548Z,93.33
2022-09-29T17:39:52.460Z,93.79
2022-09-29T17:44:52.419Z,93.85
2022-09-29T17:49:52.331Z,93.69
2022-09-29T17:54:52.290Z,94.09
2022-09-29T17:59:52.219Z,94.55
2022-09-29T18:04:52.141Z,95.06
2022-09-29T18:09:52.091Z,95.36
2022-09-29T18:14:52.064Z,95.47
2022-09-29T18:19:52.281Z,95.72
2022-09-29T18:24:51.902Z,95.61
2022-09-29T18:29:51.824Z,95.61
2022-09-29T18:34:51.764Z,95.41
2022-09-29T18:39:51.731Z,95.31
2022-09-29T18:44:51.644Z,96.28
2022-09-29T18:49:51.575Z,97.14
2022-09-29T18:54:51.518Z,97.96
2022-09-29T18:59:51.461Z,98.63
2022-09-29T19:04:53.792Z,98.98
2022-09-29T19:09:51.469Z,99.08
2022-09-29T19:19:51.237Z,99.59
2022-09-29T19:24:51.158Z,99.39
2022-09-29T19:29:51.079Z,99.29
2022-09-29T19:34:51.022Z,99.39
2022-09-29T19:39:50.966Z,99.39
2022-09-29T19:44:51.700Z,99.18
2022-09-29T19:49:50.840Z,99.18
2022-09-29T19:54:50.775Z,98.98
2022-09-29T19:59:50.722Z,99.59
2022-09-29T20:04:50.662Z,99.99
2022-09-29T20:09:50.620Z,99.99
2022-09-29T20:14:50.532Z,99.99
2022-09-29T20:19:50.451Z,99.99
2022-09-29T20:24:50.412Z,99.99
2022-09-29T20:29:50.343Z,99.99
2022-09-29T20:34:50.255Z,99.99
2022-09-29T20:39:50.231Z,99.99
2022-09-29T20:44:50.133Z,99.99
2022-09-29T20:49:50.087Z,99.99
2022-09-29T20:54:50.020Z,99.99
2022-09-29T20:59:49.974Z,99.99
2022-09-29T21:04:49.897Z,99.99
2022-09-29T21:09:49.855Z,99.99
2022-09-29T21:14:49.768Z,99.99
2022-09-29T21:19:49.705Z,99.99
2022-09-29T21:24:49.654Z,99.99
2022-09-29T21:29:49.588Z,99.99
2022-09-29T21:34:49.532Z,99.99
2022-09-29T21:39:49.479Z,99.99
2022-09-29T21:44:49.470Z,99.99
2022-09-29T21:49:49.340Z,99.99
2022-09-29T21:54:49.286Z,99.99
2022-09-29T21:59:49.250Z,99.99
2022-09-29T22:04:49.169Z,99.99
2022-09-29T22:09:49.112Z,99.99
2022-09-29T22:14:49.233Z,99.99
2022-09-29T22:19:48.981Z,99.99
2022-09-29T22:24:48.910Z,99.99
2022-09-29T22:29:48.852Z,99.99
2022-09-29T22:34:48.784Z,99.99
2022-09-29T22:39:48.767Z,99.99
2022-09-29T22:44:48.671Z,99.99
2022-09-29T22:49:48.611Z,99.99
2022-09-29T22:54:48.539Z,99.99
2022-09-29T22:59:48.477Z,99.99
2022-09-29T23:04:48.429Z,99.99
2022-09-29T23:09:48.444Z,99.99
2022-09-29T23:14:48.275Z,99.99
2022-09-29T23:19:48.234Z,99.99
2022-09-29T23:24:48.186Z,99.99
2022-09-29T23:29:48.097Z,99.99
2022-09-29T23:34:48.046Z,99.99
2022-09-29T23:39:47.998Z,99.99
2022-09-29T23:44:47.947Z,99.99
2022-09-29T23:49:47.872Z,99.99
2022-09-29T23:54:47.821Z,99.99
2022-09-29T23:59:47.748Z,99.99
