createdAt,value
2023-02-11T00:00:42.879Z,101118.91
2023-02-11T00:03:11.128Z,101123.31
2023-02-11T00:05:39.447Z,101125.25
2023-02-11T00:08:07.420Z,101130.66
2023-02-11T00:10:35.468Z,101133.41
2023-02-11T00:13:03.572Z,101130.78
2023-02-11T00:15:31.545Z,101133.41
2023-02-11T00:18:00.973Z,101129.84
2023-02-11T00:20:28.951Z,101138.38
2023-02-11T00:22:57.000Z,101133.94
2023-02-11T00:25:24.976Z,101124.03
2023-02-11T00:27:52.949Z,101128.22
2023-02-11T00:30:21.144Z,101131.13
2023-02-11T00:32:49.253Z,101133.88
2023-02-11T00:35:18.856Z,101131.56
2023-02-11T00:37:46.851Z,101135.16
2023-02-11T00:40:16.061Z,101133.47
2023-02-11T00:42:44.142Z,101138.88
2023-02-11T00:45:12.128Z,101135.56
2023-02-11T00:47:40.179Z,101133.09
2023-02-11T00:50:09.053Z,101127.16
2023-02-11T00:52:38.569Z,101131.72
2023-02-11T00:55:07.765Z,101117.25
2023-02-11T00:57:35.841Z,101126.06
2023-02-11T01:00:04.260Z,101116.03
2023-02-11T01:02:32.291Z,101114.22
2023-02-11T01:05:03.421Z,101109.81
2023-02-11T01:07:31.610Z,101110.78
2023-02-11T01:10:01.080Z,101110.22
2023-02-11T01:12:29.184Z,101114.81
2023-02-11T01:14:57.299Z,101107.22
2023-02-11T01:17:25.378Z,101101.28
2023-02-11T01:19:53.375Z,101097.03
2023-02-11T01:22:21.403Z,101090.81
2023-02-11T01:24:49.703Z,101084.88
2023-02-11T01:27:19.183Z,101086.78
2023-02-11T01:29:47.227Z,101087.78
2023-02-11T01:32:15.372Z,101089.69
2023-02-11T01:34:43.512Z,101090.81
2023-02-11T01:37:11.599Z,101082.94
2023-02-11T01:39:39.952Z,101095.22
2023-02-11T01:42:08.469Z,101089.31
2023-02-11T01:44:41.273Z,101077.16
2023-02-11T01:47:09.804Z,101083.09
2023-02-11T01:49:42.697Z,101073.59
2023-02-11T01:52:13.659Z,101070.13
2023-02-11T01:55:03.104Z,101074.56
2023-02-11T01:57:33.581Z,101062.56
2023-02-11T02:00:11.432Z,101065.34
2023-02-11T02:02:45.393Z,101066.97
2023-02-11T02:05:24.135Z,101061.03
2023-02-11T02:08:00.251Z,101072.50
2023-02-11T02:10:30.286Z,101063.13
2023-02-11T02:12:58.788Z,101070.16
2023-02-11T02:15:31.020Z,101066.06
2023-02-11T02:18:10.215Z,101066.19
2023-02-11T02:21:14.195Z,101073.66
2023-02-11T02:24:17.730Z,101069.38
2023-02-11T02:27:04.794Z,101067.88
2023-02-11T02:30:16.998Z,101050.91
2023-02-11T02:32:54.642Z,101050.09
2023-02-11T02:35:34.741Z,101040.72
2023-02-11T02:38:06.363Z,101051.19
2023-02-11T02:40:40.085Z,101038.38
2023-02-11T02:43:11.895Z,101037.44
2023-02-11T02:45:40.068Z,101027.91
2023-02-11T02:48:26.031Z,101033.31
2023-02-11T02:51:01.987Z,101016.06
2023-02-11T02:53:41.393Z,101029.16
2023-02-11T02:56:14.408Z,101028.34
2023-02-11T02:59:02.458Z,101020.78
2023-02-11T03:01:39.123Z,101028.75
2023-02-11T03:04:19.065Z,101028.22
2023-02-11T03:06:54.204Z,101028.63
2023-02-11T03:09:28.185Z,101017.91
2023-02-11T03:11:56.854Z,101014.88
2023-02-11T03:14:28.238Z,101009.50
2023-02-11T03:16:58.829Z,101011.56
2023-02-11T03:19:31.748Z,101017.91
2023-02-11T03:22:00.507Z,101021.50
2023-02-11T03:24:32.179Z,101017.38
2023-02-11T03:27:06.504Z,101011.56
2023-02-11T03:29:37.933Z,101015.44
2023-02-11T03:32:16.182Z,101004.25
2023-02-11T03:34:49.428Z,101003.72
2023-02-11T03:37:21.072Z,101003.72
2023-02-11T03:39:54.889Z,100995.03
2023-02-11T03:42:25.774Z,100994.22
2023-02-11T03:44:59.524Z,100997.78
2023-02-11T03:47:31.281Z,100999.59
2023-02-11T03:50:02.197Z,101003.84
2023-02-11T03:52:31.672Z,101012.38
2023-02-11T03:55:04.038Z,101010.59
2023-02-11T03:57:34.285Z,101012.25
2023-02-11T04:00:02.520Z,100995.88
2023-02-11T04:02:33.190Z,100994.22
2023-02-11T04:05:03.160Z,100989.94
2023-02-11T04:07:31.105Z,100990.91
2023-02-11T04:09:59.209Z,100982.38
2023-02-11T04:12:27.553Z,100980.03
2023-02-11T04:14:55.663Z,100988.97
2023-02-11T04:17:23.685Z,100995.03
2023-02-11T04:19:51.660Z,100986.50
2023-02-11T04:22:21.126Z,100988.56
2023-02-11T04:24:49.141Z,100986.38
2023-02-11T04:27:17.205Z,100990.19
2023-02-11T04:29:45.426Z,100995.69
2023-02-11T04:32:13.734Z,100989.78
2023-02-11T04:34:41.787Z,100989.78
2023-02-11T04:37:09.895Z,100987.84
2023-02-11T04:39:39.405Z,100989.53
2023-02-11T04:42:07.664Z,100995.44
2023-02-11T04:44:35.717Z,100997.94
2023-02-11T04:47:03.770Z,100989.81
2023-02-11T04:49:32.234Z,100986.38
2023-02-11T04:52:00.506Z,100985.53
2023-02-11T04:54:28.744Z,100988.16
2023-02-11T04:56:58.256Z,100981.97
2023-02-11T04:59:26.264Z,100992.25
2023-02-11T05:01:54.320Z,100991.31
2023-02-11T05:04:22.709Z,100994.63
2023-02-11T05:06:50.943Z,100986.09
2023-02-11T05:09:18.955Z,100990.50
2023-02-11T05:11:47.067Z,100988.00
2023-02-11T05:14:16.580Z,100979.34
2023-02-11T05:16:44.721Z,100974.13
2023-02-11T05:19:12.762Z,100968.72
2023-02-11T05:21:53.111Z,100972.03
2023-02-11T05:24:24.949Z,100974.66
2023-02-11T05:26:53.084Z,100979.34
2023-02-11T05:29:22.655Z,100981.25
2023-02-11T05:31:50.776Z,100976.19
2023-02-11T05:34:18.802Z,100979.75
2023-02-11T05:36:46.901Z,100979.06
2023-02-11T05:39:15.039Z,100977.41
2023-02-11T05:41:43.109Z,100978.50
2023-02-11T05:44:11.285Z,100977.94
2023-02-11T05:46:40.830Z,100975.44
2023-02-11T05:49:08.963Z,100987.59
2023-02-11T05:51:37.025Z,100985.09
2023-02-11T05:54:05.184Z,100996.94
2023-02-11T05:56:33.265Z,100992.38
2023-02-11T05:59:01.416Z,100987.59
2023-02-11T06:01:29.503Z,100992.25
2023-02-11T06:03:59.106Z,100995.03
2023-02-11T06:06:27.233Z,100990.22
2023-02-11T06:08:56.472Z,100992.97
2023-02-11T06:11:24.636Z,100993.94
2023-02-11T06:13:52.746Z,100994.88
2023-02-11T06:16:20.756Z,100992.56
2023-02-11T06:18:48.863Z,100986.75
2023-02-11T06:21:18.331Z,100991.28
2023-02-11T06:23:46.425Z,100984.53
2023-02-11T06:26:19.238Z,100982.84
2023-02-11T06:28:47.488Z,100976.75
2023-02-11T06:31:15.927Z,100971.50
2023-02-11T06:33:44.112Z,100981.78
2023-02-11T06:36:16.090Z,100969.59
2023-02-11T06:38:46.302Z,100975.63
2023-02-11T06:41:15.767Z,100976.41
2023-02-11T06:43:44.541Z,100980.47
2023-02-11T06:46:12.721Z,100976.44
2023-02-11T06:48:43.069Z,100973.91
2023-02-11T06:51:14.868Z,100967.13
2023-02-11T06:53:46.250Z,100971.59
2023-02-11T06:56:19.106Z,100975.44
2023-02-11T06:58:47.814Z,100972.38
2023-02-11T07:01:17.714Z,100969.84
2023-02-11T07:03:47.046Z,100969.47
2023-02-11T07:06:17.567Z,100969.53
2023-02-11T07:08:47.648Z,100970.59
2023-02-11T07:11:17.950Z,100974.25
2023-02-11T07:13:46.457Z,100968.41
2023-02-11T07:16:16.828Z,100959.94
2023-02-11T07:18:45.553Z,100963.94
2023-02-11T07:21:15.338Z,100952.06
2023-02-11T07:23:43.389Z,100955.91
2023-02-11T07:26:16.028Z,100942.53
2023-02-11T07:28:44.929Z,100945.03
2023-02-11T07:31:15.495Z,100944.91
2023-02-11T07:33:45.910Z,100946.91
2023-02-11T07:36:16.433Z,100938.38
2023-02-11T07:38:45.356Z,100935.16
2023-02-11T07:41:17.265Z,100939.09
2023-02-11T07:43:45.786Z,100935.84
2023-02-11T07:46:15.869Z,100929.75
2023-02-11T07:48:44.221Z,100928.50
2023-02-11T07:51:14.620Z,100921.91
2023-02-11T07:53:42.726Z,100933.63
2023-02-11T07:56:12.288Z,100931.00
2023-02-11T07:58:43.182Z,100929.66
2023-02-11T08:01:14.012Z,100931.16
2023-02-11T08:03:42.955Z,100920.44
2023-02-11T08:06:12.750Z,100917.78
2023-02-11T08:08:41.674Z,100922.38
2023-02-11T08:11:10.653Z,100919.72
2023-02-11T08:13:38.874Z,100920.72
2023-02-11T08:16:11.788Z,100919.84
2023-02-11T08:18:39.781Z,100912.47
2023-02-11T08:21:09.420Z,100908.81
2023-02-11T08:23:38.568Z,100914.06
2023-02-11T08:26:07.811Z,100910.09
2023-02-11T08:28:40.009Z,100906.25
2023-02-11T08:31:11.269Z,100909.53
2023-02-11T08:33:40.988Z,100913.41
2023-02-11T08:36:13.024Z,100916.50
2023-02-11T08:38:41.217Z,100913.84
2023-02-11T08:41:09.938Z,100920.13
2023-02-11T08:43:41.712Z,100917.31
2023-02-11T08:46:14.517Z,100909.34
2023-02-11T08:48:42.650Z,100906.38
2023-02-11T08:51:12.761Z,100897.88
2023-02-11T08:53:40.996Z,100902.47
2023-02-11T08:56:13.502Z,100895.59
2023-02-11T08:58:41.942Z,100890.72
2023-02-11T09:01:16.349Z,100892.78
2023-02-11T09:03:44.604Z,100882.06
2023-02-11T09:06:13.929Z,100889.03
2023-02-11T09:08:46.360Z,100883.66
2023-02-11T09:11:15.141Z,100883.13
2023-02-11T09:13:44.527Z,100877.91
2023-02-11T09:16:19.364Z,100860.59
2023-02-11T09:18:47.936Z,100863.59
2023-02-11T09:21:17.398Z,100854.84
2023-02-11T09:23:47.796Z,100851.72
2023-02-11T09:26:19.737Z,100850.38
2023-02-11T09:28:48.620Z,100857.28
2023-02-11T09:31:21.153Z,100846.34
2023-02-11T09:33:51.721Z,100850.06
2023-02-11T09:36:21.760Z,100837.66
2023-02-11T09:38:50.432Z,100832.25
2023-02-11T09:41:37.052Z,100825.13
2023-02-11T09:44:08.735Z,100826.63
2023-02-11T09:46:42.513Z,100827.28
2023-02-11T09:49:19.386Z,100820.84
2023-02-11T09:51:50.855Z,100815.28
2023-02-11T09:54:24.649Z,100809.78
2023-02-11T09:56:52.889Z,100805.41
2023-02-11T09:59:21.068Z,100802.59
2023-02-11T10:01:54.576Z,100794.47
2023-02-11T10:04:36.345Z,100792.56
2023-02-11T10:07:12.827Z,100777.75
2023-02-11T10:10:02.928Z,100769.03
2023-02-11T10:12:44.876Z,100758.50
2023-02-11T10:15:22.802Z,100744.88
2023-02-11T10:18:08.772Z,100738.16
2023-02-11T10:20:39.616Z,100726.75
2023-02-11T10:23:15.062Z,100720.22
2023-02-11T10:25:45.951Z,100718.59
2023-02-11T10:28:17.082Z,100715.91
2023-02-11T10:30:51.123Z,100714.88
2023-02-11T10:33:25.885Z,100700.59
2023-02-11T10:35:54.125Z,100699.34
2023-02-11T10:38:22.237Z,100709.38
2023-02-11T10:40:50.713Z,100690.13
2023-02-11T10:43:22.577Z,100682.13
2023-02-11T10:45:53.006Z,100667.34
2023-02-11T10:48:42.911Z,100661.44
2023-02-11T10:51:19.875Z,100667.34
2023-02-11T10:53:49.183Z,100649.38
2023-02-11T10:56:24.857Z,100654.84
2023-02-11T10:58:58.902Z,100656.06
2023-02-11T11:01:41.179Z,100645.38
2023-02-11T11:04:40.878Z,100651.28
2023-02-11T11:07:19.200Z,100633.22
2023-02-11T11:09:52.394Z,100630.63
2023-02-11T11:12:48.834Z,100624.84
2023-02-11T11:15:22.103Z,100617.44
2023-02-11T11:17:50.634Z,100619.41
2023-02-11T11:20:36.308Z,100620.63
2023-02-11T11:23:18.124Z,100611.69
2023-02-11T11:25:59.468Z,100608.03
2023-02-11T11:28:30.864Z,100614.84
2023-02-11T11:31:01.089Z,100615.09
2023-02-11T11:33:31.504Z,100601.84
2023-02-11T11:36:06.096Z,100601.25
2023-02-11T11:38:36.248Z,100593.00
2023-02-11T11:41:18.928Z,100586.09
2023-02-11T11:43:58.040Z,100576.53
2023-02-11T11:46:28.938Z,100567.63
2023-02-11T11:49:04.782Z,100571.84
2023-02-11T11:51:36.191Z,100572.31
2023-02-11T11:54:08.017Z,100568.88
2023-02-11T11:56:40.832Z,100576.56
2023-02-11T11:59:16.651Z,100566.66
2023-02-11T12:02:03.244Z,100568.41
2023-02-11T12:04:57.682Z,100552.50
2023-02-11T12:07:42.858Z,100549.03
2023-02-11T12:10:32.908Z,100538.09
2023-02-11T12:13:13.259Z,100536.00
2023-02-11T12:15:50.862Z,100526.59
2023-02-11T12:18:38.767Z,100522.16
2023-02-11T12:21:34.022Z,100524.72
2023-02-11T12:24:19.033Z,100522.16
2023-02-11T12:26:53.684Z,100517.34
2023-02-11T12:29:33.297Z,100512.88
2023-02-11T12:32:16.305Z,100509.38
2023-02-11T12:35:13.550Z,100493.53
2023-02-11T12:37:58.002Z,100489.03
2023-02-11T12:40:37.435Z,100478.09
2023-02-11T12:43:16.655Z,100465.84
2023-02-11T12:46:29.123Z,100457.72
2023-02-11T12:49:20.831Z,100456.44
2023-02-11T12:52:01.656Z,100458.72
2023-02-11T12:54:33.211Z,100462.88
2023-02-11T12:57:11.295Z,100448.00
2023-02-11T12:59:50.728Z,100460.16
2023-02-11T13:02:31.775Z,100453.44
2023-02-11T13:05:05.369Z,100446.88
2023-02-11T13:07:39.535Z,100451.66
2023-02-11T13:10:28.120Z,100453.38
2023-02-11T13:13:18.152Z,100451.28
2023-02-11T13:15:52.095Z,100447.47
2023-02-11T13:18:45.975Z,100467.28
2023-02-11T13:21:47.982Z,100453.69
2023-02-11T13:24:28.978Z,100441.03
2023-02-11T13:27:08.332Z,100447.16
2023-02-11T13:30:04.384Z,100442.75
2023-02-11T13:33:06.652Z,100461.28
2023-02-11T13:35:36.201Z,100456.63
2023-02-11T13:38:06.278Z,100448.56
2023-02-11T13:40:36.640Z,100441.56
2023-02-11T13:43:07.236Z,100444.84
2023-02-11T13:45:42.587Z,100443.47
2023-02-11T13:48:20.806Z,100430.53
2023-02-11T13:50:52.391Z,100437.28
2023-02-11T13:53:21.657Z,100436.69
2023-02-11T13:55:52.575Z,100419.91
2023-02-11T13:58:37.275Z,100429.94
2023-02-11T14:01:07.264Z,100433.25
2023-02-11T14:03:55.386Z,100414.75
2023-02-11T14:06:43.665Z,100416.28
2023-02-11T14:09:40.154Z,100419.03
2023-02-11T14:12:36.205Z,100431.47
2023-02-11T14:15:28.729Z,100436.53
2023-02-11T14:17:58.162Z,100444.88
2023-02-11T14:20:44.626Z,100451.59
2023-02-11T14:23:25.696Z,100448.53
2023-02-11T14:26:07.037Z,100437.25
2023-02-11T14:28:36.141Z,100423.06
2023-02-11T14:31:11.665Z,100426.16
2023-02-11T14:34:23.975Z,100436.75
2023-02-11T14:37:07.280Z,100428.41
2023-02-11T14:39:49.587Z,100433.09
2023-02-11T14:42:21.065Z,100433.50
2023-02-11T14:44:51.847Z,100427.72
2023-02-11T14:47:23.789Z,100431.13
2023-02-11T14:49:52.086Z,100435.91
2023-02-11T14:52:28.857Z,100431.66
2023-02-11T14:55:07.301Z,100430.63
2023-02-11T14:57:35.378Z,100425.47
2023-02-11T15:00:06.133Z,100420.53
2023-02-11T15:02:36.690Z,100414.06
2023-02-11T15:05:20.164Z,100421.16
2023-02-11T15:07:52.962Z,100403.31
2023-02-11T15:10:28.308Z,100394.47
2023-02-11T15:12:57.306Z,100400.28
2023-02-11T15:15:25.431Z,100390.06
2023-02-11T15:17:54.170Z,100394.00
2023-02-11T15:20:27.060Z,100394.94
2023-02-11T15:23:00.949Z,100386.72
2023-02-11T15:25:31.261Z,100392.41
2023-02-11T15:28:01.213Z,100395.28
2023-02-11T15:30:34.093Z,100389.69
2023-02-11T15:33:05.600Z,100390.25
2023-02-11T15:35:36.702Z,100396.16
2023-02-11T15:38:08.014Z,100398.69
2023-02-11T15:40:38.444Z,100396.13
2023-02-11T15:43:08.261Z,100400.75
2023-02-11T15:45:39.680Z,100403.28
2023-02-11T15:48:11.591Z,100410.91
2023-02-11T15:50:42.194Z,100405.66
2023-02-11T15:53:31.197Z,100400.78
2023-02-11T15:56:11.168Z,100409.47
2023-02-11T15:58:40.132Z,100412.78
2023-02-11T16:01:09.667Z,100415.31
2023-02-11T16:03:37.969Z,100412.09
2023-02-11T16:06:21.486Z,100421.78
2023-02-11T16:09:02.705Z,100414.44
2023-02-11T16:11:33.152Z,100413.84
2023-02-11T16:14:03.689Z,100413.69
2023-02-11T16:16:35.956Z,100421.34
2023-02-11T16:19:06.284Z,100427.91
2023-02-11T16:21:39.144Z,100418.75
2023-02-11T16:24:18.720Z,100419.41
2023-02-11T16:26:50.080Z,100419.06
2023-02-11T16:29:22.089Z,100415.78
2023-02-11T16:31:51.143Z,100408.25
2023-02-11T16:34:21.097Z,100411.34
2023-02-11T16:36:49.921Z,100412.97
2023-02-11T16:39:22.493Z,100401.75
2023-02-11T16:41:52.089Z,100400.72
2023-02-11T16:44:20.632Z,100404.19
2023-02-11T16:46:49.281Z,100406.47
2023-02-11T16:49:21.728Z,100400.78
2023-02-11T16:51:52.613Z,100391.59
2023-02-11T16:54:22.285Z,100387.53
2023-02-11T16:57:03.002Z,100379.63
2023-02-11T16:59:31.031Z,100371.84
2023-02-11T17:01:59.350Z,100367.56
2023-02-11T17:04:30.921Z,100359.44
2023-02-11T17:06:59.039Z,100342.06
2023-02-11T17:09:31.093Z,100332.66
2023-02-11T17:12:00.257Z,100334.97
2023-02-11T17:14:28.486Z,100339.94
2023-02-11T17:16:56.547Z,100335.84
2023-02-11T17:19:25.108Z,100322.75
2023-02-11T17:21:53.961Z,100329.56
2023-02-11T17:24:22.982Z,100331.19
2023-02-11T17:26:52.363Z,100341.03
2023-02-11T17:29:22.302Z,100343.09
2023-02-11T17:31:51.667Z,100336.13
2023-02-11T17:34:20.675Z,100331.88
2023-02-11T17:36:48.800Z,100325.28
2023-02-11T17:39:17.424Z,100326.31
2023-02-11T17:41:45.541Z,100338.59
2023-02-11T17:44:16.481Z,100325.94
2023-02-11T17:46:44.813Z,100314.94
2023-02-11T17:49:13.253Z,100307.41
2023-02-11T17:51:41.291Z,100310.94
2023-02-11T17:54:12.060Z,100317.50
2023-02-11T17:56:40.643Z,100314.47
2023-02-11T17:59:09.785Z,100317.34
2023-02-11T18:01:41.340Z,100328.00
2023-02-11T18:04:11.846Z,100330.66
2023-02-11T18:06:40.655Z,100344.38
2023-02-11T18:09:10.915Z,100322.50
2023-02-11T18:11:45.626Z,100325.81
2023-02-11T18:14:16.930Z,100338.53
2023-02-11T18:16:47.561Z,100313.63
2023-02-11T18:19:15.710Z,100309.56
2023-02-11T18:21:43.794Z,100307.91
2023-02-11T18:24:11.942Z,100292.81
2023-02-11T18:26:41.731Z,100298.69
2023-02-11T18:29:10.242Z,100283.94
2023-02-11T18:31:39.547Z,100286.59
2023-02-11T18:34:10.715Z,100287.41
2023-02-11T18:36:38.911Z,100298.22
2023-02-11T18:39:07.308Z,100301.25
2023-02-11T18:41:35.336Z,100300.44
2023-02-11T18:44:04.624Z,100310.47
2023-02-11T18:46:32.802Z,100320.28
2023-02-11T18:49:00.915Z,100325.81
2023-02-11T18:51:32.416Z,100329.94
2023-02-11T18:54:01.354Z,100332.59
2023-02-11T18:56:29.487Z,100327.13
2023-02-11T18:59:01.261Z,100324.47
2023-02-11T19:01:31.246Z,100316.94
2023-02-11T19:04:02.973Z,100326.97
2023-02-11T19:06:34.224Z,100335.16
2023-02-11T19:09:05.459Z,100327.34
2023-02-11T19:11:50.483Z,100328.34
2023-02-11T19:14:22.036Z,100339.72
2023-02-11T19:16:51.420Z,100348.44
2023-02-11T19:19:20.352Z,100345.72
2023-02-11T19:21:49.922Z,100348.31
2023-02-11T19:24:19.947Z,100352.78
2023-02-11T19:26:49.156Z,100340.66
2023-02-11T19:29:17.694Z,100342.66
2023-02-11T19:31:46.548Z,100344.19
2023-02-11T19:34:19.933Z,100347.81
2023-02-11T19:36:50.434Z,100346.13
2023-02-11T19:39:18.660Z,100351.84
2023-02-11T19:41:46.774Z,100337.03
2023-02-11T19:44:16.239Z,100338.00
2023-02-11T19:46:44.279Z,100335.72
2023-02-11T19:49:15.546Z,100334.44
2023-02-11T19:51:43.553Z,100344.44
2023-02-11T19:54:12.951Z,100333.94
2023-02-11T19:56:40.963Z,100336.72
2023-02-11T19:59:09.136Z,100335.84
2023-02-11T20:01:37.917Z,100349.88
2023-02-11T20:04:06.464Z,100347.56
2023-02-11T20:06:36.191Z,100334.84
2023-02-11T20:09:07.384Z,100342.38
2023-02-11T20:11:38.177Z,100340.09
2023-02-11T20:14:06.921Z,100328.16
2023-02-11T20:16:47.379Z,100329.34
2023-02-11T20:19:18.522Z,100319.72
2023-02-11T20:21:48.334Z,100326.84
2023-02-11T20:24:16.691Z,100317.69
2023-02-11T20:26:48.163Z,100316.88
2023-02-11T20:29:16.655Z,100314.47
2023-02-11T20:31:44.875Z,100318.84
2023-02-11T20:34:13.156Z,100308.50
2023-02-11T20:36:41.902Z,100313.81
2023-02-11T20:39:17.148Z,100290.38
2023-02-11T20:41:47.375Z,100311.13
2023-02-11T20:44:15.770Z,100304.97
2023-02-11T20:46:47.910Z,100307.72
2023-02-11T20:49:18.938Z,100303.66
2023-02-11T20:51:49.265Z,100295.31
2023-02-11T20:54:19.165Z,100301.44
2023-02-11T20:56:50.753Z,100302.50
2023-02-11T20:59:19.342Z,100304.09
2023-02-11T21:01:49.479Z,100301.91
2023-02-11T21:04:19.771Z,100301.53
2023-02-11T21:06:50.907Z,100308.47
2023-02-11T21:09:20.980Z,100311.94
2023-02-11T21:11:52.007Z,100304.19
2023-02-11T21:14:22.283Z,100305.81
2023-02-11T21:16:50.428Z,100305.38
2023-02-11T21:19:18.586Z,100295.97
2023-02-11T21:21:47.105Z,100288.22
2023-02-11T21:24:15.446Z,100287.19
2023-02-11T21:26:43.846Z,100294.38
2023-02-11T21:29:13.659Z,100278.97
2023-02-11T21:31:41.801Z,100278.97
2023-02-11T21:34:11.178Z,100282.22
2023-02-11T21:36:39.288Z,100273.41
2023-02-11T21:39:07.370Z,100261.72
2023-02-11T21:41:35.597Z,100267.03
2023-02-11T21:44:03.719Z,100265.66
2023-02-11T21:46:33.667Z,100268.91
2023-02-11T21:49:01.828Z,100267.28
2023-02-11T21:51:30.465Z,100272.59
2023-02-11T21:53:59.856Z,100261.16
2023-02-11T21:56:29.163Z,100255.22
2023-02-11T21:58:58.885Z,100265.06
2023-02-11T22:01:30.846Z,100256.94
2023-02-11T22:04:00.491Z,100258.00
2023-02-11T22:06:31.627Z,100254.28
2023-02-11T22:09:02.725Z,100252.06
2023-02-11T22:11:31.071Z,100251.41
2023-02-11T22:13:59.324Z,100256.50
2023-02-11T22:16:28.784Z,100256.50
2023-02-11T22:18:58.996Z,100245.84
2023-02-11T22:21:28.681Z,100258.34
2023-02-11T22:23:57.348Z,100255.22
2023-02-11T22:26:27.055Z,100244.22
2023-02-11T22:28:55.646Z,100250.38
2023-02-11T22:31:25.840Z,100247.91
2023-02-11T22:33:54.228Z,100249.56
2023-02-11T22:36:24.086Z,100259.41
2023-02-11T22:38:54.506Z,100261.81
2023-02-11T22:41:24.019Z,100254.44
2023-02-11T22:43:52.235Z,100257.69
2023-02-11T22:46:21.020Z,100255.03
2023-02-11T22:48:49.962Z,100264.16
2023-02-11T22:51:20.638Z,100263.72
2023-02-11T22:53:54.409Z,100266.38
2023-02-11T22:56:22.809Z,100257.59
2023-02-11T22:58:53.301Z,100251.44
2023-02-11T23:01:21.393Z,100243.47
2023-02-11T23:03:49.892Z,100253.06
2023-02-11T23:06:18.156Z,100253.06
2023-02-11T23:08:46.767Z,100260.25
2023-02-11T23:11:18.671Z,100255.97
2023-02-11T23:13:48.388Z,100249.59
2023-02-11T23:16:18.507Z,100249.59
2023-02-11T23:18:48.129Z,100244.47
2023-02-11T23:21:21.131Z,100243.59
2023-02-11T23:23:50.779Z,100229.44
2023-02-11T23:26:20.336Z,100228.63
2023-02-11T23:28:48.734Z,100228.88
2023-02-11T23:31:19.523Z,100225.03
2023-02-11T23:33:49.510Z,100223.88
2023-02-11T23:36:19.071Z,100211.22
2023-02-11T23:38:47.345Z,100219.69
2023-02-11T23:41:16.210Z,100203.81
2023-02-11T23:43:51.079Z,100207.50
2023-02-11T23:46:19.893Z,100201.00
2023-02-11T23:48:48.021Z,100196.13
2023-02-11T23:51:16.648Z,100193.34
2023-02-11T23:53:45.943Z,100197.03
2023-02-11T23:56:17.284Z,100207.91
2023-02-11T23:58:49.469Z,100207.31
