createdAt,value
2023-01-26T01:26:10.853Z,189.23
2023-01-26T01:28:39.021Z,142.98
2023-01-26T01:31:07.648Z,166.68
2023-01-26T01:33:36.607Z,247.38
2023-01-26T01:36:06.194Z,238.98
2023-01-26T01:38:34.040Z,273.73
2023-01-26T01:41:01.624Z,239.07
2023-01-26T01:43:29.364Z,180.85
2023-01-26T01:45:57.415Z,170.98
2023-01-26T01:48:26.853Z,190.27
2023-01-26T01:50:56.781Z,221.63
2023-01-26T01:53:28.213Z,157.93
2023-01-26T01:56:01.315Z,156.05
2023-01-26T01:58:29.729Z,137.57
2023-01-26T02:00:59.253Z,152.13
2023-01-26T02:03:27.131Z,141.00
2023-01-26T02:05:56.191Z,146.90
2023-01-26T02:08:27.607Z,154.07
2023-01-26T02:10:57.163Z,166.70
2023-01-26T02:13:25.296Z,174.95
2023-01-26T02:15:53.045Z,365.48
2023-01-26T02:18:21.665Z,219.15
2023-01-26T02:20:54.694Z,198.10
2023-01-26T02:23:44.094Z,172.73
2023-01-26T02:26:16.616Z,158.05
2023-01-26T02:28:46.462Z,177.15
2023-01-26T02:31:14.686Z,192.02
2023-01-26T02:33:43.136Z,283.98
2023-01-26T02:36:18.506Z,274.48
2023-01-26T02:39:09.333Z,241.38
2023-01-26T02:41:55.131Z,198.18
2023-01-26T02:44:24.919Z,205.38
2023-01-26T02:46:53.278Z,184.80
2023-01-26T02:49:40.003Z,191.27
2023-01-26T02:52:08.198Z,201.93
2023-01-26T02:54:54.900Z,192.75
2023-01-26T02:57:23.366Z,195.18
2023-01-26T02:59:52.161Z,249.57
2023-01-26T03:02:19.864Z,208.23
2023-01-26T03:04:47.741Z,249.90
2023-01-26T03:07:15.620Z,334.13
2023-01-26T03:09:43.226Z,260.65
2023-01-26T03:12:10.827Z,455.52
2023-01-26T03:14:38.415Z,334.05
2023-01-26T03:17:06.222Z,511.23
2023-01-26T03:19:52.308Z,437.00
2023-01-26T03:22:38.348Z,449.75
2023-01-26T03:25:24.920Z,395.65
2023-01-26T03:27:54.524Z,357.50
2023-01-26T03:30:22.207Z,440.52
2023-01-26T03:32:50.807Z,420.60
2023-01-26T03:35:22.863Z,411.45
2023-01-26T03:37:55.193Z,411.98
2023-01-26T03:41:04.608Z,433.45
2023-01-26T03:43:51.581Z,336.80
2023-01-26T03:46:37.648Z,316.27
2023-01-26T03:49:24.842Z,315.73
2023-01-26T03:52:13.628Z,252.32
2023-01-26T03:55:00.816Z,372.77
2023-01-26T03:57:29.640Z,259.98
2023-01-26T03:59:57.282Z,383.48
2023-01-26T04:02:46.123Z,317.05
2023-01-26T04:05:32.322Z,229.43
2023-01-26T04:08:22.263Z,246.80
2023-01-26T04:10:51.847Z,288.88
2023-01-26T04:13:38.706Z,162.18
2023-01-26T04:16:28.501Z,167.43
2023-01-26T04:19:14.609Z,224.63
2023-01-26T04:21:42.197Z,208.48
2023-01-26T04:24:22.598Z,190.65
2023-01-26T04:26:56.618Z,211.73
2023-01-26T04:29:28.389Z,191.43
2023-01-26T04:31:58.377Z,193.32
2023-01-26T04:34:26.754Z,251.55
2023-01-26T04:36:54.724Z,237.63
2023-01-26T04:41:56.835Z,251.15
2023-01-26T04:44:24.545Z,227.68
2023-01-26T04:46:52.798Z,260.20
2023-01-26T04:49:21.017Z,218.27
2023-01-26T04:51:48.976Z,210.35
2023-01-26T04:54:17.329Z,233.77
2023-01-26T04:56:46.081Z,206.50
2023-01-26T04:59:14.664Z,155.15
2023-01-26T05:01:43.726Z,136.43
2023-01-26T05:04:12.830Z,131.60
2023-01-26T05:06:43.360Z,144.13
2023-01-26T05:09:11.651Z,171.85
2023-01-26T05:11:41.007Z,187.32
2023-01-26T05:14:16.134Z,168.25
2023-01-26T05:17:04.860Z,177.10
2023-01-26T05:19:51.120Z,172.30
2023-01-26T05:22:36.547Z,170.05
2023-01-26T05:25:27.370Z,205.27
2023-01-26T05:28:08.210Z,220.18
2023-01-26T05:30:35.956Z,127.72
2023-01-26T05:33:05.246Z,155.57
2023-01-26T05:35:33.587Z,219.75
2023-01-26T05:38:01.389Z,188.80
2023-01-26T05:40:31.822Z,235.80
2023-01-26T05:43:04.077Z,219.18
2023-01-26T05:46:09.989Z,200.77
2023-01-26T05:48:40.573Z,262.50
2023-01-26T05:51:08.178Z,223.82
2023-01-26T05:53:37.317Z,236.75
2023-01-26T05:56:05.322Z,219.18
2023-01-26T05:58:35.462Z,193.88
2023-01-26T06:01:04.940Z,181.73
2023-01-26T06:03:40.324Z,193.00
2023-01-26T06:06:08.009Z,227.05
2023-01-26T06:08:58.425Z,223.10
2023-01-26T06:11:32.394Z,223.32
2023-01-26T06:14:22.809Z,234.55
2023-01-26T06:16:50.700Z,174.27
2023-01-26T06:19:19.344Z,180.43
2023-01-26T06:21:53.710Z,206.65
2023-01-26T06:24:21.619Z,156.27
2023-01-26T06:26:50.292Z,155.60
2023-01-26T06:29:19.118Z,129.57
2023-01-26T06:31:47.289Z,124.50
2023-01-26T06:34:14.978Z,149.10
2023-01-26T06:36:43.674Z,132.52
2023-01-26T06:39:17.844Z,124.68
2023-01-26T06:41:57.209Z,158.15
2023-01-26T06:44:24.926Z,95.53
2023-01-26T06:46:52.730Z,120.53
2023-01-26T06:49:20.404Z,109.78
2023-01-26T06:52:05.323Z,140.05
2023-01-26T06:54:50.102Z,142.10
2023-01-26T06:57:17.725Z,111.88
2023-01-26T07:00:06.212Z,129.43
2023-01-26T07:02:36.635Z,123.90
2023-01-26T07:05:06.710Z,153.63
2023-01-26T11:58:24.737Z,38.10
2023-01-26T12:00:59.616Z,38.30
2023-01-26T12:03:48.437Z,38.00
2023-01-26T12:06:20.394Z,32.65
2023-01-26T12:09:19.171Z,37.80
2023-01-26T12:12:18.248Z,37.00
2023-01-26T12:14:47.677Z,33.95
2023-01-26T12:17:19.009Z,37.20
2023-01-26T12:20:06.342Z,40.15
2023-01-26T12:22:39.051Z,35.47
2023-01-26T12:25:35.598Z,40.78
2023-01-26T12:28:30.321Z,31.25
2023-01-26T12:43:15.180Z,31.23
2023-01-26T12:45:44.444Z,27.40
2023-01-26T12:48:20.655Z,32.47
2023-01-26T12:50:51.363Z,29.50
2023-01-26T12:53:44.120Z,34.00
2023-01-26T12:56:20.409Z,29.52
2023-01-26T12:58:48.903Z,31.67
2023-01-26T13:01:21.431Z,30.33
2023-01-26T13:04:13.787Z,39.97
2023-01-26T13:06:42.799Z,35.08
2023-01-26T13:09:37.676Z,32.28
2023-01-26T13:12:05.505Z,32.35
2023-01-26T13:14:38.132Z,34.60
2023-01-26T13:17:15.144Z,75.32
2023-01-26T17:00:26.857Z,164.57
2023-01-26T17:02:54.488Z,151.40
2023-01-26T17:05:23.139Z,153.45
2023-01-26T17:07:53.732Z,154.18
2023-01-26T17:10:22.683Z,141.23
2023-01-26T17:12:50.534Z,145.88
2023-01-26T17:15:18.205Z,131.00
2023-01-26T17:17:45.864Z,146.18
2023-01-26T17:20:19.387Z,139.35
2023-01-26T17:22:48.585Z,146.25
2023-01-26T17:25:17.480Z,221.32
2023-01-26T17:27:46.554Z,208.20
2023-01-26T17:30:14.193Z,204.50
2023-01-26T17:32:42.464Z,206.15
2023-01-26T17:35:10.380Z,287.23
2023-01-26T17:37:39.569Z,220.75
2023-01-26T17:40:08.592Z,230.32
2023-01-26T17:42:36.516Z,197.00
2023-01-26T17:45:04.366Z,174.18
2023-01-26T17:47:35.305Z,156.68
2023-01-26T17:50:02.890Z,142.23
2023-01-26T17:52:31.543Z,206.70
2023-01-26T17:55:05.378Z,232.98
2023-01-26T17:57:33.962Z,164.25
2023-01-26T18:00:01.530Z,169.82
2023-01-26T18:02:39.550Z,166.95
2023-01-26T18:05:09.034Z,143.20
2023-01-26T18:07:36.657Z,147.05
2023-01-26T18:10:04.778Z,148.95
2023-01-26T18:12:33.333Z,136.63
2023-01-26T18:15:01.285Z,131.65
2023-01-26T18:17:28.805Z,132.65
2023-01-26T18:19:56.354Z,141.80
2023-01-26T18:22:24.075Z,138.93
2023-01-26T18:24:52.895Z,127.32
2023-01-26T18:27:20.392Z,122.10
2023-01-26T18:29:48.414Z,111.65
2023-01-26T18:32:16.029Z,130.65
2023-01-26T18:34:44.264Z,123.97
2023-01-26T18:37:12.780Z,124.65
2023-01-26T18:39:40.352Z,136.73
2023-01-26T18:42:08.174Z,131.73
2023-01-26T18:44:36.462Z,127.85
2023-01-26T18:47:04.961Z,140.65
2023-01-26T18:49:34.957Z,115.07
2023-01-26T18:52:02.572Z,132.77
2023-01-26T18:54:31.004Z,123.45
2023-01-26T18:56:58.628Z,124.32
2023-01-26T18:59:26.255Z,151.45
2023-01-26T19:01:55.513Z,182.18
2023-01-26T19:04:23.077Z,152.50
2023-01-26T19:06:51.073Z,217.70
2023-01-26T19:09:18.665Z,224.20
2023-01-26T19:11:46.300Z,119.32
2023-01-26T19:14:14.748Z,125.85
2023-01-26T19:16:47.772Z,127.95
2023-01-26T19:19:15.482Z,108.82
2023-01-26T19:21:43.149Z,129.15
2023-01-26T19:24:11.001Z,154.18
2023-01-26T19:26:38.831Z,147.82
2023-01-26T19:29:06.360Z,131.77
2023-01-26T19:31:35.250Z,159.02
2023-01-26T19:34:04.986Z,144.75
2023-01-26T19:36:34.358Z,124.20
2023-01-26T19:39:04.826Z,129.00
2023-01-26T19:41:34.674Z,128.48
2023-01-26T19:44:02.548Z,123.63
2023-01-26T19:46:30.179Z,127.47
2023-01-26T19:48:57.857Z,133.23
2023-01-26T19:51:26.427Z,125.40
2023-01-26T19:53:58.168Z,120.90
2023-01-26T19:56:33.487Z,131.73
2023-01-26T19:59:02.717Z,134.95
2023-01-26T20:01:33.379Z,135.02
2023-01-26T20:04:09.305Z,133.00
2023-01-26T20:06:37.145Z,140.95
2023-01-26T20:09:06.007Z,142.15
2023-01-26T20:11:34.272Z,137.23
2023-01-26T20:14:08.698Z,167.93
2023-01-26T20:16:37.245Z,161.70
2023-01-26T20:19:05.160Z,163.68
2023-01-26T20:21:33.324Z,156.85
2023-01-26T20:24:05.568Z,164.35
2023-01-26T20:26:33.882Z,155.10
2023-01-26T20:29:01.485Z,158.75
2023-01-26T20:31:29.291Z,154.75
2023-01-26T20:33:58.592Z,144.65
2023-01-26T20:36:27.958Z,152.52
2023-01-26T20:38:56.156Z,169.35
2023-01-26T20:41:29.947Z,176.43
2023-01-26T20:44:01.976Z,162.90
2023-01-26T20:46:42.161Z,180.68
2023-01-26T20:49:16.154Z,194.25
2023-01-26T20:51:45.707Z,181.65
2023-01-26T20:54:16.093Z,172.93
2023-01-26T20:56:46.013Z,151.15
2023-01-26T20:59:14.255Z,144.70
2023-01-26T21:01:42.640Z,134.52
2023-01-26T21:04:11.083Z,137.48
2023-01-26T21:06:41.945Z,130.40
2023-01-26T21:09:12.519Z,100.85
2023-01-26T21:11:41.986Z,122.63
2023-01-26T21:14:11.747Z,145.90
2023-01-26T21:16:40.861Z,96.53
2023-01-26T21:19:09.069Z,137.93
2023-01-26T21:21:37.707Z,139.60
2023-01-26T21:24:07.535Z,144.23
2023-01-26T21:26:35.892Z,125.38
2023-01-26T21:29:08.012Z,129.38
2023-01-26T21:31:36.366Z,124.05
2023-01-26T21:34:04.967Z,121.00
2023-01-26T21:36:34.428Z,113.18
2023-01-26T21:41:52.146Z,111.07
2023-01-26T21:44:31.785Z,114.68
2023-01-26T21:47:01.419Z,113.07
2023-01-26T21:49:32.057Z,103.60
2023-01-26T21:52:18.949Z,121.72
2023-01-26T21:54:48.314Z,113.68
2023-01-26T21:57:35.231Z,92.07
2023-01-26T22:00:04.908Z,108.82
2023-01-26T22:02:36.263Z,97.68
2023-01-26T22:05:04.254Z,100.18
2023-01-26T22:07:33.296Z,100.72
2023-01-26T22:10:02.178Z,96.72
2023-01-26T22:12:30.778Z,109.63
2023-01-26T22:14:59.193Z,106.57
2023-01-26T22:17:27.703Z,98.22
2023-01-26T22:19:57.191Z,102.50
2023-01-26T22:22:25.206Z,88.95
2023-01-26T22:24:53.771Z,92.72
2023-01-26T22:27:23.665Z,83.50
2023-01-26T22:29:51.517Z,91.60
2023-01-26T22:32:19.667Z,82.65
2023-01-26T22:34:47.812Z,97.60
2023-01-26T22:37:15.926Z,77.30
2023-01-26T22:39:44.306Z,83.30
2023-01-26T22:42:12.977Z,88.60
2023-01-26T22:44:42.803Z,85.85
2023-01-26T22:47:10.664Z,83.43
2023-01-26T22:49:39.872Z,67.47
2023-01-26T22:52:07.884Z,71.72
2023-01-26T22:54:42.392Z,76.93
2023-01-26T22:57:11.765Z,62.58
2023-01-26T22:59:40.107Z,88.05
2023-01-26T23:02:08.017Z,75.60
2023-01-26T23:04:36.699Z,76.32
2023-01-26T23:07:04.555Z,65.82
2023-01-26T23:09:32.952Z,75.65
2023-01-26T23:12:01.998Z,67.93
2023-01-26T23:14:30.960Z,71.00
2023-01-26T23:16:59.847Z,73.30
2023-01-26T23:19:27.814Z,87.55
2023-01-26T23:21:55.952Z,84.95
2023-01-26T23:24:24.741Z,99.35
2023-01-26T23:26:53.046Z,68.35
2023-01-26T23:29:20.878Z,68.40
2023-01-26T23:31:48.888Z,79.32
2023-01-26T23:34:17.348Z,104.97
2023-01-26T23:36:46.660Z,74.72
2023-01-26T23:39:14.440Z,57.67
2023-01-26T23:41:42.670Z,59.53
2023-01-26T23:44:13.483Z,66.13
2023-01-26T23:46:42.113Z,59.20
2023-01-26T23:49:11.264Z,62.72
2023-01-26T23:51:39.645Z,65.60
2023-01-26T23:54:09.127Z,66.95
2023-01-26T23:56:37.027Z,70.22
2023-01-26T23:59:05.534Z,66.10
