createdAt,value
2023-01-31T02:17:34.241Z,-3.14
2023-01-31T02:20:26.926Z,-2.99
2023-01-31T02:23:28.891Z,-2.95
2023-01-31T02:26:11.230Z,-2.94
2023-01-31T02:28:58.859Z,-2.95
2023-01-31T02:32:05.377Z,-2.94
2023-01-31T02:35:03.822Z,-2.95
2023-01-31T02:37:37.113Z,-2.94
2023-01-31T02:40:35.291Z,-2.94
2023-01-31T02:43:11.077Z,-2.94
2023-01-31T02:45:58.267Z,-2.93
2023-01-31T02:48:49.077Z,-2.93
2023-01-31T02:51:31.451Z,-2.96
2023-01-31T02:54:03.259Z,-2.98
2023-01-31T02:56:33.862Z,-3.03
2023-01-31T02:59:27.223Z,-3.07
2023-01-31T03:01:58.556Z,-3.09
2023-01-31T03:04:31.238Z,-3.11
2023-01-31T03:07:02.660Z,-3.13
2023-01-31T03:09:37.331Z,-3.15
2023-01-31T03:12:12.904Z,-3.16
2023-01-31T03:15:01.070Z,-3.17
2023-01-31T03:17:54.706Z,-3.16
2023-01-31T03:20:44.546Z,-3.16
2023-01-31T03:23:21.577Z,-3.19
2023-01-31T03:25:50.593Z,-3.20
2023-01-31T03:28:24.461Z,-3.22
2023-01-31T03:31:28.382Z,-3.24
2023-01-31T03:34:00.130Z,-3.26
2023-01-31T03:36:32.617Z,-3.27
2023-01-31T03:39:32.528Z,-3.28
2023-01-31T03:42:09.704Z,-3.31
2023-01-31T03:44:48.357Z,-3.31
2023-01-31T03:47:22.359Z,-3.31
2023-01-31T03:49:52.632Z,-3.31
2023-01-31T03:52:25.495Z,-3.32
2023-01-31T03:54:55.692Z,-3.33
2023-01-31T03:57:45.109Z,-3.35
2023-01-31T04:00:15.166Z,-3.38
2023-01-31T04:02:54.573Z,-3.39
2023-01-31T04:05:25.060Z,-3.43
2023-01-31T04:07:55.871Z,-3.44
2023-01-31T04:10:26.755Z,-3.45
2023-01-31T04:12:58.189Z,-3.45
2023-01-31T04:15:27.042Z,-3.45
2023-01-31T04:17:55.850Z,-3.46
2023-01-31T04:20:24.756Z,-3.45
2023-01-31T04:22:53.166Z,-3.44
2023-01-31T04:25:24.531Z,-3.43
2023-01-31T04:27:53.084Z,-3.42
2023-01-31T04:30:21.643Z,-3.42
2023-01-31T04:32:51.560Z,-3.42
2023-01-31T04:35:21.870Z,-3.42
2023-01-31T04:37:51.118Z,-3.41
2023-01-31T04:40:22.425Z,-3.41
2023-01-31T04:42:51.176Z,-3.41
2023-01-31T04:45:19.906Z,-3.42
2023-01-31T04:47:49.511Z,-3.44
2023-01-31T04:50:18.735Z,-3.42
2023-01-31T04:52:51.217Z,-3.41
2023-01-31T04:55:19.955Z,-3.41
2023-01-31T04:57:48.914Z,-3.39
2023-01-31T05:00:18.625Z,-3.36
2023-01-31T05:02:47.557Z,-3.34
2023-01-31T05:05:16.108Z,-3.32
2023-01-31T05:07:45.096Z,-3.33
2023-01-31T05:10:14.011Z,-3.35
2023-01-31T05:12:42.535Z,-3.38
2023-01-31T05:15:14.275Z,-3.39
2023-01-31T05:17:43.160Z,-3.40
2023-01-31T05:20:12.125Z,-3.42
2023-01-31T05:22:41.907Z,-3.43
2023-01-31T05:25:10.848Z,-3.42
2023-01-31T05:27:39.830Z,-3.42
2023-01-31T05:30:09.831Z,-3.42
2023-01-31T05:32:40.095Z,-3.41
2023-01-31T05:35:08.794Z,-3.43
2023-01-31T05:37:37.254Z,-3.44
2023-01-31T05:40:12.341Z,-3.41
2023-01-31T05:42:41.547Z,-3.41
2023-01-31T05:45:11.180Z,-3.39
2023-01-31T05:47:39.966Z,-3.36
2023-01-31T05:50:11.729Z,-3.34
2023-01-31T05:52:40.928Z,-3.33
2023-01-31T05:55:09.609Z,-3.33
2023-01-31T05:57:38.137Z,-3.33
2023-01-31T06:00:08.610Z,-3.33
2023-01-31T06:02:40.973Z,-3.29
2023-01-31T06:05:10.411Z,-3.24
2023-01-31T06:07:43.081Z,-3.19
2023-01-31T06:10:12.203Z,-3.19
2023-01-31T06:12:40.932Z,-3.16
2023-01-31T06:15:10.625Z,-3.13
2023-01-31T06:17:39.618Z,-3.09
2023-01-31T06:20:11.068Z,-3.08
2023-01-31T06:22:39.781Z,-3.07
2023-01-31T06:25:09.129Z,-3.05
2023-01-31T06:27:41.020Z,-3.02
2023-01-31T06:30:11.271Z,-2.98
2023-01-31T06:32:39.868Z,-2.97
2023-01-31T06:35:08.915Z,-2.96
2023-01-31T06:37:38.112Z,-2.93
2023-01-31T06:40:07.403Z,-2.88
2023-01-31T06:42:36.055Z,-2.83
2023-01-31T06:45:04.857Z,-2.78
2023-01-31T06:47:33.962Z,-2.70
2023-01-31T06:50:02.467Z,-2.62
2023-01-31T06:52:32.479Z,-2.56
2023-01-31T06:55:00.926Z,-2.56
2023-01-31T06:57:29.634Z,-2.59
2023-01-31T07:00:00.278Z,-2.60
2023-01-31T07:02:29.109Z,-2.61
2023-01-31T07:04:57.715Z,-2.62
2023-01-31T07:07:29.405Z,-2.59
2023-01-31T07:09:58.414Z,-2.59
2023-01-31T07:12:27.907Z,-2.57
2023-01-31T07:14:56.727Z,-2.54
2023-01-31T07:17:25.845Z,-2.46
2023-01-31T07:19:54.780Z,-2.40
2023-01-31T07:22:23.670Z,-2.36
2023-01-31T07:24:52.253Z,-2.29
2023-01-31T07:27:21.046Z,-2.26
2023-01-31T07:29:50.416Z,-2.24
2023-01-31T07:32:20.766Z,-2.22
2023-01-31T07:34:50.090Z,-2.18
2023-01-31T07:37:19.878Z,-2.14
2023-01-31T07:39:48.467Z,-2.08
2023-01-31T07:42:18.791Z,-2.03
2023-01-31T07:44:47.476Z,-2.00
2023-01-31T07:47:16.156Z,-1.97
2023-01-31T07:49:45.368Z,-1.95
2023-01-31T07:52:14.143Z,-1.93
2023-01-31T07:54:43.036Z,-1.91
2023-01-31T07:57:18.038Z,-1.86
2023-01-31T07:59:47.274Z,-1.80
2023-01-31T08:02:36.504Z,-1.70
2023-01-31T08:05:06.150Z,-1.57
2023-01-31T08:07:34.738Z,-1.47
2023-01-31T08:10:03.458Z,-1.39
2023-01-31T08:12:33.082Z,-1.34
2023-01-31T08:15:01.906Z,-1.35
2023-01-31T08:17:32.187Z,-1.38
2023-01-31T08:20:01.195Z,-1.38
2023-01-31T08:22:30.501Z,-1.40
2023-01-31T08:25:00.198Z,-1.37
2023-01-31T08:27:29.504Z,-1.32
2023-01-31T08:29:58.531Z,-1.33
2023-01-31T08:32:27.151Z,-1.35
2023-01-31T08:34:57.264Z,-1.34
2023-01-31T08:37:34.361Z,-1.33
2023-01-31T08:40:12.539Z,-1.29
2023-01-31T08:42:58.001Z,-1.28
2023-01-31T08:45:27.749Z,-1.26
2023-01-31T08:48:00.610Z,-1.23
2023-01-31T08:50:40.587Z,-1.20
2023-01-31T08:53:20.088Z,-1.15
2023-01-31T08:55:50.167Z,-1.14
2023-01-31T08:58:18.994Z,-1.17
2023-01-31T09:00:50.031Z,-1.24
2023-01-31T09:03:20.036Z,-1.26
2023-01-31T09:05:54.242Z,-1.23
2023-01-31T09:08:24.080Z,-1.19
2023-01-31T09:10:58.567Z,-1.14
2023-01-31T09:13:33.544Z,-1.07
2023-01-31T09:16:11.874Z,-1.01
2023-01-31T09:18:41.279Z,-0.98
2023-01-31T09:21:32.439Z,-0.94
2023-01-31T09:24:04.456Z,-0.93
2023-01-31T09:26:35.245Z,-0.92
2023-01-31T09:29:05.996Z,-0.92
2023-01-31T09:32:00.198Z,-0.97
2023-01-31T09:34:39.718Z,-0.98
2023-01-31T09:37:20.540Z,-0.91
2023-01-31T09:40:35.263Z,-0.84
2023-01-31T09:47:46.635Z,-0.62
2023-01-31T09:50:33.391Z,-0.62
2023-01-31T09:53:03.867Z,-0.60
2023-01-31T09:55:45.732Z,-0.61
2023-01-31T09:58:47.386Z,-0.57
2023-01-31T10:01:34.621Z,-0.55
2023-01-31T10:04:18.051Z,-0.60
2023-01-31T10:06:59.259Z,-0.57
2023-01-31T10:09:45.417Z,-0.60
2023-01-31T10:12:42.263Z,-0.62
2023-01-31T10:15:25.914Z,-0.54
2023-01-31T10:18:01.775Z,-0.50
2023-01-31T10:20:33.653Z,-0.48
2023-01-31T10:32:38.721Z,-0.51
2023-01-31T10:35:46.469Z,-0.54
2023-01-31T10:38:41.038Z,-0.60
2023-01-31T10:41:14.625Z,-0.64
2023-01-31T10:43:53.739Z,-0.62
2023-01-31T10:46:22.204Z,-0.62
2023-01-31T10:48:49.411Z,-0.63
2023-01-31T10:52:03.803Z,-0.61
2023-01-31T10:54:49.467Z,-0.54
2023-01-31T10:57:17.674Z,-0.53
2023-01-31T10:59:46.616Z,-0.51
2023-01-31T11:02:22.202Z,-0.43
2023-01-31T11:05:28.985Z,-0.36
2023-01-31T11:08:29.074Z,-0.29
2023-01-31T11:10:57.339Z,-0.29
2023-01-31T11:13:24.592Z,-0.32
2023-01-31T11:16:10.855Z,-0.34
2023-01-31T11:18:44.706Z,-0.41
2023-01-31T11:21:33.432Z,-0.43
2023-01-31T11:24:22.113Z,-0.44
2023-01-31T11:26:55.393Z,-0.41
2023-01-31T11:29:27.359Z,-0.40
2023-01-31T11:31:54.656Z,-0.34
2023-01-31T11:34:26.477Z,-0.31
2023-01-31T11:36:53.932Z,-0.31
2023-01-31T11:39:32.168Z,-0.35
2023-01-31T11:42:15.110Z,-0.36
2023-01-31T11:45:04.327Z,-0.41
2023-01-31T11:48:01.664Z,-0.42
2023-01-31T11:50:37.595Z,-0.39
2023-01-31T11:53:15.718Z,-0.37
2023-01-31T11:55:46.229Z,-0.34
2023-01-31T11:58:35.677Z,-0.33
2023-01-31T12:01:16.254Z,-0.37
2023-01-31T12:04:02.653Z,-0.40
2023-01-31T12:07:28.659Z,-0.43
2023-01-31T12:09:55.902Z,-0.48
2023-01-31T12:12:44.912Z,-0.51
2023-01-31T12:15:16.816Z,-0.54
2023-01-31T12:17:47.475Z,-0.53
2023-01-31T12:20:33.856Z,-0.52
2023-01-31T12:23:10.693Z,-0.52
2023-01-31T12:26:04.703Z,-0.51
2023-01-31T12:28:52.032Z,-0.49
2023-01-31T12:31:26.661Z,-0.48
2023-01-31T12:34:33.166Z,-0.48
2023-01-31T12:37:10.932Z,-0.49
2023-01-31T12:39:56.915Z,-0.50
2023-01-31T12:42:48.126Z,-0.53
2023-01-31T12:45:25.110Z,-0.57
2023-01-31T12:48:10.997Z,-0.61
2023-01-31T12:50:56.596Z,-0.66
2023-01-31T12:54:04.997Z,-0.69
2023-01-31T12:56:41.464Z,-0.74
2023-01-31T13:00:00.024Z,-0.76
2023-01-31T13:02:57.647Z,-0.80
2023-01-31T13:05:54.721Z,-0.88
2023-01-31T13:08:30.255Z,-0.92
2023-01-31T13:11:00.554Z,-0.93
2023-01-31T13:13:45.493Z,-0.96
2023-01-31T13:16:38.218Z,-1.00
2023-01-31T13:19:33.835Z,-1.04
2023-01-31T13:22:05.314Z,-1.04
2023-01-31T13:24:54.445Z,-1.03
2023-01-31T13:27:29.808Z,-1.03
2023-01-31T13:30:04.384Z,-1.04
2023-01-31T13:32:41.738Z,-1.04
2023-01-31T13:35:19.500Z,-1.06
2023-01-31T13:37:48.395Z,-1.08
2023-01-31T13:40:26.001Z,-1.09
2023-01-31T13:42:53.425Z,-1.12
2023-01-31T13:45:33.506Z,-1.15
2023-01-31T13:48:10.084Z,-1.16
2023-01-31T13:50:48.799Z,-1.18
2023-01-31T13:53:24.031Z,-1.18
2023-01-31T13:55:53.459Z,-1.19
2023-01-31T13:58:35.087Z,-1.21
2023-01-31T14:01:07.950Z,-1.22
2023-01-31T14:04:11.502Z,-1.22
2023-01-31T14:07:09.746Z,-1.22
2023-01-31T14:09:43.586Z,-1.24
2023-01-31T14:12:17.089Z,-1.25
2023-01-31T14:14:47.027Z,-1.26
2023-01-31T14:17:23.269Z,-1.26
2023-01-31T14:19:52.646Z,-1.25
2023-01-31T14:22:35.638Z,-1.28
2023-01-31T14:25:09.713Z,-1.29
2023-01-31T14:27:48.678Z,-1.29
2023-01-31T14:30:35.586Z,-1.29
2023-01-31T14:33:11.860Z,-1.29
2023-01-31T14:49:10.190Z,-1.02
2023-01-31T14:52:04.805Z,-0.96
2023-01-31T14:58:32.434Z,-1.06
2023-01-31T15:01:01.776Z,-1.10
2023-01-31T15:03:38.556Z,-1.15
2023-01-31T15:06:07.056Z,-1.20
2023-01-31T15:08:40.391Z,-1.23
2023-01-31T15:11:40.915Z,-1.26
2023-01-31T15:14:44.075Z,-1.30
2023-01-31T15:17:33.024Z,-1.32
2023-01-31T15:20:43.652Z,-1.35
2023-01-31T15:23:31.838Z,-1.36
2023-01-31T15:26:00.418Z,-1.37
2023-01-31T15:28:52.022Z,-1.38
2023-01-31T15:31:33.881Z,-1.41
2023-01-31T15:34:13.820Z,-1.43
2023-01-31T15:38:05.857Z,-1.44
2023-01-31T15:40:40.487Z,-1.44
2023-01-31T15:43:22.817Z,-1.45
2023-01-31T15:45:58.853Z,-1.46
2023-01-31T15:48:41.665Z,-1.46
2023-01-31T15:51:23.499Z,-1.45
2023-01-31T15:54:20.035Z,-1.43
2023-01-31T15:57:33.741Z,-1.42
2023-01-31T16:00:12.526Z,-1.44
2023-01-31T16:02:48.773Z,-1.43
2023-01-31T16:05:21.876Z,-1.43
2023-01-31T16:07:55.147Z,-1.46
2023-01-31T16:10:24.381Z,-1.47
2023-01-31T16:12:54.482Z,-1.48
2023-01-31T16:15:32.513Z,-1.49
2023-01-31T16:18:13.590Z,-1.51
2023-01-31T16:24:27.692Z,-1.51
2023-01-31T16:27:06.938Z,-1.53
2023-01-31T16:29:40.790Z,-1.54
2023-01-31T16:32:41.561Z,-1.57
2023-01-31T16:35:25.489Z,-1.60
2023-01-31T16:38:05.430Z,-1.61
2023-01-31T16:40:36.275Z,-1.62
2023-01-31T16:43:18.998Z,-1.61
2023-01-31T16:45:55.634Z,-1.59
2023-01-31T16:48:24.383Z,-1.59
2023-01-31T16:50:54.257Z,-1.59
2023-01-31T16:53:29.845Z,-1.58
2023-01-31T16:56:13.413Z,-1.58
2023-01-31T16:58:58.271Z,-1.59
2023-01-31T17:01:28.990Z,-1.62
2023-01-31T17:04:05.020Z,-1.62
2023-01-31T17:06:33.602Z,-1.62
2023-01-31T17:09:06.294Z,-1.62
2023-01-31T17:11:43.130Z,-1.63
2023-01-31T17:14:14.094Z,-1.63
2023-01-31T17:16:42.767Z,-1.62
2023-01-31T17:19:12.579Z,-1.62
2023-01-31T17:21:42.051Z,-1.63
2023-01-31T17:24:14.983Z,-1.63
2023-01-31T17:26:43.446Z,-1.62
2023-01-31T17:29:12.010Z,-1.63
2023-01-31T17:31:42.555Z,-1.63
2023-01-31T17:34:17.734Z,-1.63
2023-01-31T17:36:46.637Z,-1.62
2023-01-31T17:39:15.367Z,-1.60
2023-01-31T17:41:47.174Z,-1.60
2023-01-31T17:44:16.083Z,-1.59
2023-01-31T17:46:45.176Z,-1.59
2023-01-31T17:49:14.687Z,-1.59
2023-01-31T17:51:43.622Z,-1.58
2023-01-31T17:54:15.903Z,-1.56
2023-01-31T17:56:44.388Z,-1.56
2023-01-31T17:59:21.784Z,-1.56
2023-01-31T18:01:56.409Z,-1.56
2023-01-31T18:04:25.269Z,-1.57
2023-01-31T18:06:54.955Z,-1.57
2023-01-31T18:09:23.617Z,-1.59
2023-01-31T18:11:52.571Z,-1.62
2023-01-31T18:14:21.277Z,-1.63
2023-01-31T18:16:54.434Z,-1.63
2023-01-31T18:19:23.075Z,-1.64
2023-01-31T18:21:55.199Z,-1.65
2023-01-31T18:24:25.177Z,-1.66
2023-01-31T18:26:54.461Z,-1.67
2023-01-31T18:29:26.861Z,-1.66
2023-01-31T18:32:02.832Z,-1.66
2023-01-31T18:34:35.864Z,-1.66
2023-01-31T18:37:07.009Z,-1.65
2023-01-31T18:39:35.630Z,-1.63
2023-01-31T18:42:07.373Z,-1.63
2023-01-31T18:44:37.871Z,-1.62
2023-01-31T18:47:06.395Z,-1.62
2023-01-31T18:49:34.957Z,-1.63
2023-01-31T18:52:04.127Z,-1.62
2023-01-31T18:54:34.885Z,-1.63
2023-01-31T18:57:03.992Z,-1.65
2023-01-31T18:59:35.940Z,-1.67
2023-01-31T19:02:05.357Z,-1.69
2023-01-31T19:04:34.507Z,-1.69
2023-01-31T19:07:03.053Z,-1.69
2023-01-31T19:09:32.494Z,-1.67
2023-01-31T19:12:06.927Z,-1.67
2023-01-31T19:14:35.982Z,-1.66
2023-01-31T19:17:05.955Z,-1.66
2023-01-31T19:19:34.975Z,-1.65
2023-01-31T19:22:03.469Z,-1.65
2023-01-31T19:24:33.266Z,-1.64
2023-01-31T19:27:06.104Z,-1.64
2023-01-31T19:29:36.455Z,-1.65
2023-01-31T19:32:06.560Z,-1.66
2023-01-31T19:34:36.911Z,-1.66
2023-01-31T19:37:05.461Z,-1.67
2023-01-31T19:39:34.178Z,-1.65
2023-01-31T19:42:02.746Z,-1.65
2023-01-31T19:44:32.483Z,-1.65
2023-01-31T19:47:00.948Z,-1.64
2023-01-31T19:49:29.853Z,-1.63
2023-01-31T19:51:58.340Z,-1.63
2023-01-31T19:54:28.070Z,-1.63
2023-01-31T19:56:57.010Z,-1.62
2023-01-31T19:59:25.688Z,-1.59
2023-01-31T20:01:54.252Z,-1.58
2023-01-31T20:04:23.248Z,-1.56
2023-01-31T20:06:52.547Z,-1.57
2023-01-31T20:09:21.080Z,-1.57
2023-01-31T20:11:51.409Z,-1.58
2023-01-31T20:14:21.133Z,-1.58
2023-01-31T20:16:49.680Z,-1.59
2023-01-31T20:19:20.499Z,-1.58
2023-01-31T20:21:50.138Z,-1.59
2023-01-31T20:24:18.796Z,-1.58
2023-01-31T20:26:47.447Z,-1.60
2023-01-31T20:29:15.852Z,-1.60
2023-01-31T20:31:44.659Z,-1.60
2023-01-31T20:34:13.117Z,-1.59
2023-01-31T20:36:41.806Z,-1.59
2023-01-31T20:39:12.565Z,-1.57
2023-01-31T20:41:41.446Z,-1.57
2023-01-31T20:44:10.339Z,-1.57
2023-01-31T20:46:39.916Z,-1.57
2023-01-31T20:49:08.369Z,-1.58
2023-01-31T20:51:37.227Z,-1.59
2023-01-31T20:54:06.439Z,-1.60
2023-01-31T20:56:34.893Z,-1.62
2023-01-31T20:59:04.351Z,-1.64
2023-01-31T21:01:33.661Z,-1.64
2023-01-31T21:04:02.910Z,-1.65
2023-01-31T21:06:34.231Z,-1.67
2023-01-31T21:09:03.257Z,-1.70
2023-01-31T21:11:32.067Z,-1.74
2023-01-31T21:14:00.697Z,-1.76
2023-01-31T21:16:29.074Z,-1.78
2023-01-31T21:18:58.264Z,-1.79
2023-01-31T21:21:26.725Z,-1.79
2023-01-31T21:23:57.322Z,-1.81
2023-01-31T21:26:26.948Z,-1.81
2023-01-31T21:28:55.712Z,-1.81
2023-01-31T21:31:25.085Z,-1.82
2023-01-31T21:33:53.646Z,-1.83
2023-01-31T21:36:24.890Z,-1.83
2023-01-31T21:38:55.840Z,-1.83
2023-01-31T21:41:43.512Z,-1.85
2023-01-31T21:44:11.992Z,-1.87
2023-01-31T21:46:40.865Z,-1.87
2023-01-31T21:49:09.308Z,-1.87
2023-01-31T21:51:37.997Z,-1.89
2023-01-31T21:54:06.600Z,-1.88
2023-01-31T21:56:35.169Z,-1.88
2023-01-31T21:59:04.313Z,-1.87
2023-01-31T22:01:34.979Z,-1.85
2023-01-31T22:04:03.811Z,-1.82
2023-01-31T22:06:42.900Z,-1.82
2023-01-31T22:09:11.900Z,-1.82
2023-01-31T22:11:40.667Z,-1.81
2023-01-31T22:14:11.144Z,-1.81
2023-01-31T22:16:41.679Z,-1.79
2023-01-31T22:19:13.107Z,-1.79
2023-01-31T22:21:43.168Z,-1.77
2023-01-31T22:24:11.911Z,-1.76
2023-01-31T22:26:43.098Z,-1.76
2023-01-31T22:29:14.299Z,-1.76
2023-01-31T22:31:43.810Z,-1.76
2023-01-31T22:34:16.805Z,-1.74
2023-01-31T22:36:45.398Z,-1.72
2023-01-31T22:39:16.316Z,-1.73
2023-01-31T22:41:45.512Z,-1.76
2023-01-31T22:44:14.038Z,-1.78
2023-01-31T22:46:42.666Z,-1.78
2023-01-31T22:49:11.155Z,-1.80
2023-01-31T22:51:39.713Z,-1.82
2023-01-31T22:54:09.557Z,-1.83
2023-01-31T22:56:41.479Z,-1.84
2023-01-31T22:59:10.110Z,-1.86
2023-01-31T23:01:40.431Z,-1.86
2023-01-31T23:04:10.041Z,-1.85
2023-01-31T23:06:39.620Z,-1.84
2023-01-31T23:09:11.353Z,-1.84
2023-01-31T23:11:41.113Z,-1.82
2023-01-31T23:14:09.691Z,-1.80
2023-01-31T23:16:58.128Z,-1.78
2023-01-31T23:19:28.569Z,-1.76
2023-01-31T23:21:56.993Z,-1.74
2023-01-31T23:24:25.599Z,-1.73
2023-01-31T23:26:54.944Z,-1.71
2023-01-31T23:29:23.893Z,-1.70
2023-01-31T23:31:52.463Z,-1.72
2023-01-31T23:34:21.205Z,-1.73
2023-01-31T23:36:49.701Z,-1.72
2023-01-31T23:39:18.946Z,-1.70
2023-01-31T23:41:47.806Z,-1.71
2023-01-31T23:44:16.421Z,-1.69
2023-01-31T23:46:45.232Z,-1.69
2023-01-31T23:49:13.787Z,-1.69
2023-01-31T23:51:42.407Z,-1.69
2023-01-31T23:54:11.098Z,-1.68
2023-01-31T23:56:39.763Z,-1.67
2023-01-31T23:59:08.621Z,-1.68
