createdAt,value
2019-01-23T00:01:18.947Z,39.90
2019-01-23T00:03:48.931Z,39.60
2019-01-23T00:06:18.894Z,39.90
2019-01-23T00:08:48.881Z,40.00
2019-01-23T00:11:18.810Z,40.30
2019-01-23T00:13:48.849Z,40.40
2019-01-23T00:16:18.847Z,40.30
2019-01-23T00:18:49.035Z,40.50
2019-01-23T00:21:18.961Z,40.90
2019-01-23T00:23:49.014Z,41.10
2019-01-23T00:26:18.923Z,41.40
2019-01-23T00:28:48.890Z,41.50
2019-01-23T00:31:18.834Z,41.70
2019-01-23T00:33:48.855Z,41.80
2019-01-23T00:36:18.795Z,41.80
2019-01-23T00:38:48.765Z,41.60
2019-01-23T00:41:18.747Z,41.80
2019-01-23T00:43:48.707Z,41.90
2019-01-23T00:46:18.691Z,42.10
2019-01-23T00:48:48.668Z,42.40
2019-01-23T00:51:18.722Z,42.40
2019-01-23T00:53:48.703Z,42.30
2019-01-23T00:56:18.645Z,42.40
2019-01-23T00:58:49.263Z,42.80
2019-01-23T01:01:19.659Z,43.00
2019-01-23T01:03:49.693Z,42.70
2019-01-23T01:06:19.634Z,43.00
2019-01-23T01:08:49.687Z,43.20
2019-01-23T01:11:19.834Z,43.40
2019-01-23T01:13:49.907Z,43.70
2019-01-23T01:16:19.915Z,44.00
2019-01-23T01:18:49.950Z,44.10
2019-01-23T01:21:19.907Z,44.30
2019-01-23T01:23:49.966Z,44.70
2019-01-23T01:26:19.987Z,45.00
2019-01-23T01:28:55.846Z,45.40
2019-01-23T01:31:21.637Z,45.50
2019-01-23T01:33:51.667Z,45.60
2019-01-23T01:36:21.622Z,45.60
2019-01-23T01:38:51.662Z,45.60
2019-01-23T01:41:21.706Z,45.50
2019-01-23T01:43:51.612Z,45.70
2019-01-23T01:46:21.606Z,46.40
2019-01-23T01:48:51.639Z,46.70
2019-01-23T01:51:21.622Z,46.10
2019-01-23T01:53:51.585Z,45.70
2019-01-23T01:56:21.602Z,45.70
2019-01-23T01:58:51.519Z,46.00
2019-01-23T02:01:21.522Z,45.60
2019-01-23T02:03:51.464Z,45.50
2019-01-23T02:06:21.418Z,45.10
2019-01-23T02:08:51.454Z,45.00
2019-01-23T02:11:21.418Z,45.00
2019-01-23T02:13:51.363Z,44.80
2019-01-23T02:16:21.304Z,44.70
2019-01-23T02:18:51.247Z,44.60
2019-01-23T02:21:21.451Z,43.50
2019-01-23T02:23:51.407Z,43.00
2019-01-23T02:26:21.507Z,42.50
2019-01-23T02:28:51.523Z,42.20
2019-01-23T02:31:21.516Z,42.50
2019-01-23T02:33:51.476Z,42.90
2019-01-23T02:36:21.410Z,43.00
2019-01-23T02:38:51.375Z,42.50
2019-01-23T02:41:21.295Z,42.10
2019-01-23T02:43:51.296Z,42.20
2019-01-23T02:46:21.331Z,42.50
2019-01-23T02:48:51.299Z,42.50
2019-01-23T02:51:21.264Z,43.10
2019-01-23T02:53:51.230Z,43.10
2019-01-23T02:56:21.168Z,42.70
2019-01-23T02:58:51.154Z,43.40
2019-01-23T03:01:21.076Z,43.30
2019-01-23T03:03:51.127Z,43.40
2019-01-23T03:06:21.262Z,43.30
2019-01-23T03:08:51.220Z,44.40
2019-01-23T03:11:21.144Z,43.60
2019-01-23T03:13:51.237Z,44.00
2019-01-23T03:16:21.183Z,44.00
2019-01-23T03:18:51.108Z,43.50
2019-01-23T03:21:21.047Z,42.60
2019-01-23T03:23:51.211Z,43.00
2019-01-23T03:26:21.191Z,43.40
2019-01-23T03:28:51.246Z,43.50
2019-01-23T03:31:21.291Z,43.80
2019-01-23T03:33:51.257Z,43.50
2019-01-23T03:36:21.237Z,44.30
2019-01-23T03:38:51.254Z,44.50
2019-01-23T03:41:21.171Z,44.60
2019-01-23T03:43:51.139Z,44.80
2019-01-23T03:46:21.106Z,45.00
2019-01-23T03:48:51.099Z,45.30
2019-01-23T03:51:21.067Z,45.40
2019-01-23T03:53:51.037Z,45.50
2019-01-23T03:56:20.965Z,45.40
2019-01-23T03:58:51.120Z,45.40
2019-01-23T04:01:21.261Z,45.10
2019-01-23T04:03:51.333Z,45.20
2019-01-23T04:06:21.272Z,45.60
2019-01-23T04:08:51.308Z,45.70
2019-01-23T04:11:21.391Z,45.50
2019-01-23T04:13:51.324Z,45.60
2019-01-23T04:16:21.282Z,45.80
2019-01-23T04:18:51.215Z,45.80
2019-01-23T04:21:21.251Z,45.80
2019-01-23T04:23:51.186Z,46.10
2019-01-23T04:26:21.168Z,46.70
2019-01-23T04:28:51.192Z,46.10
2019-01-23T04:31:21.190Z,46.10
2019-01-23T04:33:51.137Z,46.10
2019-01-23T04:36:21.122Z,45.90
2019-01-23T04:38:51.182Z,45.60
2019-01-23T04:41:21.267Z,45.70
2019-01-23T04:43:51.229Z,45.70
2019-01-23T04:46:21.194Z,45.90
2019-01-23T04:48:51.172Z,46.00
2019-01-23T04:51:39.961Z,46.20
2019-01-23T04:54:13.548Z,45.80
2019-01-23T04:56:43.529Z,46.10
2019-01-23T04:59:13.447Z,46.30
2019-01-23T05:01:43.434Z,46.40
2019-01-23T05:04:13.675Z,46.30
2019-01-23T05:06:43.767Z,46.50
2019-01-23T05:09:13.715Z,46.80
2019-01-23T05:11:43.699Z,46.90
2019-01-23T05:14:13.663Z,47.00
2019-01-23T05:16:43.641Z,47.10
2019-01-23T05:19:13.599Z,47.10
2019-01-23T05:21:43.664Z,47.10
2019-01-23T05:24:13.734Z,47.20
2019-01-23T05:26:43.794Z,47.30
2019-01-23T05:29:14.291Z,47.30
2019-01-23T05:31:44.288Z,47.40
2019-01-23T05:34:14.223Z,47.40
2019-01-23T05:36:44.291Z,47.60
2019-01-23T05:39:14.600Z,47.70
2019-01-23T05:41:46.582Z,47.80
2019-01-23T05:44:17.395Z,47.90
2019-01-23T05:46:47.620Z,48.10
2019-01-23T05:49:17.589Z,48.30
2019-01-23T05:51:47.576Z,48.30
2019-01-23T05:54:17.557Z,48.70
2019-01-23T05:56:47.533Z,48.80
2019-01-23T05:59:17.459Z,48.80
2019-01-23T06:01:47.521Z,49.10
2019-01-23T06:04:17.473Z,49.00
2019-01-23T06:06:47.527Z,49.00
2019-01-23T06:09:17.515Z,49.10
2019-01-23T06:11:47.704Z,48.90
2019-01-23T06:14:17.673Z,48.80
2019-01-23T06:16:47.636Z,48.80
2019-01-23T06:19:17.655Z,49.10
2019-01-23T06:21:47.718Z,49.20
2019-01-23T06:24:17.834Z,49.30
2019-01-23T06:26:47.835Z,49.40
2019-01-23T06:29:17.864Z,49.40
2019-01-23T06:31:47.874Z,49.30
2019-01-23T06:34:17.847Z,49.40
2019-01-23T06:36:47.861Z,49.50
2019-01-23T06:39:17.851Z,49.50
2019-01-23T06:41:47.811Z,49.40
2019-01-23T06:44:17.793Z,49.20
2019-01-23T06:46:47.743Z,49.00
2019-01-23T06:49:17.715Z,48.70
2019-01-23T06:51:47.672Z,48.60
2019-01-23T06:54:17.659Z,48.50
2019-01-23T06:56:47.570Z,48.80
2019-01-23T06:59:17.523Z,48.70
2019-01-23T07:01:47.441Z,48.60
2019-01-23T07:04:17.483Z,48.70
2019-01-23T07:06:47.462Z,48.70
2019-01-23T07:09:17.571Z,48.60
2019-01-23T07:11:47.545Z,48.50
2019-01-23T07:14:17.543Z,48.50
2019-01-23T07:16:47.532Z,48.60
2019-01-23T07:19:17.483Z,48.70
2019-01-23T07:21:47.423Z,48.50
2019-01-23T07:24:17.680Z,48.40
2019-01-23T07:26:47.713Z,48.40
2019-01-23T07:29:17.739Z,48.40
2019-01-23T07:31:47.673Z,48.30
2019-01-23T07:34:17.664Z,48.40
2019-01-23T07:36:47.619Z,48.40
2019-01-23T07:39:17.603Z,48.50
2019-01-23T07:41:47.529Z,48.50
2019-01-23T07:44:17.475Z,48.60
2019-01-23T07:46:47.431Z,49.00
2019-01-23T07:49:17.423Z,49.20
2019-01-23T07:51:47.395Z,49.50
2019-01-23T07:54:17.375Z,49.70
2019-01-23T07:56:47.356Z,49.80
2019-01-23T07:59:17.311Z,50.00
2019-01-23T08:01:47.283Z,50.30
2019-01-23T08:04:17.223Z,50.40
2019-01-23T08:06:47.289Z,50.70
2019-01-23T08:09:17.258Z,50.60
2019-01-23T08:11:47.246Z,50.50
2019-01-23T08:14:17.200Z,50.40
2019-01-23T08:16:47.124Z,50.60
2019-01-23T08:19:17.165Z,50.90
2019-01-23T08:21:47.147Z,50.70
2019-01-23T08:24:17.082Z,50.70
2019-01-23T08:26:47.048Z,50.60
2019-01-23T08:29:17.115Z,50.00
2019-01-23T08:31:47.113Z,49.80
2019-01-23T08:34:16.991Z,49.60
2019-01-23T08:36:47.023Z,49.80
2019-01-23T08:39:16.978Z,49.50
2019-01-23T08:41:47.048Z,49.20
2019-01-23T08:44:17.094Z,49.20
2019-01-23T08:46:47.090Z,48.60
2019-01-23T08:49:17.013Z,48.90
2019-01-23T08:51:46.943Z,48.90
2019-01-23T08:54:16.903Z,48.70
2019-01-23T08:56:46.871Z,48.70
2019-01-23T08:59:16.934Z,48.50
2019-01-23T09:01:46.901Z,48.70
2019-01-23T09:04:16.847Z,48.70
2019-01-23T09:06:46.823Z,48.80
2019-01-23T09:09:16.731Z,49.30
2019-01-23T09:11:46.843Z,49.20
2019-01-23T09:14:16.821Z,48.80
2019-01-23T09:16:46.816Z,48.90
2019-01-23T09:19:16.778Z,48.80
2019-01-23T09:21:46.720Z,48.40
2019-01-23T09:24:16.673Z,49.10
2019-01-23T09:26:46.642Z,49.80
2019-01-23T09:29:16.643Z,50.30
2019-01-23T09:32:05.966Z,50.40
2019-01-23T09:35:19.039Z,50.70
2019-01-23T09:38:38.476Z,51.50
2019-01-23T09:41:18.815Z,52.30
2019-01-23T09:44:27.185Z,52.00
2019-01-23T09:47:28.850Z,51.60
2019-01-23T09:51:00.374Z,51.50
2019-01-23T09:53:46.787Z,52.00
2019-01-23T09:56:18.455Z,50.80
2019-01-23T09:58:48.444Z,50.30
2019-01-23T10:01:18.511Z,49.70
2019-01-23T10:03:48.455Z,48.60
2019-01-23T10:06:18.415Z,48.10
2019-01-23T10:08:48.546Z,48.70
2019-01-23T10:11:18.687Z,49.00
2019-01-23T10:13:48.722Z,49.00
2019-01-23T10:16:20.272Z,48.80
2019-01-23T10:18:56.001Z,49.20
2019-01-23T10:21:22.523Z,49.10
2019-01-23T10:23:52.593Z,48.70
2019-01-23T10:26:22.534Z,49.00
2019-01-23T10:28:52.484Z,49.40
2019-01-23T10:31:22.436Z,49.30
2019-01-23T10:33:52.703Z,49.80
2019-01-23T10:36:22.991Z,49.90
2019-01-23T10:38:53.034Z,50.30
2019-01-23T10:41:23.211Z,51.20
2019-01-23T10:43:53.108Z,50.70
2019-01-23T10:46:23.186Z,51.10
2019-01-23T10:48:53.130Z,51.00
2019-01-23T10:51:23.094Z,50.70
2019-01-23T10:53:53.101Z,50.60
2019-01-23T10:56:23.162Z,51.00
2019-01-23T10:58:53.195Z,52.60
2019-01-23T11:01:23.163Z,52.70
2019-01-23T11:03:53.256Z,53.80
2019-01-23T11:06:23.508Z,54.70
2019-01-23T11:08:53.879Z,54.50
2019-01-23T11:11:24.137Z,56.20
2019-01-23T11:13:54.364Z,54.60
2019-01-23T11:16:24.397Z,54.40
2019-01-23T11:18:54.494Z,55.10
2019-01-23T11:21:24.691Z,55.50
2019-01-23T11:23:54.692Z,55.70
2019-01-23T11:26:24.747Z,55.40
2019-01-23T11:28:56.162Z,54.30
2019-01-23T11:31:26.304Z,54.60
2019-01-23T11:33:57.277Z,55.20
2019-01-23T11:36:27.594Z,55.70
2019-01-23T11:38:58.280Z,55.90
2019-01-23T11:41:28.518Z,55.70
2019-01-23T11:43:58.782Z,56.30
2019-01-23T11:46:28.719Z,55.30
2019-01-23T11:48:59.112Z,56.40
2019-01-23T11:51:29.498Z,56.90
2019-01-23T11:53:59.655Z,57.10
2019-01-23T11:56:29.713Z,57.80
2019-01-23T11:58:59.831Z,58.40
2019-01-23T12:01:29.859Z,58.80
2019-01-23T12:04:00.047Z,59.00
2019-01-23T12:06:30.361Z,59.30
2019-01-23T12:09:00.318Z,59.00
2019-01-23T12:11:30.369Z,58.10
2019-01-23T12:14:00.462Z,57.60
2019-01-23T12:16:30.689Z,57.30
2019-01-23T12:19:03.812Z,56.30
2019-01-23T12:21:33.730Z,56.90
2019-01-23T12:24:04.030Z,56.60
2019-01-23T12:26:34.431Z,55.90
2019-01-23T12:29:04.927Z,57.20
2019-01-23T12:31:37.919Z,57.10
2019-01-23T12:34:08.435Z,57.50
2019-01-23T12:36:38.859Z,56.50
2019-01-23T12:39:12.702Z,56.60
2019-01-23T12:41:42.628Z,58.00
2019-01-23T12:44:12.941Z,58.70
2019-01-23T12:46:42.877Z,58.50
2019-01-23T12:49:12.910Z,58.40
2019-01-23T12:51:42.972Z,59.50
2019-01-23T12:54:13.116Z,60.00
2019-01-23T12:56:43.239Z,60.20
2019-01-23T12:59:13.150Z,60.20
2019-01-23T13:01:43.232Z,59.60
2019-01-23T13:04:13.300Z,59.80
2019-01-23T13:06:43.365Z,57.60
2019-01-23T13:09:13.396Z,57.20
2019-01-23T13:11:43.358Z,56.90
2019-01-23T13:14:13.273Z,56.00
2019-01-23T13:16:43.363Z,56.00
2019-01-23T13:19:13.513Z,55.70
2019-01-23T13:21:43.551Z,56.00
2019-01-23T13:24:13.539Z,55.90
2019-01-23T13:26:43.667Z,54.10
2019-01-23T13:29:13.726Z,54.80
2019-01-23T13:31:49.078Z,54.00
2019-01-23T13:34:15.380Z,55.30
2019-01-23T13:36:45.390Z,54.80
2019-01-23T13:39:18.392Z,52.50
2019-01-23T13:41:48.351Z,52.30
2019-01-23T13:44:18.423Z,53.00
2019-01-23T13:46:48.590Z,54.60
2019-01-23T13:49:18.732Z,54.20
2019-01-23T13:51:48.853Z,54.80
2019-01-23T13:54:18.763Z,53.60
2019-01-23T13:56:51.060Z,53.40
2019-01-23T13:59:21.208Z,54.20
2019-01-23T14:01:56.184Z,52.90
2019-01-23T14:04:23.048Z,53.50
2019-01-23T14:06:53.108Z,54.10
2019-01-23T14:09:23.063Z,54.00
2019-01-23T14:11:53.058Z,54.10
2019-01-23T14:14:22.988Z,54.20
2019-01-23T14:16:53.020Z,54.90
2019-01-23T14:19:22.975Z,54.20
2019-01-23T14:21:52.940Z,54.80
2019-01-23T14:24:22.939Z,54.50
2019-01-23T14:26:53.019Z,54.50
2019-01-23T14:29:23.059Z,56.20
2019-01-23T14:31:53.168Z,56.00
2019-01-23T14:34:23.288Z,56.70
2019-01-23T14:36:55.697Z,56.30
2019-01-23T14:39:25.670Z,55.90
2019-01-23T14:41:55.656Z,55.50
2019-01-23T14:44:25.767Z,55.90
2019-01-23T14:46:55.743Z,57.40
2019-01-23T14:49:25.780Z,59.60
2019-01-23T14:51:55.836Z,60.20
2019-01-23T14:54:25.855Z,59.70
2019-01-23T14:56:55.835Z,59.00
2019-01-23T14:59:26.043Z,59.00
2019-01-23T15:01:56.347Z,59.80
2019-01-23T15:04:26.390Z,59.00
2019-01-23T15:06:56.328Z,59.90
2019-01-23T15:09:26.383Z,59.70
2019-01-23T15:11:56.391Z,59.30
2019-01-23T15:14:26.439Z,58.60
2019-01-23T15:16:56.460Z,58.50
2019-01-23T15:19:26.411Z,58.50
2019-01-23T15:21:56.384Z,58.30
2019-01-23T15:24:26.409Z,58.30
2019-01-23T15:26:56.356Z,58.50
2019-01-23T15:29:26.399Z,58.20
2019-01-23T15:31:57.019Z,58.10
2019-01-23T15:34:26.989Z,58.30
2019-01-23T15:36:56.929Z,58.90
2019-01-23T15:39:26.950Z,58.50
2019-01-23T15:41:56.940Z,58.20
2019-01-23T15:44:26.948Z,59.60
2019-01-23T15:46:57.048Z,59.10
2019-01-23T15:49:27.025Z,58.30
2019-01-23T15:51:56.983Z,58.10
2019-01-23T15:54:27.008Z,56.80
2019-01-23T15:56:56.997Z,57.30
2019-01-23T15:59:29.034Z,56.00
2019-01-23T16:01:59.006Z,56.00
2019-01-23T16:04:29.007Z,56.50
2019-01-23T16:06:58.944Z,56.50
2019-01-23T16:09:28.906Z,56.50
2019-01-23T16:11:59.055Z,56.80
2019-01-23T16:14:28.985Z,56.90
2019-01-23T16:16:59.054Z,56.60
2019-01-23T16:19:29.000Z,56.60
2019-01-23T16:21:58.996Z,57.20
2019-01-23T16:24:28.892Z,56.80
2019-01-23T16:26:58.892Z,57.40
2019-01-23T16:29:28.858Z,58.40
2019-01-23T16:31:59.101Z,59.70
2019-01-23T16:34:29.057Z,59.50
2019-01-23T16:36:59.280Z,58.80
2019-01-23T16:39:29.206Z,58.90
2019-01-23T16:41:59.199Z,59.90
2019-01-23T16:44:29.220Z,60.70
2019-01-23T16:46:59.284Z,61.30
2019-01-23T16:49:29.467Z,60.80
2019-01-23T16:51:59.455Z,59.30
2019-01-23T16:54:29.397Z,60.70
2019-01-23T16:56:59.394Z,62.80
2019-01-23T16:59:29.326Z,64.60
2019-01-23T17:01:59.511Z,65.30
2019-01-23T17:04:29.480Z,65.40
2019-01-23T17:06:59.471Z,66.30
2019-01-23T17:09:29.423Z,67.00
2019-01-23T17:11:59.447Z,67.30
2019-01-23T17:14:29.411Z,67.60
2019-01-23T17:16:59.534Z,67.50
2019-01-23T17:19:29.648Z,67.50
2019-01-23T17:21:59.674Z,67.90
2019-01-23T17:24:29.663Z,70.00
2019-01-23T17:26:59.603Z,71.60
2019-01-23T17:29:50.252Z,71.20
2019-01-23T17:32:01.339Z,71.60
2019-01-23T17:34:31.311Z,71.60
2019-01-23T17:37:01.466Z,72.00
2019-01-23T17:39:31.431Z,72.10
2019-01-23T17:42:01.491Z,71.90
2019-01-23T17:44:31.435Z,71.80
2019-01-23T17:47:01.808Z,71.70
2019-01-23T17:49:31.844Z,71.20
2019-01-23T17:52:01.823Z,70.80
2019-01-23T17:54:31.867Z,70.30
2019-01-23T17:57:01.749Z,70.20
2019-01-23T17:59:31.811Z,70.00
2019-01-23T18:02:02.023Z,69.80
2019-01-23T18:04:32.006Z,69.60
2019-01-23T18:07:02.064Z,69.60
2019-01-23T18:09:32.039Z,69.40
2019-01-23T18:12:02.043Z,69.20
2019-01-23T18:14:32.016Z,68.80
2019-01-23T18:17:01.971Z,68.50
2019-01-23T18:19:32.066Z,68.00
2019-01-23T18:22:02.137Z,67.70
2019-01-23T18:24:32.331Z,67.80
2019-01-23T18:27:02.548Z,67.90
2019-01-23T18:29:34.632Z,67.80
2019-01-23T18:32:08.482Z,68.00
2019-01-23T18:35:18.170Z,67.90
2019-01-23T18:38:20.504Z,67.70
2019-01-23T18:41:55.163Z,67.80
2019-01-23T18:44:42.263Z,67.80
2019-01-23T18:47:40.871Z,67.10
2019-01-23T18:50:34.616Z,64.50
2019-01-23T18:53:04.900Z,60.70
2019-01-23T18:55:35.120Z,59.40
2019-01-23T18:58:05.429Z,59.80
2019-01-23T19:00:35.599Z,60.20
2019-01-23T19:03:07.106Z,60.40
2019-01-23T19:05:37.576Z,60.10
2019-01-23T19:08:08.663Z,60.20
2019-01-23T19:10:39.208Z,58.90
2019-01-23T19:13:09.696Z,59.40
2019-01-23T19:15:39.605Z,58.50
2019-01-23T19:18:10.645Z,58.00
2019-01-23T19:20:40.762Z,58.20
2019-01-23T19:23:10.881Z,57.20
2019-01-23T19:25:40.932Z,57.30
2019-01-23T19:28:11.007Z,58.00
2019-01-23T19:30:45.150Z,57.90
2019-01-23T19:33:13.671Z,57.30
2019-01-23T19:35:43.943Z,55.70
2019-01-23T19:38:14.024Z,54.70
2019-01-23T19:40:43.960Z,54.80
2019-01-23T19:43:14.139Z,55.20
2019-01-23T19:45:44.086Z,55.50
2019-01-23T19:48:14.146Z,54.90
2019-01-23T19:50:44.434Z,55.30
2019-01-23T19:53:14.584Z,55.80
2019-01-23T19:55:44.663Z,56.30
2019-01-23T19:58:14.687Z,56.50
2019-01-23T20:00:44.618Z,56.70
2019-01-23T20:03:20.417Z,56.70
2019-01-23T20:05:46.252Z,56.00
2019-01-23T20:08:16.315Z,55.20
2019-01-23T20:10:46.505Z,54.50
2019-01-23T20:13:16.554Z,55.80
2019-01-23T20:15:47.155Z,56.20
2019-01-23T20:18:17.244Z,56.10
2019-01-23T20:20:47.327Z,56.00
2019-01-23T20:23:17.402Z,55.90
2019-01-23T20:25:47.459Z,56.00
2019-01-23T20:28:17.438Z,56.30
2019-01-23T20:30:47.686Z,56.40
2019-01-23T20:33:17.712Z,56.40
2019-01-23T20:35:47.752Z,56.60
2019-01-23T20:38:17.728Z,56.90
2019-01-23T20:40:47.871Z,56.70
2019-01-23T20:43:17.798Z,56.90
2019-01-23T20:45:47.733Z,57.10
2019-01-23T20:48:17.851Z,56.90
2019-01-23T20:50:47.897Z,56.20
2019-01-23T20:53:17.783Z,56.20
2019-01-23T20:55:47.811Z,56.10
2019-01-23T20:58:17.886Z,56.10
2019-01-23T21:00:48.065Z,56.20
2019-01-23T21:03:18.061Z,55.70
2019-01-23T21:05:48.243Z,55.70
2019-01-23T21:08:18.125Z,55.80
2019-01-23T21:10:48.120Z,55.40
2019-01-23T21:13:18.049Z,55.50
2019-01-23T21:15:47.970Z,55.00
2019-01-23T21:18:17.871Z,55.30
2019-01-23T21:20:47.785Z,55.30
2019-01-23T21:23:18.277Z,55.50
2019-01-23T21:25:48.187Z,55.80
2019-01-23T21:28:18.225Z,56.00
2019-01-23T21:30:48.474Z,56.10
2019-01-23T21:33:18.448Z,55.70
2019-01-23T21:35:48.552Z,55.70
2019-01-23T21:38:18.604Z,55.80
2019-01-23T21:40:48.675Z,56.10
2019-01-23T21:43:21.385Z,56.20
2019-01-23T21:45:51.610Z,56.00
2019-01-23T21:48:21.520Z,55.90
2019-01-23T21:50:51.549Z,56.00
2019-01-23T21:53:21.532Z,56.10
2019-01-23T21:55:51.611Z,56.30
2019-01-23T21:58:21.773Z,56.40
2019-01-23T22:00:57.356Z,56.50
2019-01-23T22:03:27.803Z,56.70
2019-01-23T22:05:57.788Z,56.80
2019-01-23T22:08:27.780Z,57.00
2019-01-23T22:10:57.762Z,57.10
2019-01-23T22:13:27.734Z,57.20
2019-01-23T22:15:57.754Z,56.90
2019-01-23T22:18:27.818Z,57.00
2019-01-23T22:20:57.802Z,57.00
2019-01-23T22:23:27.735Z,57.00
2019-01-23T22:25:57.694Z,56.90
2019-01-23T22:28:27.643Z,56.90
2019-01-23T22:30:57.671Z,56.90
2019-01-23T22:33:27.649Z,57.00
2019-01-23T22:35:57.635Z,56.90
2019-01-23T22:38:27.826Z,56.40
2019-01-23T22:40:57.933Z,56.00
2019-01-23T22:43:27.912Z,56.10
2019-01-23T22:45:57.862Z,56.10
2019-01-23T22:48:27.943Z,56.20
2019-01-23T22:50:57.843Z,56.30
2019-01-23T22:53:27.811Z,56.20
2019-01-23T22:55:57.746Z,56.30
2019-01-23T22:58:27.718Z,56.30
2019-01-23T23:01:27.215Z,56.20
2019-01-23T23:04:03.182Z,56.20
2019-01-23T23:06:29.222Z,57.00
2019-01-23T23:08:59.173Z,56.60
2019-01-23T23:11:29.179Z,56.40
2019-01-23T23:13:59.166Z,55.80
2019-01-23T23:16:29.142Z,55.80
2019-01-23T23:18:59.199Z,56.00
2019-01-23T23:21:29.223Z,55.60
2019-01-23T23:23:59.163Z,55.70
2019-01-23T23:26:29.183Z,55.20
2019-01-23T23:28:59.174Z,55.50
2019-01-23T23:31:29.173Z,55.60
2019-01-23T23:33:59.115Z,55.50
2019-01-23T23:36:29.173Z,55.10
2019-01-23T23:38:59.131Z,55.20
2019-01-23T23:41:29.347Z,55.60
2019-01-23T23:43:59.465Z,55.70
2019-01-23T23:46:29.435Z,55.40
2019-01-23T23:48:59.480Z,54.50
2019-01-23T23:51:29.511Z,55.00
2019-01-23T23:53:59.478Z,55.20
2019-01-23T23:56:29.580Z,55.40
2019-01-23T23:58:59.545Z,55.50
