createdAt,value
2023-04-25T00:01:07.448Z,3.00
2023-04-25T00:03:36.565Z,3.00
2023-04-25T00:06:04.992Z,3.00
2023-04-25T00:08:34.405Z,4.50
2023-04-25T00:11:02.865Z,3.80
2023-04-25T00:13:30.920Z,4.00
2023-04-25T00:15:59.253Z,5.80
2023-04-25T00:18:29.742Z,4.00
2023-04-25T00:20:57.999Z,4.20
2023-04-25T00:23:26.055Z,3.75
2023-04-25T00:25:55.482Z,4.00
2023-04-25T00:28:23.548Z,3.00
2023-04-25T00:30:51.612Z,3.00
2023-04-25T00:33:19.731Z,5.00
2023-04-25T00:35:47.792Z,5.00
2023-04-25T00:38:16.029Z,4.00
2023-04-25T00:40:44.728Z,7.25
2023-04-25T00:43:14.132Z,3.00
2023-04-25T00:45:42.283Z,5.00
2023-04-25T00:48:10.307Z,3.60
2023-04-25T00:50:38.405Z,5.60
2023-04-25T00:53:06.481Z,6.50
2023-04-25T00:55:35.745Z,5.00
2023-04-25T00:58:03.851Z,5.00
2023-04-25T01:00:33.512Z,5.00
2023-04-25T01:03:03.964Z,5.00
2023-04-25T01:05:32.168Z,4.00
2023-04-25T01:12:40.889Z,4.00
2023-04-25T01:15:09.497Z,4.25
2023-04-25T01:17:38.925Z,5.75
2023-04-25T01:20:08.565Z,5.50
2023-04-25T01:22:37.933Z,5.00
2023-04-25T01:25:07.342Z,5.50
2023-04-25T01:27:35.486Z,4.00
2023-04-25T01:30:04.429Z,5.80
2023-04-25T01:32:39.289Z,5.00
2023-04-25T01:35:10.362Z,6.25
2023-04-25T01:37:39.790Z,7.00
2023-04-25T01:40:08.968Z,6.60
2023-04-25T01:42:37.339Z,4.40
2023-04-25T01:45:06.102Z,6.40
2023-04-25T01:47:36.121Z,4.60
2023-04-25T01:50:04.381Z,4.00
2023-04-25T01:52:33.735Z,4.25
2023-04-25T01:55:03.427Z,6.00
2023-04-25T01:57:34.092Z,4.50
2023-04-25T02:00:05.921Z,7.33
2023-04-25T02:02:42.637Z,5.60
2023-04-25T02:05:21.847Z,5.00
2023-04-25T02:07:50.325Z,7.00
2023-04-25T02:10:19.724Z,5.00
2023-04-25T02:13:05.468Z,6.00
2023-04-25T02:15:49.321Z,4.00
2023-04-25T02:18:21.495Z,6.25
2023-04-25T02:20:49.696Z,10.00
2023-04-25T02:23:17.766Z,6.00
2023-04-25T02:25:47.133Z,5.25
2023-04-25T02:28:15.672Z,5.00
2023-04-25T02:30:43.747Z,6.00
2023-04-25T02:33:11.807Z,5.40
2023-04-25T02:35:39.850Z,5.00
2023-04-25T02:38:07.877Z,6.00
2023-04-25T02:40:35.970Z,7.00
2023-04-25T02:43:05.387Z,9.00
2023-04-25T02:45:33.403Z,7.00
2023-04-25T02:48:01.485Z,7.00
2023-04-25T02:50:29.665Z,8.40
2023-04-25T02:52:57.762Z,10.25
2023-04-25T02:55:30.739Z,9.67
2023-04-25T02:58:00.827Z,5.60
2023-04-25T03:00:43.860Z,7.00
2023-04-25T03:03:12.100Z,7.50
2023-04-25T03:05:40.249Z,6.00
2023-04-25T03:08:08.565Z,6.00
2023-04-25T03:10:39.052Z,9.00
2023-04-25T03:13:09.930Z,6.75
2023-04-25T03:15:38.397Z,8.50
2023-04-25T03:18:07.883Z,9.00
2023-04-25T03:20:35.940Z,7.80
2023-04-25T03:23:05.330Z,6.00
2023-04-25T03:25:33.633Z,7.00
2023-04-25T03:28:01.678Z,9.50
2023-04-25T03:30:29.798Z,6.00
2023-04-25T03:32:57.850Z,10.00
2023-04-25T03:35:27.329Z,7.00
2023-04-25T03:37:56.101Z,9.60
2023-04-25T03:40:31.530Z,7.50
2023-04-25T03:43:09.725Z,6.40
2023-04-25T03:45:38.882Z,6.00
2023-04-25T03:48:07.173Z,7.40
2023-04-25T03:50:36.719Z,9.00
2023-04-25T03:53:04.884Z,5.50
2023-04-25T03:55:45.723Z,7.00
2023-04-25T03:58:14.764Z,7.80
2023-04-25T04:00:42.817Z,5.00
2023-04-25T04:03:12.204Z,6.60
2023-04-25T04:05:41.904Z,7.40
2023-04-25T04:08:10.669Z,8.50
2023-04-25T04:10:40.681Z,7.00
2023-04-25T04:13:09.511Z,7.00
2023-04-25T04:15:37.690Z,6.00
2023-04-25T04:18:05.869Z,13.00
2023-04-25T04:20:33.987Z,10.75
2023-04-25T04:23:03.760Z,7.20
2023-04-25T04:25:31.992Z,6.00
2023-04-25T04:28:12.221Z,8.50
2023-04-25T04:31:12.691Z,7.80
2023-04-25T04:33:41.240Z,7.60
2023-04-25T04:36:10.340Z,7.80
2023-04-25T04:38:41.993Z,7.00
2023-04-25T04:41:12.905Z,5.50
2023-04-25T04:43:57.065Z,11.50
2023-04-25T04:46:33.281Z,7.00
2023-04-25T04:49:20.834Z,6.00
2023-04-25T04:52:07.777Z,10.00
2023-04-25T04:54:53.701Z,6.00
2023-04-25T04:57:51.231Z,7.00
2023-04-25T05:00:39.363Z,9.00
2023-04-25T05:03:26.193Z,9.00
2023-04-25T05:06:23.827Z,7.00
2023-04-25T05:09:14.414Z,6.00
2023-04-25T05:12:09.753Z,6.00
2023-04-25T05:14:37.763Z,7.00
2023-04-25T05:17:17.316Z,7.00
2023-04-25T05:20:06.819Z,6.00
2023-04-25T05:22:55.132Z,6.00
2023-04-25T05:25:40.400Z,5.80
2023-04-25T05:28:23.448Z,6.00
2023-04-25T05:31:11.430Z,6.00
2023-04-25T05:33:47.569Z,7.00
2023-04-25T05:36:16.238Z,7.00
2023-04-25T05:38:44.812Z,9.00
2023-04-25T05:41:15.906Z,6.75
2023-04-25T05:43:51.565Z,5.75
2023-04-25T05:46:55.613Z,6.00
2023-04-25T05:49:36.099Z,5.00
2023-04-25T05:52:07.014Z,6.60
2023-04-25T05:54:48.503Z,5.40
2023-04-25T05:57:26.553Z,6.00
2023-04-25T05:59:57.287Z,5.50
2023-04-25T06:02:41.557Z,4.00
2023-04-25T06:05:11.392Z,6.00
2023-04-25T06:07:39.680Z,5.00
2023-04-25T06:10:09.494Z,5.00
2023-04-25T06:12:37.568Z,4.50
2023-04-25T06:15:19.999Z,5.50
2023-04-25T06:17:55.942Z,8.00
2023-04-25T06:20:25.652Z,6.00
2023-04-25T06:22:55.865Z,5.20
2023-04-25T06:25:32.848Z,4.00
2023-04-25T06:28:01.338Z,8.00
2023-04-25T06:30:30.949Z,4.50
2023-04-25T06:33:04.995Z,4.00
2023-04-25T06:35:33.916Z,5.50
2023-04-25T06:38:02.016Z,5.50
2023-04-25T06:40:31.518Z,5.80
2023-04-25T06:42:59.879Z,9.00
2023-04-25T06:45:49.234Z,6.80
2023-04-25T06:48:18.149Z,5.00
2023-04-25T06:50:46.690Z,6.40
2023-04-25T06:53:15.415Z,7.20
2023-04-25T06:55:46.020Z,5.25
2023-04-25T06:58:20.184Z,9.00
2023-04-25T07:01:28.341Z,6.40
2023-04-25T07:03:57.148Z,6.00
2023-04-25T07:06:26.989Z,5.00
2023-04-25T07:08:56.747Z,4.80
2023-04-25T07:11:25.597Z,4.00
2023-04-25T07:13:53.645Z,4.00
2023-04-25T07:16:21.761Z,7.00
2023-04-25T07:18:51.397Z,5.00
2023-04-25T07:21:20.598Z,4.00
2023-04-25T07:23:51.085Z,8.00
2023-04-25T07:26:23.728Z,6.20
2023-04-25T07:29:10.567Z,5.00
2023-04-25T07:31:39.072Z,4.00
2023-04-25T07:34:08.520Z,5.00
2023-04-25T07:36:37.716Z,4.00
2023-04-25T07:39:05.750Z,8.50
2023-04-25T07:41:34.218Z,6.00
2023-04-25T07:44:02.588Z,4.60
2023-04-25T07:46:32.755Z,5.60
2023-04-25T07:49:01.035Z,4.00
2023-04-25T07:51:30.932Z,3.00
2023-04-25T07:54:02.684Z,5.60
2023-04-25T07:56:38.453Z,5.40
2023-04-25T07:59:14.269Z,5.00
2023-04-25T08:01:43.797Z,4.00
2023-04-25T08:04:13.090Z,3.20
2023-04-25T08:06:56.630Z,6.00
2023-04-25T08:09:28.626Z,5.40
2023-04-25T08:11:57.761Z,5.00
2023-04-25T08:14:32.342Z,6.00
2023-04-25T08:17:00.419Z,5.25
2023-04-25T08:19:29.245Z,5.60
2023-04-25T08:21:58.806Z,8.00
2023-04-25T08:24:33.758Z,6.00
2023-04-25T08:27:02.344Z,4.00
2023-04-25T08:29:32.492Z,6.40
2023-04-25T08:32:00.559Z,4.00
2023-04-25T08:34:49.275Z,4.60
2023-04-25T08:37:20.745Z,9.80
2023-04-25T08:39:57.275Z,6.00
2023-04-25T08:42:51.536Z,5.00
2023-04-25T08:45:20.393Z,5.00
2023-04-25T08:47:49.829Z,5.20
2023-04-25T08:50:18.107Z,5.00
2023-04-25T08:52:49.204Z,6.00
2023-04-25T08:55:17.382Z,3.00
2023-04-25T08:57:45.482Z,4.00
2023-04-25T09:00:14.529Z,7.00
2023-04-25T09:02:45.557Z,5.60
2023-04-25T09:05:15.200Z,6.25
2023-04-25T09:07:44.225Z,4.00
2023-04-25T09:10:14.121Z,10.75
2023-04-25T09:12:42.234Z,5.00
2023-04-25T09:15:12.334Z,5.40
2023-04-25T09:18:03.581Z,4.00
2023-04-25T09:20:40.341Z,5.00
2023-04-25T09:23:22.046Z,12.25
2023-04-25T09:25:52.140Z,3.80
2023-04-25T09:28:25.574Z,4.00
2023-04-25T09:30:57.350Z,4.80
2023-04-25T09:33:33.973Z,4.00
2023-04-25T09:36:05.188Z,4.00
2023-04-25T09:38:47.665Z,3.00
2023-04-25T09:41:26.231Z,5.00
2023-04-25T09:43:59.317Z,4.20
2023-04-25T09:46:35.884Z,5.00
2023-04-25T09:49:08.625Z,5.00
2023-04-25T09:51:58.875Z,5.00
2023-04-25T09:54:31.219Z,4.80
2023-04-25T09:57:14.548Z,4.00
2023-04-25T09:59:46.415Z,5.20
2023-04-25T10:02:14.911Z,3.00
2023-04-25T10:04:43.482Z,4.00
2023-04-25T10:07:22.053Z,6.00
2023-04-25T10:09:51.918Z,4.50
2023-04-25T10:12:21.583Z,3.00
2023-04-25T10:14:49.706Z,4.00
2023-04-25T10:17:17.743Z,8.75
2023-04-25T10:19:45.826Z,3.00
2023-04-25T10:22:15.360Z,3.00
2023-04-25T10:24:43.438Z,4.00
2023-04-25T10:27:11.538Z,4.40
2023-04-25T10:29:40.971Z,3.00
2023-04-25T10:32:09.129Z,3.40
2023-04-25T10:34:41.774Z,4.00
2023-04-25T10:37:12.963Z,3.00
2023-04-25T10:39:41.918Z,5.00
2023-04-25T10:42:10.119Z,3.60
2023-04-25T10:44:41.184Z,5.00
2023-04-25T10:47:10.637Z,5.00
2023-04-25T10:49:39.453Z,5.00
2023-04-25T10:52:20.869Z,3.00
2023-04-25T10:54:49.170Z,3.00
2023-04-25T10:57:32.211Z,3.00
2023-04-25T11:00:07.533Z,4.00
2023-04-25T11:02:39.492Z,2.00
2023-04-25T11:05:08.833Z,3.00
2023-04-25T11:07:40.596Z,2.20
2023-04-25T11:10:09.290Z,2.00
2023-04-25T11:12:37.410Z,3.00
2023-04-25T11:15:08.431Z,3.50
2023-04-25T11:17:36.784Z,2.00
2023-04-25T11:20:08.553Z,3.60
2023-04-25T11:22:36.658Z,2.60
2023-04-25T11:25:07.881Z,4.00
2023-04-25T11:27:36.084Z,3.00
2023-04-25T11:30:17.172Z,4.00
2023-04-25T11:32:45.327Z,3.00
2023-04-25T11:35:13.765Z,4.80
2023-04-25T11:37:41.917Z,3.00
2023-04-25T11:40:12.712Z,3.00
2023-04-25T11:42:41.071Z,4.00
2023-04-25T11:45:10.699Z,4.00
2023-04-25T11:47:40.135Z,5.00
2023-04-25T11:50:09.524Z,5.00
2023-04-25T11:52:41.220Z,3.40
2023-04-25T11:55:11.477Z,4.20
2023-04-25T11:57:40.739Z,3.00
2023-04-25T12:00:16.529Z,2.00
2023-04-25T12:02:48.535Z,2.25
2023-04-25T12:05:31.389Z,4.00
2023-04-25T12:08:11.500Z,3.75
2023-04-25T12:10:39.711Z,4.50
2023-04-25T12:13:20.627Z,3.00
2023-04-25T12:15:48.834Z,4.00
2023-04-25T12:18:21.466Z,4.40
2023-04-25T12:20:49.529Z,3.50
2023-04-25T12:23:17.561Z,2.00
2023-04-25T12:25:48.228Z,3.60
2023-04-25T12:28:20.689Z,3.00
2023-04-25T12:30:56.165Z,4.00
2023-04-25T12:33:25.807Z,3.00
2023-04-25T12:35:54.378Z,3.00
2023-04-25T12:38:26.281Z,2.00
2023-04-25T12:40:54.374Z,2.20
2023-04-25T12:43:22.835Z,2.00
2023-04-25T12:45:52.056Z,2.00
2023-04-25T12:48:20.148Z,3.00
2023-04-25T12:50:50.338Z,1.00
2023-04-25T12:53:18.444Z,2.00
2023-04-25T12:55:47.821Z,3.00
2023-04-25T12:58:15.913Z,2.00
2023-04-25T13:00:44.183Z,3.50
2023-04-25T13:03:13.604Z,3.00
2023-04-25T13:05:42.259Z,2.00
2023-04-25T13:08:11.745Z,1.00
2023-04-25T13:10:40.429Z,1.00
2023-04-25T13:13:08.620Z,1.00
2023-04-25T13:15:36.711Z,1.80
2023-04-25T13:18:05.343Z,1.00
2023-04-25T13:20:33.500Z,1.00
2023-04-25T13:23:02.966Z,1.00
2023-04-25T13:25:32.661Z,4.00
2023-04-25T13:28:00.702Z,1.00
2023-04-25T13:30:28.815Z,2.00
2023-04-25T13:32:58.149Z,1.75
2023-04-25T13:35:26.894Z,2.00
2023-04-25T13:37:54.959Z,2.00
2023-04-25T13:40:24.692Z,2.00
2023-04-25T13:42:54.968Z,2.00
2023-04-25T13:45:23.190Z,1.00
2023-04-25T13:47:51.347Z,3.40
2023-04-25T13:50:19.468Z,2.00
2023-04-25T13:52:47.659Z,1.60
2023-04-25T13:55:15.829Z,2.00
2023-04-25T13:57:44.019Z,2.60
2023-04-25T14:00:14.892Z,2.00
2023-04-25T14:02:43.057Z,1.00
2023-04-25T14:05:11.534Z,3.00
2023-04-25T14:07:39.605Z,2.00
2023-04-25T14:10:08.334Z,2.00
2023-04-25T14:12:36.608Z,2.60
2023-04-25T14:15:06.204Z,2.25
2023-04-25T14:17:35.770Z,1.00
2023-04-25T14:20:06.902Z,1.00
2023-04-25T14:22:35.725Z,1.40
2023-04-25T14:25:04.596Z,2.00
2023-04-25T14:27:32.779Z,2.00
2023-04-25T14:30:00.846Z,2.00
2023-04-25T14:32:28.959Z,2.00
2023-04-25T14:34:58.395Z,2.00
2023-04-25T14:37:26.482Z,3.00
2023-04-25T14:39:54.557Z,2.00
2023-04-25T14:42:22.607Z,2.00
2023-04-25T14:44:50.959Z,2.00
2023-04-25T14:47:19.037Z,2.00
2023-04-25T14:49:52.186Z,3.00
2023-04-25T14:52:21.772Z,2.00
2023-04-25T14:54:49.839Z,2.40
2023-04-25T14:57:17.891Z,1.00
2023-04-25T14:59:46.203Z,2.00
2023-04-25T15:02:14.253Z,2.00
2023-04-25T15:04:42.898Z,1.00
2023-04-25T15:07:11.286Z,2.50
2023-04-25T15:09:40.732Z,2.00
2023-04-25T15:12:09.131Z,2.00
2023-04-25T15:14:37.232Z,2.00
2023-04-25T15:17:05.353Z,1.00
2023-04-25T15:19:33.560Z,1.00
2023-04-25T15:22:02.479Z,1.00
2023-04-25T15:24:31.714Z,1.00
2023-04-25T15:27:01.105Z,1.00
2023-04-25T15:29:29.822Z,1.00
2023-04-25T15:31:57.964Z,2.00
2023-04-25T15:34:26.058Z,1.00
2023-04-25T15:36:54.104Z,2.75
2023-04-25T15:39:22.181Z,1.00
2023-04-25T15:41:50.221Z,2.00
2023-04-25T15:44:19.677Z,1.00
2023-04-25T15:46:47.719Z,1.00
2023-04-25T15:49:15.949Z,1.00
2023-04-25T15:51:44.016Z,2.00
2023-04-25T15:54:12.422Z,1.00
2023-04-25T15:56:40.580Z,1.00
2023-04-25T15:59:08.626Z,1.00
2023-04-25T16:01:38.216Z,1.00
2023-04-25T16:04:06.699Z,2.00
2023-04-25T16:06:34.938Z,1.00
2023-04-25T16:09:03.001Z,1.00
2023-04-25T16:11:31.143Z,2.75
2023-04-25T16:13:59.207Z,1.00
2023-04-25T16:16:27.638Z,1.25
2023-04-25T16:18:57.198Z,2.00
2023-04-25T16:21:25.325Z,2.00
2023-04-25T16:23:53.565Z,1.60
2023-04-25T16:26:22.693Z,2.00
2023-04-25T16:28:50.780Z,2.00
2023-04-25T16:31:18.887Z,1.00
2023-04-25T16:33:46.989Z,1.80
2023-04-25T16:36:16.417Z,1.00
2023-04-25T16:38:44.453Z,1.40
2023-04-25T16:41:13.550Z,1.60
2023-04-25T16:43:41.693Z,2.00
2023-04-25T16:46:09.821Z,1.00
2023-04-25T16:48:37.878Z,1.00
2023-04-25T16:51:06.211Z,1.00
2023-04-25T16:53:36.115Z,1.00
2023-04-25T16:56:04.295Z,1.00
2023-04-25T16:58:32.348Z,1.00
2023-04-25T17:01:00.595Z,1.80
2023-04-25T17:03:28.891Z,2.00
2023-04-25T17:05:57.756Z,1.00
2023-04-25T17:08:25.829Z,2.00
2023-04-25T17:10:55.257Z,0.50
2023-04-25T17:13:30.723Z,1.00
2023-04-25T17:15:59.749Z,2.00
2023-04-25T17:18:28.280Z,3.00
2023-04-25T17:20:56.425Z,1.25
2023-04-25T17:23:24.462Z,2.00
2023-04-25T17:25:52.544Z,2.00
2023-04-25T17:28:22.221Z,1.60
2023-04-25T17:30:50.421Z,0.50
2023-04-25T17:33:18.482Z,1.00
2023-04-25T17:35:47.834Z,1.00
2023-04-25T17:38:15.874Z,1.40
2023-04-25T17:40:43.942Z,1.00
2023-04-25T17:43:11.972Z,1.00
2023-04-25T17:45:41.410Z,2.00
2023-04-25T17:48:09.457Z,0.20
2023-04-25T17:50:37.525Z,2.00
2023-04-25T17:53:05.599Z,2.00
2023-04-25T17:55:33.683Z,2.00
2023-04-25T17:58:01.764Z,1.00
2023-04-25T18:00:31.755Z,1.00
2023-04-25T18:03:01.352Z,2.00
2023-04-25T18:05:31.041Z,1.00
2023-04-25T18:07:59.474Z,1.00
2023-04-25T18:10:27.544Z,2.00
2023-04-25T18:12:55.626Z,1.00
2023-04-25T18:15:23.745Z,2.00
2023-04-25T18:17:51.883Z,1.00
2023-04-25T18:20:22.401Z,2.00
2023-04-25T18:22:50.808Z,2.00
2023-04-25T18:25:18.894Z,1.00
2023-04-25T18:27:47.464Z,3.00
2023-04-25T18:30:15.713Z,1.00
2023-04-25T18:32:43.799Z,1.50
2023-04-25T18:35:12.384Z,2.00
2023-04-25T18:37:42.535Z,1.60
2023-04-25T18:40:14.095Z,2.00
2023-04-25T18:42:42.795Z,2.00
2023-04-25T18:45:11.971Z,2.00
2023-04-25T18:47:40.380Z,1.00
2023-04-25T18:50:09.611Z,2.00
2023-04-25T18:52:37.977Z,1.50
2023-04-25T18:55:08.484Z,2.00
2023-04-25T18:57:36.554Z,3.00
2023-04-25T19:00:06.885Z,1.00
2023-04-25T19:02:36.908Z,2.00
2023-04-25T19:05:05.689Z,1.00
2023-04-25T19:07:33.763Z,1.25
2023-04-25T19:10:01.854Z,2.00
2023-04-25T19:12:33.327Z,1.80
2023-04-25T19:15:01.692Z,3.00
2023-04-25T19:17:30.544Z,2.60
2023-04-25T19:19:58.777Z,2.00
2023-04-25T19:22:27.454Z,1.00
2023-04-25T19:25:02.994Z,1.40
2023-04-25T19:27:39.702Z,1.00
2023-04-25T19:30:08.961Z,2.00
2023-04-25T19:32:37.031Z,3.00
2023-04-25T19:35:05.454Z,2.00
2023-04-25T19:37:33.502Z,3.00
2023-04-25T19:40:01.574Z,2.25
2023-04-25T19:42:29.624Z,2.20
2023-04-25T19:44:59.465Z,2.75
2023-04-25T19:47:28.353Z,3.00
2023-04-25T19:49:56.442Z,3.00
2023-04-25T19:52:24.506Z,3.00
2023-04-25T19:54:52.570Z,3.00
2023-04-25T19:57:20.594Z,2.60
2023-04-25T19:59:49.776Z,1.00
2023-04-25T20:02:21.399Z,2.00
2023-04-25T20:04:49.766Z,1.20
2023-04-25T20:07:20.132Z,3.40
2023-04-25T20:09:48.197Z,2.00
2023-04-25T20:12:16.414Z,2.00
2023-04-25T20:14:45.094Z,2.00
2023-04-25T20:17:13.545Z,2.00
2023-04-25T20:19:43.040Z,2.75
2023-04-25T20:22:11.093Z,2.00
2023-04-25T20:24:39.626Z,4.00
2023-04-25T20:27:07.693Z,3.40
2023-04-25T20:29:36.059Z,3.00
2023-04-25T20:32:04.190Z,2.00
2023-04-25T20:34:32.416Z,2.00
2023-04-25T20:37:02.951Z,2.00
2023-04-25T20:39:33.324Z,1.50
2023-04-25T20:42:01.543Z,2.00
2023-04-25T20:44:29.642Z,2.00
2023-04-25T20:46:57.960Z,1.50
2023-04-25T20:49:26.510Z,1.25
2023-04-25T20:51:54.542Z,1.20
2023-04-25T20:54:24.227Z,3.00
2023-04-25T20:56:52.496Z,1.50
2023-04-25T20:59:20.706Z,2.00
2023-04-25T21:01:48.876Z,3.00
2023-04-25T21:04:17.187Z,2.00
2023-04-25T21:06:45.341Z,3.00
2023-04-25T21:09:13.798Z,1.00
2023-04-25T21:11:43.248Z,1.00
2023-04-25T21:14:11.622Z,2.00
2023-04-25T21:16:40.902Z,2.00
2023-04-25T21:19:09.617Z,1.00
2023-04-25T21:21:37.665Z,0.00
2023-04-25T21:24:06.019Z,1.00
2023-04-25T21:26:34.049Z,1.00
2023-04-25T21:29:03.454Z,2.00
2023-04-25T21:31:31.554Z,3.00
2023-04-25T21:33:59.667Z,1.00
2023-04-25T21:36:28.012Z,1.00
2023-04-25T21:38:56.067Z,2.00
2023-04-25T21:41:24.101Z,1.00
2023-04-25T21:43:52.512Z,1.00
2023-04-25T21:46:24.492Z,1.00
2023-04-25T21:48:53.499Z,2.00
2023-04-25T21:51:22.236Z,1.75
2023-04-25T21:53:50.336Z,2.00
2023-04-25T21:56:18.366Z,1.00
2023-04-25T21:58:46.967Z,1.00
2023-04-25T22:01:15.850Z,1.75
2023-04-25T22:03:45.503Z,1.00
2023-04-25T22:06:13.697Z,1.00
2023-04-25T22:08:43.148Z,1.00
2023-04-25T22:11:11.193Z,3.00
2023-04-25T22:13:40.066Z,1.00
2023-04-25T22:16:12.056Z,3.00
2023-04-25T22:18:42.274Z,2.00
2023-04-25T22:21:11.698Z,1.00
2023-04-25T22:23:39.930Z,2.50
2023-04-25T22:26:07.985Z,2.00
2023-04-25T22:28:36.061Z,3.00
2023-04-25T22:31:04.146Z,3.00
2023-04-25T22:33:33.559Z,0.60
2023-04-25T22:36:02.097Z,2.00
2023-04-25T22:38:32.095Z,2.00
2023-04-25T22:41:00.282Z,3.00
2023-04-25T22:43:29.475Z,2.00
2023-04-25T22:45:58.930Z,3.60
2023-04-25T22:48:27.075Z,2.00
2023-04-25T22:51:02.947Z,2.00
2023-04-25T22:53:34.255Z,1.00
2023-04-25T22:56:02.332Z,2.00
2023-04-25T22:58:30.411Z,2.00
2023-04-25T23:00:58.855Z,3.00
2023-04-25T23:03:27.099Z,2.00
2023-04-25T23:05:55.271Z,2.75
2023-04-25T23:08:23.344Z,3.00
2023-04-25T23:10:52.798Z,0.40
2023-04-25T23:13:21.003Z,1.80
2023-04-25T23:15:49.095Z,1.80
2023-04-25T23:18:17.346Z,2.80
2023-04-25T23:20:46.060Z,2.00
2023-04-25T23:23:14.123Z,2.00
2023-04-25T23:25:42.180Z,3.00
2023-04-25T23:28:11.605Z,2.00
2023-04-25T23:30:39.663Z,2.00
2023-04-25T23:33:07.782Z,1.00
2023-04-25T23:35:37.041Z,2.00
2023-04-25T23:38:05.106Z,2.00
2023-04-25T23:40:33.546Z,1.00
2023-04-25T23:43:03.547Z,3.00
2023-04-25T23:45:32.997Z,2.00
2023-04-25T23:48:01.145Z,2.00
2023-04-25T23:50:29.241Z,1.00
2023-04-25T23:52:57.372Z,8.20
2023-04-25T23:55:26.100Z,2.50
2023-04-25T23:57:54.185Z,2.00
