createdAt,value
2017-10-01T00:00:08.808Z,3.54
2017-10-01T00:01:08.791Z,3.40
2017-10-01T00:02:08.778Z,3.60
2017-10-01T00:03:08.763Z,3.51
2017-10-01T00:04:08.748Z,3.61
2017-10-01T00:05:08.734Z,3.43
2017-10-01T00:06:08.721Z,3.20
2017-10-01T00:07:08.705Z,2.93
2017-10-01T00:08:08.692Z,3.02
2017-10-01T00:09:08.680Z,2.81
2017-10-01T00:10:08.664Z,2.78
2017-10-01T00:11:08.650Z,2.85
2017-10-01T00:12:08.635Z,2.78
2017-10-01T00:13:08.622Z,2.78
2017-10-01T00:14:08.608Z,2.75
2017-10-01T00:15:08.592Z,2.74
2017-10-01T00:16:08.579Z,2.79
2017-10-01T00:17:08.586Z,2.82
2017-10-01T00:18:08.555Z,2.79
2017-10-01T00:19:08.539Z,2.81
2017-10-01T00:20:08.522Z,2.82
2017-10-01T00:21:08.508Z,2.75
2017-10-01T00:22:08.494Z,2.79
2017-10-01T00:23:08.480Z,2.79
2017-10-01T00:24:08.464Z,2.77
2017-10-01T00:25:08.451Z,2.82
2017-10-01T00:26:08.436Z,2.81
2017-10-01T00:27:08.422Z,2.90
2017-10-01T00:28:08.408Z,2.78
2017-10-01T00:29:08.394Z,2.96
2017-10-01T00:30:08.380Z,2.96
2017-10-01T00:31:08.364Z,2.97
2017-10-01T00:32:08.351Z,3.14
2017-10-01T00:33:08.337Z,3.13
2017-10-01T00:34:08.323Z,3.18
2017-10-01T00:35:08.309Z,3.23
2017-10-01T00:36:08.295Z,3.43
2017-10-01T00:37:08.281Z,3.58
2017-10-01T00:38:08.267Z,3.58
2017-10-01T00:39:08.252Z,3.68
2017-10-01T00:40:08.239Z,3.69
2017-10-01T00:41:08.225Z,3.69
2017-10-01T00:42:08.211Z,3.80
2017-10-01T00:43:08.197Z,3.87
2017-10-01T00:44:08.183Z,4.04
2017-10-01T00:45:08.170Z,3.97
2017-10-01T00:46:08.162Z,4.08
2017-10-01T00:47:08.141Z,3.94
2017-10-01T00:48:08.128Z,3.90
2017-10-01T00:49:08.115Z,3.84
2017-10-01T00:50:08.101Z,3.94
2017-10-01T00:51:08.091Z,4.05
2017-10-01T00:52:08.073Z,4.06
2017-10-01T00:53:08.063Z,3.90
2017-10-01T00:54:08.046Z,3.80
2017-10-01T00:55:08.033Z,3.72
2017-10-01T00:56:08.018Z,3.72
2017-10-01T00:57:08.004Z,3.70
2017-10-01T00:58:07.991Z,3.66
2017-10-01T00:59:07.977Z,3.54
2017-10-01T01:00:07.964Z,3.55
2017-10-01T01:01:07.950Z,3.45
2017-10-01T01:02:07.936Z,3.52
2017-10-01T01:03:07.922Z,3.66
2017-10-01T01:04:07.908Z,3.70
2017-10-01T01:05:07.894Z,3.80
2017-10-01T01:06:07.881Z,3.50
2017-10-01T01:07:07.866Z,3.35
2017-10-01T01:08:07.852Z,3.03
2017-10-01T01:09:07.839Z,3.02
2017-10-01T01:10:07.825Z,2.85
2017-10-01T01:11:07.812Z,2.89
2017-10-01T01:12:07.797Z,2.78
2017-10-01T01:13:07.785Z,2.79
2017-10-01T01:14:07.771Z,3.02
2017-10-01T01:15:07.756Z,2.92
2017-10-01T01:16:07.742Z,2.93
2017-10-01T01:17:07.730Z,3.10
2017-10-01T01:18:07.715Z,3.03
2017-10-01T01:19:07.702Z,3.03
2017-10-01T01:20:07.689Z,3.11
2017-10-01T01:21:07.675Z,3.18
2017-10-01T01:22:07.662Z,3.33
2017-10-01T01:23:07.647Z,3.32
2017-10-01T01:24:07.634Z,3.55
2017-10-01T01:25:07.620Z,3.58
2017-10-01T01:26:07.607Z,3.65
2017-10-01T01:27:07.592Z,3.78
2017-10-01T01:28:07.578Z,3.93
2017-10-01T01:29:07.566Z,3.98
2017-10-01T01:30:07.552Z,3.86
2017-10-01T01:31:07.537Z,3.73
2017-10-01T01:32:07.524Z,3.61
2017-10-01T01:33:07.511Z,3.58
2017-10-01T01:34:07.496Z,3.47
2017-10-01T01:35:07.483Z,3.39
2017-10-01T01:36:07.470Z,3.48
2017-10-01T01:37:07.456Z,3.43
2017-10-01T01:38:07.443Z,3.42
2017-10-01T01:39:07.429Z,3.36
2017-10-01T01:40:07.415Z,3.43
2017-10-01T01:41:07.403Z,3.36
2017-10-01T01:42:07.389Z,3.18
2017-10-01T01:43:07.375Z,3.08
2017-10-01T01:44:07.361Z,3.06
2017-10-01T01:45:07.349Z,3.03
2017-10-01T01:46:07.334Z,3.15
2017-10-01T01:47:07.321Z,3.43
2017-10-01T01:48:07.307Z,3.54
2017-10-01T01:49:07.294Z,3.60
2017-10-01T01:50:07.281Z,3.58
2017-10-01T01:51:07.266Z,3.62
2017-10-01T01:52:07.253Z,3.72
2017-10-01T01:53:07.240Z,3.57
2017-10-01T01:54:07.225Z,3.35
2017-10-01T01:55:07.211Z,3.42
2017-10-01T01:56:07.197Z,3.54
2017-10-01T01:57:07.184Z,3.72
2017-10-01T01:58:07.170Z,3.79
2017-10-01T01:59:07.155Z,3.72
2017-10-01T02:00:07.142Z,3.88
2017-10-01T02:01:07.128Z,3.96
2017-10-01T02:02:07.114Z,4.05
2017-10-01T02:03:07.100Z,4.15
2017-10-01T02:04:07.086Z,4.22
2017-10-01T02:05:07.072Z,4.12
2017-10-01T02:06:07.061Z,4.08
2017-10-01T02:07:07.043Z,3.83
2017-10-01T02:08:07.030Z,3.58
2017-10-01T02:09:07.016Z,3.39
2017-10-01T02:10:07.002Z,3.18
2017-10-01T02:11:06.986Z,3.02
2017-10-01T02:12:06.974Z,2.92
2017-10-01T02:13:06.959Z,2.95
2017-10-01T02:14:06.945Z,2.82
2017-10-01T02:15:06.934Z,2.90
2017-10-01T02:16:06.917Z,3.11
2017-10-01T02:17:06.902Z,3.00
2017-10-01T02:18:06.888Z,2.92
2017-10-01T02:19:06.873Z,2.87
2017-10-01T02:20:06.859Z,2.90
2017-10-01T02:21:06.845Z,3.06
2017-10-01T02:22:06.831Z,3.00
2017-10-01T02:23:06.816Z,3.05
2017-10-01T02:24:06.802Z,3.17
2017-10-01T02:25:06.788Z,3.31
2017-10-01T02:26:06.773Z,3.39
2017-10-01T02:27:06.759Z,3.57
2017-10-01T02:28:06.744Z,3.60
2017-10-01T02:29:06.730Z,3.69
2017-10-01T02:30:06.716Z,3.62
2017-10-01T02:31:06.701Z,3.76
2017-10-01T02:32:06.689Z,3.86
2017-10-01T02:33:06.676Z,3.94
2017-10-01T02:34:06.658Z,3.88
2017-10-01T02:35:06.646Z,3.66
2017-10-01T02:36:06.636Z,3.62
2017-10-01T02:37:06.619Z,3.52
2017-10-01T02:38:06.602Z,3.51
2017-10-01T02:39:06.610Z,3.52
2017-10-01T02:40:06.574Z,3.68
2017-10-01T02:41:06.561Z,3.68
2017-10-01T02:42:06.548Z,3.96
2017-10-01T02:43:06.533Z,3.94
2017-10-01T02:44:06.521Z,4.04
2017-10-01T02:45:06.507Z,4.11
2017-10-01T02:46:06.493Z,4.11
2017-10-01T02:47:06.479Z,4.24
2017-10-01T02:48:06.465Z,4.27
2017-10-01T02:49:06.452Z,4.36
2017-10-01T02:50:06.438Z,4.41
2017-10-01T02:51:06.423Z,4.41
2017-10-01T02:52:06.410Z,4.36
2017-10-01T02:53:06.396Z,4.27
2017-10-01T02:54:06.386Z,4.05
2017-10-01T02:55:06.369Z,3.91
2017-10-01T02:56:06.355Z,3.73
2017-10-01T02:57:06.343Z,3.68
2017-10-01T02:58:06.328Z,3.55
2017-10-01T02:59:06.315Z,3.55
2017-10-01T03:00:06.301Z,3.47
2017-10-01T03:01:06.287Z,3.36
2017-10-01T03:02:06.274Z,3.08
2017-10-01T03:03:06.260Z,3.03
2017-10-01T03:04:06.246Z,3.08
2017-10-01T03:05:06.234Z,3.11
2017-10-01T03:06:06.220Z,3.13
2017-10-01T03:07:06.205Z,3.42
2017-10-01T03:08:06.192Z,3.60
2017-10-01T03:09:06.178Z,3.72
2017-10-01T03:10:06.165Z,3.93
2017-10-01T03:11:06.151Z,4.05
2017-10-01T03:12:06.137Z,4.09
2017-10-01T03:13:06.130Z,4.16
2017-10-01T03:14:06.112Z,4.20
2017-10-01T03:15:06.097Z,4.34
2017-10-01T03:16:06.084Z,4.24
2017-10-01T03:17:06.071Z,4.22
2017-10-01T03:18:06.057Z,4.20
2017-10-01T03:19:06.043Z,4.14
2017-10-01T03:20:06.034Z,3.97
2017-10-01T03:21:06.017Z,3.91
2017-10-01T03:22:06.005Z,3.94
2017-10-01T03:23:05.989Z,4.02
2017-10-01T03:24:05.976Z,4.09
2017-10-01T03:25:05.962Z,4.20
2017-10-01T03:26:05.949Z,4.27
2017-10-01T03:27:05.937Z,4.40
2017-10-01T03:28:05.928Z,4.42
2017-10-01T03:29:05.910Z,4.62
2017-10-01T03:30:05.896Z,4.48
2017-10-01T03:31:05.882Z,4.48
2017-10-01T03:32:05.867Z,4.65
2017-10-01T03:33:05.855Z,4.69
2017-10-01T03:34:05.841Z,4.55
2017-10-01T03:35:05.826Z,4.54
2017-10-01T03:36:05.816Z,4.44
2017-10-01T03:37:05.801Z,4.33
2017-10-01T03:38:05.787Z,4.00
2017-10-01T03:39:05.773Z,3.78
2017-10-01T03:40:05.759Z,3.61
2017-10-01T03:41:05.746Z,3.60
2017-10-01T03:42:05.733Z,3.65
2017-10-01T03:43:05.718Z,3.83
2017-10-01T03:44:05.706Z,3.80
2017-10-01T03:45:05.696Z,4.00
2017-10-01T03:46:05.684Z,3.86
2017-10-01T03:47:05.666Z,3.75
2017-10-01T03:48:05.652Z,3.65
2017-10-01T03:49:05.638Z,3.68
2017-10-01T03:50:05.624Z,3.51
2017-10-01T03:51:05.611Z,3.40
2017-10-01T03:52:05.598Z,3.51
2017-10-01T03:53:05.583Z,3.57
2017-10-01T03:54:05.571Z,3.62
2017-10-01T03:55:05.558Z,3.68
2017-10-01T03:56:05.544Z,3.75
2017-10-01T03:57:05.531Z,3.75
2017-10-01T03:58:05.518Z,3.79
2017-10-01T03:59:05.503Z,3.72
2017-10-01T04:00:05.491Z,3.61
2017-10-01T04:01:05.477Z,3.62
2017-10-01T04:02:05.464Z,3.57
2017-10-01T04:03:05.450Z,3.40
2017-10-01T04:04:05.441Z,3.24
2017-10-01T04:05:05.424Z,3.33
2017-10-01T04:06:05.411Z,3.15
2017-10-01T04:07:05.396Z,3.10
2017-10-01T04:08:05.383Z,3.06
2017-10-01T04:09:05.370Z,3.21
2017-10-01T04:10:05.356Z,3.31
2017-10-01T04:11:05.342Z,3.52
2017-10-01T04:12:05.330Z,3.75
2017-10-01T04:13:05.316Z,3.73
2017-10-01T04:14:05.302Z,3.88
2017-10-01T04:15:05.289Z,3.98
2017-10-01T04:16:05.275Z,4.00
2017-10-01T04:17:05.262Z,4.04
2017-10-01T04:18:05.248Z,4.09
2017-10-01T04:19:05.234Z,4.12
2017-10-01T04:20:05.222Z,4.24
2017-10-01T04:21:05.211Z,4.32
2017-10-01T04:22:05.198Z,4.42
2017-10-01T04:23:05.179Z,4.44
2017-10-01T04:24:05.166Z,4.36
2017-10-01T04:25:05.153Z,4.55
2017-10-01T04:26:05.139Z,4.58
2017-10-01T04:27:05.125Z,4.59
2017-10-01T04:28:05.115Z,4.70
2017-10-01T04:29:05.098Z,4.72
2017-10-01T04:30:05.085Z,4.55
2017-10-01T04:31:05.071Z,4.63
2017-10-01T04:32:05.057Z,4.60
2017-10-01T04:33:05.044Z,4.58
2017-10-01T04:34:05.030Z,4.52
2017-10-01T04:35:05.023Z,4.42
2017-10-01T04:36:05.003Z,4.40
2017-10-01T04:37:04.988Z,4.37
2017-10-01T04:38:04.976Z,4.41
2017-10-01T04:39:04.962Z,4.51
2017-10-01T04:40:04.948Z,4.30
2017-10-01T04:41:04.935Z,4.05
2017-10-01T04:42:04.922Z,3.98
2017-10-01T04:43:04.908Z,3.97
2017-10-01T04:44:04.902Z,3.96
2017-10-01T04:45:04.881Z,3.96
2017-10-01T04:46:04.866Z,4.02
2017-10-01T04:47:04.853Z,3.94
2017-10-01T04:48:04.839Z,4.00
2017-10-01T04:49:04.826Z,3.94
2017-10-01T04:50:04.812Z,4.05
2017-10-01T04:51:04.798Z,3.98
2017-10-01T04:52:04.784Z,4.04
2017-10-01T04:53:04.771Z,3.83
2017-10-01T04:54:04.757Z,3.62
2017-10-01T04:55:04.744Z,3.76
2017-10-01T04:56:04.731Z,3.75
2017-10-01T04:57:04.718Z,3.75
2017-10-01T04:58:04.703Z,3.73
2017-10-01T04:59:04.690Z,3.87
2017-10-01T05:00:04.676Z,3.93
2017-10-01T05:01:04.662Z,4.11
2017-10-01T05:02:04.654Z,4.05
2017-10-01T05:03:04.634Z,4.05
2017-10-01T05:04:04.623Z,4.11
2017-10-01T05:05:04.607Z,4.05
2017-10-01T05:06:04.598Z,4.04
2017-10-01T05:07:04.579Z,3.96
2017-10-01T05:08:04.566Z,3.97
2017-10-01T05:09:04.553Z,3.93
2017-10-01T05:10:04.540Z,3.90
2017-10-01T05:11:04.525Z,3.96
2017-10-01T05:12:04.511Z,3.94
2017-10-01T05:13:04.498Z,3.96
2017-10-01T05:14:04.485Z,4.15
2017-10-01T05:15:04.470Z,4.11
2017-10-01T05:16:04.455Z,4.15
2017-10-01T05:17:04.442Z,4.05
2017-10-01T05:18:04.428Z,4.11
2017-10-01T05:19:04.414Z,4.24
2017-10-01T05:20:04.401Z,4.32
2017-10-01T05:21:04.387Z,4.47
2017-10-01T05:22:04.373Z,4.45
2017-10-01T05:23:04.358Z,4.42
2017-10-01T05:24:04.344Z,4.51
2017-10-01T05:25:04.332Z,4.41
2017-10-01T05:26:04.317Z,4.59
2017-10-01T05:27:04.303Z,4.66
2017-10-01T05:28:04.297Z,4.89
2017-10-01T05:29:04.275Z,4.84
2017-10-01T05:30:04.265Z,4.92
2017-10-01T05:31:04.248Z,4.91
2017-10-01T05:32:04.234Z,4.97
2017-10-01T05:33:04.220Z,4.88
2017-10-01T05:34:04.207Z,4.78
2017-10-01T05:35:04.193Z,4.66
2017-10-01T05:36:04.180Z,4.70
2017-10-01T05:37:04.165Z,4.51
2017-10-01T05:38:04.152Z,4.41
2017-10-01T05:39:04.137Z,4.40
2017-10-01T05:40:04.123Z,4.51
2017-10-01T05:41:04.111Z,4.47
2017-10-01T05:42:04.097Z,4.45
2017-10-01T05:43:04.083Z,4.47
2017-10-01T05:44:04.070Z,4.51
2017-10-01T05:45:04.056Z,4.41
2017-10-01T05:46:04.041Z,4.22
2017-10-01T05:47:04.028Z,4.23
2017-10-01T05:48:04.014Z,4.11
2017-10-01T05:49:04.000Z,4.02
2017-10-01T05:50:03.988Z,4.09
2017-10-01T05:51:03.972Z,4.09
2017-10-01T05:52:03.959Z,4.04
2017-10-01T05:53:03.957Z,4.16
2017-10-01T05:54:03.932Z,4.23
2017-10-01T05:55:03.917Z,4.06
2017-10-01T05:56:03.904Z,4.14
2017-10-01T05:57:03.890Z,4.22
2017-10-01T05:58:03.876Z,4.40
2017-10-01T05:59:03.861Z,4.41
2017-10-01T06:00:03.847Z,4.50
2017-10-01T06:01:03.837Z,4.45
2017-10-01T06:02:03.820Z,4.41
2017-10-01T06:03:03.806Z,4.44
2017-10-01T06:04:03.792Z,4.32
2017-10-01T06:05:03.779Z,3.97
2017-10-01T06:06:03.765Z,3.61
2017-10-01T06:07:03.750Z,3.28
2017-10-01T06:08:03.736Z,3.03
2017-10-01T06:09:03.724Z,3.20
2017-10-01T06:10:03.711Z,3.28
2017-10-01T06:11:03.695Z,3.43
2017-10-01T06:12:03.683Z,3.68
2017-10-01T06:13:03.669Z,3.72
2017-10-01T06:14:03.656Z,3.68
2017-10-01T06:15:03.641Z,3.80
2017-10-01T06:16:03.628Z,3.98
2017-10-01T06:17:03.614Z,3.57
2017-10-01T06:18:03.601Z,3.13
2017-10-01T06:19:03.586Z,2.84
2017-10-01T06:20:03.572Z,2.77
2017-10-01T06:21:03.559Z,2.75
2017-10-01T06:22:03.562Z,2.56
2017-10-01T06:23:03.529Z,2.39
2017-10-01T06:24:03.516Z,2.42
2017-10-01T06:25:03.503Z,2.30
2017-10-01T06:26:03.488Z,2.46
2017-10-01T06:27:03.474Z,2.60
2017-10-01T06:28:03.459Z,2.74
2017-10-01T06:29:03.446Z,2.90
2017-10-01T06:30:03.432Z,3.10
2017-10-01T06:31:03.417Z,3.43
2017-10-01T06:32:03.403Z,3.68
2017-10-01T06:33:03.395Z,3.69
2017-10-01T06:34:03.383Z,3.75
2017-10-01T06:35:03.361Z,3.98
2017-10-01T06:36:03.346Z,4.15
2017-10-01T06:37:03.337Z,4.11
2017-10-01T06:38:03.319Z,3.91
2017-10-01T06:39:03.313Z,3.72
2017-10-01T06:40:03.291Z,3.24
2017-10-01T06:41:03.277Z,2.78
2017-10-01T06:42:03.263Z,2.71
2017-10-01T06:43:03.248Z,2.71
2017-10-01T06:44:03.234Z,2.90
2017-10-01T06:45:03.221Z,3.03
2017-10-01T06:46:03.206Z,3.28
2017-10-01T06:47:03.192Z,3.40
2017-10-01T06:48:03.182Z,3.68
2017-10-01T06:49:03.164Z,3.73
2017-10-01T06:50:03.151Z,3.83
2017-10-01T06:51:03.134Z,3.93
2017-10-01T06:52:03.121Z,3.97
2017-10-01T06:53:03.108Z,4.08
2017-10-01T06:54:03.094Z,4.05
2017-10-01T06:55:03.086Z,4.12
2017-10-01T06:56:03.064Z,4.23
2017-10-01T06:57:03.051Z,4.34
2017-10-01T06:58:03.037Z,4.22
2017-10-01T06:59:03.022Z,4.09
2017-10-01T07:00:03.009Z,4.00
2017-10-01T07:01:02.996Z,3.97
2017-10-01T07:02:02.985Z,4.04
2017-10-01T07:03:02.967Z,4.04
2017-10-01T07:04:02.952Z,4.08
2017-10-01T07:05:02.939Z,4.06
2017-10-01T07:06:02.926Z,4.12
2017-10-01T07:07:02.911Z,4.16
2017-10-01T07:08:02.897Z,4.24
2017-10-01T07:09:02.883Z,4.40
2017-10-01T07:10:02.870Z,4.45
2017-10-01T07:11:02.855Z,4.51
2017-10-01T07:12:02.846Z,4.44
2017-10-01T07:13:02.828Z,4.66
2017-10-01T07:14:02.814Z,4.78
2017-10-01T07:15:02.800Z,4.77
2017-10-01T07:16:02.786Z,4.70
2017-10-01T07:17:02.772Z,4.67
2017-10-01T07:18:02.760Z,4.62
2017-10-01T07:19:02.745Z,4.54
2017-10-01T07:20:02.732Z,4.48
2017-10-01T07:21:02.718Z,4.60
2017-10-01T07:22:02.705Z,4.69
2017-10-01T07:23:02.691Z,4.97
2017-10-01T07:24:02.677Z,5.02
2017-10-01T07:25:02.664Z,5.03
2017-10-01T07:26:02.650Z,5.07
2017-10-01T07:27:02.637Z,5.12
2017-10-01T07:28:02.623Z,5.38
2017-10-01T07:29:02.610Z,5.60
2017-10-01T07:30:02.597Z,5.83
2017-10-01T07:31:02.583Z,5.89
2017-10-01T07:32:02.568Z,5.93
2017-10-01T07:33:02.556Z,6.01
2017-10-01T07:34:02.544Z,5.81
2017-10-01T07:35:02.530Z,5.63
2017-10-01T07:36:02.516Z,5.65
2017-10-01T07:37:02.504Z,5.86
2017-10-01T07:38:02.491Z,5.96
2017-10-01T07:39:02.478Z,6.04
2017-10-01T07:40:02.464Z,5.81
2017-10-01T07:41:02.452Z,5.81
2017-10-01T07:42:02.456Z,5.57
2017-10-01T07:43:02.425Z,5.22
2017-10-01T07:44:02.412Z,5.27
2017-10-01T07:45:02.402Z,5.27
2017-10-01T07:46:02.387Z,5.36
2017-10-01T07:47:02.374Z,5.18
2017-10-01T07:48:02.362Z,4.94
2017-10-01T07:49:02.349Z,4.97
2017-10-01T07:50:02.337Z,4.99
2017-10-01T07:51:02.323Z,5.02
2017-10-01T07:52:02.311Z,5.07
2017-10-01T07:53:02.298Z,4.99
2017-10-01T07:54:02.286Z,4.77
2017-10-01T07:55:02.272Z,4.66
2017-10-01T07:56:02.261Z,4.51
2017-10-01T07:57:02.248Z,4.54
2017-10-01T07:58:02.236Z,4.69
2017-10-01T07:59:02.221Z,4.78
2017-10-01T08:00:02.209Z,4.88
2017-10-01T08:01:02.197Z,4.94
2017-10-01T08:02:02.185Z,4.69
2017-10-01T08:03:02.175Z,4.67
2017-10-01T08:04:02.163Z,4.66
2017-10-01T08:05:02.146Z,4.59
2017-10-01T08:06:02.134Z,4.70
2017-10-01T08:07:02.122Z,4.69
2017-10-01T08:08:02.109Z,4.99
2017-10-01T08:09:02.096Z,4.99
2017-10-01T08:10:02.084Z,5.25
2017-10-01T08:11:02.071Z,5.27
2017-10-01T08:12:02.058Z,5.28
2017-10-01T08:13:02.047Z,5.65
2017-10-01T08:14:02.034Z,5.91
2017-10-01T08:15:02.020Z,6.00
2017-10-01T08:16:02.009Z,5.86
2017-10-01T08:17:01.996Z,5.78
2017-10-01T08:18:01.985Z,5.71
2017-10-01T08:19:01.971Z,5.54
2017-10-01T08:20:01.958Z,5.71
2017-10-01T08:21:01.946Z,6.04
2017-10-01T08:22:01.933Z,5.85
2017-10-01T08:23:01.933Z,6.03
2017-10-01T08:24:01.908Z,6.11
2017-10-01T08:25:01.895Z,6.04
2017-10-01T08:26:01.882Z,6.08
2017-10-01T08:27:01.869Z,6.18
2017-10-01T08:28:01.858Z,6.28
2017-10-01T08:29:01.845Z,6.41
2017-10-01T08:30:01.833Z,6.38
2017-10-01T08:31:01.819Z,6.44
2017-10-01T08:32:01.807Z,6.49
2017-10-01T08:33:01.796Z,6.55
2017-10-01T08:34:01.784Z,6.59
2017-10-01T08:35:01.769Z,6.66
2017-10-01T08:36:01.756Z,6.44
2017-10-01T08:37:01.744Z,6.55
2017-10-01T08:38:01.732Z,6.36
2017-10-01T08:39:01.719Z,6.27
2017-10-01T08:40:01.706Z,6.38
2017-10-01T08:41:01.695Z,6.25
2017-10-01T08:42:01.682Z,6.15
2017-10-01T08:43:01.668Z,6.28
2017-10-01T08:44:01.656Z,6.19
2017-10-01T08:45:01.643Z,6.25
2017-10-01T08:46:01.631Z,6.37
2017-10-01T08:47:01.617Z,6.34
2017-10-01T08:48:01.605Z,6.56
2017-10-01T08:49:01.592Z,6.54
2017-10-01T08:50:01.580Z,6.58
2017-10-01T08:51:01.566Z,6.48
2017-10-01T08:52:01.554Z,6.44
2017-10-01T08:53:01.542Z,6.41
2017-10-01T08:54:01.529Z,6.28
2017-10-01T08:55:01.517Z,6.22
2017-10-01T08:56:01.516Z,6.14
2017-10-01T08:57:01.508Z,5.96
2017-10-01T08:58:01.479Z,6.08
2017-10-01T08:59:01.465Z,6.04
2017-10-01T09:00:01.454Z,5.86
2017-10-01T09:01:01.448Z,5.85
2017-10-01T09:02:01.429Z,6.04
2017-10-01T09:03:01.414Z,6.01
2017-10-01T09:04:01.404Z,6.12
2017-10-01T09:05:01.390Z,5.97
2017-10-01T09:06:01.378Z,6.01
2017-10-01T09:07:01.365Z,5.74
2017-10-01T09:08:01.351Z,5.58
2017-10-01T09:09:01.340Z,5.49
2017-10-01T09:10:01.328Z,5.51
2017-10-01T09:11:01.313Z,5.72
2017-10-01T09:12:01.301Z,5.86
2017-10-01T09:13:01.288Z,5.85
2017-10-01T09:14:01.275Z,5.99
2017-10-01T09:15:01.266Z,5.91
2017-10-01T09:16:01.249Z,6.00
2017-10-01T09:17:01.237Z,6.00
2017-10-01T09:18:01.227Z,5.97
2017-10-01T09:19:01.210Z,5.86
2017-10-01T09:20:01.197Z,5.61
2017-10-01T09:21:01.184Z,5.49
2017-10-01T09:22:01.172Z,5.35
2017-10-01T09:23:01.158Z,5.43
2017-10-01T09:24:01.144Z,5.60
2017-10-01T09:25:01.132Z,5.71
2017-10-01T09:26:01.119Z,5.97
2017-10-01T09:27:01.106Z,5.89
2017-10-01T09:28:01.092Z,5.93
2017-10-01T09:29:01.080Z,6.15
2017-10-01T09:30:01.075Z,6.22
2017-10-01T09:31:01.053Z,6.36
2017-10-01T09:32:01.041Z,6.34
2017-10-01T09:33:01.028Z,6.46
2017-10-01T09:34:01.015Z,6.48
2017-10-01T09:35:01.002Z,6.37
2017-10-01T09:36:00.989Z,6.25
2017-10-01T09:37:00.994Z,6.33
2017-10-01T09:38:00.964Z,6.38
2017-10-01T09:39:00.952Z,6.59
2017-10-01T09:40:00.950Z,6.54
2017-10-01T09:41:00.925Z,6.30
2017-10-01T09:42:00.913Z,6.18
2017-10-01T09:43:00.900Z,6.27
2017-10-01T09:44:00.888Z,6.51
2017-10-01T09:45:00.874Z,6.69
2017-10-01T09:46:00.862Z,6.81
2017-10-01T09:47:00.849Z,6.89
2017-10-01T09:48:00.836Z,7.03
2017-10-01T09:49:00.828Z,7.40
2017-10-01T09:50:00.811Z,7.48
2017-10-01T09:51:00.799Z,7.67
2017-10-01T09:52:00.786Z,7.80
2017-10-01T09:53:00.774Z,8.01
2017-10-01T09:54:00.763Z,7.95
2017-10-01T09:55:00.750Z,8.02
2017-10-01T09:56:00.738Z,8.22
2017-10-01T09:57:00.726Z,8.38
2017-10-01T09:58:00.715Z,8.44
2017-10-01T09:59:00.702Z,8.22
2017-10-01T10:00:00.691Z,8.01
2017-10-01T10:01:00.679Z,7.89
2017-10-01T10:02:00.668Z,7.85
2017-10-01T10:03:00.655Z,7.87
2017-10-01T10:04:00.644Z,7.89
2017-10-01T10:05:00.633Z,7.93
2017-10-01T10:06:00.620Z,7.82
2017-10-01T10:07:00.608Z,7.93
2017-10-01T10:08:00.596Z,7.85
2017-10-01T10:09:00.585Z,7.75
2017-10-01T10:10:00.574Z,7.67
2017-10-01T10:11:00.561Z,7.50
2017-10-01T10:12:00.550Z,7.42
2017-10-01T10:13:00.539Z,7.32
2017-10-01T10:14:00.526Z,7.48
2017-10-01T10:15:00.514Z,7.46
2017-10-01T10:16:00.502Z,7.31
2017-10-01T10:17:00.495Z,7.27
2017-10-01T10:18:00.489Z,7.37
2017-10-01T10:19:00.470Z,7.24
2017-10-01T10:20:00.455Z,7.23
2017-10-01T10:21:00.443Z,7.28
2017-10-01T10:22:00.431Z,7.45
2017-10-01T10:23:00.418Z,7.58
2017-10-01T10:24:00.407Z,7.49
2017-10-01T10:25:00.395Z,7.25
2017-10-01T10:26:00.384Z,6.66
2017-10-01T10:27:00.371Z,6.66
2017-10-01T10:28:00.359Z,6.92
2017-10-01T10:29:00.347Z,7.10
2017-10-01T10:30:00.335Z,7.31
2017-10-01T10:31:00.323Z,7.39
2017-10-01T10:32:00.310Z,7.23
2017-10-01T10:33:00.299Z,6.92
2017-10-01T10:34:00.288Z,6.77
2017-10-01T10:35:00.276Z,6.69
2017-10-01T10:36:00.262Z,6.34
2017-10-01T10:37:00.251Z,6.18
2017-10-01T10:38:00.239Z,6.09
2017-10-01T10:39:00.227Z,6.00
2017-10-01T10:40:00.213Z,6.01
2017-10-01T10:41:00.202Z,6.01
2017-10-01T10:42:00.190Z,6.06
2017-10-01T10:43:00.177Z,6.06
2017-10-01T10:44:00.169Z,5.97
2017-10-01T10:45:00.152Z,5.91
2017-10-01T10:46:00.144Z,5.93
2017-10-01T10:47:00.127Z,5.91
2017-10-01T10:48:00.115Z,5.82
2017-10-01T10:49:00.102Z,5.78
2017-10-01T10:50:00.090Z,5.65
2017-10-01T10:51:00.077Z,5.65
2017-10-01T10:52:00.064Z,5.61
2017-10-01T10:53:00.052Z,5.51
2017-10-01T10:54:00.041Z,5.39
2017-10-01T10:55:00.032Z,5.25
2017-10-01T10:56:00.016Z,5.20
2017-10-01T10:57:00.000Z,5.33
2017-10-01T10:57:59.987Z,5.42
2017-10-01T10:58:59.974Z,5.43
2017-10-01T10:59:59.962Z,5.45
2017-10-01T11:00:59.948Z,5.45
2017-10-01T11:01:59.935Z,5.45
2017-10-01T11:02:59.921Z,5.57
2017-10-01T11:03:59.909Z,5.65
2017-10-01T11:04:59.920Z,5.86
2017-10-01T11:05:59.883Z,6.00
2017-10-01T11:06:59.869Z,6.15
2017-10-01T11:07:59.858Z,6.28
2017-10-01T11:08:59.848Z,6.44
2017-10-01T11:09:59.832Z,6.56
2017-10-01T11:10:59.818Z,6.74
2017-10-01T11:11:59.807Z,6.91
2017-10-01T11:12:59.794Z,6.98
2017-10-01T11:13:59.782Z,6.89
2017-10-01T11:14:59.769Z,7.07
2017-10-01T11:15:59.756Z,7.16
2017-10-01T11:16:59.743Z,7.46
2017-10-01T11:17:59.731Z,7.60
2017-10-01T11:18:59.719Z,7.85
2017-10-01T11:19:59.706Z,7.95
2017-10-01T11:20:59.695Z,8.10
2017-10-01T11:21:59.683Z,7.87
2017-10-01T11:22:59.673Z,7.48
2017-10-01T11:23:59.659Z,7.27
2017-10-01T11:24:59.647Z,6.97
2017-10-01T11:25:59.636Z,6.94
2017-10-01T11:26:59.623Z,6.70
2017-10-01T11:27:59.611Z,6.79
2017-10-01T11:28:59.600Z,7.12
2017-10-01T11:29:59.591Z,7.34
2017-10-01T11:30:59.575Z,7.24
2017-10-01T11:31:59.562Z,7.23
2017-10-01T11:32:59.551Z,7.30
2017-10-01T11:33:59.539Z,7.39
2017-10-01T11:34:59.526Z,7.85
2017-10-01T11:35:59.520Z,8.02
2017-10-01T11:36:59.503Z,8.19
2017-10-01T11:37:59.491Z,8.18
2017-10-01T11:38:59.479Z,8.16
2017-10-01T11:39:59.468Z,8.34
2017-10-01T11:40:59.457Z,8.15
2017-10-01T11:41:59.444Z,8.02
2017-10-01T11:42:59.433Z,8.08
2017-10-01T11:43:59.422Z,8.02
2017-10-01T11:44:59.411Z,8.10
2017-10-01T11:45:59.399Z,8.43
2017-10-01T11:46:59.388Z,8.38
2017-10-01T11:47:59.377Z,8.50
2017-10-01T11:48:59.366Z,8.63
2017-10-01T11:49:59.355Z,8.87
2017-10-01T11:50:59.343Z,8.95
2017-10-01T11:51:59.331Z,8.98
2017-10-01T11:52:59.322Z,9.13
2017-10-01T11:53:59.310Z,8.86
2017-10-01T11:54:59.298Z,8.66
2017-10-01T11:55:59.287Z,8.79
2017-10-01T11:56:59.276Z,8.71
2017-10-01T11:57:59.265Z,8.65
2017-10-01T11:58:59.254Z,8.84
2017-10-01T11:59:59.244Z,8.92
2017-10-01T12:00:59.233Z,8.92
2017-10-01T12:01:59.221Z,8.98
2017-10-01T12:02:59.210Z,9.08
2017-10-01T12:03:59.199Z,8.65
2017-10-01T12:04:59.189Z,8.61
2017-10-01T12:05:59.178Z,8.41
2017-10-01T12:06:59.167Z,8.05
2017-10-01T12:07:59.156Z,7.87
2017-10-01T12:08:59.155Z,7.89
2017-10-01T12:09:59.134Z,7.75
2017-10-01T12:10:59.123Z,7.63
2017-10-01T12:11:59.112Z,7.69
2017-10-01T12:12:59.101Z,7.83
2017-10-01T12:13:59.090Z,7.87
2017-10-01T12:14:59.078Z,7.87
2017-10-01T12:15:59.068Z,7.85
2017-10-01T12:16:59.056Z,7.87
2017-10-01T12:17:59.045Z,7.97
2017-10-01T12:18:59.034Z,7.93
2017-10-01T12:19:59.021Z,8.00
2017-10-01T12:20:59.012Z,7.92
2017-10-01T12:21:59.001Z,7.67
2017-10-01T12:22:58.988Z,7.68
2017-10-01T12:23:58.977Z,7.85
2017-10-01T12:24:58.965Z,8.02
2017-10-01T12:25:58.955Z,8.02
2017-10-01T12:26:58.943Z,8.23
2017-10-01T12:27:58.935Z,8.40
2017-10-01T12:28:58.919Z,8.48
2017-10-01T12:29:58.908Z,8.50
2017-10-01T12:30:58.917Z,8.52
2017-10-01T12:31:58.888Z,8.38
2017-10-01T12:32:58.874Z,8.05
2017-10-01T12:33:58.863Z,7.89
2017-10-01T12:34:58.850Z,7.64
2017-10-01T12:35:58.840Z,7.07
2017-10-01T12:36:58.827Z,7.03
2017-10-01T12:37:58.816Z,7.12
2017-10-01T12:38:58.803Z,7.31
2017-10-01T12:39:58.792Z,7.13
2017-10-01T12:40:58.781Z,7.09
2017-10-01T12:41:58.769Z,7.20
2017-10-01T12:42:58.755Z,7.37
2017-10-01T12:43:58.759Z,7.68
2017-10-01T12:44:58.737Z,7.63
2017-10-01T12:45:58.721Z,7.77
2017-10-01T12:46:58.708Z,7.42
2017-10-01T12:47:58.699Z,7.50
2017-10-01T12:48:58.684Z,7.63
2017-10-01T12:49:58.674Z,7.68
2017-10-01T12:50:58.661Z,7.57
2017-10-01T12:51:58.649Z,7.55
2017-10-01T12:52:58.638Z,7.37
2017-10-01T12:53:58.633Z,7.43
2017-10-01T12:54:58.614Z,7.61
2017-10-01T12:55:58.601Z,7.83
2017-10-01T12:56:58.591Z,7.90
2017-10-01T12:57:58.579Z,8.00
2017-10-01T12:58:58.566Z,7.93
2017-10-01T12:59:58.555Z,7.87
2017-10-01T13:00:58.544Z,7.95
2017-10-01T13:01:58.532Z,7.79
2017-10-01T13:02:58.520Z,7.75
2017-10-01T13:03:58.509Z,7.93
2017-10-01T13:04:58.498Z,7.97
2017-10-01T13:05:58.486Z,7.95
2017-10-01T13:06:58.474Z,7.98
2017-10-01T13:07:58.463Z,8.12
2017-10-01T13:08:58.452Z,8.34
2017-10-01T13:09:58.440Z,8.37
2017-10-01T13:10:58.434Z,8.20
2017-10-01T13:11:58.419Z,8.19
2017-10-01T13:12:58.406Z,7.98
2017-10-01T13:13:58.395Z,7.57
2017-10-01T13:14:58.383Z,7.21
2017-10-01T13:15:58.371Z,7.12
2017-10-01T13:16:58.361Z,6.81
2017-10-01T13:17:58.348Z,6.69