createdAt,value
2018-10-07T00:01:35.376Z,31.43
2018-10-07T00:04:11.656Z,31.44
2018-10-07T00:06:47.785Z,31.44
2018-10-07T00:09:23.771Z,31.45
2018-10-07T00:11:59.974Z,31.45
2018-10-07T00:14:36.562Z,31.46
2018-10-07T00:17:12.768Z,31.47
2018-10-07T00:19:48.777Z,31.44
2018-10-07T00:22:25.172Z,31.46
2018-10-07T00:25:01.489Z,31.46
2018-10-07T00:27:37.960Z,31.45
2018-10-07T00:30:13.953Z,31.45
2018-10-07T00:32:49.775Z,31.46
2018-10-07T00:35:25.915Z,31.46
2018-10-07T00:38:01.997Z,31.46
2018-10-07T00:40:37.924Z,31.48
2018-10-07T00:43:14.193Z,31.50
2018-10-07T00:45:51.456Z,31.50
2018-10-07T00:48:27.911Z,31.48
2018-10-07T00:51:04.124Z,31.48
2018-10-07T00:53:39.912Z,31.47
2018-10-07T00:56:15.792Z,31.47
2018-10-07T00:58:52.038Z,31.44
2018-10-07T01:01:28.128Z,31.43
2018-10-07T01:04:04.478Z,31.43
2018-10-07T01:06:40.965Z,31.39
2018-10-07T01:09:16.969Z,31.37
2018-10-07T01:11:52.965Z,31.36
2018-10-07T01:14:28.970Z,31.37
2018-10-07T01:17:05.309Z,31.37
2018-10-07T01:19:41.621Z,31.35
2018-10-07T01:22:17.969Z,31.36
2018-10-07T01:24:54.683Z,31.33
2018-10-07T01:27:30.983Z,31.31
2018-10-07T01:30:07.272Z,31.32
2018-10-07T01:32:43.706Z,31.29
2018-10-07T01:35:19.729Z,31.29
2018-10-07T01:37:55.805Z,31.30
2018-10-07T01:40:31.777Z,31.32
2018-10-07T01:43:07.714Z,31.36
2018-10-07T01:45:43.703Z,31.36
2018-10-07T01:48:19.737Z,31.36
2018-10-07T01:50:55.970Z,31.35
2018-10-07T01:53:32.141Z,31.36
2018-10-07T01:56:08.938Z,31.35
2018-10-07T01:58:45.470Z,31.33
2018-10-07T02:01:21.986Z,31.33
2018-10-07T02:03:57.936Z,31.31
2018-10-07T02:06:33.943Z,31.31
2018-10-07T02:09:12.643Z,31.29
2018-10-07T02:11:48.823Z,31.29
2018-10-07T02:14:25.534Z,31.29
2018-10-07T02:17:02.601Z,31.28
2018-10-07T02:19:38.775Z,31.28
2018-10-07T02:22:15.166Z,31.26
2018-10-07T02:24:51.604Z,31.25
2018-10-07T02:27:27.866Z,31.23
2018-10-07T02:30:03.947Z,31.23
2018-10-07T02:32:39.825Z,31.20
2018-10-07T02:35:16.066Z,31.18
2018-10-07T02:37:52.254Z,31.16
2018-10-07T02:40:28.608Z,31.14
2018-10-07T02:43:04.658Z,31.12
2018-10-07T02:45:41.070Z,31.10
2018-10-07T02:48:17.459Z,31.07
2018-10-07T02:50:53.670Z,31.06
2018-10-07T02:53:29.809Z,31.06
2018-10-07T02:56:06.011Z,31.07
2018-10-07T02:58:42.302Z,31.06
2018-10-07T03:01:18.463Z,31.05
2018-10-07T03:03:54.848Z,31.04
2018-10-07T03:06:31.169Z,31.00
2018-10-07T03:09:07.216Z,30.99
2018-10-07T03:11:43.605Z,30.99
2018-10-07T03:14:19.803Z,30.98
2018-10-07T03:16:55.777Z,30.96
2018-10-07T03:19:31.996Z,30.95
2018-10-07T03:22:07.813Z,30.92
2018-10-07T03:24:43.734Z,30.92
2018-10-07T03:27:19.789Z,30.93
2018-10-07T03:29:55.472Z,30.93
2018-10-07T03:32:31.130Z,30.93
2018-10-07T03:35:06.847Z,30.93
2018-10-07T03:37:43.125Z,30.92
2018-10-07T03:40:18.855Z,30.90
2018-10-07T03:42:54.517Z,30.87
2018-10-07T03:45:30.502Z,30.87
2018-10-07T03:48:05.856Z,30.84
2018-10-07T03:50:41.882Z,30.84
2018-10-07T03:53:17.772Z,30.82
2018-10-07T03:55:53.526Z,30.81
2018-10-07T03:59:45.733Z,30.76
2018-10-07T04:02:21.558Z,30.79
2018-10-07T04:04:57.458Z,30.79
2018-10-07T04:07:33.433Z,30.79
2018-10-07T04:10:09.058Z,30.78
2018-10-07T04:12:44.766Z,30.78
2018-10-07T04:15:21.030Z,30.76
2018-10-07T04:17:56.675Z,30.77
2018-10-07T04:20:32.054Z,30.73
2018-10-07T04:23:08.037Z,30.73
2018-10-07T04:25:43.765Z,30.72
2018-10-07T04:28:19.670Z,30.68
2018-10-07T04:30:55.250Z,30.66
2018-10-07T04:33:31.085Z,30.65
2018-10-07T04:36:06.782Z,30.64
2018-10-07T04:38:42.879Z,30.65
2018-10-07T04:41:18.492Z,30.64
2018-10-07T04:43:54.074Z,30.64
2018-10-07T04:46:29.725Z,30.63
2018-10-07T04:49:05.268Z,30.62
2018-10-07T04:51:41.217Z,30.62
2018-10-07T04:54:17.054Z,30.61
2018-10-07T04:56:52.890Z,30.60
2018-10-07T04:59:28.517Z,30.59
2018-10-07T05:02:05.052Z,30.59
2018-10-07T05:04:41.884Z,30.57
2018-10-07T05:07:17.879Z,30.56
2018-10-07T05:09:58.092Z,30.53
2018-10-07T05:12:34.525Z,30.52
2018-10-07T05:15:11.063Z,30.51
2018-10-07T05:17:46.682Z,30.50
2018-10-07T05:20:22.697Z,30.48
2018-10-07T05:22:58.481Z,30.46
2018-10-07T05:25:34.066Z,30.46
2018-10-07T05:28:09.889Z,30.46
2018-10-07T05:30:45.890Z,30.44
2018-10-07T05:33:21.875Z,30.44
2018-10-07T05:35:57.800Z,30.42
2018-10-07T05:38:33.875Z,30.42
2018-10-07T05:41:09.793Z,30.41
2018-10-07T05:43:46.107Z,30.40
2018-10-07T05:46:21.781Z,30.39
2018-10-07T05:48:57.661Z,30.38
2018-10-07T05:51:33.795Z,30.36
2018-10-07T05:54:09.789Z,30.34
2018-10-07T05:56:45.900Z,30.34
2018-10-07T05:59:21.906Z,30.33
2018-10-07T06:01:58.344Z,30.32
2018-10-07T06:04:44.076Z,30.32
2018-10-07T06:07:19.802Z,30.31
2018-10-07T06:09:55.595Z,30.31
2018-10-07T06:12:31.718Z,30.30
2018-10-07T06:15:24.762Z,30.29
2018-10-07T06:18:01.614Z,30.31
2018-10-07T06:20:37.914Z,30.30
2018-10-07T06:23:14.034Z,30.26
2018-10-07T06:25:50.044Z,30.28
2018-10-07T06:28:27.033Z,30.27
2018-10-07T06:31:03.247Z,30.28
2018-10-07T06:33:39.807Z,30.27
2018-10-07T06:36:15.938Z,30.26
2018-10-07T06:38:51.919Z,30.24
2018-10-07T06:41:28.855Z,30.24
2018-10-07T06:44:05.674Z,30.24
2018-10-07T06:46:42.250Z,30.23
2018-10-07T06:49:20.548Z,30.22
2018-10-07T06:51:56.918Z,30.20
2018-10-07T06:54:33.258Z,30.22
2018-10-07T06:57:10.305Z,30.20
2018-10-07T06:59:47.063Z,30.21
2018-10-07T07:02:23.256Z,30.21
2018-10-07T07:04:59.643Z,30.20
2018-10-07T07:07:36.018Z,30.22
2018-10-07T07:10:12.382Z,30.23
2018-10-07T07:12:48.957Z,30.22
2018-10-07T07:15:25.126Z,30.19
2018-10-07T07:18:01.398Z,30.20
2018-10-07T07:20:37.911Z,30.18
2018-10-07T07:23:20.386Z,30.18
2018-10-07T07:25:56.958Z,30.16
2018-10-07T07:28:33.355Z,30.14
2018-10-07T07:31:10.054Z,30.13
2018-10-07T07:33:46.336Z,30.12
2018-10-07T07:36:23.002Z,30.10
2018-10-07T07:38:59.251Z,30.09
2018-10-07T07:41:38.906Z,30.10
2018-10-07T07:44:15.125Z,30.08
2018-10-07T07:46:51.935Z,30.09
2018-10-07T07:49:27.971Z,30.09
2018-10-07T07:52:04.287Z,30.06
2018-10-07T07:54:40.922Z,30.04
2018-10-07T07:57:17.157Z,30.04
2018-10-07T07:59:53.112Z,30.03
2018-10-07T08:02:29.177Z,30.02
2018-10-07T08:05:05.125Z,30.01
2018-10-07T08:07:41.315Z,30.00
2018-10-07T08:10:17.165Z,29.98
2018-10-07T08:12:53.281Z,29.96
2018-10-07T08:15:30.122Z,29.95
2018-10-07T08:18:06.145Z,29.95
2018-10-07T08:20:42.177Z,29.93
2018-10-07T08:23:18.005Z,29.91
2018-10-07T08:25:54.126Z,29.91
2018-10-07T08:28:30.170Z,29.90
2018-10-07T08:31:06.310Z,29.90
2018-10-07T08:33:42.948Z,29.87
2018-10-07T08:36:18.706Z,29.87
2018-10-07T08:38:54.953Z,29.86
2018-10-07T08:41:31.231Z,29.83
2018-10-07T08:44:06.960Z,29.83
2018-10-07T08:46:43.132Z,29.81
2018-10-07T08:49:19.305Z,29.82
2018-10-07T08:51:55.584Z,29.82
2018-10-07T08:54:31.715Z,29.81
2018-10-07T08:57:08.136Z,29.81
2018-10-07T08:59:44.929Z,29.80
2018-10-07T09:02:20.961Z,29.80
2018-10-07T09:04:56.902Z,29.78
2018-10-07T09:07:33.014Z,29.78
2018-10-07T09:10:08.965Z,29.79
2018-10-07T09:12:44.967Z,29.78
2018-10-07T09:15:20.875Z,29.78
2018-10-07T09:17:56.937Z,29.77
2018-10-07T09:20:33.095Z,29.77
2018-10-07T09:23:08.973Z,29.76
2018-10-07T09:25:45.725Z,29.75
2018-10-07T09:28:22.095Z,29.74
2018-10-07T09:30:58.155Z,29.75
2018-10-07T09:33:34.722Z,29.74
2018-10-07T09:36:11.154Z,29.74
2018-10-07T09:38:47.965Z,29.73
2018-10-07T09:41:24.181Z,29.74
2018-10-07T09:44:00.680Z,29.74
2018-10-07T09:46:37.461Z,29.73
2018-10-07T09:49:13.929Z,29.73
2018-10-07T09:51:50.401Z,29.72
2018-10-07T09:54:26.982Z,29.73
2018-10-07T09:57:03.170Z,29.72
2018-10-07T09:59:39.317Z,29.69
2018-10-07T10:02:14.984Z,29.70
2018-10-07T10:04:51.352Z,29.68
2018-10-07T10:07:27.834Z,29.68
2018-10-07T10:10:04.165Z,29.69
2018-10-07T10:12:40.180Z,29.68
2018-10-07T10:15:16.194Z,29.66
2018-10-07T10:18:02.338Z,29.66
2018-10-07T10:21:02.115Z,29.65
2018-10-07T10:24:31.029Z,29.66
2018-10-07T10:28:22.592Z,29.66
2018-10-07T10:33:44.440Z,29.65
2018-10-07T10:36:35.993Z,29.60
2018-10-07T10:39:25.052Z,29.53
2018-10-07T10:42:17.007Z,29.53
2018-10-07T10:44:57.123Z,29.52
2018-10-07T10:47:41.910Z,29.51
2018-10-07T10:52:07.954Z,29.51
2018-10-07T10:54:53.604Z,29.53
2018-10-07T10:57:44.777Z,29.48
2018-10-07T11:00:27.634Z,29.47
2018-10-07T11:03:27.377Z,29.48
2018-10-07T11:07:22.186Z,29.49
2018-10-07T11:10:25.614Z,29.49
2018-10-07T11:15:19.880Z,29.46
2018-10-07T11:19:37.947Z,29.45
2018-10-07T11:24:31.639Z,29.39
2018-10-07T11:27:21.123Z,29.36
2018-10-07T11:32:11.478Z,29.31
2018-10-07T11:36:00.366Z,29.33
2018-10-07T11:38:57.667Z,29.29
2018-10-07T11:41:45.638Z,29.27
2018-10-07T11:45:36.815Z,29.27
2018-10-07T11:49:22.021Z,29.31
2018-10-07T11:53:44.565Z,29.29
2018-10-07T11:56:20.934Z,29.28
2018-10-07T11:58:56.929Z,29.22
2018-10-07T12:01:33.147Z,29.22
2018-10-07T12:04:09.359Z,29.23
2018-10-07T12:06:45.902Z,29.25
2018-10-07T12:09:22.028Z,29.25
2018-10-07T12:11:58.001Z,29.26
2018-10-07T12:14:34.152Z,29.24
2018-10-07T12:17:11.209Z,29.24
2018-10-07T12:19:47.872Z,29.24
2018-10-07T12:22:24.204Z,29.25
2018-10-07T12:25:00.158Z,29.24
2018-10-07T12:27:36.036Z,29.22
2018-10-07T12:30:12.437Z,29.23
2018-10-07T12:32:48.649Z,29.22
2018-10-07T12:35:25.036Z,29.21
2018-10-07T12:38:01.211Z,29.20
2018-10-07T12:40:37.238Z,29.19
2018-10-07T12:43:13.208Z,29.19
2018-10-07T12:45:49.010Z,29.17
2018-10-07T12:49:39.285Z,29.15
2018-10-07T12:52:15.289Z,29.15
2018-10-07T12:54:51.238Z,29.15
2018-10-07T12:57:27.235Z,29.13
2018-10-07T13:00:03.250Z,29.13
2018-10-07T13:02:39.243Z,29.12
2018-10-07T13:05:15.383Z,29.11
2018-10-07T13:07:52.049Z,29.10
2018-10-07T13:10:28.069Z,29.08
2018-10-07T13:13:04.050Z,29.05
2018-10-07T13:15:40.385Z,29.00
2018-10-07T13:18:16.718Z,28.98
2018-10-07T13:20:52.833Z,28.99
2018-10-07T13:23:30.053Z,28.98
2018-10-07T13:26:06.409Z,28.96
2018-10-07T13:28:42.688Z,28.93
2018-10-07T13:31:18.677Z,28.93
2018-10-07T13:33:55.074Z,28.91
2018-10-07T13:36:31.236Z,28.90
2018-10-07T13:39:07.537Z,28.88
2018-10-07T13:41:44.229Z,28.86
2018-10-07T13:44:20.181Z,28.83
2018-10-07T13:46:56.425Z,28.83
2018-10-07T13:49:32.762Z,28.80
2018-10-07T13:52:08.966Z,28.78
2018-10-07T13:54:45.186Z,28.75
2018-10-07T13:57:21.069Z,28.73
2018-10-07T13:59:57.393Z,28.72
2018-10-07T14:02:33.089Z,28.70
2018-10-07T14:05:09.075Z,28.66
2018-10-07T14:07:46.188Z,28.66
2018-10-07T14:10:22.401Z,28.63
2018-10-07T14:12:58.829Z,28.60
2018-10-07T14:15:35.277Z,28.59
2018-10-07T14:18:11.921Z,28.58
2018-10-07T14:20:49.072Z,28.57
2018-10-07T14:23:25.084Z,28.55
2018-10-07T14:26:01.082Z,28.53
2018-10-07T14:28:37.069Z,28.51
2018-10-07T14:31:13.255Z,28.51
2018-10-07T14:33:49.358Z,28.48
2018-10-07T14:36:25.680Z,28.48
2018-10-07T14:39:02.001Z,28.45
2018-10-07T14:41:37.978Z,28.44
2018-10-07T14:44:14.244Z,28.42
2018-10-07T14:46:50.489Z,28.41
2018-10-07T14:49:26.250Z,28.40
2018-10-07T14:52:02.253Z,28.38
2018-10-07T14:54:38.258Z,28.38
2018-10-07T14:57:14.070Z,28.35
2018-10-07T14:59:50.062Z,28.36
2018-10-07T15:02:26.005Z,28.35
2018-10-07T15:05:02.998Z,28.35
2018-10-07T15:07:39.084Z,28.35
2018-10-07T15:10:15.093Z,28.33
2018-10-07T15:12:51.419Z,28.32
2018-10-07T15:15:27.433Z,28.31
2018-10-07T15:18:03.757Z,28.30
2018-10-07T15:20:40.005Z,28.30
2018-10-07T15:23:16.212Z,28.29
2018-10-07T15:25:52.019Z,28.29
2018-10-07T15:28:28.082Z,28.28
2018-10-07T15:31:04.089Z,28.27
2018-10-07T15:33:40.849Z,28.28
2018-10-07T15:36:16.874Z,28.28
2018-10-07T15:38:52.905Z,28.29
2018-10-07T15:41:29.093Z,28.30
2018-10-07T15:44:04.984Z,28.28
2018-10-07T15:46:41.325Z,28.29
2018-10-07T15:49:17.517Z,28.31
2018-10-07T15:51:54.108Z,28.31
2018-10-07T15:54:30.089Z,28.30
2018-10-07T15:57:06.448Z,28.30
2018-10-07T15:59:42.719Z,28.28
2018-10-07T16:02:18.843Z,28.32
2018-10-07T16:04:54.923Z,28.36
2018-10-07T16:07:31.198Z,28.40
2018-10-07T16:10:07.384Z,28.45
2018-10-07T16:12:43.387Z,28.49
2018-10-07T16:15:44.084Z,28.46
2018-10-07T16:18:20.066Z,28.51
2018-10-07T16:20:56.269Z,28.55
2018-10-07T16:23:33.093Z,28.58
2018-10-07T16:26:09.126Z,28.60
2018-10-07T16:28:45.237Z,28.64
2018-10-07T16:31:21.465Z,28.66
2018-10-07T16:33:57.965Z,28.69
2018-10-07T16:36:34.120Z,28.70
2018-10-07T16:39:10.918Z,28.71
2018-10-07T16:41:48.010Z,28.75
2018-10-07T16:44:24.107Z,28.77
2018-10-07T16:47:00.119Z,28.79
2018-10-07T16:49:36.136Z,28.82
2018-10-07T16:52:13.108Z,28.86
2018-10-07T16:54:49.310Z,28.89
2018-10-07T16:57:25.473Z,28.93
2018-10-07T17:00:01.998Z,28.96
2018-10-07T17:02:38.337Z,28.98
2018-10-07T17:05:14.322Z,29.00
2018-10-07T17:07:50.521Z,29.04
2018-10-07T17:10:26.474Z,29.04
2018-10-07T17:13:03.152Z,29.06
2018-10-07T17:15:39.778Z,29.08
2018-10-07T17:18:16.037Z,29.09
2018-10-07T17:20:52.513Z,29.11
2018-10-07T17:23:28.940Z,29.12
2018-10-07T17:26:05.304Z,29.14
2018-10-07T17:28:41.466Z,29.15
2018-10-07T17:31:17.777Z,29.16
2018-10-07T17:33:54.332Z,29.15
2018-10-07T17:36:30.538Z,29.17
2018-10-07T17:39:07.498Z,29.18
2018-10-07T17:41:44.106Z,29.17
2018-10-07T17:44:20.262Z,29.22
2018-10-07T17:46:56.126Z,29.23
2018-10-07T17:49:32.370Z,29.25
2018-10-07T17:52:08.588Z,29.27
2018-10-07T17:54:45.272Z,29.30
2018-10-07T17:57:21.267Z,29.31
2018-10-07T17:59:57.153Z,29.33
2018-10-07T18:02:33.316Z,29.31
2018-10-07T18:05:09.474Z,29.35
2018-10-07T18:07:45.820Z,29.37
2018-10-07T18:10:22.122Z,29.38
2018-10-07T18:12:58.133Z,29.39
2018-10-07T18:15:34.117Z,29.42
2018-10-07T18:18:10.378Z,29.42
2018-10-07T18:20:46.809Z,29.42
2018-10-07T18:23:23.345Z,29.44
2018-10-07T18:25:59.321Z,29.43
2018-10-07T18:28:35.335Z,29.44
2018-10-07T18:31:11.531Z,29.45
2018-10-07T18:33:47.954Z,29.46
2018-10-07T18:36:25.153Z,29.47
2018-10-07T18:39:01.752Z,29.48
2018-10-07T18:41:38.091Z,29.50
2018-10-07T18:44:14.538Z,29.50
2018-10-07T18:46:51.281Z,29.52
2018-10-07T18:49:27.890Z,29.53
2018-10-07T18:52:04.344Z,29.54
2018-10-07T18:54:40.549Z,29.55
2018-10-07T18:57:16.961Z,29.57
2018-10-07T18:59:52.934Z,29.59
2018-10-07T19:02:29.529Z,29.60
2018-10-07T19:05:06.072Z,29.62
2018-10-07T19:07:42.168Z,29.63
2018-10-07T19:10:18.169Z,29.63
2018-10-07T19:12:54.402Z,29.63
2018-10-07T19:15:30.849Z,29.66
2018-10-07T19:18:07.918Z,29.67
2018-10-07T19:20:44.153Z,29.69
2018-10-07T19:23:20.090Z,29.71
2018-10-07T19:25:56.181Z,29.74
2018-10-07T19:28:32.373Z,29.77
2018-10-07T19:31:08.632Z,29.79
2018-10-07T19:33:45.300Z,29.80
2018-10-07T19:36:21.511Z,29.81
2018-10-07T19:38:57.841Z,29.83
2018-10-07T19:41:34.065Z,29.84
2018-10-07T19:44:10.166Z,29.85
2018-10-07T19:46:46.181Z,29.88
2018-10-07T19:49:22.601Z,29.89
2018-10-07T19:51:59.017Z,29.92
2018-10-07T19:54:34.938Z,29.91
2018-10-07T19:57:10.838Z,29.93
2018-10-07T19:59:46.948Z,29.94
2018-10-07T20:02:23.374Z,29.95
2018-10-07T20:04:59.418Z,29.98
2018-10-07T20:07:35.420Z,29.99
2018-10-07T20:10:11.365Z,30.01
2018-10-07T20:12:46.951Z,30.01
2018-10-07T20:15:23.359Z,30.03
2018-10-07T20:17:59.413Z,30.07
2018-10-07T20:20:36.013Z,30.08
2018-10-07T20:23:12.190Z,30.09
2018-10-07T20:25:48.369Z,30.11
2018-10-07T20:28:24.402Z,30.13
2018-10-07T20:31:00.195Z,30.14
2018-10-07T20:33:36.387Z,30.16
2018-10-07T20:36:12.612Z,30.17
2018-10-07T20:38:48.830Z,30.19
2018-10-07T20:41:26.082Z,30.21
2018-10-07T20:44:02.385Z,30.22
2018-10-07T20:46:38.366Z,30.23
2018-10-07T20:49:14.125Z,30.25
2018-10-07T20:51:53.279Z,30.27
2018-10-07T20:54:26.570Z,30.21
2018-10-07T20:57:03.032Z,30.31
2018-10-07T20:59:39.182Z,30.33
2018-10-07T21:02:15.371Z,30.36
2018-10-07T21:04:52.176Z,30.39
2018-10-07T21:07:28.448Z,30.41
2018-10-07T21:10:04.617Z,30.44
2018-10-07T21:12:40.481Z,30.47
2018-10-07T21:15:16.381Z,30.49
2018-10-07T21:17:52.220Z,30.51
2018-10-07T21:20:28.198Z,30.53
2018-10-07T21:23:04.229Z,30.56
2018-10-07T21:25:40.390Z,30.58
2018-10-07T21:28:17.012Z,30.59
2018-10-07T21:30:53.569Z,30.62
2018-10-07T21:33:30.342Z,30.64
2018-10-07T21:36:06.568Z,30.66
2018-10-07T21:38:42.418Z,30.69
2018-10-07T21:41:18.451Z,30.71
2018-10-07T21:43:54.853Z,30.73
2018-10-07T21:46:31.251Z,30.74
2018-10-07T21:49:07.496Z,30.75
2018-10-07T21:51:44.142Z,30.78
2018-10-07T21:54:20.165Z,30.80
2018-10-07T21:56:56.237Z,30.82
2018-10-07T21:59:32.213Z,30.83
2018-10-07T22:02:09.125Z,30.86
2018-10-07T22:04:45.347Z,30.88
2018-10-07T22:07:21.781Z,30.91
2018-10-07T22:09:57.627Z,30.91
2018-10-07T22:12:33.989Z,30.92
2018-10-07T22:15:10.235Z,30.94
2018-10-07T22:17:46.990Z,30.96
2018-10-07T22:20:23.982Z,30.96
2018-10-07T22:23:00.911Z,30.97
2018-10-07T22:25:37.233Z,30.99
2018-10-07T22:28:13.238Z,31.00
2018-10-07T22:30:49.604Z,30.99
2018-10-07T22:33:25.899Z,30.97
2018-10-07T22:36:02.567Z,31.02
2018-10-07T22:38:38.449Z,31.03
2018-10-07T22:41:14.663Z,31.03
2018-10-07T22:43:51.145Z,31.02
2018-10-07T22:46:27.363Z,31.05
2018-10-07T22:49:03.621Z,31.06
2018-10-07T22:51:40.126Z,31.07
2018-10-07T22:54:16.247Z,31.07
2018-10-07T22:56:52.477Z,31.07
2018-10-07T22:59:29.000Z,31.07
2018-10-07T23:02:05.428Z,31.06
2018-10-07T23:04:41.599Z,31.07
2018-10-07T23:07:17.649Z,31.09
2018-10-07T23:09:54.146Z,31.07
2018-10-07T23:12:30.249Z,31.08
2018-10-07T23:15:06.430Z,31.08
2018-10-07T23:17:42.434Z,31.08
2018-10-07T23:20:18.644Z,31.08
2018-10-07T23:22:55.428Z,31.10
2018-10-07T23:25:32.029Z,31.09
2018-10-07T23:28:08.694Z,31.09
2018-10-07T23:30:45.161Z,31.10
2018-10-07T23:33:21.871Z,31.09
2018-10-07T23:35:58.012Z,31.10
2018-10-07T23:38:34.085Z,31.08
2018-10-07T23:41:10.594Z,31.10
2018-10-07T23:43:47.018Z,31.11
2018-10-07T23:46:23.441Z,31.11
2018-10-07T23:48:59.453Z,31.11
2018-10-07T23:51:35.978Z,31.11
2018-10-07T23:54:12.625Z,31.10
2018-10-07T23:56:48.997Z,31.11
2018-10-07T23:59:25.297Z,31.11
