createdAt,value
2018-12-08T00:01:43.743Z,3.43
2018-12-08T00:05:46.602Z,2.93
2018-12-08T00:09:48.943Z,2.60
2018-12-08T00:13:51.387Z,2.13
2018-12-08T00:17:53.771Z,3.27
2018-12-08T00:21:56.105Z,3.00
2018-12-08T00:25:58.540Z,3.13
2018-12-08T00:30:01.026Z,2.80
2018-12-08T00:34:03.397Z,2.63
2018-12-08T00:38:05.761Z,3.10
2018-12-08T00:42:08.081Z,2.30
2018-12-08T00:46:10.431Z,2.83
2018-12-08T00:50:12.727Z,2.77
2018-12-08T00:54:15.024Z,2.80
2018-12-08T00:58:17.323Z,3.27
2018-12-08T01:02:19.629Z,2.27
2018-12-08T01:06:21.989Z,5.80
2018-12-08T01:10:24.386Z,3.90
2018-12-08T01:14:26.826Z,2.23
2018-12-08T01:18:29.146Z,3.40
2018-12-08T01:22:31.508Z,2.90
2018-12-08T01:26:33.856Z,2.57
2018-12-08T01:30:36.219Z,2.67
2018-12-08T01:34:38.601Z,1.87
2018-12-08T01:38:40.985Z,3.93
2018-12-08T01:42:43.374Z,2.33
2018-12-08T01:46:45.798Z,2.57
2018-12-08T01:50:48.167Z,2.80
2018-12-08T01:54:50.548Z,3.90
2018-12-08T01:58:52.940Z,2.13
2018-12-08T02:02:55.222Z,2.60
2018-12-08T02:06:57.887Z,2.23
2018-12-08T02:11:00.338Z,2.17
2018-12-08T02:15:02.739Z,2.63
2018-12-08T02:19:05.073Z,2.07
2018-12-08T02:23:07.425Z,1.67
2018-12-08T02:27:09.793Z,1.73
2018-12-08T02:31:12.181Z,1.77
2018-12-08T02:35:14.505Z,1.60
2018-12-08T02:39:16.866Z,2.73
2018-12-08T02:43:19.186Z,1.20
2018-12-08T02:47:21.511Z,1.33
2018-12-08T02:51:23.872Z,1.10
2018-12-08T02:55:26.198Z,1.77
2018-12-08T02:59:28.581Z,1.10
2018-12-08T03:03:30.986Z,2.23
2018-12-08T03:07:33.355Z,1.70
2018-12-08T03:11:35.761Z,1.30
2018-12-08T03:15:38.082Z,1.83
2018-12-08T03:19:40.430Z,1.43
2018-12-08T03:23:42.789Z,1.43
2018-12-08T03:27:45.171Z,1.60
2018-12-08T03:31:47.494Z,1.50
2018-12-08T03:35:49.794Z,1.60
2018-12-08T03:39:52.147Z,1.70
2018-12-08T03:43:54.550Z,1.43
2018-12-08T03:47:56.908Z,1.63
2018-12-08T03:51:59.899Z,1.17
2018-12-08T03:56:02.320Z,1.63
2018-12-08T04:00:05.130Z,2.57
2018-12-08T04:04:07.480Z,1.50
2018-12-08T04:08:09.841Z,1.30
2018-12-08T04:12:12.270Z,1.90
2018-12-08T04:16:14.633Z,1.60
2018-12-08T04:20:16.955Z,1.33
2018-12-08T04:24:19.313Z,1.97
2018-12-08T04:28:21.639Z,2.63
2018-12-08T04:32:23.983Z,1.40
2018-12-08T04:36:26.374Z,2.70
2018-12-08T04:40:28.734Z,1.63
2018-12-08T04:44:31.074Z,2.03
2018-12-08T04:48:33.416Z,2.47
2018-12-08T04:52:35.830Z,1.60
2018-12-08T04:56:38.183Z,1.95
2018-12-08T05:00:40.576Z,1.57
2018-12-08T05:04:43.004Z,1.80
2018-12-08T05:08:45.317Z,3.53
2018-12-08T05:12:47.884Z,2.33
2018-12-08T05:16:50.198Z,2.27
2018-12-08T05:20:52.596Z,1.60
2018-12-08T05:24:54.968Z,1.97
2018-12-08T05:28:57.302Z,2.70
2018-12-08T05:32:59.743Z,1.97
2018-12-08T05:37:02.162Z,1.50
2018-12-08T05:41:04.522Z,1.63
2018-12-08T05:45:06.917Z,2.80
2018-12-08T05:49:09.289Z,2.00
2018-12-08T05:53:11.706Z,2.30
2018-12-08T05:57:14.122Z,1.47
2018-12-08T06:01:16.500Z,1.43
2018-12-08T06:05:18.967Z,1.50
2018-12-08T06:09:21.368Z,1.90
2018-12-08T06:13:23.758Z,1.87
2018-12-08T06:17:26.187Z,2.00
2018-12-08T06:21:39.608Z,1.67
2018-12-08T06:25:42.021Z,2.03
2018-12-08T06:29:45.064Z,2.17
2018-12-08T06:33:47.406Z,1.93
2018-12-08T06:37:49.793Z,2.00
2018-12-08T06:41:52.272Z,2.10
2018-12-08T06:45:54.653Z,2.27
2018-12-08T06:49:57.052Z,2.30
2018-12-08T06:53:59.489Z,1.77
2018-12-08T06:58:01.895Z,2.40
2018-12-08T07:02:04.454Z,2.77
2018-12-08T07:06:06.844Z,2.87
2018-12-08T07:10:09.300Z,6.17
2018-12-08T07:14:11.617Z,2.93
2018-12-08T07:18:13.946Z,2.47
2018-12-08T07:22:16.372Z,2.93
2018-12-08T07:26:18.744Z,2.50
2018-12-08T07:30:21.275Z,3.10
2018-12-08T07:34:24.689Z,2.10
2018-12-08T07:38:26.239Z,2.30
2018-12-08T07:42:28.634Z,2.30
2018-12-08T07:46:30.977Z,2.73
2018-12-08T07:50:33.409Z,2.13
2018-12-08T07:54:35.828Z,2.00
2018-12-08T07:58:38.198Z,1.93
2018-12-08T08:02:40.937Z,1.80
2018-12-08T08:06:43.341Z,2.10
2018-12-08T08:10:45.881Z,2.27
2018-12-08T08:14:48.297Z,2.20
2018-12-08T08:18:50.722Z,2.10
2018-12-08T08:22:53.090Z,1.97
2018-12-08T08:26:55.445Z,1.43
2018-12-08T08:30:57.875Z,2.60
2018-12-08T08:35:01.432Z,1.30
2018-12-08T08:39:06.182Z,1.27
2018-12-08T08:43:08.561Z,0.97
2018-12-08T08:47:10.907Z,1.33
2018-12-08T08:51:13.252Z,1.20
2018-12-08T08:55:16.695Z,1.27
2018-12-08T08:59:19.073Z,1.30
2018-12-08T09:03:21.546Z,0.87
2018-12-08T09:07:23.911Z,1.10
2018-12-08T09:11:26.372Z,1.30
2018-12-08T09:15:28.776Z,1.30
2018-12-08T09:19:31.402Z,0.97
2018-12-08T09:23:33.948Z,1.43
2018-12-08T09:27:36.387Z,1.33
2018-12-08T09:31:39.965Z,1.20
2018-12-08T09:35:42.662Z,0.87
2018-12-08T09:39:45.142Z,0.97
2018-12-08T09:43:47.469Z,1.60
2018-12-08T09:53:36.162Z,1.47
2018-12-08T09:57:38.654Z,1.23
2018-12-08T10:01:41.041Z,1.00
2018-12-08T10:05:44.991Z,1.30
2018-12-08T10:09:47.755Z,1.10
2018-12-08T10:13:50.142Z,1.30
2018-12-08T10:17:52.581Z,1.73
2018-12-08T10:21:55.023Z,0.97
2018-12-08T10:26:00.402Z,1.27
2018-12-08T10:30:03.132Z,0.90
2018-12-08T10:34:06.481Z,1.10
2018-12-08T10:38:09.420Z,1.20
2018-12-08T10:42:13.010Z,1.13
2018-12-08T10:46:15.388Z,1.10
2018-12-08T10:50:17.821Z,1.20
2018-12-08T10:54:20.241Z,1.50
2018-12-08T10:58:22.680Z,1.40
2018-12-08T11:02:31.233Z,1.60
2018-12-08T11:06:34.676Z,1.80
2018-12-08T11:10:37.181Z,1.43
2018-12-08T11:14:44.371Z,3.67
2018-12-08T11:18:49.894Z,1.43
2018-12-08T11:22:59.981Z,1.63
2018-12-08T11:27:07.052Z,2.60
2018-12-08T11:31:12.996Z,1.70
2018-12-08T11:35:21.232Z,1.50
2018-12-08T11:39:29.241Z,1.50
2018-12-08T11:43:38.167Z,1.60
2018-12-08T11:47:40.745Z,2.17
2018-12-08T11:51:43.251Z,1.40
2018-12-08T11:55:45.841Z,1.07
2018-12-08T11:59:48.199Z,1.27
2018-12-08T12:03:50.856Z,0.93
2018-12-08T12:07:53.295Z,1.00
2018-12-08T12:11:55.659Z,1.03
2018-12-08T12:15:58.050Z,1.13
2018-12-08T12:20:01.467Z,1.03
2018-12-08T12:24:04.115Z,0.63
2018-12-08T12:28:06.598Z,0.70
2018-12-08T12:32:08.956Z,0.70
2018-12-08T12:36:11.336Z,1.33
2018-12-08T12:40:13.781Z,1.00
2018-12-08T12:44:16.289Z,1.30
2018-12-08T12:48:18.692Z,1.53
2018-12-08T12:52:21.070Z,1.63
2018-12-08T12:56:23.514Z,1.10
2018-12-08T13:00:25.976Z,1.07
2018-12-08T13:04:28.328Z,0.70
2018-12-08T13:08:30.761Z,1.07
2018-12-08T13:12:33.972Z,0.83
2018-12-08T13:16:36.340Z,1.00
2018-12-08T13:20:39.343Z,1.73
2018-12-08T13:24:41.795Z,4.57
2018-12-08T13:28:44.818Z,1.80
2018-12-08T13:32:49.064Z,1.60
2018-12-08T13:36:51.919Z,1.40
2018-12-08T13:40:54.268Z,1.27
2018-12-08T13:45:09.188Z,1.37
2018-12-08T13:49:11.550Z,3.33
2018-12-08T13:53:13.953Z,1.60
2018-12-08T13:57:16.357Z,1.70
2018-12-08T14:01:18.749Z,1.30
2018-12-08T14:05:21.290Z,1.40
2018-12-08T14:09:24.233Z,1.27
2018-12-08T14:13:26.645Z,1.70
2018-12-08T14:17:29.997Z,1.40
2018-12-08T14:21:32.396Z,1.33
2018-12-08T14:25:34.822Z,1.40
2018-12-08T14:29:37.804Z,1.60
2018-12-08T14:33:40.440Z,1.10
2018-12-08T14:37:42.802Z,1.40
2018-12-08T14:41:45.198Z,1.27
2018-12-08T14:45:47.692Z,1.43
2018-12-08T14:49:50.264Z,0.93
2018-12-08T14:53:52.662Z,1.60
2018-12-08T14:57:54.994Z,1.53
2018-12-08T15:01:58.088Z,1.43
2018-12-08T15:06:00.447Z,1.40
2018-12-08T15:10:02.978Z,1.10
2018-12-08T15:14:05.459Z,1.97
2018-12-08T15:18:07.860Z,3.53
2018-12-08T15:22:10.234Z,1.57
2018-12-08T15:26:12.552Z,1.33
2018-12-08T15:30:15.192Z,1.70
2018-12-08T15:34:17.619Z,2.10
2018-12-08T15:38:20.014Z,2.03
2018-12-08T15:42:22.592Z,2.10
2018-12-08T15:46:25.003Z,2.17
2018-12-08T15:50:27.458Z,1.63
2018-12-08T15:54:29.863Z,2.07
2018-12-08T15:58:32.455Z,2.03
2018-12-08T16:02:35.660Z,2.33
2018-12-08T16:06:38.190Z,1.70
2018-12-08T16:10:41.583Z,2.17
2018-12-08T16:14:44.883Z,1.90
2018-12-08T16:18:47.234Z,2.43
2018-12-08T16:22:49.597Z,3.60
2018-12-08T16:26:52.022Z,2.00
2018-12-08T16:30:54.520Z,2.50
2018-12-08T16:34:57.822Z,3.23
2018-12-08T16:39:00.172Z,2.70
2018-12-08T16:43:02.609Z,4.53
2018-12-08T16:47:05.865Z,6.43
2018-12-08T16:51:08.248Z,3.17
2018-12-08T16:55:10.772Z,2.97
2018-12-08T16:59:14.203Z,3.43
2018-12-08T17:03:16.629Z,3.60
2018-12-08T17:07:19.194Z,2.87
2018-12-08T17:11:21.543Z,3.50
2018-12-08T17:15:23.962Z,3.63
2018-12-08T17:19:26.359Z,2.60
2018-12-08T17:23:28.943Z,3.43
2018-12-08T17:27:31.700Z,2.80
2018-12-08T17:31:34.198Z,3.00
2018-12-08T17:35:36.964Z,4.03
2018-12-08T17:39:39.555Z,2.67
2018-12-08T17:43:42.894Z,2.73
2018-12-08T17:47:45.293Z,4.50
2018-12-08T17:51:47.743Z,2.63
2018-12-08T17:55:50.705Z,2.67
2018-12-08T17:59:55.635Z,2.43
2018-12-08T18:03:59.385Z,1.83
2018-12-08T18:08:02.193Z,2.27
2018-12-08T18:12:04.944Z,2.17
2018-12-08T18:16:08.687Z,2.50
2018-12-08T18:20:11.083Z,2.63
2018-12-08T18:24:13.759Z,2.13
2018-12-08T18:28:16.194Z,1.90
2018-12-08T18:32:18.699Z,2.77
2018-12-08T18:36:21.273Z,2.53
2018-12-08T18:40:23.682Z,3.80
2018-12-08T18:44:26.739Z,1.90
2018-12-08T18:48:29.475Z,1.90
2018-12-08T18:52:32.907Z,2.00
2018-12-08T18:56:35.295Z,2.00
2018-12-08T19:00:37.762Z,2.80
2018-12-08T19:04:40.171Z,5.53
2018-12-08T19:08:42.569Z,3.17
2018-12-08T19:12:45.083Z,3.97
2018-12-08T19:16:47.494Z,3.57
2018-12-08T19:20:50.991Z,2.90
2018-12-08T19:24:54.912Z,2.93
2018-12-08T19:28:59.099Z,2.33
2018-12-08T19:33:01.501Z,2.33
2018-12-08T19:37:03.868Z,2.27
2018-12-08T19:41:07.097Z,3.30
2018-12-08T19:45:09.547Z,2.87
2018-12-08T19:49:12.437Z,1.53
2018-12-08T19:53:14.952Z,1.53
2018-12-08T19:57:17.423Z,1.27
2018-12-08T20:01:19.822Z,1.50
2018-12-08T20:05:23.058Z,1.30
2018-12-08T20:09:26.153Z,1.70
2018-12-08T20:13:28.565Z,1.23
2018-12-08T20:17:31.005Z,0.90
2018-12-08T20:21:33.632Z,1.00
2018-12-08T20:25:36.103Z,0.90
2018-12-08T20:29:39.547Z,1.13
2018-12-08T20:33:41.925Z,0.90
2018-12-08T20:37:44.557Z,0.97
2018-12-08T20:41:46.931Z,0.80
2018-12-08T20:45:49.843Z,1.10
2018-12-08T20:49:52.306Z,1.20
2018-12-08T20:53:55.923Z,1.33
2018-12-08T20:57:58.280Z,1.37
2018-12-08T21:02:00.861Z,1.40
2018-12-08T21:06:03.265Z,1.13
2018-12-08T21:10:06.371Z,1.20
2018-12-08T21:14:08.842Z,1.07
2018-12-08T21:18:11.645Z,1.00
2018-12-08T21:22:14.082Z,1.30
2018-12-08T21:26:16.525Z,1.23
2018-12-08T21:30:19.226Z,0.80
2018-12-08T21:34:21.730Z,0.80
2018-12-08T21:38:24.363Z,1.10
2018-12-08T21:42:27.826Z,1.53
2018-12-08T21:46:30.293Z,1.10
2018-12-08T21:50:32.722Z,0.80
2018-12-08T21:54:35.876Z,0.90
2018-12-08T21:58:38.287Z,0.83
2018-12-08T22:02:41.240Z,1.20
2018-12-08T22:06:43.846Z,1.23
2018-12-08T22:10:46.269Z,0.77
2018-12-08T22:14:54.451Z,0.80
2018-12-08T22:18:57.454Z,0.70
2018-12-08T22:22:59.846Z,0.90
2018-12-08T22:27:02.235Z,0.50
2018-12-08T22:31:04.674Z,0.87
2018-12-08T22:35:07.151Z,0.60
2018-12-08T22:39:10.606Z,0.60
2018-12-08T22:43:13.618Z,0.80
2018-12-08T22:47:16.102Z,0.33
2018-12-08T22:51:18.611Z,0.60
2018-12-08T22:55:21.325Z,0.80
2018-12-08T22:59:24.532Z,0.60
2018-12-08T23:03:26.939Z,0.60
2018-12-08T23:07:29.355Z,1.00
2018-12-08T23:11:32.375Z,1.30
2018-12-08T23:15:34.909Z,1.23
2018-12-08T23:19:37.334Z,1.20
2018-12-08T23:23:39.875Z,1.30
2018-12-08T23:27:42.333Z,1.53
2018-12-08T23:31:44.964Z,1.27
2018-12-08T23:35:47.492Z,1.30
2018-12-08T23:39:49.908Z,1.70
2018-12-08T23:43:52.032Z,1.27
2018-12-08T23:47:54.354Z,0.77
2018-12-08T23:51:56.697Z,0.93
2018-12-08T23:55:59.134Z,0.70
