createdAt,value
2023-01-06T00:01:15.694Z,101514.41
2023-01-06T00:03:42.460Z,101518.97
2023-01-06T00:06:11.625Z,101520.09
2023-01-06T00:08:38.417Z,101520.09
2023-01-06T00:11:15.148Z,101514.44
2023-01-06T00:13:41.895Z,101529.47
2023-01-06T00:16:14.040Z,101518.53
2023-01-06T00:18:41.323Z,101511.84
2023-01-06T00:21:08.782Z,101516.13
2023-01-06T00:23:36.376Z,101526.50
2023-01-06T00:26:04.676Z,101514.84
2023-01-06T00:28:31.552Z,101518.41
2023-01-06T00:30:58.420Z,101517.97
2023-01-06T00:33:25.578Z,101518.97
2023-01-06T00:35:52.397Z,101503.63
2023-01-06T00:38:19.479Z,101518.53
2023-01-06T00:40:45.915Z,101513.03
2023-01-06T00:43:12.410Z,101516.16
2023-01-06T00:45:38.842Z,101504.94
2023-01-06T00:48:05.500Z,101510.59
2023-01-06T00:50:32.031Z,101514.16
2023-01-06T00:52:58.954Z,101506.59
2023-01-06T00:55:25.659Z,101505.47
2023-01-06T00:57:52.880Z,101507.88
2023-01-06T01:00:19.927Z,101507.47
2023-01-06T01:02:46.523Z,101501.19
2023-01-06T01:05:13.477Z,101505.34
2023-01-06T01:07:41.366Z,101500.38
2023-01-06T01:10:08.792Z,101504.22
2023-01-06T01:12:35.597Z,101498.81
2023-01-06T01:15:02.565Z,101497.25
2023-01-06T01:17:31.417Z,101512.16
2023-01-06T01:19:59.958Z,101498.81
2023-01-06T01:22:28.953Z,101494.13
2023-01-06T01:24:55.516Z,101500.94
2023-01-06T01:27:21.928Z,101495.38
2023-01-06T01:29:48.505Z,101499.09
2023-01-06T01:32:15.527Z,101482.06
2023-01-06T01:34:42.007Z,101486.47
2023-01-06T01:37:08.475Z,101477.22
2023-01-06T01:39:35.084Z,101470.97
2023-01-06T01:42:01.658Z,101470.13
2023-01-06T01:44:53.764Z,101467.25
2023-01-06T01:47:23.287Z,101466.00
2023-01-06T01:49:53.791Z,101463.13
2023-01-06T01:52:22.645Z,101457.63
2023-01-06T01:54:50.087Z,101449.38
2023-01-06T01:57:22.420Z,101456.31
2023-01-06T01:59:49.968Z,101453.63
2023-01-06T02:02:17.851Z,101455.88
2023-01-06T02:04:49.696Z,101458.75
2023-01-06T02:07:16.384Z,101447.22
2023-01-06T02:09:46.996Z,101452.03
2023-01-06T02:12:13.768Z,101441.69
2023-01-06T02:14:40.338Z,101443.66
2023-01-06T02:17:15.642Z,101434.69
2023-01-06T02:20:19.942Z,101430.03
2023-01-06T02:23:01.576Z,101431.19
2023-01-06T02:25:47.147Z,101425.91
2023-01-06T02:28:16.323Z,101426.34
2023-01-06T02:31:13.016Z,101424.97
2023-01-06T02:33:46.922Z,101412.72
2023-01-06T02:36:45.139Z,101409.91
2023-01-06T02:39:40.993Z,101401.81
2023-01-06T02:42:16.250Z,101399.25
2023-01-06T02:44:51.911Z,101394.53
2023-01-06T02:47:32.829Z,101401.81
2023-01-06T02:50:13.837Z,101399.81
2023-01-06T02:52:50.719Z,101392.56
2023-01-06T02:55:28.268Z,101394.53
2023-01-06T02:58:14.126Z,101389.31
2023-01-06T03:00:51.040Z,101395.28
2023-01-06T03:03:21.834Z,101374.38
2023-01-06T03:05:54.252Z,101369.97
2023-01-06T03:08:25.699Z,101368.97
2023-01-06T03:10:55.807Z,101366.28
2023-01-06T03:13:39.778Z,101363.59
2023-01-06T03:16:07.137Z,101361.00
2023-01-06T03:18:36.452Z,101349.22
2023-01-06T03:21:08.326Z,101358.47
2023-01-06T03:23:36.354Z,101354.91
2023-01-06T03:26:03.838Z,101339.00
2023-01-06T03:28:30.311Z,101340.84
2023-01-06T03:31:06.743Z,101326.50
2023-01-06T03:34:11.807Z,101318.25
2023-01-06T03:36:53.573Z,101317.25
2023-01-06T03:39:53.325Z,101315.69
2023-01-06T03:42:49.331Z,101310.13
2023-01-06T03:45:50.944Z,101309.44
2023-01-06T03:48:36.246Z,101306.63
2023-01-06T03:51:14.680Z,101310.31
2023-01-06T03:53:58.921Z,101313.00
2023-01-06T03:56:32.901Z,101305.06
2023-01-06T03:59:04.603Z,101305.19
2023-01-06T04:01:32.541Z,101299.50
2023-01-06T04:04:01.571Z,101296.66
2023-01-06T04:06:28.406Z,101292.97
2023-01-06T04:08:55.028Z,101282.75
2023-01-06T04:11:40.032Z,101280.22
2023-01-06T04:14:06.567Z,101275.50
2023-01-06T04:16:33.214Z,101273.66
2023-01-06T04:18:59.674Z,101281.06
2023-01-06T04:21:26.189Z,101259.78
2023-01-06T04:23:52.691Z,101273.84
2023-01-06T04:26:19.566Z,101265.72
2023-01-06T04:28:46.356Z,101261.47
2023-01-06T04:31:13.109Z,101253.53
2023-01-06T04:33:39.688Z,101250.81
2023-01-06T04:36:06.847Z,101249.69
2023-01-06T04:38:33.365Z,101246.00
2023-01-06T04:40:59.888Z,101248.00
2023-01-06T04:43:26.515Z,101246.69
2023-01-06T04:45:53.381Z,101234.19
2023-01-06T04:48:19.954Z,101246.13
2023-01-06T04:50:46.491Z,101235.03
2023-01-06T04:53:13.219Z,101225.09
2023-01-06T04:55:41.214Z,101225.66
2023-01-06T04:58:08.717Z,101220.56
2023-01-06T05:00:35.330Z,101225.09
2023-01-06T05:03:02.038Z,101217.09
2023-01-06T05:05:28.578Z,101223.78
2023-01-06T05:07:55.511Z,101210.63
2023-01-06T05:10:23.409Z,101195.13
2023-01-06T05:12:50.139Z,101204.34
2023-01-06T05:15:16.759Z,101198.97
2023-01-06T05:17:43.252Z,101211.59
2023-01-06T05:20:10.282Z,101191.56
2023-01-06T05:22:36.729Z,101196.94
2023-01-06T05:25:03.894Z,101208.44
2023-01-06T05:27:30.425Z,101201.38
2023-01-06T05:29:56.958Z,101205.50
2023-01-06T05:32:23.505Z,101188.84
2023-01-06T05:34:50.041Z,101193.09
2023-01-06T05:37:16.585Z,101194.25
2023-01-06T05:39:43.043Z,101200.50
2023-01-06T05:42:09.551Z,101196.38
2023-01-06T05:44:36.009Z,101202.75
2023-01-06T05:47:02.582Z,101204.59
2023-01-06T05:49:29.115Z,101195.22
2023-01-06T05:51:55.591Z,101203.13
2023-01-06T05:54:22.257Z,101199.59
2023-01-06T05:56:50.133Z,101196.75
2023-01-06T05:59:16.578Z,101208.16
2023-01-06T06:01:43.183Z,101203.91
2023-01-06T06:04:12.156Z,101208.91
2023-01-06T06:06:38.779Z,101215.44
2023-01-06T06:09:06.032Z,101204.66
2023-01-06T06:11:32.500Z,101200.13
2023-01-06T06:13:59.225Z,101207.34
2023-01-06T06:16:28.232Z,101204.66
2023-01-06T06:18:57.796Z,101205.22
2023-01-06T06:21:29.270Z,101181.53
2023-01-06T06:23:57.223Z,101178.53
2023-01-06T06:26:24.517Z,101185.59
2023-01-06T06:28:51.317Z,101198.28
2023-01-06T06:31:23.952Z,101207.06
2023-01-06T06:34:01.651Z,101202.19
2023-01-06T06:36:29.060Z,101204.06
2023-01-06T06:38:59.321Z,101200.34
2023-01-06T06:41:26.493Z,101208.31
2023-01-06T06:43:53.867Z,101207.75
2023-01-06T06:46:23.963Z,101208.44
2023-01-06T06:48:51.101Z,101215.69
2023-01-06T06:51:20.160Z,101206.59
2023-01-06T06:53:47.488Z,101203.03
2023-01-06T06:56:15.777Z,101211.13
2023-01-06T06:58:45.114Z,101209.59
2023-01-06T07:01:14.622Z,101217.84
2023-01-06T07:03:42.312Z,101224.09
2023-01-06T07:06:14.285Z,101230.38
2023-01-06T07:08:45.808Z,101240.63
2023-01-06T07:11:12.964Z,101232.69
2023-01-06T07:13:39.933Z,101235.53
2023-01-06T07:16:09.515Z,101228.13
2023-01-06T07:18:37.050Z,101221.44
2023-01-06T07:21:03.875Z,101228.72
2023-01-06T07:23:33.278Z,101235.44
2023-01-06T07:26:01.655Z,101250.81
2023-01-06T07:28:37.071Z,101240.16
2023-01-06T07:31:04.041Z,101257.34
2023-01-06T07:33:51.443Z,101269.56
2023-01-06T07:36:29.812Z,101264.59
2023-01-06T07:38:56.690Z,101277.38
2023-01-06T07:41:25.232Z,101290.41
2023-01-06T07:43:51.827Z,101296.66
2023-01-06T07:46:18.802Z,101296.94
2023-01-06T07:48:46.027Z,101313.97
2023-01-06T07:51:12.663Z,101315.25
2023-01-06T07:53:39.267Z,101324.19
2023-01-06T07:56:06.160Z,101318.38
2023-01-06T07:58:32.655Z,101324.78
2023-01-06T08:01:08.474Z,101331.84
2023-01-06T08:03:35.368Z,101329.59
2023-01-06T08:06:09.969Z,101341.94
2023-01-06T08:08:38.150Z,101362.66
2023-01-06T08:11:06.902Z,101351.16
2023-01-06T08:13:34.196Z,101368.22
2023-01-06T08:16:05.973Z,101370.19
2023-01-06T08:18:32.927Z,101384.53
2023-01-06T08:21:02.086Z,101383.38
2023-01-06T08:23:29.841Z,101387.06
2023-01-06T08:26:08.684Z,101386.38
2023-01-06T08:28:35.869Z,101389.06
2023-01-06T08:31:02.969Z,101393.16
2023-01-06T08:33:32.974Z,101393.00
2023-01-06T08:36:00.526Z,101404.09
2023-01-06T08:38:28.537Z,101410.06
2023-01-06T08:40:56.773Z,101403.06
2023-01-06T08:43:24.471Z,101412.31
2023-01-06T08:45:51.329Z,101405.94
2023-01-06T08:48:20.072Z,101416.00
2023-01-06T08:50:46.708Z,101410.19
2023-01-06T08:53:18.250Z,101418.84
2023-01-06T08:55:48.177Z,101419.66
2023-01-06T08:58:14.843Z,101424.75
2023-01-06T09:00:43.118Z,101419.19
2023-01-06T09:03:09.941Z,101426.31
2023-01-06T09:05:36.575Z,101426.78
2023-01-06T09:08:03.674Z,101429.34
2023-01-06T09:10:30.568Z,101418.56
2023-01-06T09:12:57.164Z,101402.72
2023-01-06T09:15:23.934Z,101403.03
2023-01-06T09:17:50.438Z,101401.09
2023-01-06T09:20:17.306Z,101404.38
2023-01-06T09:22:46.068Z,101407.03
2023-01-06T09:25:13.231Z,101395.13
2023-01-06T09:27:39.774Z,101386.28
2023-01-06T09:30:08.344Z,101384.47
2023-01-06T09:32:34.866Z,101376.19
2023-01-06T09:35:01.370Z,101370.59
2023-01-06T09:37:27.851Z,101371.41
2023-01-06T09:39:54.549Z,101380.34
2023-01-06T09:42:30.069Z,101365.47
2023-01-06T09:45:10.682Z,101383.59
2023-01-06T09:47:42.595Z,101377.44
2023-01-06T09:50:29.199Z,101387.94
2023-01-06T09:53:00.839Z,101386.25
2023-01-06T09:55:42.485Z,101379.50
2023-01-06T09:58:26.552Z,101380.88
2023-01-06T10:00:56.037Z,101377.38
2023-01-06T10:03:27.351Z,101394.31
2023-01-06T10:06:17.421Z,101390.78
2023-01-06T10:09:20.107Z,101394.00
2023-01-06T10:12:07.858Z,101387.81
2023-01-06T10:14:38.516Z,101388.09
2023-01-06T10:17:14.122Z,101391.63
2023-01-06T10:19:40.701Z,101388.44
2023-01-06T10:22:27.250Z,101399.00
2023-01-06T10:24:59.339Z,101398.94
2023-01-06T10:27:37.473Z,101393.91
2023-01-06T10:30:16.381Z,101398.97
2023-01-06T10:32:46.097Z,101402.88
2023-01-06T10:35:16.235Z,101392.13
2023-01-06T10:37:46.209Z,101400.38
2023-01-06T10:40:20.859Z,101382.03
2023-01-06T10:43:03.692Z,101390.72
2023-01-06T10:45:34.023Z,101388.13
2023-01-06T10:48:02.335Z,101389.28
2023-01-06T10:50:29.078Z,101391.31
2023-01-06T10:52:56.125Z,101383.47
2023-01-06T10:55:25.627Z,101386.34
2023-01-06T10:57:54.115Z,101390.03
2023-01-06T11:00:24.240Z,101397.47
2023-01-06T11:03:09.092Z,101395.31
2023-01-06T11:05:40.739Z,101398.31
2023-01-06T11:08:16.512Z,101404.97
2023-01-06T11:10:54.491Z,101415.53
2023-01-06T11:13:35.553Z,101406.31
2023-01-06T11:16:05.099Z,101419.56
2023-01-06T11:18:34.036Z,101429.31
2023-01-06T11:21:12.445Z,101428.56
2023-01-06T11:23:41.625Z,101435.91
2023-01-06T11:26:21.447Z,101429.50
2023-01-06T11:28:53.102Z,101434.94
2023-01-06T11:31:28.313Z,101426.13
2023-01-06T11:33:58.199Z,101430.50
2023-01-06T11:36:29.729Z,101433.75
2023-01-06T11:38:59.705Z,101422.13
2023-01-06T11:41:35.739Z,101419.38
2023-01-06T11:44:07.022Z,101425.84
2023-01-06T11:46:33.984Z,101423.19
2023-01-06T11:49:10.849Z,101415.47
2023-01-06T11:51:43.614Z,101419.41
2023-01-06T11:54:24.578Z,101413.97
2023-01-06T11:57:20.193Z,101413.09
2023-01-06T11:59:46.658Z,101403.13
2023-01-06T12:02:23.001Z,101407.03
2023-01-06T12:04:52.173Z,101397.69
2023-01-06T12:07:53.010Z,101389.19
2023-01-06T12:10:24.693Z,101392.03
2023-01-06T12:12:51.657Z,101393.88
2023-01-06T12:15:19.398Z,101389.78
2023-01-06T12:17:56.647Z,101388.75
2023-01-06T12:20:28.801Z,101395.53
2023-01-06T12:23:06.394Z,101392.34
2023-01-06T12:25:46.311Z,101387.25
2023-01-06T12:28:24.040Z,101386.06
2023-01-06T12:31:21.787Z,101384.94
2023-01-06T12:34:14.076Z,101385.47
2023-01-06T12:36:56.314Z,101386.44
2023-01-06T12:39:33.764Z,101382.69
2023-01-06T12:42:08.334Z,101391.88
2023-01-06T12:45:03.141Z,101395.66
2023-01-06T12:47:37.501Z,101388.50
2023-01-06T12:50:20.739Z,101385.00
2023-01-06T12:52:55.227Z,101392.50
2023-01-06T12:55:35.247Z,101380.84
2023-01-06T12:58:32.634Z,101397.56
2023-01-06T13:01:06.744Z,101391.81
2023-01-06T13:04:04.392Z,101380.00
2023-01-06T13:06:43.795Z,101378.78
2023-01-06T13:09:37.536Z,101387.03
2023-01-06T13:12:09.715Z,101399.34
2023-01-06T13:15:03.745Z,101401.44
2023-01-06T13:17:49.785Z,101394.56
2023-01-06T13:20:30.394Z,101395.72
2023-01-06T13:23:06.020Z,101391.97
2023-01-06T13:25:49.897Z,101398.41
2023-01-06T13:28:43.566Z,101395.88
2023-01-06T13:31:41.373Z,101387.38
2023-01-06T13:34:28.982Z,101394.66
2023-01-06T13:37:11.729Z,101393.78
2023-01-06T13:39:54.915Z,101397.72
2023-01-06T13:42:37.865Z,101397.00
2023-01-06T13:45:08.021Z,101401.44
2023-01-06T13:47:36.234Z,101398.53
2023-01-06T13:50:03.155Z,101390.75
2023-01-06T13:52:31.185Z,101398.63
2023-01-06T13:55:23.874Z,101390.44
2023-01-06T13:57:50.944Z,101395.97
2023-01-06T14:00:24.385Z,101391.88
2023-01-06T14:02:51.097Z,101404.13
2023-01-06T14:05:21.158Z,101391.47
2023-01-06T14:07:53.933Z,101392.25
2023-01-06T14:10:33.107Z,101389.53
2023-01-06T14:13:02.295Z,101394.81
2023-01-06T14:15:34.394Z,101403.72
2023-01-06T14:18:03.151Z,101396.41
2023-01-06T14:20:40.399Z,101399.03
2023-01-06T14:23:27.941Z,101385.31
2023-01-06T14:25:57.143Z,101387.66
2023-01-06T14:28:34.284Z,101374.44
2023-01-06T14:31:33.662Z,101385.94
2023-01-06T14:34:04.644Z,101388.53
2023-01-06T14:36:33.385Z,101391.00
2023-01-06T14:39:05.291Z,101382.97
2023-01-06T14:41:39.828Z,101380.59
2023-01-06T14:44:44.462Z,101367.00
2023-01-06T14:47:27.402Z,101370.25
2023-01-06T14:49:58.792Z,101371.03
2023-01-06T14:52:51.405Z,101372.88
2023-01-06T14:55:21.169Z,101375.41
2023-01-06T14:57:51.182Z,101365.47
2023-01-06T15:00:24.525Z,101366.44
2023-01-06T15:02:54.707Z,101365.22
2023-01-06T15:05:23.079Z,101363.59
2023-01-06T15:08:18.971Z,101373.34
2023-01-06T15:10:48.628Z,101376.22
2023-01-06T15:13:21.571Z,101383.88
2023-01-06T15:16:08.368Z,101384.69
2023-01-06T15:18:36.953Z,101385.81
2023-01-06T15:21:04.105Z,101389.31
2023-01-06T15:23:32.853Z,101386.16
2023-01-06T15:25:59.883Z,101387.00
2023-01-06T15:28:53.393Z,101382.16
2023-01-06T15:31:23.115Z,101386.47
2023-01-06T15:33:51.845Z,101391.78
2023-01-06T15:36:21.925Z,101379.84
2023-01-06T15:38:50.340Z,101385.72
2023-01-06T15:41:38.327Z,101388.72
2023-01-06T15:44:47.845Z,101373.13
2023-01-06T15:47:45.234Z,101384.19
2023-01-06T15:50:26.863Z,101377.59
2023-01-06T15:56:13.657Z,101380.84
2023-01-06T15:58:59.434Z,101396.19
2023-01-06T16:01:28.870Z,101391.88
2023-01-06T16:04:09.178Z,101391.97
2023-01-06T16:06:40.871Z,101391.88
2023-01-06T16:09:20.087Z,101396.84
2023-01-06T16:11:59.603Z,101402.25
2023-01-06T16:14:27.888Z,101403.31
2023-01-06T16:17:12.239Z,101403.59
2023-01-06T16:19:51.666Z,101401.44
2023-01-06T16:22:43.616Z,101385.00
2023-01-06T16:25:29.368Z,101388.81
2023-01-06T16:27:59.426Z,101393.50
2023-01-06T16:30:31.487Z,101376.59
2023-01-06T16:33:01.145Z,101382.41
2023-01-06T16:35:39.851Z,101378.03
2023-01-06T16:38:08.826Z,101376.91
2023-01-06T16:40:36.220Z,101375.88
2023-01-06T16:43:03.824Z,101379.44
2023-01-06T16:45:36.427Z,101372.47
2023-01-06T16:48:03.612Z,101377.88
2023-01-06T16:50:37.026Z,101367.22
2023-01-06T16:53:10.918Z,101369.66
2023-01-06T16:55:39.784Z,101380.13
2023-01-06T16:58:18.117Z,101374.59
2023-01-06T17:00:51.739Z,101375.47
2023-01-06T17:03:26.979Z,101376.59
2023-01-06T17:05:54.228Z,101378.75
2023-01-06T17:08:26.322Z,101380.69
2023-01-06T17:10:53.406Z,101386.25
2023-01-06T17:13:35.753Z,101391.09
2023-01-06T17:16:16.711Z,101374.44
2023-01-06T17:18:56.463Z,101372.19
2023-01-06T17:21:30.401Z,101382.84
2023-01-06T17:24:00.693Z,101369.34
2023-01-06T17:26:27.549Z,101369.91
2023-01-06T17:29:00.022Z,101384.16
2023-01-06T17:31:34.619Z,101384.13
2023-01-06T17:34:16.392Z,101379.16
2023-01-06T17:36:46.071Z,101376.34
2023-01-06T17:39:27.126Z,101380.03
2023-01-06T17:42:12.266Z,101390.69
2023-01-06T17:45:19.926Z,101392.97
2023-01-06T17:47:50.426Z,101395.28
2023-01-06T17:50:34.429Z,101387.16
2023-01-06T17:54:10.637Z,101391.00
2023-01-06T17:56:37.264Z,101397.66
2023-01-06T17:59:15.774Z,101393.28
2023-01-06T18:01:42.416Z,101393.69
2023-01-06T18:04:14.828Z,101387.44
2023-01-06T18:06:45.164Z,101395.22
2023-01-06T18:09:16.026Z,101388.69
2023-01-06T18:11:49.863Z,101390.25
2023-01-06T18:14:31.830Z,101392.38
2023-01-06T18:17:03.836Z,101390.41
2023-01-06T18:19:34.429Z,101396.34
2023-01-06T18:22:03.739Z,101399.91
2023-01-06T18:24:32.799Z,101401.91
2023-01-06T18:27:02.470Z,101387.53
2023-01-06T18:29:37.560Z,101402.88
2023-01-06T18:32:27.512Z,101407.72
2023-01-06T18:34:59.899Z,101412.00
2023-01-06T18:37:31.982Z,101414.81
2023-01-06T18:40:13.560Z,101416.09
2023-01-06T18:42:45.087Z,101414.06
2023-01-06T18:45:11.663Z,101418.38
2023-01-06T18:47:41.021Z,101412.53
2023-01-06T18:50:37.077Z,101412.38
2023-01-06T18:53:15.800Z,101395.22
2023-01-06T18:55:47.808Z,101409.94
2023-01-06T18:58:16.535Z,101408.97
2023-01-06T19:00:54.420Z,101404.41
2023-01-06T19:03:38.377Z,101399.56
2023-01-06T19:06:34.001Z,101398.56
2023-01-06T19:09:02.651Z,101410.06
2023-01-06T19:11:32.510Z,101403.97
2023-01-06T19:14:01.869Z,101402.97
2023-01-06T19:16:40.954Z,101410.94
2023-01-06T19:19:10.893Z,101408.63
2023-01-06T19:21:38.647Z,101405.69
2023-01-06T19:24:28.150Z,101405.97
2023-01-06T19:26:57.160Z,101415.06
2023-01-06T19:29:34.044Z,101400.41
2023-01-06T19:32:05.534Z,101396.84
2023-01-06T19:34:32.512Z,101404.25
2023-01-06T19:36:59.501Z,101403.38
2023-01-06T19:39:45.005Z,101396.84
2023-01-06T19:42:27.457Z,101401.94
2023-01-06T19:44:58.693Z,101392.41
2023-01-06T19:47:28.268Z,101400.22
2023-01-06T19:50:00.239Z,101409.47
2023-01-06T19:52:28.512Z,101407.47
2023-01-06T19:54:56.016Z,101407.34
2023-01-06T19:57:28.344Z,101403.22
2023-01-06T20:00:00.154Z,101402.38
2023-01-06T20:02:35.889Z,101387.47
2023-01-06T20:05:04.827Z,101387.19
2023-01-06T20:07:31.435Z,101386.06
2023-01-06T20:09:57.986Z,101387.78
2023-01-06T20:12:24.673Z,101383.56
2023-01-06T20:14:51.289Z,101396.44
2023-01-06T20:17:18.098Z,101400.16
2023-01-06T20:19:44.788Z,101396.31
2023-01-06T20:22:14.323Z,101399.31
2023-01-06T20:24:41.001Z,101399.31
2023-01-06T20:27:10.054Z,101395.88
2023-01-06T20:29:36.800Z,101389.78
2023-01-06T20:32:03.874Z,101397.31
2023-01-06T20:34:30.634Z,101398.84
2023-01-06T20:36:59.423Z,101393.88
2023-01-06T20:39:26.178Z,101381.22
2023-01-06T20:41:56.888Z,101380.38
2023-01-06T20:44:26.009Z,101373.56
2023-01-06T20:46:53.192Z,101370.19
2023-01-06T20:49:20.605Z,101372.03
2023-01-06T20:51:47.712Z,101370.88
2023-01-06T20:54:14.421Z,101379.97
2023-01-06T20:56:43.515Z,101384.09
2023-01-06T20:59:10.207Z,101386.78
2023-01-06T21:01:36.939Z,101386.50
2023-01-06T21:04:03.843Z,101388.34
2023-01-06T21:06:30.454Z,101396.28
2023-01-06T21:08:57.203Z,101388.75
2023-01-06T21:11:24.029Z,101393.72
2023-01-06T21:13:54.602Z,101391.44
2023-01-06T21:16:27.741Z,101389.13
2023-01-06T21:18:57.563Z,101378.63
2023-01-06T21:21:26.928Z,101379.19
2023-01-06T21:23:53.819Z,101382.47
2023-01-06T21:26:28.076Z,101382.63
2023-01-06T21:28:54.599Z,101378.91
2023-01-06T21:31:21.998Z,101385.34
2023-01-06T21:33:48.655Z,101374.22
2023-01-06T21:36:15.556Z,101380.34
2023-01-06T21:38:42.516Z,101377.94
2023-01-06T21:41:27.448Z,101383.47
2023-01-06T21:43:53.981Z,101381.63
2023-01-06T21:46:25.843Z,101380.47
2023-01-06T21:48:52.639Z,101386.72
2023-01-06T21:51:21.931Z,101376.09
2023-01-06T21:53:48.591Z,101380.47
2023-01-06T21:56:17.768Z,101373.06
2023-01-06T21:58:44.695Z,101372.06
2023-01-06T22:01:11.546Z,101371.50
2023-01-06T22:03:40.688Z,101373.06
2023-01-06T22:06:10.658Z,101376.09
2023-01-06T22:08:40.665Z,101374.94
2023-01-06T22:11:07.506Z,101373.78
2023-01-06T22:13:35.142Z,101379.03
2023-01-06T22:16:01.831Z,101370.06
2023-01-06T22:18:29.419Z,101371.63
2023-01-06T22:20:59.068Z,101370.34
2023-01-06T22:23:25.842Z,101374.31
2023-01-06T22:25:52.626Z,101376.59
2023-01-06T22:28:19.655Z,101364.25
2023-01-06T22:30:46.340Z,101367.06
2023-01-06T22:33:18.275Z,101370.63
2023-01-06T22:35:47.093Z,101375.03
2023-01-06T22:38:14.769Z,101375.88
2023-01-06T22:40:44.641Z,101374.59
2023-01-06T22:43:11.708Z,101380.84
2023-01-06T22:45:38.385Z,101374.59
2023-01-06T22:48:05.269Z,101371.03
2023-01-06T22:50:32.103Z,101369.47
2023-01-06T22:53:01.813Z,101368.31
2023-01-06T22:55:31.412Z,101363.09
2023-01-06T22:57:58.044Z,101363.78
2023-01-06T23:00:24.720Z,101365.47
2023-01-06T23:02:51.798Z,101360.91
2023-01-06T23:05:20.888Z,101357.69
2023-01-06T23:07:47.496Z,101366.22
2023-01-06T23:10:15.320Z,101365.38
2023-01-06T23:12:42.943Z,101360.13
2023-01-06T23:15:10.130Z,101363.81
2023-01-06T23:17:38.275Z,101355.72
2023-01-06T23:20:08.970Z,101362.13
2023-01-06T23:22:35.813Z,101354.16
2023-01-06T23:25:02.771Z,101357.59
2023-01-06T23:27:32.088Z,101366.44
2023-01-06T23:29:59.523Z,101357.94
2023-01-06T23:32:32.004Z,101360.63
2023-01-06T23:35:04.447Z,101363.88
2023-01-06T23:37:30.977Z,101360.19
2023-01-06T23:39:57.494Z,101368.00
2023-01-06T23:42:24.313Z,101368.16
2023-01-06T23:44:51.693Z,101358.81
2023-01-06T23:47:18.711Z,101359.97
2023-01-06T23:49:48.512Z,101355.25
2023-01-06T23:52:15.252Z,101351.47
2023-01-06T23:54:42.005Z,101340.94
2023-01-06T23:57:09.233Z,101348.19
2023-01-06T23:59:35.963Z,101340.66
