createdAt,value
2022-08-08T00:00:53.878Z,70.96
2022-08-08T00:03:31.539Z,71.03
2022-08-08T00:06:41.413Z,71.17
2022-08-08T00:09:23.683Z,71.22
2022-08-08T00:12:07.653Z,71.39
2022-08-08T00:15:01.141Z,71.36
2022-08-08T00:18:02.509Z,71.52
2022-08-08T00:20:51.804Z,71.71
2022-08-08T00:23:42.798Z,71.79
2022-08-08T00:26:26.201Z,71.77
2022-08-08T00:29:11.683Z,71.92
2022-08-08T00:32:29.107Z,71.87
2022-08-08T00:35:18.763Z,71.99
2022-08-08T00:38:32.475Z,72.02
2022-08-08T00:41:54.466Z,71.87
2022-08-08T00:45:03.070Z,71.96
2022-08-08T00:48:30.217Z,71.88
2022-08-08T00:51:48.056Z,71.84
2022-08-08T00:54:33.652Z,72.06
2022-08-08T00:57:19.640Z,72.16
2022-08-08T01:00:06.487Z,72.07
2022-08-08T01:03:57.246Z,72.03
2022-08-08T01:06:16.268Z,72.18
2022-08-08T01:08:58.729Z,72.12
2022-08-08T01:12:05.053Z,72.28
2022-08-08T01:14:54.291Z,72.15
2022-08-08T01:17:52.169Z,72.16
2022-08-08T01:20:31.157Z,72.17
2022-08-08T01:24:06.129Z,72.51
2022-08-08T01:26:49.081Z,72.40
2022-08-08T01:29:59.191Z,72.44
2022-08-08T01:33:16.225Z,72.41
2022-08-08T01:36:10.983Z,72.69
2022-08-08T01:39:06.453Z,72.66
2022-08-08T01:41:57.985Z,72.60
2022-08-08T01:44:30.448Z,72.55
2022-08-08T01:48:15.003Z,72.84
2022-08-08T01:50:44.258Z,72.71
2022-08-08T01:55:17.135Z,72.67
2022-08-08T01:56:48.466Z,72.67
2022-08-08T02:00:02.090Z,72.62
2022-08-08T02:03:57.722Z,72.60
2022-08-08T02:06:43.353Z,72.62
2022-08-08T02:10:04.407Z,72.88
2022-08-08T02:12:50.258Z,72.72
2022-08-08T02:15:38.849Z,72.78
2022-08-08T02:18:45.096Z,72.77
2022-08-08T02:21:54.753Z,72.89
2022-08-08T02:24:32.210Z,73.13
2022-08-08T02:27:17.488Z,73.20
2022-08-08T02:30:24.681Z,73.29
2022-08-08T02:33:41.445Z,73.23
2022-08-08T02:36:30.991Z,73.18
2022-08-08T02:39:42.043Z,73.17
2022-08-08T02:42:36.009Z,73.28
2022-08-08T02:45:32.406Z,73.15
2022-08-08T02:48:40.911Z,73.22
2022-08-08T02:51:30.597Z,73.34
2022-08-08T02:54:15.682Z,73.24
2022-08-08T02:57:21.752Z,73.08
2022-08-08T03:00:26.396Z,73.13
2022-08-08T03:03:08.983Z,73.27
2022-08-08T03:06:24.055Z,73.21
2022-08-08T03:09:41.791Z,73.37
2022-08-08T03:13:01.320Z,73.34
2022-08-08T03:16:05.644Z,73.32
2022-08-08T03:18:37.590Z,73.53
2022-08-08T03:21:09.569Z,73.69
2022-08-08T03:23:59.218Z,73.74
2022-08-08T03:26:32.690Z,73.72
2022-08-08T03:29:21.012Z,73.67
2022-08-08T03:32:14.364Z,73.80
2022-08-08T03:34:48.521Z,73.64
2022-08-08T03:38:00.095Z,73.66
2022-08-08T03:40:10.820Z,73.91
2022-08-08T03:42:55.510Z,73.73
2022-08-08T03:46:03.502Z,73.90
2022-08-08T03:48:21.244Z,74.01
2022-08-08T03:51:06.719Z,74.08
2022-08-08T03:53:42.269Z,74.27
2022-08-08T03:56:32.154Z,74.21
2022-08-08T03:59:02.034Z,74.49
2022-08-08T04:02:13.117Z,74.57
2022-08-08T04:04:30.941Z,74.45
2022-08-08T04:07:01.551Z,74.70
2022-08-08T04:09:58.972Z,74.81
2022-08-08T04:12:20.447Z,74.84
2022-08-08T04:14:51.665Z,74.96
2022-08-08T04:17:22.305Z,75.19
2022-08-08T04:20:09.126Z,75.40
2022-08-08T04:22:38.404Z,75.37
2022-08-08T04:25:08.237Z,75.76
2022-08-08T04:28:03.529Z,75.92
2022-08-08T04:30:44.323Z,76.17
2022-08-08T04:33:15.597Z,76.35
2022-08-08T04:35:50.721Z,76.38
2022-08-08T04:38:22.184Z,76.42
2022-08-08T04:40:54.193Z,76.62
2022-08-08T04:43:32.035Z,76.74
2022-08-08T04:46:14.691Z,76.86
2022-08-08T04:51:48.480Z,77.15
2022-08-08T04:54:39.834Z,77.14
2022-08-08T04:57:06.521Z,77.11
2022-08-08T04:59:42.063Z,76.93
2022-08-08T05:02:13.638Z,77.01
2022-08-08T05:04:44.579Z,77.11
2022-08-08T05:07:14.855Z,77.17
2022-08-08T05:09:44.223Z,77.05
2022-08-08T05:12:20.486Z,77.12
2022-08-08T05:14:53.109Z,76.98
2022-08-08T05:17:26.369Z,77.11
2022-08-08T05:20:12.631Z,77.30
2022-08-08T05:22:43.305Z,77.61
2022-08-08T05:25:11.947Z,77.74
2022-08-08T05:27:41.315Z,77.80
2022-08-08T05:30:13.562Z,77.65
2022-08-08T05:32:50.185Z,77.62
2022-08-08T05:35:23.530Z,77.70
2022-08-08T05:38:32.291Z,77.71
2022-08-08T05:41:04.467Z,77.41
2022-08-08T05:44:02.357Z,77.44
2022-08-08T05:46:28.975Z,77.47
2022-08-08T05:49:07.538Z,77.03
2022-08-08T05:51:49.298Z,76.86
2022-08-08T05:54:27.313Z,76.41
2022-08-08T05:57:16.065Z,76.06
2022-08-08T06:00:22.493Z,75.38
2022-08-08T06:03:17.413Z,74.86
2022-08-08T06:06:09.785Z,74.58
2022-08-08T06:08:55.354Z,74.53
2022-08-08T06:11:32.911Z,73.84
2022-08-08T06:14:17.977Z,73.02
2022-08-08T06:16:47.497Z,72.59
2022-08-08T06:19:33.189Z,71.97
2022-08-08T06:22:32.232Z,71.97
2022-08-08T06:24:53.528Z,71.00
2022-08-08T06:27:36.301Z,70.32
2022-08-08T06:30:19.823Z,70.08
2022-08-08T06:33:00.928Z,69.43
2022-08-08T06:36:07.485Z,68.68
2022-08-08T06:38:27.591Z,68.29
2022-08-08T06:41:05.917Z,68.24
2022-08-08T06:43:40.957Z,67.27
2022-08-08T06:46:23.963Z,67.11
2022-08-08T06:48:53.682Z,67.13
2022-08-08T06:51:23.858Z,65.88
2022-08-08T06:54:01.500Z,65.33
2022-08-08T06:56:34.731Z,65.68
2022-08-08T06:59:09.915Z,65.25
2022-08-08T07:02:26.573Z,64.52
2022-08-08T07:04:56.082Z,64.45
2022-08-08T07:07:57.143Z,63.86
2022-08-08T07:10:33.308Z,62.89
2022-08-08T07:13:10.148Z,62.42
2022-08-08T07:16:04.793Z,61.76
2022-08-08T07:18:55.852Z,61.31
2022-08-08T07:21:31.278Z,60.40
2022-08-08T07:24:14.360Z,60.20
2022-08-08T07:26:53.166Z,59.59
2022-08-08T07:30:01.000Z,59.56
2022-08-08T07:32:15.836Z,58.98
2022-08-08T07:35:00.958Z,59.03
2022-08-08T07:37:49.684Z,58.23
2022-08-08T07:40:40.167Z,58.36
2022-08-08T07:43:12.446Z,58.08
2022-08-08T07:46:05.827Z,57.13
2022-08-08T07:48:35.798Z,57.07
2022-08-08T07:51:04.855Z,57.50
2022-08-08T07:54:02.873Z,55.47
2022-08-08T07:56:52.853Z,55.25
2022-08-08T07:59:25.982Z,54.90
2022-08-08T08:02:34.862Z,55.10
2022-08-08T08:04:53.225Z,54.37
2022-08-08T08:07:32.265Z,53.41
2022-08-08T08:10:12.677Z,53.28
2022-08-08T08:12:54.360Z,53.15
2022-08-08T08:15:26.317Z,52.96
2022-08-08T08:18:04.817Z,52.90
2022-08-08T08:20:35.843Z,52.44
2022-08-08T08:23:06.142Z,51.63
2022-08-08T08:25:42.772Z,50.06
2022-08-08T08:28:17.074Z,49.98
2022-08-08T08:30:50.253Z,50.90
2022-08-08T08:33:18.477Z,51.44
2022-08-08T08:36:18.765Z,50.69
2022-08-08T08:38:49.692Z,50.52
2022-08-08T08:41:23.852Z,50.57
2022-08-08T08:44:14.042Z,50.71
2022-08-08T08:46:45.634Z,50.12
2022-08-08T08:49:19.761Z,50.07
2022-08-08T08:51:52.800Z,49.87
2022-08-08T08:54:25.346Z,48.67
2022-08-08T08:56:57.309Z,48.72
2022-08-08T08:59:58.860Z,48.87
2022-08-08T09:02:24.653Z,48.77
2022-08-08T09:04:59.726Z,49.51
2022-08-08T09:07:39.039Z,48.91
2022-08-08T09:10:19.993Z,48.88
2022-08-08T09:12:51.567Z,48.65
2022-08-08T09:15:37.144Z,48.89
2022-08-08T09:18:09.717Z,49.51
2022-08-08T09:21:58.257Z,48.78
2022-08-08T09:23:40.890Z,49.29
2022-08-08T09:26:32.728Z,49.11
2022-08-08T09:29:09.608Z,49.69
2022-08-08T09:31:55.952Z,49.42
2022-08-08T09:34:35.130Z,49.27
2022-08-08T09:37:57.319Z,49.81
2022-08-08T09:40:10.655Z,49.62
2022-08-08T09:42:51.103Z,48.30
2022-08-08T09:45:55.149Z,47.39
2022-08-08T09:48:20.997Z,47.39
2022-08-08T09:50:55.855Z,47.65
2022-08-08T09:53:56.614Z,47.35
2022-08-08T09:56:35.197Z,46.78
2022-08-08T09:59:40.323Z,46.10
2022-08-08T10:02:12.616Z,44.69
2022-08-08T10:04:47.787Z,44.18
2022-08-08T10:07:26.982Z,44.29
2022-08-08T10:10:06.774Z,45.31
2022-08-08T10:12:53.051Z,45.39
2022-08-08T10:15:25.106Z,43.55
2022-08-08T10:18:05.361Z,43.75
2022-08-08T10:20:57.945Z,42.49
2022-08-08T10:23:58.047Z,43.15
2022-08-08T10:26:56.819Z,41.86
2022-08-08T10:29:58.566Z,40.85
2022-08-08T10:32:34.330Z,41.28
2022-08-08T10:36:06.796Z,41.39
2022-08-08T10:38:08.634Z,41.26
2022-08-08T10:40:38.956Z,41.98
2022-08-08T10:43:09.977Z,42.10
2022-08-08T10:45:56.524Z,42.56
2022-08-08T10:48:57.453Z,42.26
2022-08-08T10:51:31.651Z,42.27
2022-08-08T10:54:24.882Z,42.34
2022-08-08T10:57:03.827Z,42.69
2022-08-08T10:59:39.720Z,43.18
2022-08-08T11:02:09.640Z,43.42
2022-08-08T11:04:54.008Z,41.49
2022-08-08T11:08:30.673Z,41.72
2022-08-08T11:10:29.402Z,42.30
2022-08-08T11:13:25.484Z,41.13
2022-08-08T11:16:00.289Z,40.70
2022-08-08T11:18:30.682Z,40.00
2022-08-08T11:21:10.113Z,39.14
2022-08-08T11:23:42.144Z,39.30
2022-08-08T11:26:19.108Z,39.71
2022-08-08T11:28:50.265Z,39.81
2022-08-08T11:31:20.965Z,39.39
2022-08-08T11:34:01.929Z,39.28
2022-08-08T11:36:36.544Z,38.06
2022-08-08T11:39:12.758Z,37.88
2022-08-08T11:41:43.345Z,37.86
2022-08-08T11:44:15.031Z,37.78
2022-08-08T11:46:53.827Z,38.49
2022-08-08T11:49:23.158Z,38.37
2022-08-08T11:51:53.837Z,39.07
2022-08-08T11:54:38.370Z,38.48
2022-08-08T11:57:27.362Z,38.49
2022-08-08T12:00:09.906Z,38.73
2022-08-08T12:02:51.147Z,38.66
2022-08-08T12:05:33.752Z,38.25
2022-08-08T12:08:04.396Z,37.69
2022-08-08T12:10:33.436Z,38.19
2022-08-08T12:13:06.798Z,38.38
2022-08-08T12:15:46.898Z,38.34
2022-08-08T12:18:21.328Z,38.31
2022-08-08T12:20:53.374Z,38.40
2022-08-08T12:23:43.002Z,37.74
2022-08-08T12:26:28.147Z,38.58
2022-08-08T12:29:40.693Z,38.65
2022-08-08T12:32:17.306Z,38.97
2022-08-08T12:35:04.866Z,38.50
2022-08-08T12:38:01.613Z,38.31
2022-08-08T12:40:55.975Z,38.48
2022-08-08T12:43:46.498Z,39.23
2022-08-08T12:46:26.083Z,39.79
2022-08-08T12:49:22.131Z,39.21
2022-08-08T12:51:49.899Z,38.89
2022-08-08T12:54:36.027Z,38.42
2022-08-08T12:57:16.945Z,37.60
2022-08-08T13:00:04.971Z,37.47
2022-08-08T13:02:41.897Z,37.41
2022-08-08T13:05:26.752Z,37.40
2022-08-08T13:08:19.381Z,38.01
2022-08-08T13:10:56.229Z,37.22
2022-08-08T13:13:43.441Z,38.23
2022-08-08T13:16:25.679Z,38.97
2022-08-08T13:19:09.191Z,38.61
2022-08-08T13:21:55.336Z,38.58
2022-08-08T13:24:40.865Z,38.25
2022-08-08T13:27:21.008Z,38.98
2022-08-08T13:29:54.827Z,39.52
2022-08-08T13:32:25.581Z,40.20
2022-08-08T13:34:57.416Z,39.59
2022-08-08T13:37:27.888Z,39.47
2022-08-08T13:40:27.080Z,39.16
2022-08-08T13:42:57.714Z,39.42
2022-08-08T13:45:27.116Z,38.93
2022-08-08T13:48:00.130Z,38.69
2022-08-08T13:50:39.470Z,38.81
2022-08-08T13:53:24.431Z,38.95
2022-08-08T13:56:02.447Z,38.00
2022-08-08T13:58:30.752Z,37.70
2022-08-08T14:00:58.876Z,37.72
2022-08-08T14:03:47.208Z,37.69
2022-08-08T14:06:32.125Z,37.61
2022-08-08T14:09:24.339Z,36.99
2022-08-08T14:11:50.782Z,37.27
2022-08-08T14:14:20.972Z,38.03
2022-08-08T14:16:55.269Z,37.90
2022-08-08T14:19:58.311Z,38.43
2022-08-08T14:22:27.402Z,38.20
2022-08-08T14:25:00.676Z,38.69
2022-08-08T14:27:34.145Z,39.11
2022-08-08T14:30:16.913Z,38.87
2022-08-08T14:32:52.769Z,38.60
2022-08-08T14:35:35.655Z,39.13
2022-08-08T14:38:33.499Z,39.07
2022-08-08T14:40:59.612Z,37.71
2022-08-08T14:44:01.918Z,39.16
2022-08-08T14:46:17.869Z,38.45
2022-08-08T14:48:52.515Z,37.93
2022-08-08T14:51:31.137Z,37.43
2022-08-08T14:54:16.144Z,38.03
2022-08-08T14:56:57.981Z,37.71
2022-08-08T14:59:44.244Z,37.82
2022-08-08T15:02:22.226Z,37.67
2022-08-08T15:04:54.266Z,37.21
2022-08-08T15:07:24.103Z,37.72
2022-08-08T15:09:53.287Z,38.00
2022-08-08T15:12:34.842Z,37.43
2022-08-08T15:15:06.802Z,36.92
2022-08-08T15:17:38.220Z,36.90
2022-08-08T15:20:14.350Z,36.75
2022-08-08T15:22:44.608Z,36.68
2022-08-08T15:25:29.353Z,37.39
2022-08-08T15:28:32.612Z,37.41
2022-08-08T15:30:50.894Z,37.30
2022-08-08T15:33:35.207Z,37.29
2022-08-08T15:36:06.953Z,38.03
2022-08-08T15:38:35.134Z,37.98
2022-08-08T15:41:08.845Z,37.76
2022-08-08T15:43:38.052Z,38.21
2022-08-08T15:46:08.591Z,38.04
2022-08-08T15:48:38.612Z,38.31
2022-08-08T15:51:08.918Z,38.52
2022-08-08T15:53:48.991Z,38.87
2022-08-08T15:56:20.037Z,39.09
2022-08-08T15:58:49.330Z,39.39
2022-08-08T16:01:21.045Z,39.04
2022-08-08T16:03:51.653Z,39.23
2022-08-08T16:06:27.610Z,39.04
2022-08-08T16:12:59.957Z,38.61
2022-08-08T16:13:04.840Z,38.73
2022-08-08T16:14:37.410Z,38.91
2022-08-08T16:17:06.147Z,38.83
2022-08-08T16:19:59.526Z,38.70
2022-08-08T16:22:28.656Z,38.66
2022-08-08T16:25:05.602Z,39.23
2022-08-08T16:27:36.930Z,39.86
2022-08-08T16:30:16.263Z,40.24
2022-08-08T16:32:48.537Z,40.08
2022-08-08T16:35:18.751Z,39.67
2022-08-08T16:37:51.337Z,39.71
2022-08-08T16:40:19.832Z,39.73
2022-08-08T16:42:52.011Z,39.32
2022-08-08T16:46:37.078Z,39.82
2022-08-08T16:48:13.452Z,40.11
2022-08-08T16:50:41.961Z,39.93
2022-08-08T16:55:01.411Z,40.10
2022-08-08T16:56:02.931Z,40.95
2022-08-08T16:58:36.009Z,40.84
2022-08-08T17:01:14.757Z,41.28
2022-08-08T17:04:01.339Z,41.72
2022-08-08T17:06:37.124Z,41.28
2022-08-08T17:09:14.698Z,41.70
2022-08-08T17:11:48.471Z,41.13
2022-08-08T17:14:34.083Z,41.16
2022-08-08T17:17:04.715Z,40.67
2022-08-08T17:19:37.360Z,41.29
2022-08-08T17:22:10.039Z,41.73
2022-08-08T17:24:37.995Z,42.04
2022-08-08T17:27:08.207Z,42.31
2022-08-08T17:29:43.792Z,42.76
2022-08-08T17:32:28.881Z,43.22
2022-08-08T17:35:53.340Z,43.95
2022-08-08T17:37:54.110Z,44.03
2022-08-08T17:40:32.864Z,44.72
2022-08-08T17:43:01.055Z,44.82
2022-08-08T17:45:32.814Z,45.20
2022-08-08T17:48:04.769Z,45.81
2022-08-08T17:50:33.134Z,45.86
2022-08-08T17:53:03.846Z,46.44
2022-08-08T17:56:05.366Z,46.47
2022-08-08T17:58:27.721Z,46.80
2022-08-08T18:00:57.370Z,46.95
2022-08-08T18:03:27.987Z,47.19
2022-08-08T18:05:55.958Z,47.44
2022-08-08T18:08:41.669Z,47.86
2022-08-08T18:11:16.212Z,47.88
2022-08-08T18:13:46.000Z,48.29
2022-08-08T18:16:23.332Z,48.69
2022-08-08T18:18:57.565Z,48.81
2022-08-08T18:21:59.333Z,49.15
2022-08-08T18:24:21.564Z,49.58
2022-08-08T18:26:54.985Z,50.16
2022-08-08T18:29:30.065Z,50.33
2022-08-08T18:32:06.626Z,50.71
2022-08-08T18:34:37.780Z,50.82
2022-08-08T18:37:06.565Z,51.20
2022-08-08T18:39:42.028Z,51.62
2022-08-08T18:42:16.653Z,51.71
2022-08-08T18:44:55.210Z,51.93
2022-08-08T18:47:26.294Z,52.11
2022-08-08T18:49:58.734Z,52.19
2022-08-08T18:52:29.857Z,52.40
2022-08-08T18:55:10.107Z,52.79
2022-08-08T18:57:45.427Z,52.89
2022-08-08T19:00:20.123Z,53.32
2022-08-08T19:02:56.388Z,53.45
2022-08-08T19:05:33.976Z,53.70
2022-08-08T19:08:23.921Z,54.13
2022-08-08T19:10:55.603Z,54.29
2022-08-08T19:13:38.404Z,54.86
2022-08-08T19:16:19.531Z,55.25
2022-08-08T19:19:00.399Z,55.62
2022-08-08T19:21:49.276Z,55.93
2022-08-08T19:24:41.733Z,56.14
2022-08-08T19:27:08.005Z,56.39
2022-08-08T19:29:42.423Z,56.45
2022-08-08T19:32:19.550Z,56.47
2022-08-08T19:34:51.881Z,56.79
2022-08-08T19:37:43.436Z,56.87
2022-08-08T19:40:14.674Z,57.39
2022-08-08T19:42:58.648Z,57.36
2022-08-08T19:45:57.351Z,57.67
2022-08-08T19:48:30.750Z,57.70
2022-08-08T19:51:01.138Z,58.05
2022-08-08T19:53:53.359Z,58.51
2022-08-08T19:56:25.984Z,58.61
2022-08-08T19:59:11.720Z,58.95
2022-08-08T20:02:02.569Z,59.30
2022-08-08T20:04:30.421Z,59.58
2022-08-08T20:07:05.597Z,59.87
2022-08-08T20:09:57.065Z,60.10
2022-08-08T20:12:32.600Z,60.27
2022-08-08T20:15:16.474Z,60.42
2022-08-08T20:17:47.387Z,60.49
2022-08-08T20:20:19.040Z,60.53
2022-08-08T20:22:54.207Z,60.72
2022-08-08T20:25:29.801Z,60.94
2022-08-08T20:28:05.746Z,61.16
2022-08-08T20:30:53.393Z,61.05
2022-08-08T20:35:58.707Z,61.84
2022-08-08T20:38:34.408Z,62.22
2022-08-08T20:41:05.730Z,62.52
2022-08-08T20:43:49.197Z,62.60
2022-08-08T20:46:36.026Z,63.20
2022-08-08T20:49:07.880Z,63.51
2022-08-08T20:51:39.818Z,63.73
2022-08-08T20:54:14.139Z,63.82
2022-08-08T20:57:04.783Z,63.87
2022-08-08T20:59:41.709Z,64.26
2022-08-08T21:02:17.718Z,64.28
2022-08-08T21:05:01.006Z,64.47
2022-08-08T21:08:00.826Z,64.67
2022-08-08T21:10:28.284Z,64.82
2022-08-08T21:12:58.129Z,64.89
2022-08-08T21:16:05.809Z,65.06
2022-08-08T21:18:14.453Z,65.16
2022-08-08T21:20:42.510Z,65.29
2022-08-08T21:23:18.263Z,65.23
2022-08-08T21:25:48.819Z,65.38
2022-08-08T21:28:19.341Z,65.68
2022-08-08T21:31:21.740Z,65.80
2022-08-08T21:33:49.809Z,65.90
2022-08-08T21:36:20.961Z,65.65
2022-08-08T21:38:57.675Z,65.43
2022-08-08T21:41:28.877Z,65.65
2022-08-08T21:44:11.473Z,65.58
2022-08-08T21:48:01.155Z,65.79
2022-08-08T21:49:30.779Z,65.80
2022-08-08T21:54:31.445Z,65.76
2022-08-08T21:55:02.294Z,65.81
2022-08-08T21:57:41.844Z,65.85
2022-08-08T22:00:14.229Z,65.73
2022-08-08T22:02:44.751Z,65.99
2022-08-08T22:05:14.690Z,65.72
2022-08-08T22:07:48.316Z,65.81
2022-08-08T22:10:32.797Z,66.04
2022-08-08T22:13:17.389Z,66.15
2022-08-08T22:15:58.668Z,66.16
2022-08-08T22:18:33.530Z,66.09
2022-08-08T22:21:13.740Z,66.30
2022-08-08T22:23:49.443Z,66.43
2022-08-08T22:26:29.391Z,66.44
2022-08-08T22:29:04.645Z,66.45
2022-08-08T22:31:44.156Z,66.42
2022-08-08T22:34:32.374Z,66.70
2022-08-08T22:37:03.727Z,66.73
2022-08-08T22:39:45.748Z,66.63
2022-08-08T22:42:27.098Z,66.81
2022-08-08T22:44:57.872Z,67.09
2022-08-08T22:47:37.864Z,67.14
2022-08-08T22:50:25.051Z,67.14
2022-08-08T22:54:30.867Z,67.12
2022-08-08T22:55:59.266Z,67.03
2022-08-08T22:58:34.351Z,67.13
2022-08-08T23:02:00.611Z,67.10
2022-08-08T23:03:59.808Z,67.19
2022-08-08T23:06:27.997Z,67.23
2022-08-08T23:08:59.911Z,67.43
2022-08-08T23:11:57.962Z,67.15
2022-08-08T23:14:20.536Z,67.40
2022-08-08T23:16:54.491Z,67.24
2022-08-08T23:19:32.535Z,67.37
2022-08-08T23:22:06.889Z,67.42
2022-08-08T23:24:41.522Z,67.47
2022-08-08T23:27:17.198Z,67.50
2022-08-08T23:30:04.714Z,67.45
2022-08-08T23:32:33.333Z,67.65
2022-08-08T23:35:02.469Z,67.54
2022-08-08T23:37:54.032Z,67.68
2022-08-08T23:40:24.578Z,67.60
2022-08-08T23:42:52.995Z,67.53
2022-08-08T23:49:01.954Z,67.59
2022-08-08T23:49:05.462Z,67.58
2022-08-08T23:51:06.311Z,67.66
2022-08-08T23:54:05.663Z,67.61
2022-08-08T23:56:32.528Z,67.79
2022-08-08T23:59:02.700Z,67.89
