createdAt,value
2022-10-18T00:00:15.894Z,59.21
2022-10-18T00:02:43.699Z,57.73
2022-10-18T00:05:10.328Z,56.93
2022-10-18T00:07:37.231Z,56.38
2022-10-18T00:10:04.646Z,57.28
2022-10-18T00:12:34.162Z,57.28
2022-10-18T00:15:01.317Z,56.98
2022-10-18T00:17:28.433Z,57.70
2022-10-18T00:19:55.305Z,57.54
2022-10-18T00:22:21.980Z,58.05
2022-10-18T00:24:48.582Z,57.29
2022-10-18T00:27:15.183Z,56.69
2022-10-18T00:29:41.785Z,57.83
2022-10-18T00:32:08.537Z,57.85
2022-10-18T00:34:36.635Z,57.22
2022-10-18T00:37:03.273Z,59.69
2022-10-18T00:39:29.877Z,59.55
2022-10-18T00:41:56.477Z,59.42
2022-10-18T00:44:25.942Z,59.19
2022-10-18T00:47:02.076Z,58.18
2022-10-18T00:49:40.644Z,59.41
2022-10-18T00:52:16.952Z,60.25
2022-10-18T00:54:47.437Z,59.08
2022-10-18T00:57:14.417Z,59.96
2022-10-18T00:59:42.872Z,59.15
2022-10-18T01:02:10.100Z,58.21
2022-10-18T01:04:39.191Z,59.41
2022-10-18T01:07:30.729Z,60.50
2022-10-18T01:10:07.874Z,58.83
2022-10-18T01:12:47.511Z,60.05
2022-10-18T01:15:23.961Z,59.33
2022-10-18T01:18:12.939Z,59.00
2022-10-18T01:20:39.474Z,59.58
2022-10-18T01:23:17.530Z,61.03
2022-10-18T01:26:05.220Z,59.00
2022-10-18T01:29:06.641Z,58.16
2022-10-18T01:31:44.044Z,59.80
2022-10-18T01:34:17.547Z,59.51
2022-10-18T01:36:52.149Z,59.39
2022-10-18T01:39:34.800Z,59.38
2022-10-18T01:42:07.310Z,61.89
2022-10-18T01:44:37.712Z,62.46
2022-10-18T01:47:09.401Z,60.45
2022-10-18T01:49:36.244Z,60.08
2022-10-18T01:52:03.029Z,63.20
2022-10-18T01:54:35.783Z,64.23
2022-10-18T01:57:14.167Z,64.05
2022-10-18T01:59:54.762Z,64.82
2022-10-18T02:02:40.466Z,65.17
2022-10-18T02:05:13.308Z,65.25
2022-10-18T02:07:55.349Z,64.31
2022-10-18T02:10:39.939Z,63.26
2022-10-18T02:13:08.306Z,64.59
2022-10-18T02:15:41.497Z,66.53
2022-10-18T02:18:24.441Z,66.59
2022-10-18T02:20:52.164Z,67.80
2022-10-18T02:23:25.202Z,65.73
2022-10-18T02:25:53.315Z,66.78
2022-10-18T02:28:20.459Z,64.60
2022-10-18T02:31:05.580Z,63.33
2022-10-18T02:33:32.122Z,63.23
2022-10-18T02:36:18.401Z,63.90
2022-10-18T02:38:47.443Z,65.67
2022-10-18T02:41:23.196Z,63.96
2022-10-18T02:43:49.989Z,65.18
2022-10-18T02:46:16.619Z,62.47
2022-10-18T02:48:43.242Z,61.90
2022-10-18T02:51:09.961Z,61.63
2022-10-18T02:53:36.756Z,60.93
2022-10-18T02:56:03.599Z,61.46
2022-10-18T02:58:30.368Z,61.49
2022-10-18T03:00:57.746Z,63.14
2022-10-18T03:03:25.261Z,63.89
2022-10-18T03:05:52.682Z,63.85
2022-10-18T03:08:20.104Z,64.54
2022-10-18T03:10:47.387Z,64.05
2022-10-18T03:13:14.141Z,65.96
2022-10-18T03:15:40.711Z,67.23
2022-10-18T03:18:07.383Z,67.76
2022-10-18T03:20:34.668Z,67.63
2022-10-18T03:23:01.275Z,66.79
2022-10-18T03:25:27.867Z,64.94
2022-10-18T03:27:54.491Z,67.70
2022-10-18T03:30:21.126Z,66.88
2022-10-18T03:32:47.709Z,68.71
2022-10-18T03:35:14.308Z,66.18
2022-10-18T03:37:40.905Z,67.19
2022-10-18T03:40:08.510Z,68.58
2022-10-18T03:42:35.345Z,69.74
2022-10-18T03:45:02.322Z,69.97
2022-10-18T03:47:29.017Z,68.65
2022-10-18T03:49:57.451Z,67.88
2022-10-18T03:52:24.690Z,68.69
2022-10-18T03:54:51.682Z,66.28
2022-10-18T03:57:18.482Z,64.92
2022-10-18T03:59:45.110Z,66.21
2022-10-18T04:02:11.723Z,67.32
2022-10-18T04:04:38.959Z,67.68
2022-10-18T04:07:06.116Z,67.15
2022-10-18T04:09:32.761Z,66.52
2022-10-18T04:11:59.401Z,63.81
2022-10-18T04:14:26.050Z,65.15
2022-10-18T04:16:52.828Z,64.60
2022-10-18T04:19:19.474Z,63.16
2022-10-18T04:21:46.950Z,65.50
2022-10-18T04:24:13.595Z,67.45
2022-10-18T04:26:40.220Z,67.08
2022-10-18T04:29:06.926Z,65.38
2022-10-18T04:31:33.809Z,66.99
2022-10-18T04:34:00.732Z,68.48
2022-10-18T04:36:27.438Z,69.10
2022-10-18T04:38:54.089Z,69.15
2022-10-18T04:41:20.684Z,67.02
2022-10-18T04:43:47.285Z,65.47
2022-10-18T04:46:13.943Z,65.78
2022-10-18T04:48:52.526Z,65.18
2022-10-18T04:51:19.158Z,66.48
2022-10-18T04:53:45.760Z,67.27
2022-10-18T04:56:15.098Z,65.18
2022-10-18T04:58:41.945Z,67.41
2022-10-18T05:01:08.657Z,69.07
2022-10-18T05:03:35.795Z,69.24
2022-10-18T05:06:02.989Z,68.84
2022-10-18T05:08:30.982Z,68.87
2022-10-18T05:10:57.746Z,70.73
2022-10-18T05:13:24.647Z,70.77
2022-10-18T05:15:51.274Z,69.70
2022-10-18T05:18:18.249Z,67.04
2022-10-18T05:20:46.481Z,66.22
2022-10-18T05:23:13.222Z,66.60
2022-10-18T05:25:44.966Z,64.40
2022-10-18T05:28:34.700Z,63.81
2022-10-18T05:31:08.178Z,63.64
2022-10-18T05:33:35.339Z,64.04
2022-10-18T05:36:02.155Z,65.80
2022-10-18T05:38:29.040Z,66.09
2022-10-18T05:40:55.798Z,66.82
2022-10-18T05:43:22.374Z,64.65
2022-10-18T05:45:50.905Z,64.35
2022-10-18T05:48:18.190Z,65.10
2022-10-18T05:50:45.736Z,64.64
2022-10-18T05:53:24.725Z,65.24
2022-10-18T05:56:02.164Z,66.74
2022-10-18T05:58:28.744Z,64.84
2022-10-18T06:01:00.075Z,64.07
2022-10-18T06:03:28.484Z,62.81
2022-10-18T06:06:07.269Z,62.51
2022-10-18T06:08:35.734Z,62.94
2022-10-18T06:11:15.882Z,62.22
2022-10-18T06:13:44.929Z,61.56
2022-10-18T06:16:13.724Z,61.64
2022-10-18T06:18:40.904Z,61.04
2022-10-18T06:21:08.260Z,64.37
2022-10-18T06:23:35.620Z,63.70
2022-10-18T06:26:05.445Z,64.78
2022-10-18T06:28:35.461Z,64.81
2022-10-18T06:31:02.319Z,66.08
2022-10-18T06:33:31.912Z,66.33
2022-10-18T06:36:04.806Z,64.46
2022-10-18T06:38:32.511Z,64.76
2022-10-18T06:41:00.041Z,63.54
2022-10-18T06:43:27.068Z,65.59
2022-10-18T06:45:55.112Z,67.42
2022-10-18T06:48:22.828Z,67.92
2022-10-18T06:50:58.516Z,66.94
2022-10-18T06:53:27.284Z,64.92
2022-10-18T06:56:00.372Z,66.93
2022-10-18T06:58:27.356Z,65.28
2022-10-18T07:00:53.994Z,65.84
2022-10-18T07:03:20.793Z,66.75
2022-10-18T07:05:49.187Z,63.52
2022-10-18T07:08:16.294Z,63.07
2022-10-18T07:10:43.117Z,62.68
2022-10-18T07:13:31.332Z,61.94
2022-10-18T07:16:06.183Z,59.89
2022-10-18T07:18:38.152Z,58.56
2022-10-18T07:21:10.052Z,58.03
2022-10-18T07:23:39.733Z,57.36
2022-10-18T07:26:28.699Z,57.59
2022-10-18T07:28:58.468Z,58.78
2022-10-18T07:31:26.120Z,57.45
2022-10-18T07:33:53.484Z,56.35
2022-10-18T07:36:20.598Z,54.53
2022-10-18T07:38:47.271Z,54.19
2022-10-18T07:41:14.497Z,55.14
2022-10-18T07:43:49.802Z,55.34
2022-10-18T07:46:17.694Z,55.32
2022-10-18T07:48:44.286Z,54.27
2022-10-18T07:51:11.578Z,53.53
2022-10-18T07:53:38.181Z,51.85
2022-10-18T07:56:09.575Z,51.30
2022-10-18T07:58:36.470Z,50.55
2022-10-18T08:01:04.546Z,49.17
2022-10-18T08:03:31.319Z,49.23
2022-10-18T08:05:58.121Z,48.99
2022-10-18T08:08:27.309Z,49.87
2022-10-18T08:10:54.106Z,48.80
2022-10-18T08:13:21.105Z,49.05
2022-10-18T08:15:47.918Z,47.00
2022-10-18T08:18:14.602Z,48.13
2022-10-18T08:20:45.442Z,48.28
2022-10-18T08:23:12.638Z,49.22
2022-10-18T08:25:39.228Z,49.51
2022-10-18T08:28:06.890Z,49.36
2022-10-18T08:30:35.514Z,51.10
2022-10-18T08:33:02.949Z,52.02
2022-10-18T08:35:29.599Z,50.74
2022-10-18T08:37:56.212Z,51.85
2022-10-18T08:40:22.988Z,53.02
2022-10-18T08:43:27.103Z,52.75
2022-10-18T08:45:54.769Z,53.31
2022-10-18T08:48:32.545Z,54.15
2022-10-18T08:51:00.292Z,55.94
2022-10-18T08:53:40.483Z,56.21
2022-10-18T08:56:12.286Z,56.17
2022-10-18T08:58:39.643Z,55.01
2022-10-18T09:01:21.256Z,55.13
2022-10-18T09:04:20.954Z,55.55
2022-10-18T09:07:19.685Z,56.60
2022-10-18T09:10:20.049Z,55.50
2022-10-18T09:13:01.994Z,55.93
2022-10-18T09:15:49.280Z,55.24
2022-10-18T09:18:28.208Z,55.67
2022-10-18T09:21:01.083Z,55.63
2022-10-18T09:23:51.761Z,56.02
2022-10-18T09:26:24.033Z,55.44
2022-10-18T09:29:13.161Z,56.75
2022-10-18T09:32:15.527Z,55.37
2022-10-18T09:34:51.952Z,56.59
2022-10-18T09:37:22.874Z,57.37
2022-10-18T09:39:55.700Z,55.72
2022-10-18T09:42:34.999Z,56.56
2022-10-18T09:45:13.861Z,55.63
2022-10-18T09:47:51.411Z,55.32
2022-10-18T09:50:27.825Z,56.08
2022-10-18T09:53:12.901Z,54.93
2022-10-18T09:56:06.535Z,54.67
2022-10-18T09:58:48.484Z,56.08
2022-10-18T10:01:27.996Z,56.21
2022-10-18T10:03:56.980Z,55.88
2022-10-18T10:06:32.175Z,54.86
2022-10-18T10:09:05.493Z,55.05
2022-10-18T10:11:38.682Z,55.63
2022-10-18T10:14:24.363Z,54.21
2022-10-18T10:16:58.285Z,54.08
2022-10-18T10:19:30.649Z,53.52
2022-10-18T10:22:03.028Z,53.28
2022-10-18T10:24:36.836Z,53.05
2022-10-18T10:27:07.066Z,52.08
2022-10-18T10:29:45.822Z,52.04
2022-10-18T10:32:18.240Z,51.14
2022-10-18T10:34:45.279Z,51.39
2022-10-18T10:37:33.257Z,50.24
2022-10-18T10:40:24.113Z,49.21
2022-10-18T10:43:08.758Z,51.01
2022-10-18T10:46:06.595Z,49.04
2022-10-18T10:48:41.853Z,49.33
2022-10-18T10:51:13.218Z,48.34
2022-10-18T10:53:42.413Z,48.41
2022-10-18T10:56:28.692Z,48.59
2022-10-18T10:59:01.785Z,48.46
2022-10-18T11:01:32.918Z,48.71
2022-10-18T11:04:05.060Z,50.51
2022-10-18T11:06:50.058Z,50.43
2022-10-18T11:09:27.331Z,49.21
2022-10-18T11:12:05.674Z,48.93
2022-10-18T11:14:40.986Z,48.10
2022-10-18T11:17:25.345Z,47.72
2022-10-18T11:20:07.224Z,48.14
2022-10-18T11:22:42.118Z,47.73
2022-10-18T11:25:14.587Z,48.50
2022-10-18T11:27:46.433Z,48.03
2022-10-18T11:30:45.146Z,46.92
2022-10-18T11:33:56.454Z,46.78
2022-10-18T11:39:13.585Z,45.49
2022-10-18T11:41:49.456Z,46.92
2022-10-18T11:45:21.454Z,46.97
2022-10-18T11:48:10.088Z,46.37
2022-10-18T11:50:45.090Z,46.00
2022-10-18T11:53:27.123Z,46.53
2022-10-18T11:56:12.285Z,46.21
2022-10-18T11:58:53.865Z,46.28
2022-10-18T12:01:28.918Z,47.24
2022-10-18T12:04:15.069Z,45.61
2022-10-18T12:06:49.983Z,45.03
2022-10-18T12:09:24.576Z,44.51
2022-10-18T12:12:01.087Z,44.12
2022-10-18T12:14:58.525Z,44.28
2022-10-18T12:17:44.001Z,43.99
2022-10-18T12:20:27.038Z,45.22
2022-10-18T12:23:03.620Z,44.76
2022-10-18T12:25:35.575Z,44.91
2022-10-18T12:28:08.312Z,45.47
2022-10-18T12:30:43.578Z,45.25
2022-10-18T12:33:27.768Z,46.11
2022-10-18T12:36:07.094Z,45.14
2022-10-18T12:38:39.229Z,44.20
2022-10-18T12:41:06.194Z,44.38
2022-10-18T12:43:35.390Z,45.26
2022-10-18T12:46:09.400Z,44.88
2022-10-18T12:48:43.056Z,45.52
2022-10-18T12:51:22.331Z,44.87
2022-10-18T12:54:12.589Z,45.08
2022-10-18T12:56:42.282Z,45.16
2022-10-18T12:59:14.640Z,45.62
2022-10-18T13:01:50.422Z,46.67
2022-10-18T13:04:29.169Z,46.39
2022-10-18T13:06:58.723Z,44.95
2022-10-18T13:09:29.624Z,45.41
2022-10-18T13:12:16.202Z,46.02
2022-10-18T13:15:24.059Z,46.02
2022-10-18T13:18:19.313Z,45.20
2022-10-18T13:21:17.887Z,44.84
2022-10-18T13:23:57.707Z,45.42
2022-10-18T13:26:43.134Z,44.71
2022-10-18T13:29:21.808Z,45.35
2022-10-18T13:32:03.901Z,44.97
2022-10-18T13:34:36.113Z,44.98
2022-10-18T13:37:23.594Z,45.10
2022-10-18T13:39:51.606Z,45.39
2022-10-18T13:42:30.504Z,44.46
2022-10-18T13:45:31.985Z,44.21
2022-10-18T13:48:29.616Z,43.27
2022-10-18T13:51:26.041Z,43.67
2022-10-18T13:54:14.321Z,43.54
2022-10-18T13:56:51.340Z,44.56
2022-10-18T13:59:40.703Z,44.53
2022-10-18T14:02:51.204Z,43.33
2022-10-18T14:05:47.493Z,42.54
2022-10-18T14:11:24.383Z,42.64
2022-10-18T14:14:32.769Z,44.27
2022-10-18T14:17:17.659Z,44.35
2022-10-18T14:19:46.853Z,44.53
2022-10-18T14:22:21.632Z,44.63
2022-10-18T14:24:59.132Z,44.29
2022-10-18T14:27:31.819Z,45.55
2022-10-18T14:30:14.173Z,45.57
2022-10-18T14:32:51.272Z,45.61
2022-10-18T14:35:32.485Z,44.98
2022-10-18T14:38:01.366Z,45.01
2022-10-18T14:40:39.673Z,44.75
2022-10-18T14:43:10.564Z,44.32
2022-10-18T14:45:37.253Z,44.61
2022-10-18T14:48:21.325Z,44.27
2022-10-18T14:50:58.855Z,43.59
2022-10-18T14:53:30.940Z,43.67
2022-10-18T14:56:02.498Z,43.83
2022-10-18T14:58:32.594Z,43.63
2022-10-18T15:00:59.987Z,42.29
2022-10-18T15:03:27.028Z,41.44
2022-10-18T15:06:02.989Z,41.55
2022-10-18T15:08:43.744Z,41.37
2022-10-18T15:11:14.696Z,41.40
2022-10-18T15:13:55.641Z,40.32
2022-10-18T15:16:27.985Z,40.19
2022-10-18T15:19:14.811Z,39.72
2022-10-18T15:22:19.725Z,39.16
2022-10-18T15:24:43.992Z,39.65
2022-10-18T15:27:20.610Z,40.10
2022-10-18T15:29:47.513Z,40.22
2022-10-18T15:32:29.549Z,41.04
2022-10-18T15:35:09.304Z,41.76
2022-10-18T15:37:45.957Z,41.67
2022-10-18T15:40:21.312Z,42.44
2022-10-18T15:42:56.277Z,43.29
2022-10-18T15:45:23.054Z,43.71
2022-10-18T15:48:06.031Z,43.98
2022-10-18T15:50:44.740Z,44.81
2022-10-18T15:53:20.649Z,44.87
2022-10-18T15:55:49.458Z,46.74
2022-10-18T15:58:39.131Z,46.53
2022-10-18T16:01:15.324Z,45.85
2022-10-18T16:03:43.646Z,46.40
2022-10-18T16:06:14.651Z,46.23
2022-10-18T16:08:47.175Z,47.17
2022-10-18T16:11:17.415Z,47.84
2022-10-18T16:13:44.430Z,47.70
2022-10-18T16:16:18.983Z,48.28
2022-10-18T16:18:45.728Z,49.21
2022-10-18T16:21:31.869Z,48.04
2022-10-18T16:23:58.845Z,48.41
2022-10-18T16:26:27.565Z,48.66
2022-10-18T16:28:55.527Z,49.40
2022-10-18T16:31:25.517Z,49.39
2022-10-18T16:33:54.160Z,49.71
2022-10-18T16:36:23.412Z,51.11
2022-10-18T16:38:51.418Z,50.94
2022-10-18T16:41:18.545Z,52.87
2022-10-18T16:43:47.017Z,53.34
2022-10-18T16:46:23.086Z,52.34
2022-10-18T16:48:51.512Z,52.75
2022-10-18T16:51:18.130Z,53.83
2022-10-18T16:53:45.363Z,55.26
2022-10-18T16:56:18.626Z,57.54
2022-10-18T16:58:48.031Z,56.45
2022-10-18T17:01:18.341Z,56.26
2022-10-18T17:03:45.969Z,57.77
2022-10-18T17:06:27.100Z,57.24
2022-10-18T17:08:55.069Z,58.49
2022-10-18T17:11:23.870Z,58.21
2022-10-18T17:13:50.800Z,59.32
2022-10-18T17:16:33.071Z,57.18
2022-10-18T17:19:03.205Z,57.77
2022-10-18T17:21:31.090Z,57.20
2022-10-18T17:24:00.526Z,58.13
2022-10-18T17:26:29.331Z,59.97
2022-10-18T17:29:04.097Z,60.55
2022-10-18T17:31:31.777Z,58.57
2022-10-18T17:33:58.597Z,58.77
2022-10-18T17:36:25.601Z,58.10
2022-10-18T17:38:54.346Z,58.83
2022-10-18T17:41:21.827Z,58.57
2022-10-18T17:43:52.359Z,59.33
2022-10-18T17:46:19.191Z,61.19
2022-10-18T17:48:46.233Z,60.51
2022-10-18T17:51:17.781Z,61.22
2022-10-18T17:53:45.161Z,62.36
2022-10-18T17:56:13.189Z,62.30
2022-10-18T17:58:40.629Z,65.73
2022-10-18T18:01:14.455Z,66.66
2022-10-18T18:03:42.405Z,67.70
2022-10-18T18:06:30.274Z,66.37
2022-10-18T18:08:59.116Z,67.40
2022-10-18T18:11:25.847Z,67.66
2022-10-18T18:13:55.528Z,67.06
2022-10-18T18:16:25.285Z,67.42
2022-10-18T18:18:54.421Z,67.58
2022-10-18T18:21:22.394Z,66.83
2022-10-18T18:23:50.236Z,67.52
2022-10-18T18:26:17.834Z,67.21
2022-10-18T18:28:46.042Z,68.29
2022-10-18T18:31:22.118Z,67.31
2022-10-18T18:33:50.077Z,67.99
2022-10-18T18:36:17.155Z,67.69
2022-10-18T18:38:44.515Z,64.95
2022-10-18T18:41:12.967Z,64.65
2022-10-18T18:43:43.145Z,64.39
2022-10-18T18:46:11.076Z,63.04
2022-10-18T18:48:38.135Z,62.90
2022-10-18T18:51:07.990Z,63.88
2022-10-18T18:53:38.927Z,63.46
2022-10-18T18:56:11.765Z,63.89
2022-10-18T18:58:39.597Z,63.20
2022-10-18T19:01:21.951Z,63.55
2022-10-18T19:03:53.717Z,64.13
2022-10-18T19:06:46.801Z,65.58
2022-10-18T19:09:15.874Z,63.37
2022-10-18T19:11:44.574Z,65.62
2022-10-18T19:14:12.505Z,65.04
2022-10-18T19:16:41.429Z,63.74
2022-10-18T19:19:13.259Z,63.73
2022-10-18T19:21:49.049Z,66.64
2022-10-18T19:24:15.858Z,66.44
2022-10-18T19:26:55.193Z,65.50
2022-10-18T19:29:26.995Z,65.36
2022-10-18T19:31:56.662Z,69.70
2022-10-18T19:34:25.806Z,70.41
2022-10-18T19:36:52.983Z,70.67
2022-10-18T19:39:22.764Z,67.20
2022-10-18T19:41:52.161Z,69.14
2022-10-18T19:44:19.730Z,68.47
2022-10-18T19:46:47.564Z,67.93
2022-10-18T19:49:14.731Z,66.88
2022-10-18T19:51:41.664Z,66.93
2022-10-18T19:54:08.272Z,66.77
2022-10-18T19:56:34.847Z,65.03
2022-10-18T19:59:01.474Z,64.91
2022-10-18T20:01:28.753Z,65.83
2022-10-18T20:03:55.794Z,65.08
2022-10-18T20:06:23.640Z,65.08
2022-10-18T20:08:51.178Z,67.31
2022-10-18T20:11:21.340Z,65.34
2022-10-18T20:13:48.326Z,68.15
2022-10-18T20:16:17.082Z,69.20
2022-10-18T20:18:43.896Z,66.62
2022-10-18T20:21:13.356Z,65.96
2022-10-18T20:23:42.135Z,65.75
2022-10-18T20:26:17.938Z,66.56
2022-10-18T20:28:52.115Z,66.31
2022-10-18T20:31:19.789Z,66.10
2022-10-18T20:33:47.657Z,65.30
2022-10-18T20:36:17.569Z,66.70
2022-10-18T20:38:46.319Z,66.43
2022-10-18T20:41:19.512Z,67.36
2022-10-18T20:43:54.068Z,67.12
2022-10-18T20:46:21.851Z,68.93
2022-10-18T20:48:50.273Z,68.67
2022-10-18T20:51:17.515Z,70.14
2022-10-18T20:53:44.179Z,70.20
2022-10-18T20:56:20.256Z,69.15
2022-10-18T20:58:49.545Z,69.88
2022-10-18T21:01:22.328Z,69.92
2022-10-18T21:03:51.235Z,69.74
2022-10-18T21:06:20.880Z,70.45
2022-10-18T21:08:52.651Z,69.87
2022-10-18T21:11:19.329Z,71.69
2022-10-18T21:13:50.680Z,70.46
2022-10-18T21:16:19.508Z,70.96
2022-10-18T21:18:48.945Z,69.55
2022-10-18T21:21:19.248Z,69.59
2022-10-18T21:23:47.337Z,71.23
2022-10-18T21:26:18.286Z,69.46
2022-10-18T21:28:45.861Z,71.77
2022-10-18T21:31:16.664Z,73.60
2022-10-18T21:33:45.250Z,73.44
2022-10-18T21:36:12.987Z,72.19
2022-10-18T21:38:39.615Z,71.28
2022-10-18T21:41:10.238Z,70.71
2022-10-18T21:43:42.173Z,70.72
2022-10-18T21:46:10.491Z,73.80
2022-10-18T21:48:38.611Z,72.18
2022-10-18T21:51:08.418Z,73.77
2022-10-18T21:53:36.040Z,71.13
2022-10-18T21:56:12.664Z,70.64
2022-10-18T21:58:40.616Z,73.67
2022-10-18T22:01:19.368Z,71.94
2022-10-18T22:03:50.216Z,71.63
2022-10-18T22:06:17.955Z,71.65
2022-10-18T22:08:57.585Z,69.20
2022-10-18T22:11:31.079Z,70.19
2022-10-18T22:13:57.896Z,69.59
2022-10-18T22:16:24.947Z,71.29
2022-10-18T22:18:53.166Z,69.33
2022-10-18T22:21:20.631Z,67.50
2022-10-18T22:23:50.411Z,68.96
2022-10-18T22:26:23.614Z,69.17
2022-10-18T22:28:56.047Z,67.66
2022-10-18T22:31:26.273Z,67.38
2022-10-18T22:33:55.559Z,70.15
2022-10-18T22:36:23.190Z,69.54
2022-10-18T22:38:50.422Z,72.44
2022-10-18T22:41:17.515Z,71.58
2022-10-18T22:43:44.832Z,71.38
2022-10-18T22:46:14.513Z,73.19
2022-10-18T22:48:41.209Z,73.30
2022-10-18T22:51:08.256Z,71.88
2022-10-18T22:53:36.300Z,74.08
2022-10-18T22:56:04.034Z,73.31
2022-10-18T22:58:31.279Z,70.26
2022-10-18T23:01:03.533Z,69.33
2022-10-18T23:03:30.140Z,71.07
2022-10-18T23:05:57.690Z,71.93
2022-10-18T23:08:25.367Z,73.34
2022-10-18T23:10:55.461Z,74.67
2022-10-18T23:13:23.816Z,74.75
2022-10-18T23:15:51.217Z,73.23
2022-10-18T23:18:18.531Z,71.97
2022-10-18T23:20:45.720Z,72.13
2022-10-18T23:23:13.493Z,73.33
2022-10-18T23:25:40.293Z,73.38
2022-10-18T23:28:07.065Z,73.89
2022-10-18T23:30:37.818Z,75.29
2022-10-18T23:33:04.510Z,74.40
2022-10-18T23:35:31.311Z,74.13
2022-10-18T23:37:58.192Z,74.81
2022-10-18T23:40:24.965Z,73.77
2022-10-18T23:42:51.603Z,71.66
2022-10-18T23:45:18.278Z,71.05
2022-10-18T23:47:46.159Z,71.72
2022-10-18T23:50:12.808Z,71.05
2022-10-18T23:52:39.606Z,71.93
2022-10-18T23:55:06.986Z,70.95
2022-10-18T23:57:33.845Z,71.05
