createdAt,value
2022-10-20T00:01:13.956Z,9.95
2022-10-20T00:03:42.554Z,9.18
2022-10-20T00:06:14.513Z,11.10
2022-10-20T00:08:44.343Z,9.95
2022-10-20T00:11:14.176Z,9.50
2022-10-20T00:13:44.463Z,10.55
2022-10-20T00:16:13.550Z,10.60
2022-10-20T00:18:42.531Z,10.32
2022-10-20T00:21:14.295Z,10.05
2022-10-20T00:23:42.903Z,10.35
2022-10-20T00:26:15.804Z,9.40
2022-10-20T00:28:44.671Z,11.27
2022-10-20T00:31:13.546Z,11.50
2022-10-20T00:33:41.976Z,9.63
2022-10-20T00:36:15.035Z,9.90
2022-10-20T00:38:43.908Z,11.38
2022-10-20T00:41:14.676Z,10.98
2022-10-20T00:43:45.426Z,9.95
2022-10-20T00:46:15.151Z,11.88
2022-10-20T00:48:46.738Z,11.02
2022-10-20T00:51:20.531Z,11.48
2022-10-20T00:53:53.218Z,12.10
2022-10-20T00:56:22.384Z,12.27
2022-10-20T00:58:51.684Z,11.95
2022-10-20T01:01:20.245Z,11.55
2022-10-20T01:03:50.570Z,11.82
2022-10-20T01:06:23.404Z,10.65
2022-10-20T01:08:53.861Z,9.23
2022-10-20T01:11:33.189Z,11.63
2022-10-20T01:14:17.502Z,11.77
2022-10-20T01:16:55.680Z,11.60
2022-10-20T01:20:04.782Z,10.98
2022-10-20T01:22:45.702Z,12.45
2022-10-20T01:25:20.368Z,12.50
2022-10-20T01:27:53.919Z,11.98
2022-10-20T01:30:24.466Z,10.70
2022-10-20T01:33:09.462Z,13.35
2022-10-20T01:35:49.263Z,12.93
2022-10-20T01:38:24.510Z,11.65
2022-10-20T01:40:57.987Z,12.40
2022-10-20T01:43:30.806Z,12.30
2022-10-20T01:46:01.124Z,15.00
2022-10-20T01:48:33.717Z,12.25
2022-10-20T01:51:03.568Z,13.27
2022-10-20T01:53:31.819Z,12.75
2022-10-20T01:56:02.252Z,13.35
2022-10-20T01:59:13.179Z,13.48
2022-10-20T02:02:00.020Z,13.77
2022-10-20T02:04:36.362Z,13.43
2022-10-20T02:07:14.472Z,12.23
2022-10-20T02:09:47.467Z,12.32
2022-10-20T02:12:20.647Z,11.90
2022-10-20T02:14:50.907Z,13.63
2022-10-20T02:17:21.383Z,13.00
2022-10-20T02:19:52.678Z,12.88
2022-10-20T02:22:22.265Z,13.35
2022-10-20T02:24:51.100Z,11.43
2022-10-20T02:27:24.124Z,11.93
2022-10-20T02:29:57.623Z,13.20
2022-10-20T02:32:26.218Z,13.30
2022-10-20T02:34:54.479Z,13.13
2022-10-20T02:37:22.779Z,12.70
2022-10-20T02:39:51.038Z,13.93
2022-10-20T02:42:19.366Z,11.95
2022-10-20T02:44:47.586Z,13.13
2022-10-20T02:47:17.232Z,11.52
2022-10-20T02:49:45.447Z,12.48
2022-10-20T02:52:13.718Z,12.90
2022-10-20T02:54:42.460Z,14.63
2022-10-20T02:57:10.726Z,13.60
2022-10-20T02:59:39.092Z,13.55
2022-10-20T03:02:07.478Z,12.77
2022-10-20T03:04:37.323Z,12.77
2022-10-20T03:07:05.622Z,12.75
2022-10-20T03:09:33.839Z,12.98
2022-10-20T03:12:02.174Z,12.63
2022-10-20T03:14:30.426Z,12.65
2022-10-20T03:16:58.805Z,13.25
2022-10-20T03:19:27.150Z,13.40
2022-10-20T03:21:56.768Z,12.55
2022-10-20T03:24:25.061Z,12.60
2022-10-20T03:26:53.707Z,13.00
2022-10-20T03:29:21.995Z,11.57
2022-10-20T03:34:23.472Z,15.00
2022-10-20T03:36:51.788Z,14.50
2022-10-20T03:39:21.540Z,13.48
2022-10-20T03:41:49.909Z,14.05
2022-10-20T03:44:18.134Z,13.88
2022-10-20T03:46:46.434Z,14.05
2022-10-20T03:49:14.627Z,13.00
2022-10-20T03:51:42.907Z,13.90
2022-10-20T03:54:11.187Z,12.88
2022-10-20T03:56:40.769Z,12.88
2022-10-20T03:59:09.059Z,14.90
2022-10-20T04:01:37.532Z,14.27
2022-10-20T04:04:05.892Z,12.88
2022-10-20T04:06:34.135Z,14.27
2022-10-20T04:09:02.794Z,13.10
2022-10-20T04:11:31.110Z,12.52
2022-10-20T04:14:00.779Z,14.68
2022-10-20T04:16:29.019Z,11.73
2022-10-20T04:18:57.990Z,13.70
2022-10-20T04:21:29.437Z,14.02
2022-10-20T04:23:57.712Z,13.07
2022-10-20T04:26:25.977Z,14.20
2022-10-20T04:28:54.403Z,13.73
2022-10-20T04:31:24.155Z,15.05
2022-10-20T04:33:52.415Z,13.50
2022-10-20T04:36:20.921Z,14.65
2022-10-20T04:38:49.182Z,13.43
2022-10-20T04:41:17.417Z,14.77
2022-10-20T04:43:50.567Z,16.15
2022-10-20T04:46:22.951Z,14.98
2022-10-20T04:48:51.188Z,14.25
2022-10-20T04:51:19.906Z,15.48
2022-10-20T04:53:48.293Z,14.27
2022-10-20T04:56:19.550Z,13.63
2022-10-20T04:58:49.396Z,15.07
2022-10-20T05:01:18.157Z,14.57
2022-10-20T05:03:49.260Z,14.00
2022-10-20T05:06:19.683Z,14.13
2022-10-20T05:08:49.799Z,14.95
2022-10-20T05:11:18.953Z,13.63
2022-10-20T05:13:47.437Z,14.27
2022-10-20T05:16:17.505Z,13.70
2022-10-20T05:18:46.231Z,14.23
2022-10-20T05:21:17.498Z,14.48
2022-10-20T05:23:46.335Z,15.45
2022-10-20T05:26:16.275Z,13.65
2022-10-20T05:28:46.026Z,13.80
2022-10-20T05:31:14.726Z,14.48
2022-10-20T05:33:46.458Z,13.70
2022-10-20T05:36:21.138Z,13.55
2022-10-20T05:38:50.931Z,14.80
2022-10-20T05:41:21.060Z,12.75
2022-10-20T05:43:50.899Z,13.00
2022-10-20T05:46:19.870Z,13.45
2022-10-20T05:48:48.673Z,13.80
2022-10-20T05:51:21.175Z,15.13
2022-10-20T05:53:49.522Z,13.52
2022-10-20T05:56:20.342Z,13.68
2022-10-20T05:58:48.904Z,14.13
2022-10-20T06:01:21.674Z,15.82
2022-10-20T06:03:50.992Z,14.77
2022-10-20T06:06:22.655Z,16.67
2022-10-20T06:08:51.349Z,18.98
2022-10-20T06:11:20.427Z,15.80
2022-10-20T06:13:51.914Z,16.25
2022-10-20T06:16:22.861Z,14.98
2022-10-20T06:18:51.885Z,14.27
2022-10-20T06:21:23.024Z,13.00
2022-10-20T06:23:51.862Z,13.23
2022-10-20T06:26:22.138Z,14.55
2022-10-20T06:28:56.698Z,13.55
2022-10-20T06:31:28.743Z,14.77
2022-10-20T06:33:58.155Z,13.88
2022-10-20T06:36:29.189Z,13.57
2022-10-20T06:38:58.862Z,14.20
2022-10-20T06:41:28.051Z,14.10
2022-10-20T06:43:59.410Z,13.95
2022-10-20T06:46:29.147Z,14.55
2022-10-20T06:48:58.977Z,14.30
2022-10-20T06:51:28.784Z,13.65
2022-10-20T06:53:57.241Z,12.50
2022-10-20T06:56:27.101Z,12.10
2022-10-20T06:58:56.748Z,12.57
2022-10-20T07:01:27.046Z,13.93
2022-10-20T07:03:59.563Z,13.45
2022-10-20T07:06:32.159Z,15.65
2022-10-20T07:09:01.035Z,16.92
2022-10-20T07:11:33.582Z,18.67
2022-10-20T07:14:03.213Z,19.75
2022-10-20T07:16:33.292Z,21.38
2022-10-20T07:19:02.286Z,21.58
2022-10-20T07:21:35.973Z,20.40
2022-10-20T07:24:07.094Z,21.05
2022-10-20T07:26:37.277Z,19.90
2022-10-20T07:29:06.313Z,19.30
2022-10-20T07:31:36.506Z,19.30
2022-10-20T07:34:13.146Z,17.48
2022-10-20T07:36:45.399Z,17.58
2022-10-20T07:39:14.941Z,19.63
2022-10-20T07:41:47.331Z,19.17
2022-10-20T07:44:16.571Z,16.80
2022-10-20T07:46:45.038Z,17.13
2022-10-20T07:52:03.175Z,17.00
2022-10-20T07:54:31.913Z,18.83
2022-10-20T07:57:00.215Z,18.98
2022-10-20T07:59:29.778Z,17.92
2022-10-20T08:01:59.760Z,17.00
2022-10-20T08:04:29.014Z,16.17
2022-10-20T08:06:57.349Z,13.60
2022-10-20T08:09:27.177Z,13.23
2022-10-20T08:11:56.037Z,11.63
2022-10-20T08:14:27.097Z,11.73
2022-10-20T08:16:58.822Z,11.05
2022-10-20T08:22:09.451Z,11.38
2022-10-20T08:24:39.122Z,12.25
2022-10-20T08:27:07.404Z,10.32
2022-10-20T08:29:35.695Z,11.38
2022-10-20T08:32:03.967Z,10.32
2022-10-20T08:34:32.763Z,10.00
2022-10-20T08:37:01.244Z,10.30
2022-10-20T08:39:29.679Z,11.48
2022-10-20T08:42:08.606Z,11.30
2022-10-20T08:44:39.332Z,12.05
2022-10-20T08:47:17.511Z,16.58
2022-10-20T08:49:47.390Z,19.20
2022-10-20T08:52:16.410Z,18.98
2022-10-20T08:54:44.954Z,12.98
2022-10-20T08:57:23.490Z,11.57
2022-10-20T08:59:54.484Z,15.45
2022-10-20T09:02:23.751Z,13.52
2022-10-20T09:04:56.000Z,13.63
2022-10-20T09:07:28.827Z,17.35
2022-10-20T09:10:05.976Z,15.18
2022-10-20T09:12:36.809Z,12.32
2022-10-20T09:15:05.445Z,11.38
2022-10-20T09:17:34.056Z,12.75
2022-10-20T09:20:03.539Z,11.73
2022-10-20T09:22:35.956Z,10.80
2022-10-20T09:25:05.866Z,10.95
2022-10-20T09:27:39.894Z,10.95
2022-10-20T09:30:20.110Z,11.65
2022-10-20T09:32:49.143Z,10.10
2022-10-20T09:35:27.142Z,11.20
2022-10-20T09:38:02.815Z,12.30
2022-10-20T09:40:31.535Z,11.65
2022-10-20T09:43:08.846Z,12.63
2022-10-20T09:45:40.427Z,13.82
2022-10-20T09:48:19.465Z,14.57
2022-10-20T09:50:52.158Z,14.57
2022-10-20T09:53:22.740Z,14.43
2022-10-20T09:55:52.449Z,13.30
2022-10-20T09:58:27.439Z,14.40
2022-10-20T10:01:01.803Z,13.20
2022-10-20T10:03:30.304Z,13.45
2022-10-20T10:05:59.908Z,12.88
2022-10-20T10:08:30.898Z,12.48
2022-10-20T10:11:04.500Z,11.77
2022-10-20T10:13:42.762Z,10.68
2022-10-20T10:16:14.239Z,9.75
2022-10-20T10:18:48.343Z,9.80
2022-10-20T10:21:17.955Z,9.82
2022-10-20T10:23:54.675Z,11.00
2022-10-20T10:26:44.731Z,10.65
2022-10-20T10:29:27.666Z,10.57
2022-10-20T10:32:01.311Z,10.75
2022-10-20T10:35:07.930Z,11.93
2022-10-20T10:37:38.464Z,11.50
2022-10-20T10:40:16.304Z,10.95
2022-10-20T10:43:05.567Z,11.95
2022-10-20T10:45:52.658Z,12.07
2022-10-20T10:48:47.809Z,12.55
2022-10-20T10:51:23.848Z,12.77
2022-10-20T10:54:02.955Z,12.23
2022-10-20T10:56:36.963Z,12.80
2022-10-20T10:59:11.644Z,12.30
2022-10-20T11:02:21.428Z,11.70
2022-10-20T11:05:07.622Z,11.75
2022-10-20T11:07:44.067Z,11.70
2022-10-20T11:10:21.865Z,11.80
2022-10-20T11:13:01.561Z,12.43
2022-10-20T11:15:42.939Z,11.70
2022-10-20T11:18:20.723Z,11.23
2022-10-20T11:20:59.392Z,10.45
2022-10-20T11:24:09.241Z,11.82
2022-10-20T11:26:40.518Z,10.40
2022-10-20T11:29:13.705Z,10.77
2022-10-20T11:31:47.256Z,11.32
2022-10-20T11:34:26.125Z,10.95
2022-10-20T11:37:06.633Z,11.93
2022-10-20T11:39:43.988Z,10.85
2022-10-20T11:42:23.468Z,12.13
2022-10-20T11:44:55.514Z,11.02
2022-10-20T11:47:31.801Z,11.30
2022-10-20T11:50:00.476Z,10.32
2022-10-20T11:52:53.482Z,8.93
2022-10-20T11:55:55.704Z,8.77
2022-10-20T11:58:41.683Z,9.23
2022-10-20T12:01:26.359Z,10.43
2022-10-20T12:04:24.208Z,8.88
2022-10-20T12:07:27.317Z,7.53
2022-10-20T12:10:14.559Z,8.00
2022-10-20T12:12:52.390Z,6.97
2022-10-20T12:15:23.316Z,6.65
2022-10-20T12:17:53.139Z,6.30
2022-10-20T12:20:59.803Z,6.43
2022-10-20T12:24:05.595Z,5.72
2022-10-20T12:26:56.536Z,4.97
2022-10-20T12:29:53.642Z,5.05
2022-10-20T12:32:52.483Z,5.57
2022-10-20T12:35:53.815Z,5.07
2022-10-20T12:38:23.974Z,3.80
2022-10-20T12:40:58.087Z,3.55
2022-10-20T12:43:32.517Z,3.70
2022-10-20T12:46:07.788Z,3.22
2022-10-20T12:48:43.628Z,2.95
2022-10-20T12:51:34.691Z,3.05
2022-10-20T12:54:07.523Z,1.85
2022-10-20T12:56:40.851Z,1.52
2022-10-20T12:59:23.007Z,1.17
2022-10-20T13:02:40.102Z,1.63
2022-10-20T13:05:43.634Z,1.70
2022-10-20T13:08:37.256Z,1.70
2022-10-20T13:11:46.164Z,1.23
2022-10-20T13:14:35.710Z,1.10
2022-10-20T13:17:15.848Z,1.30
2022-10-20T13:19:46.999Z,1.67
2022-10-20T13:22:43.105Z,1.10
2022-10-20T13:25:18.492Z,1.10
2022-10-20T13:27:49.624Z,0.88
2022-10-20T13:30:22.946Z,1.40
2022-10-20T13:33:18.215Z,1.17
2022-10-20T13:35:54.642Z,1.25
2022-10-20T13:38:27.303Z,1.02
2022-10-20T13:41:03.299Z,1.08
2022-10-20T13:43:40.383Z,1.67
2022-10-20T13:46:24.533Z,1.70
2022-10-20T13:49:18.158Z,1.10
2022-10-20T13:51:50.900Z,1.20
2022-10-20T13:54:24.115Z,1.20
2022-10-20T13:56:53.872Z,1.20
2022-10-20T13:59:25.437Z,1.58
2022-10-20T14:01:55.834Z,0.98
2022-10-20T14:04:29.499Z,1.30
2022-10-20T14:07:03.409Z,1.10
2022-10-20T14:09:31.730Z,1.23
2022-10-20T14:12:03.512Z,1.13
2022-10-20T14:14:33.451Z,1.27
2022-10-20T14:17:04.359Z,0.95
2022-10-20T14:19:33.622Z,0.85
2022-10-20T14:22:17.184Z,1.20
2022-10-20T14:24:47.581Z,1.05
2022-10-20T14:27:19.906Z,0.73
2022-10-20T14:29:50.464Z,0.82
2022-10-20T14:32:21.867Z,0.90
2022-10-20T14:34:58.121Z,0.68
2022-10-20T14:37:31.911Z,0.98
2022-10-20T14:40:02.558Z,0.80
2022-10-20T14:42:33.339Z,0.73
2022-10-20T14:45:04.378Z,0.95
2022-10-20T14:47:39.972Z,0.68
2022-10-20T14:50:20.174Z,0.80
2022-10-20T14:52:53.696Z,0.93
2022-10-20T14:55:33.779Z,0.70
2022-10-20T14:58:02.633Z,0.65
2022-10-20T15:00:34.961Z,0.95
2022-10-20T15:03:08.156Z,0.52
2022-10-20T15:05:40.880Z,0.63
2022-10-20T15:08:19.451Z,0.57
2022-10-20T15:10:47.809Z,0.85
2022-10-20T15:13:27.697Z,0.80
2022-10-20T15:15:59.601Z,1.00
2022-10-20T15:18:30.246Z,0.65
2022-10-20T15:20:58.868Z,0.77
2022-10-20T15:23:30.130Z,1.10
2022-10-20T15:26:03.565Z,0.88
2022-10-20T15:28:36.323Z,0.73
2022-10-20T15:31:09.176Z,0.95
2022-10-20T15:33:37.906Z,0.90
2022-10-20T15:36:15.039Z,0.73
2022-10-20T15:38:43.619Z,0.77
2022-10-20T15:41:14.985Z,1.00
2022-10-20T15:43:43.566Z,0.90
2022-10-20T15:46:14.595Z,1.13
2022-10-20T15:48:44.241Z,1.13
2022-10-20T15:51:16.352Z,1.83
2022-10-20T15:53:46.088Z,1.00
2022-10-20T15:56:14.354Z,1.45
2022-10-20T15:58:42.658Z,0.80
2022-10-20T16:01:13.684Z,1.10
2022-10-20T16:03:43.437Z,1.00
2022-10-20T16:06:13.505Z,1.35
2022-10-20T16:08:45.003Z,4.30
2022-10-20T16:11:16.072Z,1.25
2022-10-20T16:13:44.951Z,1.48
2022-10-20T16:16:16.917Z,2.25
2022-10-20T16:18:45.447Z,1.40
2022-10-20T16:21:13.977Z,1.70
2022-10-20T16:23:44.863Z,2.55
2022-10-20T16:26:15.155Z,1.55
2022-10-20T16:28:43.971Z,1.92
2022-10-20T16:31:16.222Z,2.85
2022-10-20T16:33:44.960Z,2.13
2022-10-20T16:36:16.198Z,2.47
2022-10-20T16:38:45.161Z,3.25
2022-10-20T16:41:14.954Z,2.65
2022-10-20T16:43:45.451Z,2.38
2022-10-20T16:46:16.480Z,2.90
2022-10-20T16:48:47.942Z,2.60
2022-10-20T16:51:17.595Z,2.83
2022-10-20T16:53:46.022Z,3.65
2022-10-20T16:56:16.915Z,3.15
2022-10-20T16:58:48.299Z,3.83
2022-10-20T17:01:20.125Z,3.38
2022-10-20T17:03:50.188Z,3.47
2022-10-20T17:06:20.175Z,3.75
2022-10-20T17:08:48.464Z,3.38
2022-10-20T17:11:19.279Z,3.65
2022-10-20T17:13:47.781Z,3.92
2022-10-20T17:16:19.011Z,3.90
2022-10-20T17:18:47.588Z,34.70
2022-10-20T17:21:16.762Z,15.90
2022-10-20T17:23:46.554Z,24.75
2022-10-20T17:26:16.898Z,19.40
2022-10-20T17:28:46.250Z,6.07
2022-10-20T17:33:52.605Z,8.88
2022-10-20T17:36:25.930Z,5.55
2022-10-20T17:38:56.480Z,6.03
2022-10-20T17:41:25.469Z,4.40
2022-10-20T17:43:53.807Z,3.83
2022-10-20T17:46:22.589Z,3.80
2022-10-20T17:48:52.376Z,2.83
2022-10-20T17:51:26.851Z,3.10
2022-10-20T17:53:58.073Z,2.95
2022-10-20T17:56:28.947Z,3.33
2022-10-20T17:58:58.443Z,3.58
2022-10-20T18:01:29.750Z,3.55
2022-10-20T18:04:00.611Z,3.85
2022-10-20T18:06:34.170Z,4.07
2022-10-20T18:09:05.091Z,4.25
2022-10-20T18:11:35.818Z,4.25
2022-10-20T18:14:05.404Z,4.65
2022-10-20T18:16:36.821Z,4.65
2022-10-20T18:19:07.144Z,4.32
2022-10-20T18:21:35.458Z,3.70
2022-10-20T18:24:05.391Z,5.15
2022-10-20T18:26:35.958Z,4.80
2022-10-20T18:29:05.227Z,4.88
2022-10-20T18:31:35.039Z,4.18
2022-10-20T18:34:06.931Z,4.18
2022-10-20T18:36:40.684Z,4.82
2022-10-20T18:39:12.330Z,4.25
2022-10-20T18:41:43.056Z,4.20
2022-10-20T18:44:13.884Z,3.92
2022-10-20T18:46:43.217Z,4.57
2022-10-20T18:49:15.051Z,4.32
2022-10-20T18:51:47.223Z,4.22
2022-10-20T18:54:16.224Z,4.65
2022-10-20T18:56:45.052Z,4.57
2022-10-20T18:59:17.245Z,5.25
2022-10-20T19:01:45.848Z,4.53
2022-10-20T19:04:14.667Z,5.40
2022-10-20T19:06:45.778Z,4.10
2022-10-20T19:09:17.664Z,4.95
2022-10-20T19:11:46.818Z,3.78
2022-10-20T19:14:15.690Z,3.72
2022-10-20T19:16:46.309Z,3.58
2022-10-20T19:19:14.939Z,2.55
2022-10-20T19:21:46.929Z,2.70
2022-10-20T19:24:17.305Z,2.85
2022-10-20T19:26:57.181Z,3.17
2022-10-20T19:29:35.920Z,2.97
2022-10-20T19:32:05.852Z,3.13
2022-10-20T19:34:36.147Z,3.33
2022-10-20T19:37:07.513Z,3.30
2022-10-20T19:39:38.596Z,3.20
2022-10-20T19:42:08.646Z,3.15
2022-10-20T19:44:37.961Z,2.75
2022-10-20T19:47:08.050Z,3.25
2022-10-20T19:49:37.705Z,2.53
2022-10-20T19:52:08.600Z,2.47
2022-10-20T19:54:37.027Z,3.35
2022-10-20T19:57:06.229Z,3.58
2022-10-20T19:59:34.842Z,3.47
2022-10-20T20:02:03.358Z,3.35
2022-10-20T20:04:31.794Z,3.90
2022-10-20T20:07:02.313Z,4.22
2022-10-20T20:09:32.724Z,3.55
2022-10-20T20:12:01.287Z,3.28
2022-10-20T20:14:29.666Z,4.00
2022-10-20T20:16:58.020Z,2.78
2022-10-20T20:19:26.416Z,3.45
2022-10-20T20:21:54.900Z,3.67
2022-10-20T20:24:23.357Z,2.95
2022-10-20T20:26:53.079Z,3.28
2022-10-20T20:29:21.345Z,3.70
2022-10-20T20:31:50.289Z,3.70
2022-10-20T20:34:18.649Z,3.80
2022-10-20T20:36:46.838Z,3.53
2022-10-20T20:39:15.134Z,4.18
2022-10-20T20:41:43.753Z,4.03
2022-10-20T20:44:13.450Z,4.60
2022-10-20T20:46:41.793Z,4.65
2022-10-20T20:49:10.120Z,4.88
2022-10-20T20:51:38.432Z,4.78
2022-10-20T20:54:06.680Z,5.13
2022-10-20T20:56:35.005Z,4.95
2022-10-20T20:59:03.663Z,4.20
2022-10-20T21:01:33.962Z,4.30
2022-10-20T21:04:05.370Z,5.00
2022-10-20T21:06:56.569Z,4.43
2022-10-20T21:09:22.079Z,4.50
2022-10-20T21:11:50.446Z,5.00
2022-10-20T21:14:18.801Z,4.43
2022-10-20T21:16:48.444Z,4.50
2022-10-20T21:19:16.885Z,4.63
2022-10-20T21:21:50.470Z,4.30
2022-10-20T21:24:19.825Z,4.43
2022-10-20T21:26:48.865Z,3.20
2022-10-20T21:29:18.245Z,2.95
2022-10-20T21:31:47.913Z,3.25
2022-10-20T21:34:16.154Z,3.35
2022-10-20T21:36:44.690Z,3.63
2022-10-20T21:39:15.875Z,2.78
2022-10-20T21:41:45.346Z,1.60
2022-10-20T21:44:15.014Z,1.20
2022-10-20T21:46:47.397Z,1.17
2022-10-20T21:49:19.302Z,1.50
2022-10-20T21:51:48.881Z,1.77
2022-10-20T21:54:19.013Z,1.63
2022-10-20T21:56:48.084Z,2.80
2022-10-20T21:59:19.242Z,2.78
2022-10-20T22:01:49.993Z,2.20
2022-10-20T22:04:21.808Z,1.63
2022-10-20T22:06:50.086Z,1.80
2022-10-20T22:09:19.244Z,2.00
2022-10-20T22:11:52.084Z,1.90
2022-10-20T22:14:20.648Z,4.22
2022-10-20T22:16:49.061Z,4.15
2022-10-20T22:19:21.665Z,3.83
2022-10-20T22:21:52.158Z,4.53
2022-10-20T22:24:21.370Z,3.47
2022-10-20T22:26:51.615Z,3.92
2022-10-20T22:29:20.699Z,4.60
2022-10-20T22:31:49.539Z,3.60
2022-10-20T22:34:18.096Z,5.07
2022-10-20T22:36:47.835Z,3.17
2022-10-20T22:39:16.323Z,3.03
2022-10-20T22:41:44.635Z,3.85
2022-10-20T22:44:12.927Z,3.60
2022-10-20T22:46:41.208Z,3.78
2022-10-20T22:49:09.598Z,4.13
2022-10-20T22:51:38.166Z,3.60
2022-10-20T22:54:09.402Z,4.30
2022-10-20T22:56:37.707Z,5.53
2022-10-20T22:59:05.996Z,5.45
2022-10-20T23:01:34.383Z,5.60
2022-10-20T23:04:02.706Z,7.38
2022-10-20T23:06:31.023Z,6.60
2022-10-20T23:08:59.462Z,8.63
2022-10-20T23:11:30.173Z,8.25
2022-10-20T23:13:58.406Z,7.78
2022-10-20T23:16:26.998Z,8.75
2022-10-20T23:18:55.699Z,7.80
2022-10-20T23:21:24.102Z,7.38
2022-10-20T23:23:52.431Z,6.32
2022-10-20T23:26:20.714Z,7.32
2022-10-20T23:28:50.380Z,6.90
2022-10-20T23:31:20.269Z,7.22
2022-10-20T23:33:49.740Z,5.88
2022-10-20T23:36:18.628Z,5.75
2022-10-20T23:38:47.623Z,6.60
2022-10-20T23:41:16.366Z,6.10
2022-10-20T23:43:44.692Z,6.30
2022-10-20T23:46:14.497Z,6.10
2022-10-20T23:48:43.698Z,6.45
2022-10-20T23:51:12.004Z,7.13
2022-10-20T23:53:40.456Z,7.15
2022-10-20T23:56:08.979Z,7.35
2022-10-20T23:58:37.353Z,7.28
