createdAt,value
2022-08-16T00:00:04.116Z,5.2
2022-08-16T00:00:58.080Z,5.1
2022-08-16T00:01:59.894Z,5.2
2022-08-16T00:02:58.545Z,5.3
2022-08-16T00:03:59.966Z,6.3
2022-08-16T00:04:59.615Z,5.8
2022-08-16T00:05:58.012Z,5.3
2022-08-16T00:06:58.063Z,5.7
2022-08-16T00:07:59.144Z,6.4
2022-08-16T00:08:57.922Z,6.0
2022-08-16T00:09:59.021Z,6.0
2022-08-16T00:10:57.928Z,5.9
2022-08-16T00:11:58.768Z,5.4
2022-08-16T00:12:58.862Z,3.4
2022-08-16T00:13:59.081Z,2.8
2022-08-16T00:15:00.017Z,2.7
2022-08-16T00:15:57.939Z,3.3
2022-08-16T00:17:12.284Z,3.2
2022-08-16T00:17:58.888Z,2.8
2022-08-16T00:18:58.338Z,3.1
2022-08-16T00:19:57.957Z,2.6
2022-08-16T00:20:58.472Z,2.8
2022-08-16T00:22:03.089Z,2.1
2022-08-16T00:22:58.106Z,2.8
2022-08-16T00:23:58.449Z,2.0
2022-08-16T00:24:57.856Z,1.9
2022-08-16T00:26:34.857Z,1.9
2022-08-16T00:26:58.114Z,1.5
2022-08-16T00:27:58.118Z,1.5
2022-08-16T00:28:57.981Z,1.3
2022-08-16T00:30:08.512Z,1.5
2022-08-16T00:30:59.141Z,1.1
2022-08-16T00:32:01.679Z,1.0
2022-08-16T00:33:00.417Z,0.9
2022-08-16T00:33:57.919Z,1.1
2022-08-16T00:34:57.973Z,1.0
2022-08-16T00:35:57.989Z,1.0
2022-08-16T00:37:59.413Z,0.9
2022-08-16T00:38:57.898Z,0.8
2022-08-16T00:39:58.465Z,0.8
2022-08-16T00:40:58.166Z,0.9
2022-08-16T00:42:58.282Z,0.7
2022-08-16T00:43:59.091Z,1.1
2022-08-16T00:45:08.453Z,1.1
2022-08-16T00:46:34.059Z,0.9
2022-08-16T00:47:06.445Z,0.8
2022-08-16T00:47:57.945Z,0.7
2022-08-16T00:49:58.011Z,0.8
2022-08-16T00:50:58.000Z,1.3
2022-08-16T00:51:57.868Z,1.0
2022-08-16T00:52:58.224Z,1.2
2022-08-16T00:53:58.293Z,1.0
2022-08-16T00:54:58.269Z,1.5
2022-08-16T00:56:01.249Z,1.1
2022-08-16T00:57:00.357Z,1.5
2022-08-16T00:58:00.776Z,1.2
2022-08-16T00:59:01.255Z,0.9
2022-08-16T00:59:59.406Z,0.6
2022-08-16T01:00:58.890Z,0.7
2022-08-16T01:01:58.145Z,0.7
2022-08-16T01:02:59.821Z,0.8
2022-08-16T01:03:57.908Z,0.8
2022-08-16T01:05:10.608Z,1.1
2022-08-16T01:07:01.902Z,0.7
2022-08-16T01:07:59.655Z,0.9
2022-08-16T01:08:59.881Z,1.0
2022-08-16T01:09:57.936Z,0.7
2022-08-16T01:10:59.835Z,1.0
2022-08-16T01:11:57.877Z,1.1
2022-08-16T01:13:00.264Z,1.2
2022-08-16T01:14:05.619Z,1.3
2022-08-16T01:15:00.756Z,0.7
2022-08-16T01:16:03.000Z,0.5
2022-08-16T01:18:00.092Z,1.0
2022-08-16T01:19:02.679Z,1.1
2022-08-16T01:20:00.607Z,1.2
2022-08-16T01:21:09.041Z,0.9
2022-08-16T01:22:49.581Z,1.3
2022-08-16T01:23:08.691Z,1.8
2022-08-16T01:24:51.397Z,3.3
2022-08-16T01:25:04.512Z,2.8
2022-08-16T01:26:00.248Z,1.6
2022-08-16T01:27:06.336Z,1.1
2022-08-16T01:28:01.691Z,1.2
2022-08-16T01:29:01.778Z,1.1
2022-08-16T01:30:19.745Z,1.1
2022-08-16T01:30:59.748Z,0.7
2022-08-16T01:31:57.873Z,1.0
2022-08-16T01:33:14.385Z,0.7
2022-08-16T01:33:57.848Z,0.6
2022-08-16T01:34:58.336Z,0.6
2022-08-16T01:36:02.557Z,1.1
2022-08-16T01:37:03.696Z,1.8
2022-08-16T01:38:08.017Z,2.0
2022-08-16T01:38:57.816Z,0.9
2022-08-16T01:39:59.109Z,1.1
2022-08-16T01:41:03.414Z,1.8
2022-08-16T01:41:57.866Z,1.1
2022-08-16T01:42:58.444Z,0.9
2022-08-16T01:44:00.732Z,0.8
2022-08-16T01:44:57.829Z,0.8
2022-08-16T01:46:00.011Z,0.8
2022-08-16T01:46:58.192Z,0.9
2022-08-16T01:47:57.802Z,1.0
2022-08-16T01:49:03.473Z,0.8
2022-08-16T01:50:42.742Z,0.8
2022-08-16T01:52:01.765Z,1.0
2022-08-16T01:52:58.202Z,0.8
2022-08-16T01:53:58.203Z,0.9
2022-08-16T01:54:59.400Z,0.9
2022-08-16T01:55:57.944Z,1.0
2022-08-16T01:56:58.131Z,1.2
2022-08-16T01:59:00.085Z,1.2
2022-08-16T01:59:57.899Z,1.3
2022-08-16T02:01:59.987Z,1.2
2022-08-16T02:02:58.185Z,1.2
2022-08-16T02:04:11.241Z,1.1
2022-08-16T02:05:00.416Z,1.2
2022-08-16T02:06:57.797Z,0.9
2022-08-16T02:07:58.564Z,1.0
2022-08-16T02:08:57.897Z,1.7
2022-08-16T02:09:59.667Z,1.5
2022-08-16T02:10:58.164Z,1.0
2022-08-16T02:12:00.408Z,0.9
2022-08-16T02:12:59.930Z,1.0
2022-08-16T02:13:57.938Z,1.0
2022-08-16T02:14:59.507Z,1.1
2022-08-16T02:15:57.924Z,1.1
2022-08-16T02:16:59.377Z,1.2
2022-08-16T02:18:01.087Z,1.2
2022-08-16T02:18:57.859Z,1.2
2022-08-16T02:20:00.616Z,1.0
2022-08-16T02:20:57.913Z,1.3
2022-08-16T02:22:09.186Z,1.2
2022-08-16T02:22:58.662Z,1.2
2022-08-16T02:23:58.217Z,1.0
2022-08-16T02:24:57.825Z,1.3
2022-08-16T02:25:59.446Z,1.1
2022-08-16T02:26:58.092Z,1.0
2022-08-16T02:27:59.405Z,1.1
2022-08-16T02:28:57.917Z,1.1
2022-08-16T02:30:05.644Z,1.7
2022-08-16T02:31:00.406Z,0.8
2022-08-16T02:32:58.364Z,1.0
2022-08-16T02:33:58.266Z,0.8
2022-08-16T02:34:58.070Z,1.1
2022-08-16T02:35:59.979Z,0.9
2022-08-16T02:36:57.793Z,1.1
2022-08-16T02:38:01.773Z,1.1
2022-08-16T02:38:57.827Z,1.0
2022-08-16T02:39:57.860Z,0.8
2022-08-16T02:41:57.873Z,1.1
2022-08-16T02:42:57.935Z,1.5
2022-08-16T02:43:58.613Z,1.6
2022-08-16T02:44:57.892Z,2.0
2022-08-16T02:45:58.454Z,2.1
2022-08-16T02:46:57.873Z,2.8
2022-08-16T02:48:01.148Z,3.4
2022-08-16T02:49:00.350Z,3.4
2022-08-16T02:50:52.165Z,4.2
2022-08-16T02:51:05.912Z,4.0
2022-08-16T02:51:57.828Z,3.7
2022-08-16T02:52:57.919Z,4.4
2022-08-16T02:53:57.835Z,3.5
2022-08-16T02:54:58.033Z,2.9
2022-08-16T02:55:58.149Z,2.4
2022-08-16T02:56:57.870Z,2.6
2022-08-16T02:57:57.802Z,2.5
2022-08-16T02:58:58.040Z,2.7
2022-08-16T02:59:58.583Z,2.2
2022-08-16T03:00:57.933Z,2.3
2022-08-16T03:01:57.844Z,3.8
2022-08-16T03:02:58.205Z,3.2
2022-08-16T03:04:39.845Z,2.0
2022-08-16T03:04:58.397Z,1.5
2022-08-16T03:05:57.809Z,1.6
2022-08-16T03:06:58.107Z,1.6
2022-08-16T03:07:57.963Z,1.5
2022-08-16T03:08:58.151Z,2.2
2022-08-16T03:10:00.290Z,4.1
2022-08-16T03:10:59.073Z,4.0
2022-08-16T03:11:57.854Z,1.2
2022-08-16T03:12:58.730Z,1.0
2022-08-16T03:13:58.229Z,1.6
2022-08-16T03:14:57.784Z,0.8
2022-08-16T03:16:59.446Z,0.7
2022-08-16T03:17:58.224Z,1.2
2022-08-16T03:18:58.078Z,1.6
2022-08-16T03:19:59.792Z,1.7
2022-08-16T03:20:59.838Z,1.6
2022-08-16T03:22:57.906Z,1.7
2022-08-16T03:23:57.834Z,1.5
2022-08-16T03:25:00.806Z,1.3
2022-08-16T03:25:57.783Z,1.3
2022-08-16T03:27:00.349Z,1.1
2022-08-16T03:27:57.809Z,1.6
2022-08-16T03:28:57.805Z,2.1
2022-08-16T03:29:57.816Z,2.1
2022-08-16T03:30:57.928Z,1.8
2022-08-16T03:31:59.297Z,1.7
2022-08-16T03:32:58.050Z,1.5
2022-08-16T03:33:57.937Z,1.8
2022-08-16T03:34:57.769Z,1.7
2022-08-16T03:36:30.284Z,1.8
2022-08-16T03:36:58.913Z,1.9
2022-08-16T03:38:58.073Z,1.8
2022-08-16T03:40:03.117Z,1.5
2022-08-16T03:43:02.159Z,1.4
2022-08-16T03:43:57.948Z,1.1
2022-08-16T03:45:03.967Z,1.6
2022-08-16T03:45:59.179Z,1.3
2022-08-16T03:46:58.250Z,1.6
2022-08-16T03:47:58.243Z,1.2
2022-08-16T03:48:57.794Z,1.2
2022-08-16T03:50:59.525Z,1.5
2022-08-16T03:54:01.285Z,1.7
2022-08-16T03:54:59.572Z,1.4
2022-08-16T03:55:58.181Z,1.4
2022-08-16T03:56:58.599Z,1.5
2022-08-16T03:58:58.146Z,1.7
2022-08-16T03:59:57.916Z,1.4
2022-08-16T04:00:59.470Z,1.9
2022-08-16T04:01:58.904Z,1.5
2022-08-16T04:03:02.562Z,1.3
2022-08-16T04:03:57.919Z,1.6
2022-08-16T04:04:57.732Z,1.5
2022-08-16T04:05:58.120Z,1.3
2022-08-16T04:06:57.769Z,1.2
2022-08-16T04:07:57.770Z,1.1
2022-08-16T04:08:57.756Z,1.1
2022-08-16T04:10:58.179Z,1.0
2022-08-16T04:11:58.019Z,1.1
2022-08-16T04:13:04.533Z,1.3
2022-08-16T04:14:58.252Z,1.1
2022-08-16T04:15:59.489Z,1.5
2022-08-16T04:16:57.804Z,1.1
2022-08-16T04:19:02.569Z,1.0
2022-08-16T04:19:59.787Z,0.9
2022-08-16T04:21:00.116Z,0.8
2022-08-16T04:21:58.065Z,0.9
2022-08-16T04:22:58.415Z,0.9
2022-08-16T04:23:58.000Z,0.8
2022-08-16T04:24:59.481Z,0.7
2022-08-16T04:25:58.262Z,0.8
2022-08-16T04:26:57.720Z,0.8
2022-08-16T04:27:58.313Z,0.9
2022-08-16T04:29:16.831Z,1.1
2022-08-16T04:30:03.224Z,1.2
2022-08-16T04:30:57.920Z,0.9
2022-08-16T04:31:58.362Z,1.0
2022-08-16T04:32:57.816Z,0.7
2022-08-16T04:33:59.515Z,1.0
2022-08-16T04:34:57.773Z,1.2
2022-08-16T04:35:58.823Z,0.8
2022-08-16T04:37:01.904Z,1.3
2022-08-16T04:37:57.836Z,1.1
2022-08-16T04:38:57.837Z,1.0
2022-08-16T04:39:57.801Z,1.2
2022-08-16T04:40:58.241Z,1.3
2022-08-16T04:41:57.790Z,1.3
2022-08-16T04:43:58.643Z,1.6
2022-08-16T04:44:58.623Z,1.3
2022-08-16T04:46:00.893Z,1.2
2022-08-16T04:47:02.613Z,0.8
2022-08-16T04:47:58.045Z,1.1
2022-08-16T04:48:57.779Z,1.3
2022-08-16T04:49:57.745Z,1.3
2022-08-16T04:50:58.346Z,1.0
2022-08-16T04:51:58.236Z,1.4
2022-08-16T04:52:58.041Z,1.5
2022-08-16T04:53:58.055Z,1.5
2022-08-16T04:54:57.721Z,1.7
2022-08-16T04:55:57.737Z,1.6
2022-08-16T04:56:57.699Z,1.6
2022-08-16T04:57:58.700Z,1.3
2022-08-16T04:58:58.010Z,1.3
2022-08-16T04:59:58.034Z,1.5
2022-08-16T05:00:58.001Z,1.3
2022-08-16T05:01:59.446Z,1.4
2022-08-16T05:02:58.933Z,1.5
2022-08-16T05:04:00.248Z,1.9
2022-08-16T05:04:57.837Z,1.5
2022-08-16T05:06:05.294Z,1.5
2022-08-16T05:06:57.925Z,1.7
2022-08-16T05:08:00.046Z,1.6
2022-08-16T05:08:58.352Z,1.8
2022-08-16T05:09:57.738Z,1.7
2022-08-16T05:11:00.306Z,1.8
2022-08-16T05:11:57.873Z,1.5
2022-08-16T05:12:58.680Z,1.9
2022-08-16T05:14:06.813Z,1.9
2022-08-16T05:15:02.579Z,2.1
2022-08-16T05:15:57.700Z,3.1
2022-08-16T05:16:57.717Z,1.7
2022-08-16T05:17:58.927Z,1.4
2022-08-16T05:19:00.436Z,1.7
2022-08-16T05:19:58.481Z,1.5
2022-08-16T05:21:09.371Z,1.5
2022-08-16T05:21:57.687Z,1.7
2022-08-16T05:22:57.709Z,2.1
2022-08-16T05:24:00.313Z,1.9
2022-08-16T05:24:57.957Z,1.8
2022-08-16T05:25:59.822Z,1.3
2022-08-16T05:26:57.706Z,1.4
2022-08-16T05:27:59.412Z,1.8
2022-08-16T05:28:58.830Z,1.5
2022-08-16T05:30:01.987Z,1.4
2022-08-16T05:30:57.714Z,1.9
2022-08-16T05:31:57.721Z,1.4
2022-08-16T05:32:57.766Z,1.2
2022-08-16T05:33:58.890Z,1.5
2022-08-16T05:34:57.790Z,1.4
2022-08-16T05:35:58.091Z,1.5
2022-08-16T05:36:58.717Z,1.4
2022-08-16T05:37:57.991Z,1.3
2022-08-16T05:38:57.719Z,1.0
2022-08-16T05:39:59.325Z,1.3
2022-08-16T05:41:01.506Z,1.5
2022-08-16T05:41:57.819Z,1.4
2022-08-16T05:42:57.774Z,1.6
2022-08-16T05:44:05.346Z,1.2
2022-08-16T05:44:57.722Z,1.4
2022-08-16T05:46:00.003Z,1.4
2022-08-16T05:47:00.976Z,1.5
2022-08-16T05:47:59.531Z,1.0
2022-08-16T05:49:03.717Z,1.0
2022-08-16T05:49:57.694Z,1.2
2022-08-16T05:50:57.766Z,1.2
2022-08-16T05:51:59.972Z,1.1
2022-08-16T05:52:57.685Z,0.9
2022-08-16T05:53:57.700Z,1.3
2022-08-16T05:55:00.885Z,1.3
2022-08-16T05:55:57.762Z,2.9
2022-08-16T05:56:59.981Z,2.5
2022-08-16T05:57:57.725Z,3.4
2022-08-16T05:58:57.721Z,4.2
2022-08-16T05:59:59.764Z,3.6
2022-08-16T06:00:57.918Z,6.1
2022-08-16T06:01:57.919Z,8.8
2022-08-16T06:02:57.939Z,5.9
2022-08-16T06:03:57.682Z,6.5
2022-08-16T06:04:57.704Z,7.3
2022-08-16T06:06:00.759Z,7.6
2022-08-16T06:06:58.228Z,7.6
2022-08-16T06:07:59.011Z,6.1
2022-08-16T06:08:57.762Z,4.5
2022-08-16T06:09:59.638Z,2.7
2022-08-16T06:11:02.641Z,3.5
2022-08-16T06:11:57.730Z,5.0
2022-08-16T06:12:57.790Z,6.7
2022-08-16T06:13:57.999Z,6.5
2022-08-16T06:15:04.170Z,6.4
2022-08-16T06:15:57.844Z,4.9
2022-08-16T06:16:57.798Z,2.0
2022-08-16T06:17:59.127Z,1.8
2022-08-16T06:18:57.661Z,2.0
2022-08-16T06:19:57.981Z,1.7
2022-08-16T06:20:57.799Z,1.2
2022-08-16T06:21:57.731Z,1.5
2022-08-16T06:23:03.971Z,1.5
2022-08-16T06:23:57.856Z,1.8
2022-08-16T06:24:57.748Z,1.3
2022-08-16T06:25:57.687Z,1.8
2022-08-16T06:26:58.474Z,1.6
2022-08-16T06:27:58.363Z,1.6
2022-08-16T06:28:57.718Z,1.9
2022-08-16T06:29:57.802Z,2.0
2022-08-16T06:30:57.957Z,1.8
2022-08-16T06:31:57.700Z,2.4
2022-08-16T06:32:57.698Z,3.4
2022-08-16T06:33:57.800Z,2.9
2022-08-16T06:35:03.063Z,2.8
2022-08-16T06:35:59.761Z,2.9
2022-08-16T06:37:00.186Z,2.1
2022-08-16T06:37:57.926Z,2.0
2022-08-16T06:38:59.316Z,2.0
2022-08-16T06:41:58.450Z,2.3
2022-08-16T06:42:57.816Z,2.2
2022-08-16T06:43:57.714Z,3.3
2022-08-16T06:44:57.688Z,2.8
2022-08-16T06:45:57.653Z,2.7
2022-08-16T06:47:57.738Z,7.9
2022-08-16T06:48:57.707Z,5.1
2022-08-16T06:49:57.652Z,2.5
2022-08-16T06:50:58.394Z,2.8
2022-08-16T06:52:02.709Z,3.2
2022-08-16T06:53:01.037Z,4.4
2022-08-16T06:53:57.897Z,4.9
2022-08-16T06:54:57.671Z,6.1
2022-08-16T06:55:59.292Z,6.4
2022-08-16T06:56:57.646Z,5.4
2022-08-16T06:57:57.982Z,7.4
2022-08-16T06:58:58.355Z,9.5
2022-08-16T06:59:58.265Z,5.0
2022-08-16T07:00:59.587Z,4.4
2022-08-16T07:01:58.469Z,4.2
2022-08-16T07:02:58.692Z,5.0
2022-08-16T07:03:57.662Z,4.4
2022-08-16T07:04:57.699Z,2.7
2022-08-16T07:05:58.482Z,3.2
2022-08-16T07:06:58.154Z,3.1
2022-08-16T07:07:58.179Z,3.4
2022-08-16T07:08:58.263Z,3.6
2022-08-16T07:09:58.035Z,5.7
2022-08-16T07:10:58.936Z,5.1
2022-08-16T07:12:03.727Z,5.2
2022-08-16T07:13:04.076Z,5.0
2022-08-16T07:14:00.483Z,6.3
2022-08-16T07:15:00.759Z,5.2
2022-08-16T07:15:59.674Z,4.2
2022-08-16T07:16:59.103Z,4.8
2022-08-16T07:17:57.708Z,5.7
2022-08-16T07:19:01.956Z,5.7
2022-08-16T07:20:04.036Z,5.9
2022-08-16T07:21:01.830Z,7.1
2022-08-16T07:22:00.034Z,12.5
2022-08-16T07:22:59.089Z,12.7
2022-08-16T07:23:57.895Z,13.0
2022-08-16T07:24:57.795Z,13.8
2022-08-16T07:25:57.744Z,16.9
2022-08-16T07:27:57.729Z,10.8
2022-08-16T07:29:57.638Z,7.1
2022-08-16T07:33:58.202Z,3.0
2022-08-16T07:34:57.757Z,2.9
2022-08-16T07:36:58.916Z,2.7
2022-08-16T07:38:57.651Z,2.8
2022-08-16T07:41:01.249Z,2.5
2022-08-16T07:41:57.666Z,2.2
2022-08-16T07:42:57.674Z,2.7
2022-08-16T07:43:57.798Z,2.7
2022-08-16T07:44:58.216Z,3.4
2022-08-16T07:46:01.589Z,6.7
2022-08-16T07:46:57.820Z,4.7
2022-08-16T07:47:57.639Z,5.5
2022-08-16T07:49:02.425Z,5.4
2022-08-16T07:49:58.382Z,4.8
2022-08-16T07:51:00.214Z,4.3
2022-08-16T07:51:57.696Z,4.8
2022-08-16T07:52:58.249Z,4.5
2022-08-16T07:54:02.477Z,4.0
2022-08-16T07:54:58.144Z,3.3
2022-08-16T07:55:58.480Z,4.1
2022-08-16T07:56:57.626Z,5.2
2022-08-16T07:58:00.721Z,5.4
2022-08-16T07:58:57.935Z,6.4
2022-08-16T07:59:57.685Z,6.2
2022-08-16T08:00:58.285Z,5.2
2022-08-16T08:01:57.854Z,5.4
2022-08-16T08:02:57.718Z,4.4
2022-08-16T08:03:58.658Z,4.6
2022-08-16T08:04:57.849Z,4.5
2022-08-16T08:05:57.612Z,5.4
2022-08-16T08:06:57.819Z,5.4
2022-08-16T08:07:58.280Z,5.7
2022-08-16T08:08:59.304Z,5.4
2022-08-16T08:09:59.454Z,5.7
2022-08-16T08:10:57.768Z,6.1
2022-08-16T08:11:59.787Z,5.7
2022-08-16T08:12:58.425Z,6.0
2022-08-16T08:14:57.776Z,6.0
2022-08-16T08:15:57.771Z,5.5
2022-08-16T08:18:49.922Z,6.4
2022-08-16T08:19:57.634Z,6.1
2022-08-16T08:20:59.135Z,6.5
2022-08-16T08:22:00.686Z,9.3
2022-08-16T08:23:01.007Z,7.4
2022-08-16T08:23:57.850Z,7.2
2022-08-16T08:24:58.965Z,7.6
2022-08-16T08:25:57.644Z,8.1
2022-08-16T08:26:59.373Z,8.5
2022-08-16T08:27:59.497Z,8.4
2022-08-16T08:29:00.784Z,9.0
2022-08-16T08:30:48.786Z,8.8
2022-08-16T08:31:00.802Z,7.8
2022-08-16T08:31:57.606Z,8.0
2022-08-16T08:33:00.785Z,8.3
2022-08-16T08:33:58.655Z,11.8
2022-08-16T08:35:03.221Z,11.1
2022-08-16T08:36:00.813Z,11.5
2022-08-16T08:43:00.937Z,12.4
2022-08-16T08:43:58.448Z,11.7
2022-08-16T08:44:57.935Z,11.6
2022-08-16T08:45:57.755Z,11.2
2022-08-16T08:47:00.525Z,11.4
2022-08-16T08:47:58.650Z,11.0
2022-08-16T08:48:59.275Z,11.1
2022-08-16T08:49:59.100Z,11.9
2022-08-16T08:50:57.606Z,12.2
2022-08-16T08:51:58.997Z,12.3
2022-08-16T08:52:57.712Z,12.5
2022-08-16T08:53:58.530Z,11.8
2022-08-16T08:55:59.202Z,11.1
2022-08-16T08:56:58.012Z,12.3
2022-08-16T08:57:58.195Z,11.4
2022-08-16T08:58:58.908Z,12.1
2022-08-16T08:59:58.244Z,12.5
2022-08-16T09:02:58.919Z,11.5
2022-08-16T09:05:57.642Z,14.8
2022-08-16T09:06:58.584Z,16.4
2022-08-16T09:08:01.614Z,14.7
2022-08-16T09:08:57.712Z,14.5
2022-08-16T09:10:06.341Z,16.9
2022-08-16T09:11:02.082Z,16.2
2022-08-16T09:13:57.605Z,16.5
2022-08-16T09:15:57.691Z,15.5
2022-08-16T09:17:03.869Z,15.7
2022-08-16T09:17:57.585Z,14.9
2022-08-16T09:19:00.857Z,15.7
2022-08-16T09:19:59.423Z,15.6
2022-08-16T09:20:59.034Z,16.0
2022-08-16T09:21:57.870Z,14.6
2022-08-16T09:22:58.268Z,15.0
2022-08-16T09:23:57.748Z,16.2
2022-08-16T09:25:09.629Z,16.2
2022-08-16T09:25:57.767Z,17.3
2022-08-16T09:26:57.693Z,15.6
2022-08-16T09:30:00.102Z,14.0
2022-08-16T09:30:57.577Z,14.7
2022-08-16T09:31:58.709Z,14.2
2022-08-16T09:34:58.416Z,11.1
2022-08-16T09:35:57.614Z,11.5
2022-08-16T09:36:58.159Z,11.4
2022-08-16T09:38:00.958Z,11.5
2022-08-16T09:38:59.976Z,11.2
2022-08-16T09:39:59.712Z,9.9
2022-08-16T09:40:58.767Z,10.4
2022-08-16T09:42:00.082Z,10.3
2022-08-16T09:42:59.346Z,9.4
2022-08-16T09:44:00.883Z,10.1
2022-08-16T09:45:10.643Z,8.5
2022-08-16T09:45:57.644Z,8.2
2022-08-16T09:47:58.442Z,8.1
2022-08-16T09:48:58.459Z,7.0
2022-08-16T09:49:57.591Z,7.1
2022-08-16T09:50:57.632Z,7.1
2022-08-16T09:51:57.734Z,6.8
2022-08-16T09:52:57.585Z,7.0
2022-08-16T09:53:58.252Z,5.9
2022-08-16T09:54:57.516Z,6.3
2022-08-16T09:55:58.082Z,6.4
2022-08-16T09:56:57.586Z,6.0
2022-08-16T09:57:59.032Z,5.7
2022-08-16T09:59:03.909Z,5.8
2022-08-16T09:59:57.571Z,5.5
2022-08-16T10:00:57.976Z,5.1
2022-08-16T10:01:57.711Z,4.4
2022-08-16T10:02:58.587Z,4.4
2022-08-16T10:04:01.603Z,3.7
2022-08-16T10:04:58.967Z,3.2
2022-08-16T10:05:57.637Z,3.6
2022-08-16T10:07:57.554Z,3.4
2022-08-16T10:09:05.440Z,3.6
2022-08-16T10:09:57.762Z,3.2
2022-08-16T10:11:06.906Z,3.2
2022-08-16T10:12:11.470Z,3.2
2022-08-16T10:13:06.850Z,2.7
2022-08-16T10:13:57.612Z,2.7
2022-08-16T10:14:57.516Z,2.3
2022-08-16T10:16:00.183Z,2.4
2022-08-16T10:17:02.866Z,2.8
2022-08-16T10:18:00.620Z,3.1
2022-08-16T10:19:02.280Z,3.8
2022-08-16T10:19:57.964Z,3.8
2022-08-16T10:20:59.455Z,4.0
2022-08-16T10:21:57.985Z,3.8
2022-08-16T10:23:03.599Z,3.7
2022-08-16T10:23:57.735Z,3.2
2022-08-16T10:24:59.786Z,3.4
2022-08-16T10:27:17.874Z,2.8
2022-08-16T10:27:19.135Z,2.7
2022-08-16T10:28:26.123Z,2.4
2022-08-16T10:28:57.614Z,2.8
2022-08-16T10:30:00.129Z,2.8
2022-08-16T10:30:59.089Z,3.1
2022-08-16T10:31:57.553Z,3.8
2022-08-16T10:32:58.048Z,4.1
2022-08-16T10:33:57.533Z,4.3
2022-08-16T10:34:57.675Z,4.8
2022-08-16T10:36:58.501Z,4.1
2022-08-16T10:39:57.984Z,4.0
2022-08-16T10:48:00.513Z,5.5
2022-08-16T10:48:57.593Z,5.7
2022-08-16T10:49:59.580Z,6.6
2022-08-16T10:50:59.277Z,6.3
2022-08-16T10:52:01.465Z,5.8
2022-08-16T10:52:59.382Z,5.7
2022-08-16T10:53:58.715Z,5.7
2022-08-16T10:54:59.213Z,5.4
2022-08-16T10:56:01.534Z,5.4
2022-08-16T10:56:58.576Z,5.2
2022-08-16T10:59:32.532Z,5.9
2022-08-16T11:03:01.202Z,4.4
2022-08-16T11:05:06.243Z,5.2
2022-08-16T11:07:08.374Z,4.6
2022-08-16T11:09:25.235Z,4.1
2022-08-16T11:10:19.768Z,4.8
2022-08-16T11:13:59.429Z,3.5
2022-08-16T11:16:01.252Z,2.9
2022-08-16T11:17:10.605Z,2.9
2022-08-16T11:18:47.876Z,2.8
2022-08-16T11:19:05.212Z,2.9
2022-08-16T11:20:36.711Z,3.1
2022-08-16T11:20:59.086Z,3.2
2022-08-16T11:22:22.963Z,3.1
2022-08-16T11:22:59.107Z,3.0
2022-08-16T11:23:59.127Z,2.8
2022-08-16T11:25:12.494Z,3.4
2022-08-16T11:26:07.329Z,3.5
2022-08-16T11:27:23.044Z,3.3
2022-08-16T11:29:14.268Z,3.6
2022-08-16T11:31:57.515Z,3.0
2022-08-16T11:33:57.514Z,3.6
2022-08-16T11:36:27.337Z,2.4
2022-08-16T11:38:46.870Z,2.6
2022-08-16T11:39:00.263Z,2.8
2022-08-16T11:39:59.986Z,2.8
2022-08-16T11:42:58.065Z,3.0
2022-08-16T11:46:27.884Z,2.3
2022-08-16T11:48:58.359Z,2.4
2022-08-16T11:51:57.526Z,2.2
2022-08-16T11:53:57.580Z,2.4
2022-08-16T11:55:58.153Z,1.9
2022-08-16T11:57:57.650Z,1.7
2022-08-16T11:59:57.519Z,2.0
2022-08-16T12:01:59.819Z,2.6
2022-08-16T12:02:57.442Z,2.7
2022-08-16T12:03:57.554Z,2.4
2022-08-16T12:04:58.046Z,2.2
2022-08-16T12:05:57.722Z,2.0
2022-08-16T12:06:57.578Z,2.2
2022-08-16T12:07:58.373Z,1.6
2022-08-16T12:09:00.950Z,1.7
2022-08-16T12:09:57.457Z,2.0
2022-08-16T12:10:59.386Z,1.7
2022-08-16T12:12:03.095Z,1.4
2022-08-16T12:12:57.869Z,1.8
2022-08-16T12:13:57.480Z,1.5
2022-08-16T12:14:59.413Z,1.2
2022-08-16T12:15:57.496Z,1.2
2022-08-16T12:16:59.699Z,1.2
2022-08-16T12:17:57.527Z,1.0
2022-08-16T12:18:58.316Z,1.4
2022-08-16T12:25:59.638Z,1.0
2022-08-16T12:27:57.487Z,1.1
2022-08-16T12:28:57.447Z,1.4
2022-08-16T12:29:58.582Z,1.6
2022-08-16T12:30:57.450Z,1.5
2022-08-16T12:32:00.685Z,1.4
2022-08-16T12:32:59.277Z,1.3
2022-08-16T12:34:57.530Z,1.1
2022-08-16T12:35:57.446Z,1.0
2022-08-16T12:36:57.636Z,1.1
2022-08-16T12:38:57.552Z,1.2
2022-08-16T12:39:58.202Z,0.9
2022-08-16T12:40:58.506Z,1.0
2022-08-16T12:43:00.886Z,1.1
2022-08-16T12:44:00.965Z,1.4
2022-08-16T12:45:59.454Z,1.4
2022-08-16T12:48:58.555Z,1.4
2022-08-16T12:49:57.442Z,1.8
2022-08-16T12:50:58.086Z,1.7
2022-08-16T12:52:57.842Z,1.2
2022-08-16T12:53:58.312Z,1.1
2022-08-16T12:54:57.865Z,1.0
2022-08-16T12:55:57.465Z,0.8
2022-08-16T12:56:57.846Z,0.9
2022-08-16T12:58:00.476Z,1.0
2022-08-16T12:58:58.261Z,0.9
2022-08-16T12:59:57.450Z,0.6
2022-08-16T13:01:59.532Z,1.1
2022-08-16T13:02:58.209Z,0.9
2022-08-16T13:04:12.132Z,0.7
2022-08-16T13:04:57.407Z,0.7
2022-08-16T13:05:57.918Z,0.8
2022-08-16T13:06:59.966Z,1.0
2022-08-16T13:09:02.439Z,1.0
2022-08-16T13:09:58.531Z,1.0
2022-08-16T13:10:57.439Z,1.2
2022-08-16T13:12:04.569Z,0.9
2022-08-16T13:12:57.453Z,1.2
2022-08-16T13:13:58.485Z,1.2
2022-08-16T13:16:03.602Z,1.3
2022-08-16T13:16:57.384Z,1.2
2022-08-16T13:18:57.500Z,1.6
2022-08-16T13:20:08.718Z,1.9
2022-08-16T13:21:57.397Z,1.4
2022-08-16T13:23:03.921Z,1.0
2022-08-16T13:25:57.617Z,0.8
2022-08-16T13:26:57.510Z,1.4
2022-08-16T13:28:02.987Z,1.1
2022-08-16T13:31:00.148Z,1.2
2022-08-16T13:31:57.371Z,1.4
2022-08-16T13:33:58.703Z,1.1
2022-08-16T13:36:00.664Z,1.1
2022-08-16T13:39:57.625Z,1.2
2022-08-16T13:43:59.332Z,1.3
2022-08-16T13:46:04.226Z,1.0
2022-08-16T13:46:57.741Z,1.0
2022-08-16T13:48:58.011Z,1.4
2022-08-16T13:49:57.359Z,0.9
2022-08-16T13:51:59.186Z,0.8
2022-08-16T13:55:59.256Z,0.8
2022-08-16T13:56:57.397Z,1.0
2022-08-16T14:03:57.585Z,1.3
2022-08-16T14:05:57.340Z,1.4
2022-08-16T14:06:59.116Z,1.5
2022-08-16T14:07:57.338Z,1.2
2022-08-16T14:09:06.292Z,1.2
2022-08-16T14:09:57.481Z,1.2
2022-08-16T14:13:59.288Z,1.4
2022-08-16T14:14:58.321Z,1.1
2022-08-16T14:15:57.396Z,1.1
2022-08-16T14:18:57.685Z,1.0
2022-08-16T14:19:59.855Z,1.0
2022-08-16T14:22:14.069Z,0.9
2022-08-16T14:22:57.587Z,0.6
2022-08-16T14:23:57.757Z,0.9
2022-08-16T14:24:58.737Z,0.9
2022-08-16T14:25:57.815Z,0.7
2022-08-16T14:27:57.385Z,0.8
2022-08-16T14:29:59.544Z,0.9
2022-08-16T14:30:57.549Z,1.2
2022-08-16T14:31:59.172Z,0.9
2022-08-16T14:34:59.087Z,0.9
2022-08-16T14:44:57.433Z,3.6
2022-08-16T14:49:57.310Z,1.2
2022-08-16T14:50:57.901Z,1.1
2022-08-16T14:53:00.887Z,0.7
2022-08-16T14:55:57.684Z,1.0
2022-08-16T14:56:58.138Z,1.0
2022-08-16T14:57:58.139Z,0.9
2022-08-16T15:00:00.802Z,1.6
2022-08-16T15:00:58.454Z,1.1
2022-08-16T15:02:00.489Z,1.3
2022-08-16T15:03:03.079Z,1.4
2022-08-16T15:03:58.116Z,1.5
2022-08-16T15:04:58.933Z,1.4
2022-08-16T15:05:57.346Z,1.5
2022-08-16T15:06:58.611Z,1.1
2022-08-16T15:07:57.472Z,1.3
2022-08-16T15:10:01.013Z,1.1
2022-08-16T15:10:57.332Z,1.0
2022-08-16T15:11:57.281Z,1.2
2022-08-16T15:12:58.560Z,1.1
2022-08-16T15:13:57.769Z,1.1
2022-08-16T15:20:58.018Z,1.6
2022-08-16T15:21:57.845Z,1.2
2022-08-16T15:23:57.840Z,1.2
2022-08-16T15:26:02.558Z,1.2
2022-08-16T15:26:57.845Z,1.2
2022-08-16T15:27:58.143Z,0.9
2022-08-16T15:33:02.186Z,1.1
2022-08-16T15:35:03.530Z,0.9
2022-08-16T15:35:58.583Z,0.9
2022-08-16T15:36:57.304Z,1.0
2022-08-16T15:42:02.127Z,0.7
2022-08-16T15:44:58.636Z,0.8
2022-08-16T15:46:06.807Z,1.1
2022-08-16T15:48:57.573Z,0.9
2022-08-16T15:50:59.954Z,0.8
2022-08-16T15:51:57.288Z,0.8
2022-08-16T15:54:29.264Z,0.9
2022-08-16T15:55:59.254Z,0.7
2022-08-16T15:57:00.215Z,0.8
2022-08-16T15:58:57.301Z,0.6
2022-08-16T16:00:57.601Z,1.0
2022-08-16T16:01:58.358Z,0.9
2022-08-16T16:03:09.186Z,0.8
2022-08-16T16:03:57.623Z,1.0
2022-08-16T16:05:59.960Z,0.7
2022-08-16T16:08:11.705Z,0.8
2022-08-16T16:09:58.796Z,0.9
2022-08-16T16:11:01.408Z,0.6
2022-08-16T16:11:58.458Z,0.9
2022-08-16T16:12:59.869Z,0.8
2022-08-16T16:13:57.641Z,0.7
2022-08-16T16:17:58.169Z,0.9
2022-08-16T16:18:57.251Z,1.0
2022-08-16T16:23:57.939Z,0.9
2022-08-16T16:24:57.253Z,0.8
2022-08-16T16:25:57.691Z,0.7
2022-08-16T16:26:57.355Z,0.9
2022-08-16T16:27:59.825Z,1.0
2022-08-16T16:29:07.902Z,0.7
2022-08-16T16:30:01.941Z,0.7
2022-08-16T16:31:59.515Z,0.8
2022-08-16T16:32:58.362Z,0.6
2022-08-16T16:33:58.936Z,0.8
2022-08-16T16:34:59.076Z,0.8
2022-08-16T16:38:57.990Z,0.5
2022-08-16T16:40:58.526Z,0.7
2022-08-16T16:41:57.850Z,0.7
2022-08-16T16:43:58.684Z,0.7
2022-08-16T16:46:57.961Z,0.9
2022-08-16T16:48:57.673Z,0.8
2022-08-16T16:49:57.446Z,0.9
2022-08-16T16:50:58.227Z,0.9
2022-08-16T16:52:57.811Z,0.8
2022-08-16T16:54:58.658Z,0.8
2022-08-16T16:58:57.718Z,0.7
2022-08-16T17:02:57.404Z,0.9
2022-08-16T17:03:57.288Z,0.7
2022-08-16T17:10:57.979Z,1.1
2022-08-16T17:12:58.712Z,1.0
2022-08-16T17:18:01.771Z,0.9
2022-08-16T17:19:17.605Z,0.9
2022-08-16T17:20:57.541Z,0.8
2022-08-16T17:21:57.271Z,0.9
2022-08-16T17:22:57.759Z,0.9
2022-08-16T17:24:00.475Z,0.9
2022-08-16T17:25:57.659Z,0.9
2022-08-16T17:27:57.185Z,0.8
2022-08-16T17:29:57.741Z,1.6
2022-08-16T17:32:02.383Z,1.6
2022-08-16T17:33:01.354Z,2.0
2022-08-16T17:33:58.546Z,2.0
2022-08-16T17:35:58.021Z,2.2
2022-08-16T17:37:59.398Z,2.6
2022-08-16T17:38:57.291Z,2.3
2022-08-16T17:39:28.121Z,1.4
2022-08-16T17:40:59.766Z,2.8
2022-08-16T17:43:57.241Z,3.0
2022-08-16T17:44:57.238Z,3.5
2022-08-16T17:46:57.236Z,2.5
2022-08-16T17:48:57.488Z,2.7