createdAt,value
2023-05-15T00:00:14.529Z,11.91
2023-05-15T00:02:45.062Z,12.02
2023-05-15T00:05:14.038Z,11.96
2023-05-15T00:07:42.763Z,12.05
2023-05-15T00:10:11.444Z,12.05
2023-05-15T00:12:39.639Z,11.96
2023-05-15T00:15:10.361Z,12.03
2023-05-15T00:17:38.564Z,12.11
2023-05-15T00:20:10.057Z,12.02
2023-05-15T00:22:38.274Z,12.09
2023-05-15T00:25:07.515Z,12.13
2023-05-15T00:27:36.196Z,12.20
2023-05-15T00:30:06.093Z,12.22
2023-05-15T00:32:35.908Z,12.22
2023-05-15T00:35:04.939Z,12.24
2023-05-15T00:37:33.122Z,12.21
2023-05-15T00:40:01.253Z,12.24
2023-05-15T00:42:30.555Z,12.25
2023-05-15T00:44:59.611Z,12.26
2023-05-15T00:47:28.123Z,12.17
2023-05-15T00:49:58.496Z,12.18
2023-05-15T00:52:27.313Z,12.17
2023-05-15T00:54:55.488Z,12.19
2023-05-15T00:57:25.059Z,12.07
2023-05-15T00:59:53.553Z,12.11
2023-05-15T01:02:21.725Z,12.06
2023-05-15T01:04:49.944Z,12.08
2023-05-15T01:07:19.424Z,12.05
2023-05-15T01:09:48.723Z,12.09
2023-05-15T01:12:17.164Z,12.04
2023-05-15T01:14:45.319Z,12.08
2023-05-15T01:17:13.484Z,12.10
2023-05-15T01:19:43.189Z,12.09
2023-05-15T01:22:35.000Z,12.09
2023-05-15T01:25:48.342Z,12.11
2023-05-15T01:28:21.711Z,12.12
2023-05-15T01:30:50.453Z,12.06
2023-05-15T01:33:22.546Z,12.07
2023-05-15T01:35:55.404Z,12.01
2023-05-15T01:38:28.396Z,11.96
2023-05-15T01:41:03.247Z,12.01
2023-05-15T01:43:34.286Z,11.99
2023-05-15T01:46:03.405Z,12.02
2023-05-15T01:48:32.551Z,12.05
2023-05-15T01:51:04.716Z,12.05
2023-05-15T01:53:33.732Z,12.06
2023-05-15T01:56:02.216Z,12.08
2023-05-15T01:58:33.513Z,12.05
2023-05-15T02:01:02.293Z,11.90
2023-05-15T02:03:33.435Z,11.89
2023-05-15T02:06:02.596Z,11.94
2023-05-15T02:08:32.137Z,11.95
2023-05-15T02:11:01.627Z,11.98
2023-05-15T02:13:30.223Z,11.98
2023-05-15T02:15:59.824Z,11.96
2023-05-15T02:18:29.163Z,11.96
2023-05-15T02:21:02.891Z,11.83
2023-05-15T02:23:31.201Z,11.92
2023-05-15T02:26:09.914Z,11.96
2023-05-15T02:28:44.374Z,11.97
2023-05-15T02:31:20.858Z,11.99
2023-05-15T02:33:55.864Z,11.99
2023-05-15T02:36:28.365Z,12.00
2023-05-15T02:38:57.086Z,12.01
2023-05-15T02:41:25.446Z,12.00
2023-05-15T02:43:55.199Z,11.98
2023-05-15T02:46:25.873Z,11.93
2023-05-15T02:48:54.902Z,11.94
2023-05-15T02:51:23.100Z,11.88
2023-05-15T02:53:51.439Z,11.80
2023-05-15T02:56:19.604Z,11.67
2023-05-15T02:58:47.711Z,11.77
2023-05-15T03:01:16.076Z,11.82
2023-05-15T03:03:45.676Z,11.78
2023-05-15T03:06:13.820Z,11.80
2023-05-15T03:08:42.004Z,11.50
2023-05-15T03:11:10.174Z,11.56
2023-05-15T03:13:38.340Z,11.62
2023-05-15T03:16:07.082Z,11.71
2023-05-15T03:18:35.564Z,11.78
2023-05-15T03:21:05.756Z,11.79
2023-05-15T03:23:35.728Z,11.83
2023-05-15T03:26:05.465Z,11.69
2023-05-15T03:28:33.761Z,11.71
2023-05-15T03:31:02.002Z,11.78
2023-05-15T03:33:30.248Z,11.75
2023-05-15T03:35:58.854Z,11.79
2023-05-15T03:38:28.490Z,11.84
2023-05-15T03:40:56.704Z,11.85
2023-05-15T03:43:25.025Z,11.86
2023-05-15T03:45:53.208Z,11.88
2023-05-15T03:48:21.431Z,11.88
2023-05-15T03:50:49.660Z,11.89
2023-05-15T03:53:17.923Z,11.87
2023-05-15T03:55:48.068Z,11.84
2023-05-15T03:58:16.247Z,11.86
2023-05-15T04:00:44.502Z,11.88
2023-05-15T04:03:12.845Z,11.86
2023-05-15T04:05:41.388Z,11.86
2023-05-15T04:08:11.104Z,11.88
2023-05-15T04:10:39.335Z,11.88
2023-05-15T04:13:08.877Z,11.88
2023-05-15T04:15:37.564Z,11.86
2023-05-15T04:18:06.090Z,11.83
2023-05-15T04:20:34.769Z,11.80
2023-05-15T04:23:04.346Z,11.82
2023-05-15T04:25:32.641Z,11.83
2023-05-15T04:28:01.272Z,11.70
2023-05-15T04:30:31.163Z,11.43
2023-05-15T04:32:59.368Z,11.59
2023-05-15T04:35:27.662Z,11.67
2023-05-15T04:37:55.920Z,11.71
2023-05-15T04:40:24.284Z,11.75
2023-05-15T04:42:52.680Z,11.69
2023-05-15T04:45:21.479Z,11.56
2023-05-15T04:47:51.052Z,11.61
2023-05-15T04:50:19.387Z,11.67
2023-05-15T04:52:47.654Z,11.64
2023-05-15T04:55:15.867Z,11.69
2023-05-15T04:57:44.124Z,11.71
2023-05-15T05:00:14.418Z,11.72
2023-05-15T05:02:43.505Z,11.69
2023-05-15T05:05:14.747Z,11.73
2023-05-15T05:07:44.380Z,11.73
2023-05-15T05:10:13.181Z,11.72
2023-05-15T05:12:41.311Z,11.74
2023-05-15T05:15:11.028Z,11.69
2023-05-15T05:17:39.246Z,11.63
2023-05-15T05:20:12.932Z,11.63
2023-05-15T05:22:42.836Z,11.66
2023-05-15T05:25:11.430Z,11.64
2023-05-15T05:27:39.603Z,11.63
2023-05-15T05:30:09.177Z,11.63
2023-05-15T05:32:37.468Z,11.65
2023-05-15T05:35:06.437Z,11.67
2023-05-15T05:37:34.674Z,11.70
2023-05-15T05:40:05.872Z,11.69
2023-05-15T05:42:34.087Z,11.65
2023-05-15T05:45:02.289Z,11.62
2023-05-15T05:47:30.524Z,11.60
2023-05-15T05:49:58.763Z,11.61
2023-05-15T05:52:26.918Z,11.63
2023-05-15T05:54:55.042Z,11.64
2023-05-15T05:57:24.554Z,11.61
2023-05-15T05:59:52.897Z,11.39
2023-05-15T06:02:21.162Z,11.33
2023-05-15T06:04:49.357Z,11.21
2023-05-15T06:07:17.655Z,11.16
2023-05-15T06:09:47.009Z,11.17
2023-05-15T06:12:15.203Z,11.26
2023-05-15T06:14:44.790Z,11.30
2023-05-15T06:17:13.424Z,11.29
2023-05-15T06:19:41.767Z,11.18
2023-05-15T06:22:10.000Z,11.25
2023-05-15T06:24:38.228Z,11.31
2023-05-15T06:27:06.735Z,11.29
2023-05-15T06:29:35.757Z,11.22
2023-05-15T06:32:06.260Z,11.14
2023-05-15T06:34:34.456Z,11.01
2023-05-15T06:37:02.736Z,11.08
2023-05-15T06:39:30.922Z,11.11
2023-05-15T06:42:01.384Z,11.06
2023-05-15T06:44:31.395Z,11.01
2023-05-15T06:47:00.012Z,10.85
2023-05-15T06:49:29.686Z,10.74
2023-05-15T06:51:57.864Z,10.58
2023-05-15T06:54:26.720Z,10.71
2023-05-15T06:56:54.868Z,10.76
2023-05-15T06:59:23.037Z,10.87
2023-05-15T07:01:51.232Z,10.89
2023-05-15T07:04:19.466Z,10.93
2023-05-15T07:06:48.999Z,11.01
2023-05-15T07:09:17.215Z,11.01
2023-05-15T07:11:45.478Z,10.97
2023-05-15T07:14:13.688Z,11.08
2023-05-15T07:16:41.872Z,11.09
2023-05-15T07:19:10.210Z,11.08
2023-05-15T07:21:39.849Z,11.13
2023-05-15T07:24:09.692Z,11.01
2023-05-15T07:26:50.165Z,10.91
2023-05-15T07:29:25.503Z,10.96
2023-05-15T07:31:53.766Z,11.00
2023-05-15T07:34:22.500Z,11.20
2023-05-15T07:36:50.661Z,11.19
2023-05-15T07:39:20.217Z,11.25
2023-05-15T07:41:48.513Z,11.29
2023-05-15T07:44:16.748Z,11.40
2023-05-15T07:46:45.749Z,11.53
2023-05-15T07:49:14.098Z,11.61
2023-05-15T07:51:42.750Z,11.56
2023-05-15T07:54:11.022Z,11.55
2023-05-15T07:56:40.564Z,11.65
2023-05-15T07:59:09.516Z,11.71
2023-05-15T08:01:37.730Z,11.68
2023-05-15T08:04:08.154Z,11.74
2023-05-15T08:06:38.163Z,11.73
2023-05-15T08:09:06.428Z,11.84
2023-05-15T08:11:34.617Z,11.94
2023-05-15T08:14:04.165Z,11.86
2023-05-15T08:16:32.423Z,11.81
2023-05-15T08:19:03.674Z,11.94
2023-05-15T08:21:32.417Z,12.09
2023-05-15T08:24:01.025Z,12.13
2023-05-15T08:26:29.210Z,12.21
2023-05-15T08:28:57.392Z,12.18
2023-05-15T08:31:26.978Z,12.30
2023-05-15T08:33:55.188Z,12.33
2023-05-15T08:36:23.544Z,12.37
2023-05-15T08:38:51.789Z,12.48
2023-05-15T08:41:39.874Z,12.46
2023-05-15T08:44:11.045Z,12.64
2023-05-15T08:46:41.166Z,12.75
2023-05-15T08:49:12.939Z,12.82
2023-05-15T08:51:41.382Z,12.93
2023-05-15T08:54:10.190Z,12.95
2023-05-15T08:56:38.679Z,13.11
2023-05-15T08:59:07.129Z,13.33
2023-05-15T09:01:35.374Z,13.42
2023-05-15T09:04:05.661Z,13.48
2023-05-15T09:06:34.963Z,13.51
2023-05-15T09:09:05.353Z,13.44
2023-05-15T09:11:33.915Z,13.65
2023-05-15T09:14:02.258Z,13.68
2023-05-15T09:16:30.416Z,13.76
2023-05-15T09:18:59.686Z,13.69
2023-05-15T09:21:31.393Z,13.74
2023-05-15T09:24:18.859Z,13.69
2023-05-15T09:26:48.849Z,13.63
2023-05-15T09:29:18.861Z,13.78
2023-05-15T09:31:47.854Z,13.80
2023-05-15T09:34:16.097Z,13.91
2023-05-15T09:36:45.925Z,13.87
2023-05-15T09:39:14.116Z,14.14
2023-05-15T09:41:44.281Z,14.13
2023-05-15T09:44:25.710Z,14.26
2023-05-15T09:46:54.290Z,14.35
2023-05-15T09:49:22.613Z,14.54
2023-05-15T09:51:55.271Z,14.42
2023-05-15T09:54:24.607Z,14.58
2023-05-15T09:56:52.838Z,14.50
2023-05-15T09:59:22.413Z,14.40
2023-05-15T10:01:51.920Z,14.12
2023-05-15T10:04:20.093Z,14.03
2023-05-15T10:06:50.087Z,14.10
2023-05-15T10:09:19.679Z,13.83
2023-05-15T10:11:52.996Z,13.69
2023-05-15T10:14:21.426Z,13.56
2023-05-15T10:16:49.648Z,13.46
2023-05-15T10:19:19.430Z,13.71
2023-05-15T10:21:48.474Z,13.78
2023-05-15T10:24:19.091Z,13.83
2023-05-15T10:26:48.758Z,13.92
2023-05-15T10:29:21.190Z,14.02
2023-05-15T10:31:49.939Z,14.13
2023-05-15T10:34:18.553Z,14.30
2023-05-15T10:36:47.097Z,14.41
2023-05-15T10:39:15.340Z,14.29
2023-05-15T10:41:46.574Z,14.51
2023-05-15T10:44:15.908Z,14.59
2023-05-15T10:46:44.484Z,14.66
2023-05-15T10:49:12.771Z,14.70
2023-05-15T10:51:41.019Z,14.81
2023-05-15T10:54:11.005Z,14.70
2023-05-15T10:56:39.933Z,14.86
2023-05-15T10:59:10.852Z,14.94
2023-05-15T11:01:40.585Z,15.11
2023-05-15T11:04:10.970Z,15.26
2023-05-15T11:06:40.604Z,15.35
2023-05-15T11:09:40.467Z,15.36
2023-05-15T11:12:10.100Z,15.50
2023-05-15T11:14:41.717Z,15.63
2023-05-15T11:17:10.813Z,15.87
2023-05-15T11:19:44.459Z,15.70
2023-05-15T11:22:20.644Z,15.73
2023-05-15T11:24:52.002Z,15.75
2023-05-15T11:27:21.627Z,15.64
2023-05-15T11:30:11.944Z,15.65
2023-05-15T11:33:01.574Z,15.31
2023-05-15T11:35:31.063Z,15.36
2023-05-15T11:38:01.230Z,15.40
2023-05-15T11:40:30.936Z,15.54
2023-05-15T11:43:18.208Z,15.68
2023-05-15T11:45:49.914Z,15.82
2023-05-15T11:48:18.890Z,15.80
2023-05-15T11:50:47.409Z,15.89
2023-05-15T11:53:16.405Z,16.00
2023-05-15T11:55:45.964Z,16.17
2023-05-15T11:58:15.824Z,16.39
2023-05-15T12:00:48.721Z,16.60
2023-05-15T12:03:18.083Z,16.48
2023-05-15T12:05:57.404Z,16.56
2023-05-15T12:08:28.011Z,16.50
2023-05-15T12:10:59.580Z,16.21
2023-05-15T12:13:27.836Z,15.64
2023-05-15T12:15:57.849Z,14.85
2023-05-15T12:18:26.344Z,14.59
2023-05-15T12:20:55.503Z,14.52
2023-05-15T12:23:25.132Z,14.05
2023-05-15T12:25:58.485Z,13.95
2023-05-15T12:28:27.460Z,13.92
2023-05-15T12:30:57.193Z,14.04
2023-05-15T12:33:25.972Z,14.40
2023-05-15T12:35:59.873Z,14.67
2023-05-15T12:38:29.314Z,14.90
2023-05-15T12:40:57.818Z,14.92
2023-05-15T12:43:26.459Z,14.98
2023-05-15T12:45:55.393Z,15.24
2023-05-15T12:48:29.264Z,15.47
2023-05-15T12:50:57.786Z,15.61
2023-05-15T12:53:25.920Z,15.73
2023-05-15T12:55:54.191Z,15.84
2023-05-15T12:58:22.608Z,15.88
2023-05-15T13:00:52.847Z,15.82
2023-05-15T13:03:22.563Z,15.75
2023-05-15T13:05:54.179Z,15.99
2023-05-15T13:08:22.403Z,16.32
2023-05-15T13:10:58.012Z,16.48
2023-05-15T13:13:30.053Z,16.34
2023-05-15T13:15:58.315Z,16.50
2023-05-15T13:18:26.485Z,16.49
2023-05-15T13:20:56.744Z,16.50
2023-05-15T13:23:25.026Z,16.67
2023-05-15T13:25:53.994Z,16.73
2023-05-15T13:28:22.173Z,16.85
2023-05-15T13:30:50.368Z,16.44
2023-05-15T13:33:18.627Z,16.66
2023-05-15T13:35:46.937Z,16.61
2023-05-15T13:38:16.638Z,16.50
2023-05-15T13:40:44.851Z,16.58
2023-05-15T13:43:13.207Z,17.19
2023-05-15T13:45:42.055Z,17.74
2023-05-15T13:48:10.411Z,18.03
2023-05-15T13:50:39.638Z,17.91
2023-05-15T13:53:08.376Z,18.25
2023-05-15T13:55:38.026Z,18.27
2023-05-15T13:58:06.329Z,18.51
2023-05-15T14:00:34.760Z,18.80
2023-05-15T14:03:03.053Z,18.94
2023-05-15T14:05:31.439Z,19.12
2023-05-15T14:07:59.760Z,19.23
2023-05-15T14:10:27.978Z,19.28
2023-05-15T14:12:59.364Z,18.82
2023-05-15T14:15:28.839Z,18.84
2023-05-15T14:17:57.080Z,19.05
2023-05-15T14:20:25.502Z,19.03
2023-05-15T14:22:53.973Z,18.65
2023-05-15T14:25:22.188Z,18.27
2023-05-15T14:27:50.921Z,18.41
2023-05-15T14:30:20.650Z,18.28
2023-05-15T14:32:48.961Z,18.23
2023-05-15T14:35:17.201Z,18.19
2023-05-15T14:37:45.506Z,18.23
2023-05-15T14:40:14.444Z,17.97
2023-05-15T14:42:42.690Z,17.89
2023-05-15T14:45:11.652Z,17.80
2023-05-15T14:47:41.310Z,17.63
2023-05-15T14:50:09.755Z,17.59
2023-05-15T14:52:37.932Z,17.64
2023-05-15T14:55:09.293Z,17.39
2023-05-15T14:57:38.300Z,17.26
2023-05-15T15:00:08.212Z,16.99
2023-05-15T15:02:36.729Z,16.89
2023-05-15T15:05:07.515Z,16.74
2023-05-15T15:07:59.998Z,16.67
2023-05-15T15:10:28.789Z,16.48
2023-05-15T15:12:57.125Z,16.24
2023-05-15T15:15:25.828Z,16.11
2023-05-15T15:17:54.386Z,15.97
2023-05-15T15:20:25.332Z,15.92
2023-05-15T15:22:53.803Z,15.63
2023-05-15T15:25:22.399Z,15.70
2023-05-15T15:27:50.835Z,15.74
2023-05-15T15:30:19.151Z,15.74
2023-05-15T15:32:47.544Z,15.67
2023-05-15T15:35:15.808Z,15.76
2023-05-15T15:37:45.440Z,15.83
2023-05-15T15:40:13.964Z,15.78
2023-05-15T15:42:42.148Z,15.93
2023-05-15T15:45:10.616Z,16.08
2023-05-15T15:47:38.852Z,16.20
2023-05-15T15:50:07.746Z,15.97
2023-05-15T15:52:36.114Z,15.62
2023-05-15T15:55:06.603Z,15.44
2023-05-15T15:57:35.079Z,15.60
2023-05-15T16:00:03.402Z,15.78
2023-05-15T16:02:34.916Z,15.66
2023-05-15T16:05:03.592Z,15.70
2023-05-15T16:07:31.800Z,15.87
2023-05-15T16:10:11.788Z,16.01
2023-05-15T16:12:43.865Z,16.03
2023-05-15T16:15:22.437Z,16.06
2023-05-15T16:17:53.458Z,15.92
2023-05-15T16:20:22.055Z,15.80
2023-05-15T16:22:50.337Z,15.90
2023-05-15T16:25:18.524Z,15.92
2023-05-15T16:27:48.097Z,15.73
2023-05-15T16:30:16.511Z,15.87
2023-05-15T16:32:44.790Z,15.85
2023-05-15T16:35:13.005Z,15.75
2023-05-15T16:37:41.187Z,15.70
2023-05-15T16:40:10.121Z,15.75
2023-05-15T16:42:38.887Z,15.57
2023-05-15T16:45:09.830Z,15.55
2023-05-15T16:47:39.106Z,15.55
2023-05-15T16:50:08.494Z,15.44
2023-05-15T16:52:38.675Z,15.33
2023-05-15T16:55:07.777Z,15.32
2023-05-15T16:57:36.129Z,15.12
2023-05-15T17:00:05.068Z,15.19
2023-05-15T17:02:34.856Z,15.07
2023-05-15T17:05:03.222Z,14.89
2023-05-15T17:07:31.457Z,14.83
2023-05-15T17:09:59.673Z,14.77
2023-05-15T17:12:27.982Z,14.86
2023-05-15T17:14:56.490Z,14.74
2023-05-15T17:17:25.691Z,14.70
2023-05-15T17:19:55.889Z,14.76
2023-05-15T17:22:24.416Z,14.87
2023-05-15T17:24:52.985Z,14.91
2023-05-15T17:27:21.482Z,14.96
2023-05-15T17:29:49.781Z,14.85
2023-05-15T17:32:18.498Z,14.76
2023-05-15T17:34:47.057Z,14.89
2023-05-15T17:37:16.752Z,14.81
2023-05-15T17:39:45.044Z,14.86
2023-05-15T17:42:13.169Z,15.05
2023-05-15T17:44:41.397Z,15.16
2023-05-15T17:47:10.347Z,15.14
2023-05-15T17:49:39.166Z,15.19
2023-05-15T17:52:07.586Z,15.20
2023-05-15T17:54:37.317Z,15.05
2023-05-15T17:57:06.256Z,15.11
2023-05-15T17:59:34.516Z,15.03
2023-05-15T18:02:02.897Z,15.00
2023-05-15T18:04:31.180Z,15.03
2023-05-15T18:06:59.362Z,14.85
2023-05-15T18:09:27.575Z,14.97
2023-05-15T18:11:57.125Z,14.99
2023-05-15T18:14:25.346Z,14.95
2023-05-15T18:16:53.726Z,14.81
2023-05-15T18:19:21.981Z,14.77
2023-05-15T18:21:50.368Z,14.51
2023-05-15T18:24:18.535Z,14.35
2023-05-15T18:26:46.890Z,14.53
2023-05-15T18:29:16.456Z,14.59
2023-05-15T18:31:44.721Z,14.41
2023-05-15T18:34:12.985Z,14.22
2023-05-15T18:36:41.220Z,14.41
2023-05-15T18:39:09.423Z,14.47
2023-05-15T18:41:38.137Z,14.53
2023-05-15T18:44:06.468Z,14.54
2023-05-15T18:46:36.138Z,14.55
2023-05-15T18:49:04.549Z,14.56
2023-05-15T18:51:34.871Z,14.46
2023-05-15T18:54:04.727Z,14.30
2023-05-15T18:56:32.937Z,14.08
2023-05-15T18:59:01.093Z,13.98
2023-05-15T19:01:29.411Z,14.01
2023-05-15T19:03:58.974Z,13.86
2023-05-15T19:06:27.260Z,13.78
2023-05-15T19:08:55.466Z,13.77
2023-05-15T19:11:23.708Z,13.95
2023-05-15T19:13:51.891Z,13.95
2023-05-15T19:16:20.191Z,14.04
2023-05-15T19:18:48.383Z,14.05
2023-05-15T19:21:21.024Z,13.88
2023-05-15T19:23:50.109Z,13.93
2023-05-15T19:26:18.354Z,13.78
2023-05-15T19:28:46.710Z,13.78
2023-05-15T19:31:27.895Z,13.78
2023-05-15T19:34:00.145Z,13.78
2023-05-15T19:36:29.882Z,13.75
2023-05-15T19:38:58.144Z,13.53
2023-05-15T19:41:26.364Z,13.49
2023-05-15T19:43:54.560Z,13.66
2023-05-15T19:46:22.833Z,13.74
2023-05-15T19:48:51.246Z,13.68
2023-05-15T19:51:19.484Z,13.67
2023-05-15T19:53:49.172Z,13.56
2023-05-15T19:56:17.439Z,13.69
2023-05-15T19:58:45.699Z,13.49
2023-05-15T20:01:13.899Z,13.48
2023-05-15T20:03:42.367Z,13.63
2023-05-15T20:06:12.080Z,13.61
2023-05-15T20:08:40.365Z,13.71
2023-05-15T20:11:10.025Z,13.84
2023-05-15T20:13:38.535Z,13.82
2023-05-15T20:16:10.680Z,13.77
2023-05-15T20:18:40.198Z,13.79
2023-05-15T20:21:08.477Z,13.89
2023-05-15T20:23:36.705Z,13.87
2023-05-15T20:26:05.005Z,13.82
2023-05-15T20:28:34.616Z,13.85
2023-05-15T20:31:03.049Z,13.85
2023-05-15T20:33:31.523Z,13.84
2023-05-15T20:36:00.313Z,13.81
2023-05-15T20:38:28.576Z,13.79
2023-05-15T20:40:57.335Z,13.80
2023-05-15T20:43:25.486Z,13.77
2023-05-15T20:45:55.129Z,13.80
2023-05-15T20:48:23.345Z,13.77
2023-05-15T20:50:53.120Z,13.79
2023-05-15T20:53:21.955Z,13.61
2023-05-15T20:55:50.118Z,13.69
2023-05-15T20:58:18.303Z,13.70
2023-05-15T21:00:48.846Z,13.70
2023-05-15T21:03:18.495Z,13.68
2023-05-15T21:05:49.059Z,13.64
2023-05-15T21:08:17.268Z,13.64
2023-05-15T21:10:45.765Z,13.62
2023-05-15T21:13:14.105Z,13.59
2023-05-15T21:15:42.298Z,13.54
2023-05-15T21:18:10.509Z,13.52
2023-05-15T21:20:41.568Z,13.50
2023-05-15T21:23:09.746Z,13.47
2023-05-15T21:25:38.404Z,13.45
2023-05-15T21:28:07.687Z,13.43
2023-05-15T21:30:35.923Z,13.39
2023-05-15T21:33:04.378Z,13.37
2023-05-15T21:35:32.764Z,13.33
2023-05-15T21:38:02.274Z,13.33
2023-05-15T21:40:30.492Z,13.30
2023-05-15T21:42:58.684Z,13.24
2023-05-15T21:45:26.908Z,13.14
2023-05-15T21:47:55.202Z,13.09
2023-05-15T21:50:23.511Z,12.98
2023-05-15T21:52:51.842Z,13.04
2023-05-15T21:55:21.487Z,13.05
2023-05-15T21:58:14.597Z,13.05
2023-05-15T22:00:42.820Z,13.00
2023-05-15T22:03:11.038Z,13.00
2023-05-15T22:05:39.320Z,12.99
2023-05-15T22:08:07.527Z,12.98
2023-05-15T22:10:37.093Z,12.89
2023-05-15T22:13:05.843Z,12.89
2023-05-15T22:15:34.099Z,12.87
2023-05-15T22:18:04.073Z,12.86
2023-05-15T22:20:32.758Z,12.88
2023-05-15T22:23:01.177Z,12.90
2023-05-15T22:25:29.347Z,12.91
2023-05-15T22:27:59.008Z,12.84
2023-05-15T22:30:27.550Z,12.73
2023-05-15T22:32:56.073Z,12.71
2023-05-15T22:35:24.792Z,12.70
2023-05-15T22:37:53.248Z,12.66
2023-05-15T22:40:21.514Z,12.65
2023-05-15T22:42:50.294Z,12.70
2023-05-15T22:45:20.508Z,12.68
2023-05-15T22:47:49.154Z,12.69
2023-05-15T22:50:17.486Z,12.73
2023-05-15T22:52:45.864Z,12.72
2023-05-15T22:55:14.290Z,12.62
2023-05-15T22:57:42.544Z,12.43
2023-05-15T23:00:12.113Z,12.50
2023-05-15T23:02:43.462Z,12.44
2023-05-15T23:05:13.158Z,12.48
2023-05-15T23:07:41.412Z,12.44
2023-05-15T23:10:10.398Z,12.49
2023-05-15T23:12:38.556Z,12.56
2023-05-15T23:15:07.451Z,12.58
2023-05-15T23:17:35.644Z,12.61
2023-05-15T23:20:06.852Z,12.56
2023-05-15T23:22:35.059Z,12.49
2023-05-15T23:25:03.449Z,12.37
2023-05-15T23:27:31.669Z,12.44
2023-05-15T23:29:59.865Z,12.46
2023-05-15T23:32:28.086Z,12.44
2023-05-15T23:34:58.460Z,12.47
2023-05-15T23:37:27.982Z,12.33
2023-05-15T23:39:56.387Z,12.15
2023-05-15T23:42:24.702Z,12.30
2023-05-15T23:44:52.903Z,12.30
2023-05-15T23:47:21.276Z,12.32
2023-05-15T23:49:49.431Z,12.27
2023-05-15T23:52:17.722Z,12.26
2023-05-15T23:54:47.265Z,12.25
2023-05-15T23:57:15.676Z,12.40
2023-05-15T23:59:43.850Z,12.48
