createdAt,value
2015-11-06T00:00:01.945Z,2.13
2015-11-06T00:00:14.307Z,2.15
2015-11-06T00:00:26.494Z,2.08
2015-11-06T00:00:38.838Z,2.2
2015-11-06T00:00:51.182Z,2.18
2015-11-06T00:01:03.541Z,2.16
2015-11-06T00:01:15.903Z,2.15
2015-11-06T00:01:28.262Z,2.09
2015-11-06T00:01:40.637Z,2.15
2015-11-06T00:01:53.012Z,2.2
2015-11-06T00:02:05.356Z,2.15
2015-11-06T00:02:17.719Z,2.18
2015-11-06T00:02:30.079Z,2.15
2015-11-06T00:02:42.407Z,2.18
2015-11-06T00:02:54.766Z,2.2
2015-11-06T00:03:07.112Z,2.2
2015-11-06T00:03:19.471Z,2.15
2015-11-06T00:03:31.831Z,2.18
2015-11-06T00:03:44.190Z,2.16
2015-11-06T00:03:56.581Z,2.12
2015-11-06T00:04:08.959Z,2.15
2015-11-06T00:04:21.287Z,2.13
2015-11-06T00:04:33.630Z,2.15
2015-11-06T00:04:46.005Z,2.15
2015-11-06T00:04:58.334Z,2.18
2015-11-06T00:05:10.696Z,2.16
2015-11-06T00:05:23.024Z,2.16
2015-11-06T00:05:35.368Z,2.13
2015-11-06T00:05:47.727Z,2.22
2015-11-06T00:06:00.102Z,2.15
2015-11-06T00:06:12.479Z,2.18
2015-11-06T00:06:24.854Z,2.24
2015-11-06T00:06:37.229Z,2.18
2015-11-06T00:06:49.604Z,2.11
2015-11-06T00:07:01.948Z,2.22
2015-11-06T00:07:14.295Z,2.16
2015-11-06T00:07:26.638Z,2.24
2015-11-06T00:07:38.967Z,2.22
2015-11-06T00:07:51.310Z,2.13
2015-11-06T00:08:03.654Z,2.13
2015-11-06T00:08:16.001Z,2.11
2015-11-06T00:08:28.360Z,2.16
2015-11-06T00:08:40.735Z,2.13
2015-11-06T00:08:52.970Z,2.12
2015-11-06T00:09:05.188Z,2.15
2015-11-06T00:09:17.612Z,2.15
2015-11-06T00:09:29.987Z,2.13
2015-11-06T00:09:41.643Z,2.16
2015-11-06T00:09:54.018Z,2.13
2015-11-06T00:10:06.393Z,2.12
2015-11-06T00:10:18.772Z,2.18
2015-11-06T00:10:31.116Z,2.13
2015-11-06T00:10:43.460Z,2.18
2015-11-06T00:10:55.085Z,2.2
2015-11-06T00:11:07.444Z,2.15
2015-11-06T00:11:19.790Z,2.11
2015-11-06T00:11:32.134Z,2.2
2015-11-06T00:11:44.493Z,2.16
2015-11-06T00:11:56.837Z,2.16
2015-11-06T00:12:09.212Z,2.22
2015-11-06T00:12:21.589Z,2.13
2015-11-06T00:12:33.980Z,2.18
2015-11-06T00:12:46.323Z,2.09
2015-11-06T00:12:58.714Z,2.08
2015-11-06T00:13:11.058Z,2.12
2015-11-06T00:13:23.405Z,2.13
2015-11-06T00:13:35.609Z,2.18
2015-11-06T00:13:47.952Z,2.06
2015-11-06T00:14:00.296Z,2.16
2015-11-06T00:14:12.655Z,2.08
2015-11-06T00:14:25.032Z,2.09
2015-11-06T00:14:37.407Z,2.09
2015-11-06T00:14:49.814Z,2.18
2015-11-06T00:15:02.142Z,2.15
2015-11-06T00:15:14.501Z,2.12
2015-11-06T00:15:26.832Z,2.15
2015-11-06T00:15:39.176Z,2.2
2015-11-06T00:15:51.520Z,2.09
2015-11-06T00:16:03.864Z,2.06
2015-11-06T00:16:16.223Z,2.04
2015-11-06T00:16:28.585Z,2.08
2015-11-06T00:16:40.945Z,2.04
2015-11-06T00:16:53.304Z,2.04
2015-11-06T00:17:05.679Z,2.12
2015-11-06T00:17:18.038Z,2.08
2015-11-06T00:17:30.400Z,2.08
2015-11-06T00:17:42.744Z,2.09
2015-11-06T00:17:55.103Z,2.01
2015-11-06T00:18:07.447Z,2.06
2015-11-06T00:18:19.809Z,2.06
2015-11-06T00:18:32.153Z,2.04
2015-11-06T00:18:44.497Z,2.12
2015-11-06T00:18:56.856Z,2.04
2015-11-06T00:19:09.231Z,2.04
2015-11-06T00:19:21.577Z,2.01
2015-11-06T00:19:33.920Z,2.05
2015-11-06T00:19:46.264Z,2.12
2015-11-06T00:19:58.624Z,2.01
2015-11-06T00:20:10.952Z,2.11
2015-11-06T00:20:23.330Z,2.04
2015-11-06T00:20:35.673Z,2.02
2015-11-06T00:20:48.048Z,1.98
2015-11-06T00:21:00.423Z,2.04
2015-11-06T00:21:12.798Z,1.98
2015-11-06T00:21:25.161Z,2.02
2015-11-06T00:21:37.505Z,2.04
2015-11-06T00:21:49.864Z,2.01
2015-11-06T00:22:02.208Z,1.98
2015-11-06T00:22:14.551Z,2.06
2015-11-06T00:22:26.914Z,2.02
2015-11-06T00:22:39.258Z,1.97
2015-11-06T00:22:51.601Z,2.04
2015-11-06T00:23:03.961Z,1.98
2015-11-06T00:23:16.336Z,1.94
2015-11-06T00:23:28.714Z,1.93
2015-11-06T00:23:41.089Z,2.04
2015-11-06T00:23:53.417Z,1.98
2015-11-06T00:24:05.761Z,1.98
2015-11-06T00:24:18.104Z,1.87
2015-11-06T00:24:30.467Z,2.01
2015-11-06T00:24:42.810Z,1.97
2015-11-06T00:24:55.154Z,1.98
2015-11-06T00:25:06.654Z,1.92
2015-11-06T00:25:19.014Z,2.01
2015-11-06T00:25:31.391Z,1.97
2015-11-06T00:25:43.719Z,1.93
2015-11-06T00:25:56.078Z,1.89
2015-11-06T00:26:08.406Z,2.05
2015-11-06T00:26:20.766Z,1.94
2015-11-06T00:26:33.128Z,2.02
2015-11-06T00:26:45.487Z,2.06
2015-11-06T00:26:57.847Z,2.02
2015-11-06T00:27:10.222Z,2.05
2015-11-06T00:27:22.581Z,1.89
2015-11-06T00:27:34.927Z,1.98
2015-11-06T00:27:47.286Z,1.97
2015-11-06T00:27:59.630Z,2.02
2015-11-06T00:28:11.974Z,2.01
2015-11-06T00:28:23.614Z,1.98
2015-11-06T00:28:35.961Z,1.94
2015-11-06T00:28:48.305Z,1.98
2015-11-06T00:29:00.664Z,1.94
2015-11-06T00:29:13.039Z,2.02
2015-11-06T00:29:25.414Z,1.98
2015-11-06T00:29:37.808Z,1.94
2015-11-06T00:29:50.183Z,1.97
2015-11-06T00:30:02.527Z,1.97
2015-11-06T00:30:14.870Z,2.05
2015-11-06T00:30:27.217Z,1.94
2015-11-06T00:30:39.561Z,1.93
2015-11-06T00:30:51.905Z,2.02
2015-11-06T00:31:04.264Z,1.97
2015-11-06T00:31:16.655Z,2.01
2015-11-06T00:31:29.032Z,1.94
2015-11-06T00:31:41.407Z,2.01
2015-11-06T00:31:53.750Z,1.97
2015-11-06T00:32:05.953Z,1.93
2015-11-06T00:32:18.282Z,1.94
2015-11-06T00:32:30.644Z,1.84
2015-11-06T00:32:42.988Z,1.93
2015-11-06T00:32:55.331Z,1.93
2015-11-06T00:33:07.675Z,1.89
2015-11-06T00:33:20.035Z,1.87
2015-11-06T00:33:32.428Z,1.84
2015-11-06T00:33:44.803Z,1.97
2015-11-06T00:33:57.178Z,1.98
2015-11-06T00:34:09.522Z,2.01
2015-11-06T00:34:21.881Z,1.98
2015-11-06T00:34:34.228Z,1.97
2015-11-06T00:34:46.572Z,1.98
2015-11-06T00:34:58.900Z,2.01
2015-11-06T00:35:11.244Z,2.04
2015-11-06T00:35:23.587Z,1.98
2015-11-06T00:35:35.949Z,1.97
2015-11-06T00:35:48.293Z,2.02
2015-11-06T00:36:00.683Z,1.98
2015-11-06T00:36:13.058Z,1.9
2015-11-06T00:36:25.402Z,1.98
2015-11-06T00:36:37.749Z,2.01
2015-11-06T00:36:50.092Z,1.98
2015-11-06T00:37:02.452Z,1.92
2015-11-06T00:37:14.842Z,1.93
2015-11-06T00:37:27.092Z,1.89
2015-11-06T00:37:39.439Z,1.9
2015-11-06T00:37:51.783Z,1.87
2015-11-06T00:38:04.127Z,1.87
2015-11-06T00:38:16.486Z,1.93
2015-11-06T00:38:28.861Z,1.93
2015-11-06T00:38:41.238Z,1.89
2015-11-06T00:38:53.613Z,1.89
2015-11-06T00:39:05.957Z,1.86
2015-11-06T00:39:17.597Z,1.89
2015-11-06T00:39:29.941Z,1.89
2015-11-06T00:39:42.272Z,1.86
2015-11-06T00:39:54.475Z,1.87
2015-11-06T00:40:06.819Z,1.89
2015-11-06T00:40:19.241Z,1.97
2015-11-06T00:40:31.600Z,1.89
2015-11-06T00:40:43.963Z,1.86
2015-11-06T00:40:56.338Z,1.87
2015-11-06T00:41:08.728Z,1.87
2015-11-06T00:41:21.103Z,1.87
2015-11-06T00:41:33.447Z,1.84
2015-11-06T00:41:45.793Z,1.9
2015-11-06T00:41:58.152Z,1.87
2015-11-06T00:42:10.480Z,1.89
2015-11-06T00:42:22.824Z,1.84
2015-11-06T00:42:35.168Z,1.86
2015-11-06T00:42:47.530Z,1.86
2015-11-06T00:42:59.890Z,1.86
2015-11-06T00:43:12.265Z,1.87
2015-11-06T00:43:24.671Z,1.86
2015-11-06T00:43:37.046Z,1.84
2015-11-06T00:43:49.424Z,1.76
2015-11-06T00:44:01.768Z,1.86
2015-11-06T00:44:14.111Z,1.87
2015-11-06T00:44:26.455Z,1.83
2015-11-06T00:44:38.802Z,1.78
2015-11-06T00:44:51.146Z,1.84
2015-11-06T00:45:03.489Z,1.87
2015-11-06T00:45:15.849Z,1.93
2015-11-06T00:45:28.208Z,1.86
2015-11-06T00:45:40.570Z,1.83
2015-11-06T00:45:52.945Z,1.87
2015-11-06T00:46:05.335Z,1.83
2015-11-06T00:46:17.710Z,1.79
2015-11-06T00:46:30.085Z,1.89
2015-11-06T00:46:42.448Z,1.82
2015-11-06T00:46:54.791Z,1.86
2015-11-06T00:47:07.119Z,1.86
2015-11-06T00:47:19.463Z,1.89
2015-11-06T00:47:31.823Z,1.84
2015-11-06T00:47:44.185Z,1.84
2015-11-06T00:47:56.560Z,1.86
2015-11-06T00:48:08.935Z,1.87
2015-11-06T00:48:21.326Z,1.83
2015-11-06T00:48:33.685Z,1.83
2015-11-06T00:48:46.032Z,1.87
2015-11-06T00:48:58.360Z,1.83
2015-11-06T00:49:10.704Z,1.84
2015-11-06T00:49:23.063Z,1.84
2015-11-06T00:49:35.407Z,1.86
2015-11-06T00:49:47.768Z,1.82
2015-11-06T00:49:59.409Z,1.83
2015-11-06T00:50:11.768Z,1.82
2015-11-06T00:50:24.127Z,1.82
2015-11-06T00:50:36.502Z,1.79
2015-11-06T00:50:48.880Z,1.78
2015-11-06T00:51:01.224Z,1.79
2015-11-06T00:51:13.584Z,1.79
2015-11-06T00:51:25.927Z,1.82
2015-11-06T00:51:38.255Z,1.82
2015-11-06T00:51:50.618Z,1.82
2015-11-06T00:52:02.962Z,1.83
2015-11-06T00:52:15.305Z,1.78
2015-11-06T00:52:27.665Z,1.79
2015-11-06T00:52:40.024Z,1.82
2015-11-06T00:52:52.402Z,1.84
2015-11-06T00:53:04.730Z,1.82
2015-11-06T00:53:17.074Z,1.76
2015-11-06T00:53:29.433Z,1.78
2015-11-06T00:53:41.777Z,1.78
2015-11-06T00:53:54.123Z,1.75
2015-11-06T00:54:06.451Z,1.72
2015-11-06T00:54:18.810Z,1.79
2015-11-06T00:54:31.170Z,1.75
2015-11-06T00:54:43.513Z,1.79
2015-11-06T00:54:55.860Z,1.79
2015-11-06T00:55:08.204Z,1.84
2015-11-06T00:55:19.845Z,1.82
2015-11-06T00:55:32.188Z,1.74
2015-11-06T00:55:44.548Z,1.71
2015-11-06T00:55:56.910Z,1.76
2015-11-06T00:56:09.269Z,1.84
2015-11-06T00:56:21.629Z,1.75
2015-11-06T00:56:33.973Z,1.78
2015-11-06T00:56:46.316Z,1.78
2015-11-06T00:56:58.678Z,1.76
2015-11-06T00:57:11.021Z,1.76
2015-11-06T00:57:23.365Z,1.76
2015-11-06T00:57:35.693Z,1.74
2015-11-06T00:57:47.986Z,1.78
2015-11-06T00:58:00.349Z,1.72
2015-11-06T00:58:12.692Z,1.74
2015-11-06T00:58:25.052Z,1.78
2015-11-06T00:58:37.411Z,1.79
2015-11-06T00:58:49.805Z,1.76
2015-11-06T00:59:02.149Z,1.69
2015-11-06T00:59:14.492Z,1.74
2015-11-06T00:59:26.836Z,1.75
2015-11-06T00:59:39.180Z,1.74
2015-11-06T00:59:51.526Z,1.72
2015-11-06T01:00:03.869Z,1.69
2015-11-06T01:00:16.213Z,1.74
2015-11-06T01:00:28.588Z,1.75
2015-11-06T01:00:40.947Z,1.71
2015-11-06T01:00:53.311Z,1.76
2015-11-06T01:01:05.655Z,1.68
2015-11-06T01:01:17.998Z,1.66
2015-11-06T01:01:30.342Z,1.71
2015-11-06T01:01:42.686Z,1.75
2015-11-06T01:01:55.032Z,1.72
2015-11-06T01:02:07.375Z,1.72
2015-11-06T01:02:19.735Z,1.68
2015-11-06T01:02:32.094Z,1.68
2015-11-06T01:02:44.469Z,1.68
2015-11-06T01:02:56.831Z,1.61
2015-11-06T01:03:09.222Z,1.74
2015-11-06T01:03:21.566Z,1.76
2015-11-06T01:03:33.910Z,1.69
2015-11-06T01:03:46.253Z,1.68
2015-11-06T01:03:58.600Z,1.69
2015-11-06T01:04:10.944Z,1.71
2015-11-06T01:04:23.288Z,1.68
2015-11-06T01:04:35.647Z,1.65
2015-11-06T01:04:47.881Z,1.64
2015-11-06T01:04:59.524Z,1.68
2015-11-06T01:05:11.899Z,1.71
2015-11-06T01:05:24.274Z,1.58
2015-11-06T01:05:36.602Z,1.65
2015-11-06T01:05:48.946Z,1.65
2015-11-06T01:06:01.293Z,1.61
2015-11-06T01:06:13.652Z,1.69
2015-11-06T01:06:25.996Z,1.68
2015-11-06T01:06:38.339Z,1.58
2015-11-06T01:06:50.714Z,1.61
2015-11-06T01:07:03.061Z,1.58
2015-11-06T01:07:15.452Z,1.66
2015-11-06T01:07:27.796Z,1.61
2015-11-06T01:07:39.421Z,1.6
2015-11-06T01:07:51.796Z,1.61
2015-11-06T01:08:04.141Z,1.57
2015-11-06T01:08:16.501Z,1.53
2015-11-06T01:08:28.844Z,1.65
2015-11-06T01:08:41.219Z,1.64
2015-11-06T01:08:53.594Z,1.57
2015-11-06T01:09:05.941Z,1.56
2015-11-06T01:09:18.285Z,1.66
2015-11-06T01:09:30.629Z,1.57
2015-11-06T01:09:42.972Z,1.61
2015-11-06T01:09:55.332Z,1.66
2015-11-06T01:10:07.694Z,1.66
2015-11-06T01:10:20.069Z,1.65
2015-11-06T01:10:32.444Z,1.6
2015-11-06T01:10:44.788Z,1.57
2015-11-06T01:10:57.132Z,1.58
2015-11-06T01:11:09.478Z,1.58
2015-11-06T01:11:21.822Z,1.53
2015-11-06T01:11:34.166Z,1.53
2015-11-06T01:11:46.525Z,1.51
2015-11-06T01:11:58.902Z,1.66
2015-11-06T01:12:11.246Z,1.6
2015-11-06T01:12:23.590Z,1.65
2015-11-06T01:12:35.934Z,1.61
2015-11-06T01:12:48.277Z,1.68
2015-11-06T01:13:00.482Z,1.54
2015-11-06T01:13:12.842Z,1.54
2015-11-06T01:13:25.186Z,1.6
2015-11-06T01:13:37.545Z,1.58
2015-11-06T01:13:49.904Z,1.6
2015-11-06T01:14:02.267Z,1.64
2015-11-06T01:14:14.626Z,1.6
2015-11-06T01:14:26.970Z,1.51
2015-11-06T01:14:39.314Z,1.6
2015-11-06T01:14:51.673Z,1.58
2015-11-06T01:15:04.004Z,1.47
2015-11-06T01:15:16.348Z,1.53
2015-11-06T01:15:28.707Z,1.61
2015-11-06T01:15:41.051Z,1.54
2015-11-06T01:15:53.410Z,1.57
2015-11-06T01:16:05.773Z,1.53
2015-11-06T01:16:18.132Z,1.6
2015-11-06T01:16:30.507Z,1.56
2015-11-06T01:16:42.851Z,1.54
2015-11-06T01:16:55.195Z,1.51
2015-11-06T01:17:07.526Z,1.53
2015-11-06T01:17:19.166Z,1.53
2015-11-06T01:17:31.526Z,1.5
2015-11-06T01:17:43.869Z,1.47
2015-11-06T01:17:56.213Z,1.53
2015-11-06T01:18:08.590Z,1.57
2015-11-06T01:18:20.965Z,1.51
2015-11-06T01:18:33.325Z,1.51
2015-11-06T01:18:44.996Z,1.46
2015-11-06T01:18:57.371Z,1.47
2015-11-06T01:19:09.718Z,1.44
2015-11-06T01:19:22.062Z,1.53
2015-11-06T01:19:34.421Z,1.46
2015-11-06T01:19:46.765Z,1.56
2015-11-06T01:19:59.109Z,1.5
2015-11-06T01:20:11.440Z,1.53
2015-11-06T01:20:23.799Z,1.47
2015-11-06T01:20:36.174Z,1.46
2015-11-06T01:20:48.534Z,1.46
2015-11-06T01:21:00.909Z,1.47
2015-11-06T01:21:13.286Z,1.4
2015-11-06T01:21:25.661Z,1.47
2015-11-06T01:21:38.083Z,1.46
2015-11-06T01:21:50.426Z,1.44
2015-11-06T01:22:02.774Z,1.46
2015-11-06T01:22:15.118Z,1.5
2015-11-06T01:22:27.462Z,1.47
2015-11-06T01:22:39.805Z,1.38
2015-11-06T01:23:02.760Z,1.42
2015-11-06T01:23:15.135Z,1.42
2015-11-06T01:23:27.510Z,1.44
2015-11-06T01:23:39.870Z,1.47
2015-11-06T01:23:52.198Z,1.44
2015-11-06T01:24:04.545Z,1.42
2015-11-06T01:24:16.888Z,1.42
2015-11-06T01:24:29.217Z,1.42
2015-11-06T01:24:41.592Z,1.39
2015-11-06T01:24:53.967Z,1.38
2015-11-06T01:25:06.329Z,1.39
2015-11-06T01:25:18.688Z,1.44
2015-11-06T01:25:31.063Z,1.44
2015-11-06T01:25:43.438Z,1.46
2015-11-06T01:25:55.782Z,1.44
2015-11-06T01:26:08.128Z,1.47
2015-11-06T01:26:20.503Z,1.44
2015-11-06T01:26:32.831Z,1.38
2015-11-06T01:26:45.175Z,1.4
2015-11-06T01:26:57.518Z,1.38
2015-11-06T01:27:09.864Z,1.33
2015-11-06T01:27:22.224Z,1.28
2015-11-06T01:27:34.583Z,1.29
2015-11-06T01:27:46.958Z,1.3
2015-11-06T01:27:59.302Z,1.33
2015-11-06T01:28:11.649Z,1.29
2015-11-06T01:28:23.993Z,1.3
2015-11-06T01:28:36.321Z,1.35
2015-11-06T01:28:48.493Z,1.26
2015-11-06T01:29:00.837Z,1.32
2015-11-06T01:29:13.199Z,1.32
2015-11-06T01:29:25.559Z,1.33
2015-11-06T01:29:37.902Z,1.32
2015-11-06T01:29:50.277Z,1.33
2015-11-06T01:30:02.652Z,1.32
2015-11-06T01:30:14.997Z,1.35
2015-11-06T01:30:27.200Z,1.28
2015-11-06T01:30:39.544Z,1.29
2015-11-06T01:30:51.888Z,1.32
2015-11-06T01:31:04.232Z,1.3
2015-11-06T01:31:16.564Z,1.28
2015-11-06T01:31:28.923Z,1.36
2015-11-06T01:31:41.282Z,1.29
2015-11-06T01:31:53.642Z,1.32
2015-11-06T01:32:06.032Z,1.33
2015-11-06T01:32:18.394Z,1.26
2015-11-06T01:32:30.784Z,1.21
2015-11-06T01:32:43.128Z,1.24
2015-11-06T01:32:55.472Z,1.21
2015-11-06T01:33:07.816Z,1.21
2015-11-06T01:33:20.148Z,1.22
2015-11-06T01:33:32.507Z,1.24
2015-11-06T01:33:44.851Z,1.24
2015-11-06T01:33:57.210Z,1.17
2015-11-06T01:34:09.554Z,1.17
2015-11-06T01:34:21.947Z,1.21
2015-11-06T01:34:34.322Z,1.17
2015-11-06T01:34:46.697Z,1.2
2015-11-06T01:34:59.056Z,1.21
2015-11-06T01:35:11.384Z,1.2
2015-11-06T01:35:23.731Z,1.17
2015-11-06T01:35:36.075Z,1.1
2015-11-06T01:35:48.434Z,1.08
2015-11-06T01:36:00.778Z,1.17
2015-11-06T01:36:13.137Z,1.07
2015-11-06T01:36:25.499Z,1.14
2015-11-06T01:36:37.842Z,1.12
2015-11-06T01:36:50.217Z,1.1
2015-11-06T01:37:02.608Z,1.12
2015-11-06T01:37:15.002Z,1.18
2015-11-06T01:37:27.330Z,1.18
2015-11-06T01:37:38.970Z,1.04
2015-11-06T01:37:51.314Z,1.15
2015-11-06T01:38:03.658Z,1.15
2015-11-06T01:38:16.005Z,1.17
2015-11-06T01:38:28.348Z,1.21
2015-11-06T01:38:40.692Z,1.17
2015-11-06T01:38:53.051Z,1.11
2015-11-06T01:39:05.426Z,1.14
2015-11-06T01:39:17.803Z,1.12
2015-11-06T01:39:30.147Z,1.11
2015-11-06T01:39:42.491Z,1.14
2015-11-06T01:39:54.835Z,1.18
2015-11-06T01:40:07.178Z,1.18
2015-11-06T01:40:19.385Z,1.18
2015-11-06T01:40:31.744Z,1.21
2015-11-06T01:40:44.103Z,1.15
2015-11-06T01:40:56.478Z,1.11
2015-11-06T01:41:08.869Z,1.15
2015-11-06T01:41:21.247Z,1.12
2015-11-06T01:41:33.653Z,1.14
2015-11-06T01:41:45.997Z,1.1
2015-11-06T01:41:58.341Z,1.14
2015-11-06T01:42:10.528Z,1.18
2015-11-06T01:42:22.891Z,1.12
2015-11-06T01:42:35.234Z,1.1
2015-11-06T01:42:47.578Z,1.14
2015-11-06T01:42:59.234Z,1.1
2015-11-06T01:43:11.594Z,1.12
2015-11-06T01:43:23.971Z,1.11
2015-11-06T01:43:36.346Z,1.04
2015-11-06T01:43:48.705Z,1.12
2015-11-06T01:44:01.049Z,1.14
2015-11-06T01:44:13.393Z,1.15
2015-11-06T01:44:25.755Z,1.14
2015-11-06T01:44:38.114Z,1.15
2015-11-06T01:44:50.458Z,1.14
2015-11-06T01:45:02.099Z,1.04
2015-11-06T01:45:14.442Z,1.11
2015-11-06T01:45:26.788Z,1.1
2015-11-06T01:45:39.148Z,1.07
2015-11-06T01:45:51.523Z,1.08
2015-11-06T01:46:03.898Z,1.1
2015-11-06T01:46:16.241Z,1.1
2015-11-06T01:46:28.432Z,1.14
2015-11-06T01:46:40.776Z,1.1
2015-11-06T01:46:52.416Z,1.03
2015-11-06T01:47:04.760Z,1.11
2015-11-06T01:47:17.104Z,1.07
2015-11-06T01:47:29.435Z,1
2015-11-06T01:47:41.794Z,1.1
2015-11-06T01:47:54.154Z,1.07
2015-11-06T01:48:06.529Z,1.11
2015-11-06T01:48:18.904Z,0.99
2015-11-06T01:48:31.282Z,1.1
2015-11-06T01:48:43.625Z,1.07
2015-11-06T01:48:55.985Z,1.07
2015-11-06T01:49:08.344Z,1.02
2015-11-06T01:49:20.688Z,1.02
2015-11-06T01:49:33.035Z,1.07
2015-11-06T01:49:45.378Z,1.1
2015-11-06T01:49:57.738Z,1.02
2015-11-06T01:50:10.097Z,1.03
2015-11-06T01:50:22.456Z,1.03
2015-11-06T01:50:34.834Z,0.99
2015-11-06T01:50:47.209Z,0.97
2015-11-06T01:50:59.584Z,1
2015-11-06T01:51:11.944Z,1.04
2015-11-06T01:51:24.303Z,1
2015-11-06T01:51:36.649Z,1.02
2015-11-06T01:51:48.993Z,0.94
2015-11-06T01:52:01.336Z,1
2015-11-06T01:52:13.680Z,0.94
2015-11-06T01:52:26.040Z,0.99
2015-11-06T01:52:38.386Z,0.93
2015-11-06T01:52:50.761Z,0.96
2015-11-06T01:53:03.168Z,0.93
2015-11-06T01:53:15.543Z,0.94
2015-11-06T01:53:27.873Z,0.92
2015-11-06T01:53:40.232Z,0.99
2015-11-06T01:53:52.576Z,0.96
2015-11-06T01:54:04.920Z,0.92
2015-11-06T01:54:17.263Z,0.93
2015-11-06T01:54:29.626Z,0.97
2015-11-06T01:54:41.985Z,0.94
2015-11-06T01:54:54.376Z,0.97
2015-11-06T01:55:06.751Z,0.92
2015-11-06T01:55:19.126Z,0.92
2015-11-06T01:55:31.457Z,0.97
2015-11-06T01:55:43.097Z,0.86
2015-11-06T01:55:55.441Z,0.93
2015-11-06T01:56:07.785Z,0.9
2015-11-06T01:56:20.129Z,0.92
2015-11-06T01:56:31.757Z,0.93
2015-11-06T01:56:44.116Z,0.9
2015-11-06T01:56:56.475Z,0.92
2015-11-06T01:57:08.850Z,0.89
2015-11-06T01:57:21.210Z,0.99
2015-11-06T01:57:33.556Z,1
2015-11-06T01:57:45.743Z,0.93
2015-11-06T01:57:58.102Z,0.92
2015-11-06T01:58:10.446Z,0.93
2015-11-06T01:58:22.774Z,0.9
2015-11-06T01:58:35.121Z,0.89
2015-11-06T01:58:47.480Z,1
2015-11-06T01:58:59.105Z,0.92
2015-11-06T01:59:11.480Z,0.94
2015-11-06T01:59:23.137Z,0.93
2015-11-06T01:59:35.483Z,0.99
2015-11-06T01:59:47.843Z,0.93
2015-11-06T02:00:00.187Z,0.93
2015-11-06T02:00:12.530Z,0.93
2015-11-06T02:00:24.874Z,0.92
2015-11-06T02:00:37.252Z,0.9
2015-11-06T02:00:49.596Z,0.96
2015-11-06T02:01:01.971Z,0.97
2015-11-06T02:01:14.330Z,0.93
2015-11-06T02:01:26.674Z,0.89
2015-11-06T02:01:39.004Z,0.84
2015-11-06T02:01:51.348Z,0.92
2015-11-06T02:02:03.707Z,1.02
2015-11-06T02:02:16.051Z,0.89
2015-11-06T02:02:28.395Z,0.89
2015-11-06T02:02:40.757Z,0.93
2015-11-06T02:02:53.148Z,0.9
2015-11-06T02:03:05.538Z,0.9
2015-11-06T02:03:17.898Z,0.9
2015-11-06T02:03:30.273Z,0.9
2015-11-06T02:03:42.635Z,0.86
2015-11-06T02:03:54.963Z,0.9
2015-11-06T02:04:07.307Z,0.9
2015-11-06T02:04:19.635Z,0.9
2015-11-06T02:04:31.979Z,0.82
2015-11-06T02:04:44.341Z,0.94
2015-11-06T02:04:56.685Z,0.82
2015-11-06T02:05:09.060Z,0.86
2015-11-06T02:05:21.435Z,0.81
2015-11-06T02:05:33.654Z,0.82
2015-11-06T02:05:46.000Z,0.81
2015-11-06T02:05:58.344Z,0.86
2015-11-06T02:06:10.688Z,0.78
2015-11-06T02:06:23.032Z,0.85
2015-11-06T02:06:34.657Z,0.79
2015-11-06T02:06:47.018Z,0.84
2015-11-06T02:06:59.377Z,0.82
2015-11-06T02:07:11.737Z,0.84
2015-11-06T02:07:24.112Z,0.81
2015-11-06T02:07:36.502Z,0.81
2015-11-06T02:07:48.848Z,0.82
2015-11-06T02:08:01.192Z,0.82
2015-11-06T02:08:13.536Z,0.82
2015-11-06T02:08:25.879Z,0.79
2015-11-06T02:08:38.227Z,0.79
2015-11-06T02:08:50.571Z,0.78
2015-11-06T02:09:02.930Z,0.84
2015-11-06T02:09:15.274Z,0.92
2015-11-06T02:09:27.633Z,0.84
2015-11-06T02:09:40.010Z,0.81
2015-11-06T02:09:52.401Z,0.81
2015-11-06T02:10:04.776Z,0.78
2015-11-06T02:10:17.104Z,0.82
2015-11-06T02:10:29.448Z,0.75
2015-11-06T02:10:41.795Z,0.82
2015-11-06T02:10:53.420Z,0.84
2015-11-06T02:11:05.779Z,0.93
2015-11-06T02:11:18.123Z,0.82
2015-11-06T02:11:30.482Z,0.79
2015-11-06T02:11:42.860Z,0.84
2015-11-06T02:11:55.235Z,0.78
2015-11-06T02:12:07.626Z,0.81
2015-11-06T02:12:20.001Z,0.81
2015-11-06T02:12:32.345Z,0.84
2015-11-06T02:12:44.691Z,0.89
2015-11-06T02:12:57.035Z,0.84
2015-11-06T02:13:09.379Z,0.82
2015-11-06T02:13:21.754Z,0.94
2015-11-06T02:13:34.082Z,0.82
2015-11-06T02:13:46.428Z,0.79
2015-11-06T02:13:58.787Z,0.79
2015-11-06T02:14:11.146Z,0.84
2015-11-06T02:14:23.521Z,0.79
2015-11-06T02:14:35.896Z,0.81
2015-11-06T02:14:48.228Z,0.82
2015-11-06T02:15:00.571Z,0.84
2015-11-06T02:15:12.946Z,0.92
2015-11-06T02:15:25.290Z,0.85
2015-11-06T02:15:37.634Z,0.84
2015-11-06T02:15:49.995Z,0.84
2015-11-06T02:16:02.370Z,0.78
2015-11-06T02:16:14.745Z,0.86
2015-11-06T02:16:27.151Z,0.84
2015-11-06T02:16:39.495Z,0.84
2015-11-06T02:16:51.842Z,0.75
2015-11-06T02:17:04.201Z,0.84
2015-11-06T02:17:16.545Z,0.84
2015-11-06T02:17:28.889Z,0.82
2015-11-06T02:17:41.233Z,0.79
2015-11-06T02:17:53.579Z,0.82
2015-11-06T02:18:05.939Z,0.75
2015-11-06T02:18:18.298Z,0.84
2015-11-06T02:18:30.673Z,0.86
2015-11-06T02:18:43.032Z,0.81
2015-11-06T02:18:55.364Z,0.82
2015-11-06T02:19:07.723Z,0.79
2015-11-06T02:19:20.067Z,0.84
2015-11-06T02:19:32.410Z,0.81
2015-11-06T02:19:44.770Z,0.86
2015-11-06T02:19:57.131Z,0.84
2015-11-06T02:20:09.506Z,0.86
2015-11-06T02:20:21.897Z,0.85
2015-11-06T02:20:34.272Z,0.94
2015-11-06T02:20:46.631Z,0.9
2015-11-06T02:20:58.962Z,0.84
2015-11-06T02:21:11.306Z,0.89
2015-11-06T02:21:23.650Z,0.82
2015-11-06T02:21:36.009Z,0.9
2015-11-06T02:21:47.650Z,0.97
2015-11-06T02:22:00.012Z,1
2015-11-06T02:22:12.372Z,0.86
2015-11-06T02:22:24.762Z,0.9
2015-11-06T02:22:37.137Z,0.9
2015-11-06T02:22:49.543Z,0.86
2015-11-06T02:23:01.187Z,0.9
2015-11-06T02:23:13.546Z,0.85
2015-11-06T02:23:25.890Z,0.9
2015-11-06T02:23:38.234Z,0.93
2015-11-06T02:23:50.578Z,0.89
2015-11-06T02:24:02.924Z,0.92
2015-11-06T02:24:15.268Z,0.93
2015-11-06T02:24:27.628Z,0.96
2015-11-06T02:24:39.987Z,0.86
2015-11-06T02:24:52.378Z,0.9
2015-11-06T02:25:04.770Z,0.96
2015-11-06T02:25:17.114Z,0.96
2015-11-06T02:25:29.458Z,0.93
2015-11-06T02:25:41.801Z,0.93
2015-11-06T02:25:54.148Z,1
2015-11-06T02:26:06.351Z,0.97
2015-11-06T02:26:18.695Z,0.93
2015-11-06T02:26:31.054Z,0.96
2015-11-06T02:26:43.414Z,0.9
2015-11-06T02:26:55.760Z,0.85
2015-11-06T02:27:08.135Z,0.86
2015-11-06T02:27:20.478Z,0.85
2015-11-06T02:27:32.822Z,0.85
2015-11-06T02:27:45.166Z,0.9
2015-11-06T02:27:57.513Z,0.82
2015-11-06T02:28:09.216Z,0.84
2015-11-06T02:28:21.544Z,0.89
2015-11-06T02:28:33.888Z,0.89
2015-11-06T02:28:46.247Z,0.85
2015-11-06T02:28:58.609Z,0.81
2015-11-06T02:29:10.969Z,0.82
2015-11-06T02:29:23.328Z,0.81
2015-11-06T02:29:35.672Z,0.82
2015-11-06T02:29:48.031Z,0.81
2015-11-06T02:30:00.394Z,0.82
2015-11-06T02:30:12.753Z,0.82
2015-11-06T02:30:25.144Z,0.85
2015-11-06T02:30:37.487Z,0.89
2015-11-06T02:30:49.862Z,0.81
2015-11-06T02:31:02.256Z,0.9
2015-11-06T02:31:14.631Z,0.86
2015-11-06T02:31:26.975Z,0.79
2015-11-06T02:31:39.318Z,0.85
2015-11-06T02:31:51.662Z,0.79
2015-11-06T02:32:04.008Z,0.85
2015-11-06T02:32:16.367Z,0.84
2015-11-06T02:32:28.695Z,0.85
2015-11-06T02:32:41.055Z,0.85
2015-11-06T02:32:53.414Z,0.85
2015-11-06T02:33:05.776Z,0.86
2015-11-06T02:33:18.151Z,0.86
2015-11-06T02:33:30.494Z,0.82
2015-11-06T02:33:42.838Z,0.79
2015-11-06T02:33:55.182Z,0.82
2015-11-06T02:34:07.358Z,0.93
2015-11-06T02:34:19.717Z,0.85
2015-11-06T02:34:32.076Z,0.84
2015-11-06T02:34:44.451Z,0.89
2015-11-06T02:34:56.828Z,0.79
2015-11-06T02:35:09.235Z,0.82
2015-11-06T02:35:21.625Z,0.84
2015-11-06T02:35:33.969Z,0.84
2015-11-06T02:35:46.313Z,0.79
2015-11-06T02:35:58.503Z,0.86
2015-11-06T02:36:10.847Z,0.79
2015-11-06T02:36:23.206Z,0.76
2015-11-06T02:36:35.550Z,0.81
2015-11-06T02:36:47.894Z,0.86
2015-11-06T02:37:00.256Z,0.79
2015-11-06T02:37:12.616Z,0.86
2015-11-06T02:37:24.991Z,0.81
2015-11-06T02:37:37.366Z,0.85
2015-11-06T02:37:49.709Z,0.84
2015-11-06T02:38:02.040Z,0.81
2015-11-06T02:38:14.368Z,0.75
2015-11-06T02:38:26.696Z,0.78
2015-11-06T02:38:39.040Z,0.86
2015-11-06T02:38:51.383Z,0.82
2015-11-06T02:39:03.746Z,0.86
2015-11-06T02:39:16.105Z,0.82
2015-11-06T02:39:28.464Z,0.85
2015-11-06T02:39:40.855Z,0.84
2015-11-06T02:39:53.230Z,0.86
2015-11-06T02:40:05.608Z,0.81
2015-11-06T02:40:17.952Z,0.81
2015-11-06T02:40:30.296Z,0.86
2015-11-06T02:40:42.655Z,0.79
2015-11-06T02:40:54.983Z,0.81
2015-11-06T02:41:07.344Z,0.85
2015-11-06T02:41:19.688Z,0.78
2015-11-06T02:41:32.048Z,0.79
2015-11-06T02:41:44.391Z,0.75
2015-11-06T02:41:56.751Z,0.94
2015-11-06T02:42:08.972Z,0.79
2015-11-06T02:42:21.363Z,0.89
2015-11-06T02:42:33.707Z,0.76
2015-11-06T02:42:46.051Z,0.85
2015-11-06T02:42:58.394Z,0.86
2015-11-06T02:43:10.741Z,0.85
2015-11-06T02:43:23.100Z,0.81
2015-11-06T02:43:35.444Z,0.84
2015-11-06T02:43:47.804Z,0.84
2015-11-06T02:44:00.194Z,0.81
2015-11-06T02:44:12.571Z,0.78
2015-11-06T02:44:24.946Z,0.81
2015-11-06T02:44:37.306Z,0.81
2015-11-06T02:44:49.915Z,0.79