createdAt,value
2019-05-10T05:45:06.945Z,0.03
2019-05-10T05:48:16.047Z,0.10
2019-05-10T05:50:44.763Z,0.10
2019-05-10T05:53:14.168Z,0.30
2019-05-10T05:55:44.086Z,0.20
2019-05-10T05:58:26.476Z,0.10
2019-05-10T06:00:50.868Z,0.20
2019-05-10T06:03:27.622Z,0.10
2019-05-10T06:05:51.106Z,0.20
2019-05-10T06:08:23.686Z,0.10
2019-05-10T06:10:57.767Z,0.10
2019-05-10T06:13:23.327Z,0.10
2019-05-10T06:15:54.036Z,0.10
2019-05-10T06:18:26.760Z,0.20
2019-05-10T06:20:56.019Z,0.10
2019-05-10T06:23:29.068Z,0.10
2019-05-10T06:25:56.213Z,0.10
2019-05-10T06:28:28.945Z,0.10
2019-05-10T06:30:56.804Z,0.10
2019-05-10T06:33:26.401Z,0.10
2019-05-10T06:35:55.851Z,0.10
2019-05-10T06:38:25.204Z,0.10
2019-05-10T06:40:55.632Z,0.27
2019-05-10T06:43:26.058Z,0.10
2019-05-10T06:45:55.875Z,0.20
2019-05-10T06:48:28.611Z,0.10
2019-05-10T06:50:57.025Z,0.10
2019-05-10T06:53:26.124Z,0.10
2019-05-10T06:55:55.422Z,0.10
2019-05-10T06:58:24.925Z,0.10
2019-05-10T07:00:54.429Z,0.33
2019-05-10T07:03:24.090Z,0.10
2019-05-10T07:05:53.278Z,0.10
2019-05-10T07:08:22.738Z,0.10
2019-05-10T07:10:52.194Z,0.10
2019-05-10T07:13:21.705Z,0.47
2019-05-10T07:15:51.351Z,1.03
2019-05-10T07:18:22.680Z,0.10
2019-05-10T07:20:51.588Z,0.10
2019-05-10T07:23:21.093Z,0.30
2019-05-10T07:25:50.575Z,0.10
2019-05-10T07:28:19.794Z,0.20
2019-05-10T07:30:49.194Z,0.10
2019-05-10T07:33:18.702Z,0.10
2019-05-10T07:35:48.688Z,0.10
2019-05-10T07:38:23.450Z,0.20
2019-05-10T07:40:49.470Z,0.10
2019-05-10T07:43:26.392Z,0.90
2019-05-10T07:45:50.163Z,1.25
2019-05-10T07:48:23.051Z,1.00
2019-05-10T07:50:51.906Z,1.10
2019-05-10T07:53:22.740Z,1.10
2019-05-10T07:55:52.700Z,1.10
2019-05-10T07:58:22.140Z,1.00
2019-05-10T08:00:51.641Z,1.30
2019-05-10T08:03:23.642Z,1.00
2019-05-10T08:05:57.037Z,1.10
2019-05-10T08:08:23.538Z,0.90
2019-05-10T08:10:53.044Z,0.85
2019-05-10T08:13:25.077Z,0.90
2019-05-10T08:15:53.439Z,0.70
2019-05-10T08:18:25.290Z,0.80
2019-05-10T08:20:59.551Z,1.20
2019-05-10T08:23:27.801Z,0.90
2019-05-10T08:25:55.896Z,1.07
2019-05-10T08:28:27.869Z,1.20
2019-05-10T08:30:58.797Z,1.00
2019-05-10T08:33:28.404Z,1.05
2019-05-10T08:36:00.639Z,0.87
2019-05-10T08:38:29.027Z,1.00
2019-05-10T08:40:58.564Z,0.93
2019-05-10T08:43:30.749Z,1.05
2019-05-10T08:45:59.304Z,0.90
2019-05-10T08:48:28.909Z,1.20
2019-05-10T08:51:05.620Z,0.82
2019-05-10T08:53:29.460Z,0.88
2019-05-10T08:55:59.149Z,1.00
2019-05-10T09:01:26.565Z,0.85
2019-05-10T09:03:55.276Z,1.10
2019-05-10T09:06:18.991Z,0.78
2019-05-10T09:08:52.795Z,1.20
2019-05-10T09:11:19.952Z,1.10
2019-05-10T09:13:49.447Z,0.98
2019-05-10T09:16:18.959Z,1.17
2019-05-10T09:18:51.190Z,1.40
2019-05-10T09:21:18.987Z,1.40
2019-05-10T09:23:53.005Z,0.90
2019-05-10T09:26:19.119Z,1.03
2019-05-10T09:28:53.454Z,1.00
2019-05-10T09:31:22.672Z,1.05
2019-05-10T09:33:54.024Z,0.93
2019-05-10T09:36:25.160Z,1.32
2019-05-10T09:38:53.239Z,1.10
2019-05-10T09:41:22.755Z,1.05
2019-05-10T09:43:53.755Z,1.45
2019-05-10T09:48:18.295Z,0.90
2019-05-10T09:50:47.852Z,1.25
2019-05-10T09:53:25.390Z,1.00
2019-05-10T09:55:55.234Z,1.15
2019-05-10T09:58:22.314Z,1.20
2019-05-10T10:00:51.695Z,1.00
2019-05-10T10:03:22.120Z,1.22
2019-05-10T10:05:55.295Z,1.12
2019-05-10T10:08:22.431Z,1.10
2019-05-10T10:10:51.968Z,1.25
2019-05-10T10:13:38.606Z,1.10
2019-05-10T10:15:52.725Z,1.30
2019-05-10T10:18:25.383Z,0.98
2019-05-10T10:20:53.360Z,1.00
2019-05-10T10:23:24.785Z,1.17
2019-05-10T10:25:54.108Z,1.30
2019-05-10T10:28:23.613Z,1.40
2019-05-10T10:31:02.420Z,1.42
2019-05-10T10:33:28.062Z,0.98
2019-05-10T10:35:56.422Z,1.20
2019-05-10T10:38:30.620Z,1.27
2019-05-10T10:40:57.730Z,1.40
2019-05-10T10:43:29.955Z,1.20
2019-05-10T10:45:59.459Z,1.20
2019-05-10T10:48:28.862Z,1.47
2019-05-10T10:50:58.824Z,1.37
2019-05-10T10:53:29.693Z,1.57
2019-05-10T10:56:03.572Z,1.67
2019-05-10T10:58:30.308Z,1.65
2019-05-10T11:00:59.657Z,1.40
2019-05-10T11:03:31.172Z,1.32
2019-05-10T11:06:01.022Z,1.10
2019-05-10T11:08:32.893Z,1.40
2019-05-10T11:11:01.566Z,1.25
2019-05-10T11:13:44.670Z,1.27
2019-05-10T11:16:09.858Z,1.50
2019-05-10T11:18:34.239Z,1.32
2019-05-10T11:21:03.678Z,1.25
2019-05-10T11:24:22.886Z,1.40
2019-05-10T11:26:52.351Z,1.22
2019-05-10T11:29:26.254Z,1.17
2019-05-10T11:32:11.307Z,1.45
2019-05-10T11:34:29.397Z,1.07
2019-05-10T11:36:56.310Z,0.98
2019-05-10T11:39:26.894Z,1.30
2019-05-10T11:42:02.184Z,1.17
2019-05-10T11:44:27.485Z,1.20
2019-05-10T11:46:57.089Z,1.32
2019-05-10T11:49:26.642Z,0.90
2019-05-10T11:51:58.639Z,1.22
2019-05-10T11:54:27.145Z,1.05
2019-05-10T11:56:58.461Z,1.30
2019-05-10T11:59:33.883Z,1.35
2019-05-10T12:02:00.550Z,0.70
2019-05-10T12:04:38.654Z,1.20
2019-05-10T12:07:02.709Z,1.05
2019-05-10T12:09:32.046Z,1.00
2019-05-10T12:12:03.397Z,1.15
2019-05-10T12:14:32.593Z,1.00
2019-05-10T12:17:06.132Z,1.10
2019-05-10T12:19:44.474Z,0.90
2019-05-10T12:22:04.921Z,0.93
2019-05-10T12:26:33.848Z,1.20
2019-05-10T12:27:17.321Z,1.00
2019-05-10T12:29:36.679Z,1.02
2019-05-10T12:32:06.591Z,0.95
2019-05-10T12:34:35.995Z,1.00
2019-05-10T12:37:08.276Z,0.80
2019-05-10T12:39:36.538Z,1.17
2019-05-10T12:42:06.159Z,1.50
2019-05-10T12:44:38.874Z,0.93
2019-05-10T12:47:06.696Z,0.88
2019-05-10T12:49:36.601Z,0.82
2019-05-10T12:52:09.079Z,1.00
