createdAt,value
2018-05-26T00:00:28.316Z,15.57
2018-05-26T00:02:55.948Z,13.87
2018-05-26T00:05:23.602Z,14.77
2018-05-26T00:07:51.209Z,13.73
2018-05-26T00:10:18.930Z,9.60
2018-05-26T00:12:46.545Z,9.90
2018-05-26T00:15:14.188Z,10.17
2018-05-26T00:17:41.793Z,13.10
2018-05-26T00:20:09.422Z,11.70
2018-05-26T00:22:37.034Z,10.10
2018-05-26T00:25:04.709Z,14.80
2018-05-26T00:27:32.328Z,31.07
2018-05-26T00:30:00.032Z,12.30
2018-05-26T00:32:27.694Z,11.10
2018-05-26T00:34:55.367Z,14.23
2018-05-26T00:37:22.973Z,21.97
2018-05-26T00:39:50.607Z,12.63
2018-05-26T00:42:18.218Z,13.33
2018-05-26T00:44:45.908Z,27.10
2018-05-26T00:47:13.515Z,10.40
2018-05-26T00:49:41.142Z,19.30
2018-05-26T00:52:08.752Z,10.80
2018-05-26T00:54:36.390Z,13.97
2018-05-26T00:57:04.102Z,17.20
2018-05-26T00:59:31.734Z,19.00
2018-05-26T01:01:59.346Z,15.30
2018-05-26T01:04:27.099Z,13.40
2018-05-26T01:06:54.750Z,14.60
2018-05-26T01:09:22.423Z,12.73
2018-05-26T01:11:50.063Z,16.20
2018-05-26T01:14:17.679Z,16.87
2018-05-26T01:16:45.402Z,11.33
2018-05-26T01:19:13.023Z,12.03
2018-05-26T01:21:40.650Z,12.93
2018-05-26T01:24:08.262Z,10.23
2018-05-26T01:26:35.890Z,17.13
2018-05-26T01:29:03.510Z,13.17
2018-05-26T01:31:31.152Z,13.43
2018-05-26T01:33:58.834Z,17.33
2018-05-26T01:36:26.512Z,14.53
2018-05-26T01:38:54.261Z,25.87
2018-05-26T01:41:21.899Z,21.07
2018-05-26T01:43:49.515Z,20.00
2018-05-26T01:46:17.156Z,26.83
2018-05-26T01:48:44.779Z,17.77
2018-05-26T01:51:12.479Z,23.37
2018-05-26T01:53:40.099Z,24.03
2018-05-26T01:56:07.735Z,19.03
2018-05-26T01:58:35.355Z,15.97
2018-05-26T02:01:03.000Z,15.00
2018-05-26T02:03:30.619Z,21.57
2018-05-26T02:05:58.254Z,12.37
2018-05-26T02:08:25.871Z,18.43
2018-05-26T02:10:53.506Z,18.57
2018-05-26T02:13:21.115Z,13.70
2018-05-26T02:15:48.799Z,19.33
2018-05-26T02:18:16.459Z,21.07
2018-05-26T02:20:44.123Z,21.53
2018-05-26T02:23:11.763Z,17.53
2018-05-26T02:25:39.447Z,14.63
2018-05-26T02:28:07.112Z,15.23
2018-05-26T02:30:34.726Z,19.37
2018-05-26T02:33:02.431Z,23.30
2018-05-26T02:35:30.046Z,16.40
2018-05-26T02:37:57.693Z,18.53
2018-05-26T02:40:25.302Z,18.13
2018-05-26T02:42:52.935Z,14.40
2018-05-26T02:45:20.647Z,22.13
2018-05-26T02:47:48.286Z,23.73
2018-05-26T02:50:15.971Z,17.00
2018-05-26T02:52:43.610Z,18.13
2018-05-26T02:55:11.228Z,17.27
2018-05-26T02:57:38.867Z,12.70
2018-05-26T03:00:06.482Z,32.27
2018-05-26T03:02:34.183Z,21.60
2018-05-26T03:05:07.443Z,15.77
2018-05-26T03:07:40.767Z,16.10
2018-05-26T03:10:14.161Z,17.47
2018-05-26T03:12:47.496Z,15.70
2018-05-26T03:15:14.550Z,14.50
2018-05-26T03:20:40.663Z,17.03
2018-05-26T03:23:08.315Z,10.97
2018-05-26T03:25:35.935Z,17.90
2018-05-26T03:28:03.634Z,12.47
2018-05-26T03:30:31.253Z,11.50
2018-05-26T03:32:58.899Z,18.63
2018-05-26T03:35:26.515Z,18.53
2018-05-26T03:37:54.186Z,13.33
2018-05-26T03:40:21.803Z,13.20
2018-05-26T03:42:49.456Z,14.30
2018-05-26T03:45:17.075Z,13.53
2018-05-26T03:47:44.685Z,20.33
2018-05-26T03:50:12.322Z,19.80
2018-05-26T03:52:39.944Z,11.30
2018-05-26T03:58:34.485Z,17.23
2018-05-26T04:01:02.096Z,14.13
2018-05-26T04:03:29.753Z,22.03
2018-05-26T04:05:57.410Z,9.43
2018-05-26T04:08:25.036Z,10.53
2018-05-26T04:10:52.652Z,13.47
2018-05-26T04:13:20.271Z,14.70
2018-05-26T04:15:47.901Z,13.30
2018-05-26T04:18:15.571Z,14.93
2018-05-26T04:20:43.235Z,10.37
2018-05-26T04:23:10.846Z,11.90
2018-05-26T04:25:38.555Z,9.77
2018-05-26T04:28:06.173Z,10.80
2018-05-26T04:30:33.816Z,13.00
2018-05-26T04:33:01.422Z,17.93
2018-05-26T04:35:29.082Z,12.07
2018-05-26T04:37:56.766Z,16.30
2018-05-26T04:40:24.403Z,19.60
2018-05-26T04:42:52.018Z,20.37
2018-05-26T04:45:19.754Z,12.00
2018-05-26T04:47:47.414Z,19.07
2018-05-26T04:50:15.085Z,14.93
2018-05-26T04:52:42.698Z,12.20
2018-05-26T04:55:10.406Z,13.33
2018-05-26T04:57:38.023Z,13.97
2018-05-26T05:00:05.726Z,18.67
2018-05-26T05:02:33.395Z,22.97
2018-05-26T05:05:01.049Z,15.87
2018-05-26T05:07:27.949Z,34.83
2018-05-26T05:09:55.588Z,24.03
2018-05-26T05:12:23.223Z,26.77
2018-05-26T05:14:50.878Z,22.13
2018-05-26T05:17:18.546Z,30.53
2018-05-26T05:19:46.159Z,20.67
2018-05-26T05:22:13.790Z,36.97
2018-05-26T05:24:41.399Z,24.20
2018-05-26T05:27:09.098Z,34.87
2018-05-26T05:29:36.707Z,29.07
2018-05-26T05:32:04.414Z,24.23
2018-05-26T05:34:32.107Z,64.77
2018-05-26T05:36:59.743Z,35.17
2018-05-26T05:39:27.410Z,29.73
2018-05-26T05:41:55.046Z,33.07
2018-05-26T05:44:22.738Z,18.00
2018-05-26T05:46:50.395Z,27.33
2018-05-26T05:49:18.006Z,28.63
2018-05-26T05:51:45.651Z,24.20
2018-05-26T05:54:13.258Z,27.83
2018-05-26T05:56:40.943Z,15.67
2018-05-26T05:59:08.559Z,15.10
2018-05-26T06:01:36.199Z,19.83
2018-05-26T06:04:03.819Z,18.73
2018-05-26T06:06:31.502Z,21.77
2018-05-26T06:08:59.123Z,28.20
2018-05-26T06:11:26.764Z,24.23
2018-05-26T06:13:54.485Z,20.50
2018-05-26T06:16:22.126Z,17.93
2018-05-26T06:18:49.803Z,19.70
2018-05-26T06:21:17.448Z,44.57
2018-05-26T06:23:45.206Z,32.40
2018-05-26T06:26:12.891Z,31.27
2018-05-26T06:28:40.507Z,54.73
2018-05-26T06:31:08.166Z,28.90
2018-05-26T06:33:35.879Z,40.73
2018-05-26T06:36:03.495Z,37.80
2018-05-26T06:38:31.135Z,29.90
2018-05-26T06:40:58.862Z,31.83
2018-05-26T06:43:26.526Z,34.40
2018-05-26T06:45:54.194Z,28.07
2018-05-26T06:48:21.855Z,28.70
2018-05-26T06:50:49.468Z,23.00
2018-05-26T06:53:17.111Z,25.03
2018-05-26T06:55:44.731Z,30.10
2018-05-26T06:58:12.362Z,26.07
2018-05-26T07:00:39.994Z,27.33
2018-05-26T07:03:07.722Z,26.50
2018-05-26T07:05:35.381Z,29.03
2018-05-26T07:08:03.014Z,21.40
2018-05-26T07:10:30.636Z,30.00
2018-05-26T07:12:58.279Z,32.13
2018-05-26T07:15:25.939Z,25.77
2018-05-26T07:17:53.578Z,34.70
2018-05-26T07:20:21.189Z,27.73
2018-05-26T07:22:48.923Z,22.43
2018-05-26T07:25:16.545Z,26.60
2018-05-26T07:27:44.180Z,21.50
2018-05-26T07:30:11.796Z,24.37
2018-05-26T07:32:39.474Z,27.33
2018-05-26T07:35:07.135Z,21.60
2018-05-26T07:37:34.807Z,24.73
2018-05-26T07:40:02.421Z,23.03
2018-05-26T07:42:30.058Z,20.27
2018-05-26T07:44:57.681Z,28.23
2018-05-26T07:47:25.306Z,19.73
2018-05-26T07:49:53.011Z,24.50
2018-05-26T07:52:20.677Z,23.87
2018-05-26T07:54:48.326Z,30.57
2018-05-26T07:57:15.991Z,17.77
2018-05-26T07:59:43.621Z,19.17
2018-05-26T08:02:11.234Z,24.70
2018-05-26T08:04:38.877Z,22.33
2018-05-26T08:07:06.650Z,17.90
2018-05-26T08:09:34.295Z,21.87
2018-05-26T08:12:01.969Z,29.03
2018-05-26T08:14:29.610Z,22.03
2018-05-26T08:16:57.231Z,23.73
2018-05-26T08:19:24.949Z,14.47
2018-05-26T08:21:52.618Z,23.60
2018-05-26T08:24:20.258Z,19.10
2018-05-26T08:26:47.948Z,27.13
2018-05-26T08:29:15.598Z,20.40
2018-05-26T08:31:43.216Z,19.33
2018-05-26T08:34:10.854Z,20.37
2018-05-26T08:36:38.467Z,24.57
2018-05-26T08:39:06.161Z,17.20
2018-05-26T08:41:33.775Z,19.50
2018-05-26T08:44:01.415Z,28.97
2018-05-26T08:46:29.031Z,23.33
2018-05-26T08:48:56.665Z,23.93
2018-05-26T08:51:24.363Z,19.37
2018-05-26T08:53:52.025Z,16.83
2018-05-26T08:56:19.694Z,16.47
2018-05-26T08:58:47.451Z,15.30
2018-05-26T09:01:15.059Z,16.23
2018-05-26T09:03:42.683Z,16.53
2018-05-26T09:06:10.332Z,21.40
2018-05-26T09:08:38.003Z,22.10
2018-05-26T09:11:05.662Z,24.70
2018-05-26T09:13:33.321Z,12.13
2018-05-26T09:16:00.950Z,10.90
2018-05-26T09:18:28.650Z,20.50
2018-05-26T09:20:56.283Z,28.47
2018-05-26T09:23:23.982Z,20.17
2018-05-26T09:25:51.644Z,12.47
2018-05-26T09:28:19.259Z,16.13
2018-05-26T09:30:46.960Z,22.03
2018-05-26T09:33:14.626Z,18.33
2018-05-26T09:35:42.266Z,23.03
2018-05-26T09:38:09.946Z,18.20
2018-05-26T09:40:37.620Z,26.20
2018-05-26T09:43:05.238Z,25.23
2018-05-26T09:45:32.896Z,14.60
2018-05-26T09:48:00.514Z,21.17
2018-05-26T09:50:28.152Z,21.57
2018-05-26T09:52:55.817Z,25.83
2018-05-26T09:55:23.493Z,20.73
2018-05-26T09:57:51.111Z,19.60
2018-05-26T10:00:18.771Z,13.90
2018-05-26T10:02:46.392Z,21.90
2018-05-26T10:05:14.035Z,15.10
2018-05-26T10:07:41.655Z,20.90
2018-05-26T10:10:09.292Z,27.30
2018-05-26T10:12:37.033Z,13.10
2018-05-26T10:15:04.650Z,12.40
2018-05-26T10:17:32.348Z,17.00
2018-05-26T10:20:00.034Z,10.97
2018-05-26T10:22:27.638Z,11.37
2018-05-26T10:24:55.335Z,11.90
2018-05-26T10:27:22.999Z,10.77
2018-05-26T10:29:50.611Z,13.93
2018-05-26T10:32:18.334Z,10.87
2018-05-26T10:34:45.956Z,18.13
2018-05-26T10:37:13.601Z,10.13
2018-05-26T10:39:41.305Z,8.60
2018-05-26T10:42:08.934Z,6.73
2018-05-26T10:44:36.626Z,6.00
2018-05-26T10:47:04.300Z,18.37
2018-05-26T10:49:31.956Z,19.60
2018-05-26T10:51:59.585Z,26.27
2018-05-26T10:57:01.186Z,4.93
2018-05-26T10:59:28.794Z,4.97
2018-05-26T11:01:56.519Z,4.57
2018-05-26T11:04:24.138Z,4.40
2018-05-26T11:06:51.834Z,4.30
2018-05-26T11:09:19.441Z,9.90
2018-05-26T11:11:47.058Z,5.23
2018-05-26T11:14:14.690Z,5.73
2018-05-26T11:16:42.310Z,6.00
2018-05-26T11:19:09.942Z,6.70
2018-05-26T11:21:37.555Z,13.83
2018-05-26T11:24:05.478Z,5.10
2018-05-26T11:26:32.820Z,6.50
2018-05-26T11:29:00.504Z,5.97
2018-05-26T11:31:28.087Z,4.53
2018-05-26T11:33:55.818Z,5.30
2018-05-26T11:36:23.478Z,4.90
2018-05-26T11:38:51.146Z,4.43
2018-05-26T11:41:18.754Z,6.40
2018-05-26T11:43:46.468Z,4.90
2018-05-26T11:46:14.135Z,14.23
2018-05-26T11:48:41.790Z,4.70
2018-05-26T11:51:09.395Z,4.43
2018-05-26T11:53:37.123Z,5.73
2018-05-26T11:56:04.780Z,7.20
2018-05-26T11:58:32.447Z,6.90
2018-05-26T12:01:00.111Z,5.87
2018-05-26T12:03:27.747Z,4.50
2018-05-26T12:05:55.528Z,5.90
2018-05-26T12:08:23.155Z,8.50
2018-05-26T12:10:50.816Z,4.47
2018-05-26T12:13:18.430Z,8.30
2018-05-26T12:15:46.034Z,8.33
2018-05-26T12:18:13.665Z,6.10
2018-05-26T12:20:41.399Z,6.77
2018-05-26T12:23:09.072Z,4.70
2018-05-26T12:25:36.726Z,18.10
2018-05-26T12:28:04.335Z,6.53
2018-05-26T12:30:31.961Z,6.00
2018-05-26T12:32:59.572Z,7.10
2018-05-26T12:35:27.279Z,4.30
2018-05-26T12:37:54.939Z,9.37
2018-05-26T12:40:22.575Z,3.97
2018-05-26T12:42:50.186Z,4.30
2018-05-26T12:45:17.826Z,4.23
2018-05-26T12:47:45.497Z,8.33
2018-05-26T12:50:13.159Z,4.97
2018-05-26T12:52:40.810Z,4.23
2018-05-26T12:55:08.447Z,6.70
2018-05-26T12:57:36.051Z,4.00
2018-05-26T13:00:03.676Z,5.53
2018-05-26T13:02:31.291Z,4.87
2018-05-26T13:04:58.924Z,6.40
2018-05-26T13:07:26.587Z,4.30
2018-05-26T13:09:54.222Z,11.43
2018-05-26T13:12:22.570Z,4.30
2018-05-26T13:14:50.199Z,4.50
2018-05-26T13:17:17.840Z,4.73
2018-05-26T13:19:45.513Z,6.70
2018-05-26T13:22:13.168Z,7.23
2018-05-26T13:24:40.803Z,4.70
2018-05-26T13:27:08.405Z,17.63
2018-05-26T13:29:36.070Z,7.47
2018-05-26T13:32:03.671Z,7.50
2018-05-26T13:34:31.306Z,6.07
2018-05-26T13:36:58.938Z,11.17
2018-05-26T13:39:26.553Z,7.17
2018-05-26T13:41:54.202Z,13.20
2018-05-26T13:44:21.806Z,7.60
2018-05-26T13:46:49.491Z,5.87
2018-05-26T13:49:17.196Z,6.57
2018-05-26T13:51:44.763Z,9.47
2018-05-26T13:54:12.375Z,6.10
2018-05-26T13:56:40.025Z,5.80
2018-05-26T13:59:07.629Z,7.13
2018-05-26T14:01:35.259Z,31.77
2018-05-26T14:04:02.875Z,9.67
2018-05-26T14:06:30.582Z,6.67
2018-05-26T14:08:58.187Z,5.97
2018-05-26T14:11:25.814Z,6.17
2018-05-26T14:13:53.462Z,17.53
2018-05-26T14:16:21.126Z,19.83
2018-05-26T14:18:49.055Z,8.10
2018-05-26T14:21:16.696Z,8.57
2018-05-26T14:23:44.302Z,13.57
2018-05-26T14:26:11.988Z,19.07
2018-05-26T14:28:39.653Z,12.37
2018-05-26T14:31:07.311Z,7.07
2018-05-26T14:33:34.966Z,8.90
2018-05-26T14:36:02.640Z,7.67
2018-05-26T14:38:30.391Z,10.77
2018-05-26T14:40:58.022Z,6.23
2018-05-26T14:43:25.727Z,9.37
2018-05-26T14:45:53.384Z,9.27
2018-05-26T14:48:20.999Z,12.73
2018-05-26T14:50:48.653Z,7.33
2018-05-26T14:53:16.264Z,8.90
2018-05-26T14:55:43.930Z,8.93
2018-05-26T14:58:11.639Z,13.23
2018-05-26T15:00:39.248Z,19.27
2018-05-26T15:03:06.922Z,15.50
2018-05-26T15:05:34.578Z,7.37
2018-05-26T15:08:02.227Z,13.07
2018-05-26T15:10:29.906Z,11.87
2018-05-26T15:12:57.645Z,10.03
2018-05-26T15:15:25.225Z,9.73
2018-05-26T15:17:52.858Z,11.80
2018-05-26T15:20:20.483Z,19.57
2018-05-26T15:22:48.156Z,14.10
2018-05-26T15:25:15.751Z,18.63
2018-05-26T15:27:43.379Z,9.70
2018-05-26T15:30:11.106Z,14.47
2018-05-26T15:32:38.756Z,13.20
2018-05-26T15:35:06.436Z,11.97
2018-05-26T15:37:34.076Z,16.13
2018-05-26T15:40:01.751Z,12.10
2018-05-26T15:42:29.401Z,16.63
2018-05-26T15:44:57.079Z,15.90
2018-05-26T15:47:24.808Z,10.80
2018-05-26T15:49:52.419Z,16.27
2018-05-26T15:52:20.173Z,14.53
2018-05-26T15:54:47.794Z,11.33
2018-05-26T15:57:15.488Z,9.97
2018-05-26T15:59:43.159Z,11.50
2018-05-26T16:02:10.819Z,9.70
2018-05-26T16:04:38.427Z,17.17
2018-05-26T16:07:06.082Z,8.53
2018-05-26T16:09:33.699Z,12.07
2018-05-26T16:12:01.359Z,15.20
2018-05-26T16:14:28.995Z,14.50
2018-05-26T16:16:56.615Z,9.43
2018-05-26T16:19:24.346Z,11.60
2018-05-26T16:21:51.955Z,12.83
2018-05-26T16:24:19.671Z,10.20
2018-05-26T16:26:47.286Z,10.77
2018-05-26T16:29:15.003Z,18.73
2018-05-26T16:31:42.615Z,12.27
2018-05-26T16:34:10.254Z,18.17
2018-05-26T16:36:37.872Z,8.27
2018-05-26T16:39:06.346Z,11.70
2018-05-26T16:41:33.950Z,9.93
2018-05-26T16:44:01.587Z,11.07
2018-05-26T16:46:29.194Z,11.60
2018-05-26T16:48:56.915Z,8.30
2018-05-26T16:51:24.528Z,8.80
2018-05-26T16:53:52.164Z,8.67
2018-05-26T16:56:19.794Z,8.27
2018-05-26T16:58:47.475Z,7.43
2018-05-26T17:01:15.123Z,12.60
2018-05-26T17:03:42.765Z,7.83
2018-05-26T17:06:10.374Z,13.60
2018-05-26T17:08:38.110Z,9.17
2018-05-26T17:11:05.727Z,9.50
2018-05-26T17:13:33.355Z,9.50
2018-05-26T17:16:00.958Z,8.10
2018-05-26T17:18:28.581Z,9.33
2018-05-26T17:20:56.823Z,10.97
2018-05-26T17:23:24.435Z,7.17
2018-05-26T17:25:52.230Z,7.87
2018-05-26T17:28:19.851Z,7.93
2018-05-26T17:30:47.589Z,7.23
2018-05-26T17:33:15.219Z,8.30
2018-05-26T17:35:42.871Z,6.43
2018-05-26T17:38:10.475Z,7.17
2018-05-26T17:40:38.125Z,7.03
2018-05-26T17:43:05.735Z,8.67
2018-05-26T17:45:33.464Z,5.70
2018-05-26T17:48:01.082Z,7.30
2018-05-26T17:50:29.238Z,6.30
2018-05-26T17:52:56.842Z,7.70
2018-05-26T17:55:24.493Z,8.83
2018-05-26T17:57:52.097Z,9.80
2018-05-26T18:00:19.727Z,6.17
2018-05-26T18:02:47.399Z,6.87
2018-05-26T18:05:15.064Z,23.33
2018-05-26T18:07:42.683Z,11.07
2018-05-26T18:10:10.387Z,9.40
2018-05-26T18:12:38.050Z,8.00
2018-05-26T18:15:05.755Z,8.90
2018-05-26T18:17:33.367Z,8.10
2018-05-26T18:20:01.003Z,7.40
2018-05-26T18:22:28.699Z,9.30
2018-05-26T18:24:56.334Z,9.67
2018-05-26T18:27:24.019Z,8.30
2018-05-26T18:29:51.654Z,10.00
2018-05-26T18:32:19.343Z,11.50
2018-05-26T18:34:46.955Z,10.30
2018-05-26T18:37:14.595Z,15.13
2018-05-26T18:39:42.211Z,10.57
2018-05-26T18:42:09.846Z,10.87
2018-05-26T18:44:37.450Z,10.67
2018-05-26T18:47:05.082Z,10.13
2018-05-26T18:49:32.690Z,10.70
2018-05-26T18:52:01.051Z,11.10
2018-05-26T18:54:28.718Z,9.60
2018-05-26T18:56:56.380Z,11.23
2018-05-26T18:59:23.994Z,13.87
2018-05-26T19:01:51.630Z,13.00
2018-05-26T19:04:19.257Z,14.33
2018-05-26T19:06:46.912Z,12.20
2018-05-26T19:09:14.538Z,12.13
2018-05-26T19:11:42.182Z,21.33
2018-05-26T19:14:09.955Z,13.03
2018-05-26T19:16:37.689Z,20.67
2018-05-26T19:19:05.352Z,23.83
2018-05-26T19:21:33.106Z,13.83
2018-05-26T19:24:01.047Z,14.10
2018-05-26T19:26:28.691Z,21.47
2018-05-26T19:28:56.403Z,12.27
2018-05-26T19:31:24.094Z,12.50
2018-05-26T19:33:51.734Z,12.40
2018-05-26T19:36:19.391Z,14.40
2018-05-26T19:38:47.012Z,11.00
2018-05-26T19:41:14.650Z,13.07
2018-05-26T19:43:42.271Z,14.70
2018-05-26T19:46:09.927Z,13.67
2018-05-26T19:48:37.598Z,10.87
2018-05-26T19:51:05.259Z,10.53
2018-05-26T19:53:32.918Z,12.00
2018-05-26T19:56:00.582Z,10.47
2018-05-26T19:58:28.252Z,10.50
2018-05-26T20:00:55.925Z,13.00
2018-05-26T20:03:23.568Z,11.43
2018-05-26T20:05:51.179Z,16.37
2018-05-26T20:08:18.891Z,9.30
2018-05-26T20:10:46.503Z,13.67
2018-05-26T20:13:14.155Z,16.07
2018-05-26T20:15:41.769Z,18.00
2018-05-26T20:18:09.411Z,14.07
2018-05-26T20:20:37.022Z,11.40
2018-05-26T20:23:04.772Z,11.67
2018-05-26T20:25:32.418Z,15.83
2018-05-26T20:28:00.046Z,9.00
2018-05-26T20:30:27.650Z,9.20
2018-05-26T20:32:55.286Z,10.83
2018-05-26T20:35:22.886Z,9.23
2018-05-26T20:37:50.519Z,8.97
2018-05-26T20:40:18.125Z,8.90
2018-05-26T20:42:45.761Z,10.00
2018-05-26T20:45:13.369Z,10.30
2018-05-26T20:47:40.999Z,7.53
2018-05-26T20:50:08.694Z,11.07
2018-05-26T20:52:36.271Z,10.73
2018-05-26T20:55:03.874Z,8.10
2018-05-26T20:57:31.531Z,13.87
2018-05-26T20:59:59.159Z,11.27
2018-05-26T21:02:26.804Z,10.00
2018-05-26T21:04:54.431Z,9.03
2018-05-26T21:07:22.358Z,13.40
2018-05-26T21:09:49.987Z,10.97
2018-05-26T21:12:17.705Z,9.00
2018-05-26T21:14:45.334Z,10.87
2018-05-26T21:17:12.947Z,14.90
2018-05-26T21:19:40.583Z,10.90
2018-05-26T21:22:08.254Z,13.00
2018-05-26T21:24:35.919Z,9.80
2018-05-26T21:27:03.578Z,17.50
2018-05-26T21:29:31.215Z,11.07
2018-05-26T21:31:58.824Z,11.43
2018-05-26T21:34:26.567Z,13.70
2018-05-26T21:36:54.178Z,10.83
2018-05-26T21:39:21.890Z,16.33
2018-05-26T21:41:49.554Z,13.60
2018-05-26T21:44:17.213Z,14.80
2018-05-26T21:46:44.830Z,23.60
2018-05-26T21:49:12.543Z,13.57
2018-05-26T21:51:40.163Z,14.80
2018-05-26T21:54:07.803Z,14.67
2018-05-26T21:56:35.419Z,19.00
2018-05-26T21:59:03.059Z,15.50
2018-05-26T22:01:30.752Z,13.83
2018-05-26T22:03:58.387Z,17.13
2018-05-26T22:06:26.010Z,15.20
2018-05-26T22:08:53.647Z,16.13
2018-05-26T22:11:21.258Z,14.73
2018-05-26T22:13:48.909Z,18.30
2018-05-26T22:16:16.523Z,18.50
2018-05-26T22:18:44.178Z,15.00
2018-05-26T22:21:11.814Z,18.20
2018-05-26T22:23:39.435Z,20.93
2018-05-26T22:26:07.066Z,20.10
2018-05-26T22:28:34.682Z,27.07
2018-05-26T22:31:02.320Z,22.10
2018-05-26T22:33:29.933Z,19.03
2018-05-26T22:35:57.571Z,18.53
2018-05-26T22:38:25.270Z,16.97
2018-05-26T22:40:52.903Z,16.73
2018-05-26T22:43:20.604Z,22.00
2018-05-26T22:45:48.243Z,19.50
2018-05-26T22:48:15.858Z,34.13
2018-05-26T22:50:43.490Z,28.97
2018-05-26T22:53:11.097Z,23.20
2018-05-26T22:55:38.743Z,27.83
2018-05-26T22:58:06.479Z,23.93
2018-05-26T23:00:34.125Z,34.33
2018-05-26T23:03:01.745Z,27.27
2018-05-26T23:05:29.467Z,25.47
2018-05-26T23:07:57.083Z,25.73
2018-05-26T23:10:24.727Z,25.27
2018-05-26T23:12:52.341Z,45.20
2018-05-26T23:15:19.981Z,46.83
2018-05-26T23:17:47.671Z,58.67
2018-05-26T23:20:15.314Z,40.20
2018-05-26T23:22:42.994Z,66.87
2018-05-26T23:25:10.636Z,57.30
2018-05-26T23:27:38.268Z,106.30
2018-05-26T23:30:05.984Z,69.37
2018-05-26T23:32:33.626Z,71.17
2018-05-26T23:35:01.311Z,64.23
2018-05-26T23:37:28.971Z,62.73
2018-05-26T23:39:56.586Z,59.50
2018-05-26T23:42:24.285Z,58.40
2018-05-26T23:44:51.950Z,63.67
2018-05-26T23:47:19.620Z,54.07
2018-05-26T23:49:47.230Z,62.30
2018-05-26T23:52:14.941Z,64.93
2018-05-26T23:54:42.607Z,72.97
2018-05-26T23:57:10.266Z,72.57
2018-05-26T23:59:37.882Z,81.47
