createdAt,value
2022-09-02T00:01:28.496Z,100127.94
2022-09-02T00:03:58.177Z,100128.02
2022-09-02T00:06:26.567Z,100124.84
2022-09-02T00:08:54.274Z,100124.02
2022-09-02T00:11:24.373Z,100119.61
2022-09-02T00:13:52.102Z,100119.90
2022-09-02T00:16:20.831Z,100111.54
2022-09-02T00:18:49.453Z,100112.97
2022-09-02T00:21:17.472Z,100110.11
2022-09-02T00:23:46.189Z,100105.67
2022-09-02T00:26:14.564Z,100103.65
2022-09-02T00:28:48.938Z,100103.67
2022-09-02T00:31:24.610Z,100105.14
2022-09-02T00:33:53.739Z,100104.36
2022-09-02T00:36:21.666Z,100105.29
2022-09-02T00:38:49.715Z,100103.75
2022-09-02T00:41:19.283Z,100106.50
2022-09-02T00:43:49.447Z,100106.13
2022-09-02T00:46:18.850Z,100102.77
2022-09-02T00:48:49.923Z,100099.77
2022-09-02T00:51:17.885Z,100101.17
2022-09-02T00:53:47.235Z,100095.34
2022-09-02T00:56:19.283Z,100091.22
2022-09-02T00:58:48.211Z,100093.42
2022-09-02T01:01:16.158Z,100093.55
2022-09-02T01:03:44.793Z,100093.69
2022-09-02T01:06:16.012Z,100090.14
2022-09-02T01:08:47.863Z,100087.55
2022-09-02T01:11:19.226Z,100087.59
2022-09-02T01:13:47.032Z,100087.23
2022-09-02T01:16:38.141Z,100085.28
2022-09-02T01:19:13.374Z,100083.38
2022-09-02T01:21:45.878Z,100081.29
2022-09-02T01:24:13.882Z,100075.98
2022-09-02T01:26:42.406Z,100079.16
2022-09-02T01:29:10.616Z,100077.59
2022-09-02T01:31:38.848Z,100082.98
2022-09-02T01:34:06.685Z,100081.16
2022-09-02T01:36:37.937Z,100083.55
2022-09-02T01:39:06.703Z,100081.52
2022-09-02T01:41:34.948Z,100083.17
2022-09-02T01:44:03.067Z,100085.23
2022-09-02T01:46:31.256Z,100083.47
2022-09-02T01:48:59.468Z,100083.99
2022-09-02T01:51:28.200Z,100083.91
2022-09-02T01:53:56.423Z,100085.27
2022-09-02T01:56:25.171Z,100081.33
2022-09-02T01:58:53.644Z,100079.27
2022-09-02T02:01:21.931Z,100078.89
2022-09-02T02:03:50.271Z,100074.49
2022-09-02T02:06:21.682Z,100072.23
2022-09-02T02:08:49.704Z,100069.02
2022-09-02T02:11:23.467Z,100074.38
2022-09-02T02:13:54.481Z,100075.17
2022-09-02T02:16:22.935Z,100073.78
2022-09-02T02:18:51.201Z,100078.59
2022-09-02T02:21:19.257Z,100079.29
2022-09-02T02:23:48.854Z,100081.08
2022-09-02T02:26:16.756Z,100079.71
2022-09-02T02:28:44.993Z,100076.95
2022-09-02T02:31:13.722Z,100072.39
2022-09-02T02:33:42.025Z,100070.21
2022-09-02T02:36:10.204Z,100067.63
2022-09-02T02:38:40.021Z,100068.33
2022-09-02T02:41:08.522Z,100068.36
2022-09-02T02:43:37.160Z,100071.75
2022-09-02T02:46:05.736Z,100066.38
2022-09-02T02:48:34.680Z,100063.13
2022-09-02T02:51:03.242Z,100062.59
2022-09-02T02:53:31.769Z,100059.65
2022-09-02T02:55:59.913Z,100057.83
2022-09-02T02:58:28.067Z,100059.59
2022-09-02T03:00:57.459Z,100060.57
2022-09-02T03:03:26.307Z,100059.51
2022-09-02T03:05:55.640Z,100054.31
2022-09-02T03:08:25.894Z,100054.84
2022-09-02T03:10:56.089Z,100053.41
2022-09-02T03:13:26.707Z,100056.40
2022-09-02T03:15:57.768Z,100053.48
2022-09-02T03:18:26.058Z,100051.23
2022-09-02T03:20:54.307Z,100053.52
2022-09-02T03:23:22.146Z,100054.46
2022-09-02T03:25:50.795Z,100052.61
2022-09-02T03:28:29.016Z,100052.35
2022-09-02T03:30:57.648Z,100056.71
2022-09-02T03:33:26.702Z,100053.67
2022-09-02T03:35:56.302Z,100053.67
2022-09-02T03:38:25.363Z,100058.08
2022-09-02T03:40:53.141Z,100058.73
2022-09-02T03:43:21.167Z,100059.91
2022-09-02T03:45:50.109Z,100062.23
2022-09-02T03:48:18.148Z,100062.92
2022-09-02T03:50:47.427Z,100065.02
2022-09-02T03:53:20.538Z,100060.83
2022-09-02T03:55:51.665Z,100059.96
2022-09-02T03:58:21.561Z,100061.84
2022-09-02T04:00:51.852Z,100059.69
2022-09-02T04:03:21.116Z,100061.39
2022-09-02T04:05:50.889Z,100061.55
2022-09-02T04:08:19.706Z,100058.95
2022-09-02T04:10:48.150Z,100061.31
2022-09-02T04:13:16.086Z,100064.45
2022-09-02T04:15:48.163Z,100068.50
2022-09-02T04:18:17.601Z,100065.87
2022-09-02T04:20:45.779Z,100069.69
2022-09-02T04:23:14.237Z,100068.95
2022-09-02T04:25:43.393Z,100073.29
2022-09-02T04:28:13.209Z,100074.95
2022-09-02T04:30:42.238Z,100078.86
2022-09-02T04:33:10.578Z,100076.81
2022-09-02T04:35:42.764Z,100072.50
2022-09-02T04:38:11.654Z,100073.58
2022-09-02T04:40:41.342Z,100068.66
2022-09-02T04:43:09.701Z,100074.79
2022-09-02T04:45:41.580Z,100075.54
2022-09-02T04:48:10.045Z,100074.20
2022-09-02T04:50:42.382Z,100074.62
2022-09-02T04:53:10.339Z,100070.89
2022-09-02T04:55:41.248Z,100072.52
2022-09-02T04:58:10.992Z,100073.88
2022-09-02T05:00:39.871Z,100073.11
2022-09-02T05:03:11.891Z,100077.02
2022-09-02T05:05:41.077Z,100076.13
2022-09-02T05:08:13.208Z,100075.55
2022-09-02T05:10:41.875Z,100076.73
2022-09-02T05:13:09.844Z,100076.03
2022-09-02T05:15:41.087Z,100073.13
2022-09-02T05:18:10.433Z,100071.33
2022-09-02T05:20:40.710Z,100071.64
2022-09-02T05:23:10.124Z,100070.96
2022-09-02T05:25:41.561Z,100072.17
2022-09-02T05:28:10.202Z,100070.75
2022-09-02T05:30:39.346Z,100072.41
2022-09-02T05:33:08.081Z,100075.14
2022-09-02T05:35:45.382Z,100073.52
2022-09-02T05:38:15.415Z,100071.85
2022-09-02T05:40:43.521Z,100071.46
2022-09-02T05:43:11.857Z,100069.39
2022-09-02T05:45:41.154Z,100069.41
2022-09-02T05:48:28.018Z,100072.61
2022-09-02T05:50:57.475Z,100067.23
2022-09-02T05:53:27.157Z,100069.11
2022-09-02T05:55:55.650Z,100064.55
2022-09-02T05:58:24.069Z,100066.00
2022-09-02T06:00:53.445Z,100062.20
2022-09-02T06:03:22.795Z,100059.98
2022-09-02T06:05:55.766Z,100063.42
2022-09-02T06:08:24.396Z,100060.52
2022-09-02T06:10:53.253Z,100060.98
2022-09-02T06:13:23.034Z,100060.95
2022-09-02T06:15:53.608Z,100059.52
2022-09-02T06:18:24.272Z,100058.88
2022-09-02T06:20:54.902Z,100058.84
2022-09-02T06:23:24.289Z,100057.23
2022-09-02T06:25:53.059Z,100058.33
2022-09-02T06:28:21.077Z,100057.86
2022-09-02T06:30:49.078Z,100061.32
2022-09-02T06:33:18.337Z,100064.36
2022-09-02T06:35:47.866Z,100066.41
2022-09-02T06:38:17.740Z,100065.20
2022-09-02T06:40:48.638Z,100066.97
2022-09-02T06:43:17.946Z,100064.98
2022-09-02T06:45:57.650Z,100063.84
2022-09-02T06:48:26.291Z,100067.79
2022-09-02T06:50:55.235Z,100065.96
2022-09-02T06:53:24.723Z,100071.58
2022-09-02T06:55:53.681Z,100068.77
2022-09-02T06:58:22.078Z,100072.28
2022-09-02T07:00:50.300Z,100072.18
2022-09-02T07:03:36.701Z,100071.48
2022-09-02T07:06:05.024Z,100073.39
2022-09-02T07:08:34.583Z,100075.38
2022-09-02T07:11:03.416Z,100075.04
2022-09-02T07:13:32.193Z,100076.45
2022-09-02T07:16:00.652Z,100083.00
2022-09-02T07:18:28.686Z,100079.54
2022-09-02T07:20:56.811Z,100079.31
2022-09-02T07:23:24.905Z,100080.74
2022-09-02T07:25:52.893Z,100083.74
2022-09-02T07:28:21.279Z,100089.23
2022-09-02T07:30:49.289Z,100090.70
2022-09-02T07:33:19.629Z,100094.25
2022-09-02T07:35:48.021Z,100096.06
2022-09-02T07:38:17.506Z,100100.13
2022-09-02T07:40:47.366Z,100101.60
2022-09-02T07:43:16.016Z,100104.02
2022-09-02T07:45:45.565Z,100099.10
2022-09-02T07:48:15.522Z,100099.02
2022-09-02T07:50:44.017Z,100099.15
2022-09-02T07:53:14.283Z,100102.94
2022-09-02T07:55:43.784Z,100105.39
2022-09-02T07:58:16.032Z,100105.40
2022-09-02T08:00:44.873Z,100106.19
2022-09-02T08:03:14.088Z,100107.92
2022-09-02T08:05:47.436Z,100109.19
2022-09-02T08:08:16.242Z,100106.59
2022-09-02T08:10:44.320Z,100111.09
2022-09-02T08:13:12.210Z,100108.77
2022-09-02T08:15:40.695Z,100109.06
2022-09-02T08:18:12.525Z,100109.70
2022-09-02T08:20:50.753Z,100109.38
2022-09-02T08:23:25.961Z,100109.60
2022-09-02T08:26:04.102Z,100111.14
2022-09-02T08:28:32.356Z,100116.34
2022-09-02T08:31:04.235Z,100115.13
2022-09-02T08:33:32.322Z,100115.50
2022-09-02T08:36:11.968Z,100114.64
2022-09-02T08:38:39.760Z,100111.84
2022-09-02T08:41:16.782Z,100107.21
2022-09-02T08:43:44.851Z,100100.39
2022-09-02T08:46:16.734Z,100100.65
2022-09-02T08:48:53.220Z,100104.88
2022-09-02T08:51:26.973Z,100108.24
2022-09-02T08:54:14.227Z,100106.80
2022-09-02T08:56:42.695Z,100108.31
2022-09-02T08:59:13.389Z,100111.77
2022-09-02T09:01:41.211Z,100109.16
2022-09-02T09:04:21.831Z,100102.83
2022-09-02T09:07:10.136Z,100105.40
2022-09-02T09:09:40.901Z,100101.21
2022-09-02T09:12:13.589Z,100104.42
2022-09-02T09:14:44.497Z,100106.16
2022-09-02T09:17:19.691Z,100111.77
2022-09-02T09:19:55.117Z,100109.86
2022-09-02T09:22:26.648Z,100107.10
2022-09-02T09:24:57.040Z,100108.17
2022-09-02T09:27:25.458Z,100110.59
2022-09-02T09:29:53.291Z,100106.41
2022-09-02T09:32:35.907Z,100105.34
2022-09-02T09:35:08.859Z,100105.29
2022-09-02T09:37:38.208Z,100106.44
2022-09-02T09:40:18.391Z,100103.56
2022-09-02T09:42:49.921Z,100100.80
2022-09-02T09:45:21.284Z,100096.77
2022-09-02T09:48:08.296Z,100096.48
2022-09-02T09:50:36.122Z,100093.23
2022-09-02T09:53:30.954Z,100096.39
2022-09-02T09:56:07.978Z,100094.59
2022-09-02T09:58:41.727Z,100086.02
2022-09-02T10:01:15.657Z,100087.71
2022-09-02T10:03:53.182Z,100088.77
2022-09-02T10:06:33.503Z,100087.68
2022-09-02T10:09:01.407Z,100088.86
2022-09-02T10:11:30.889Z,100085.17
2022-09-02T10:14:03.830Z,100087.60
2022-09-02T10:16:47.322Z,100086.01
2022-09-02T10:19:18.854Z,100079.46
2022-09-02T10:22:03.147Z,100078.87
2022-09-02T10:24:40.019Z,100079.36
2022-09-02T10:27:11.560Z,100077.42
2022-09-02T10:29:42.201Z,100076.61
2022-09-02T10:32:18.833Z,100076.12
2022-09-02T10:34:54.939Z,100074.83
2022-09-02T10:37:27.109Z,100072.80
2022-09-02T10:40:14.534Z,100073.03
2022-09-02T10:43:00.770Z,100069.58
2022-09-02T10:45:31.688Z,100071.14
2022-09-02T10:48:05.321Z,100069.08
2022-09-02T10:50:59.552Z,100069.04
2022-09-02T10:53:44.192Z,100069.96
2022-09-02T10:56:29.846Z,100067.61
2022-09-02T10:59:03.411Z,100067.25
2022-09-02T11:01:34.511Z,100065.70
2022-09-02T11:04:25.033Z,100064.50
2022-09-02T11:07:02.948Z,100066.56
2022-09-02T11:09:49.364Z,100066.33
2022-09-02T11:12:32.095Z,100063.21
2022-09-02T11:15:00.280Z,100064.14
2022-09-02T11:17:38.467Z,100062.97
2022-09-02T11:20:14.810Z,100062.65
2022-09-02T11:22:54.430Z,100065.60
2022-09-02T11:25:25.232Z,100060.47
2022-09-02T11:27:59.255Z,100061.14
2022-09-02T11:30:32.382Z,100058.83
2022-09-02T11:33:01.091Z,100060.41
2022-09-02T11:35:38.798Z,100057.83
2022-09-02T11:38:17.803Z,100058.98
2022-09-02T11:41:32.499Z,100055.30
2022-09-02T11:43:47.750Z,100054.54
2022-09-02T11:46:16.265Z,100053.86
2022-09-02T11:48:44.314Z,100049.71
2022-09-02T11:51:39.067Z,100044.31
2022-09-02T11:54:08.804Z,100047.84
2022-09-02T11:56:40.110Z,100048.05
2022-09-02T11:59:08.362Z,100044.21
2022-09-02T12:01:44.054Z,100043.39
2022-09-02T12:04:58.826Z,100042.77
2022-09-02T12:07:07.906Z,100043.64
2022-09-02T12:12:31.844Z,100042.42
2022-09-02T12:14:59.867Z,100037.60
2022-09-02T12:17:38.010Z,100037.02
2022-09-02T12:20:08.932Z,100041.46
2022-09-02T12:22:38.987Z,100049.08
2022-09-02T12:25:26.902Z,100050.54
2022-09-02T12:28:21.425Z,100049.98
2022-09-02T12:31:10.541Z,100046.45
2022-09-02T12:33:40.969Z,100045.98
2022-09-02T12:36:10.074Z,100043.02
2022-09-02T12:38:39.286Z,100039.52
2022-09-02T12:41:13.477Z,100035.61
2022-09-02T12:43:50.017Z,100033.13
2022-09-02T12:46:23.080Z,100037.14
2022-09-02T12:49:13.676Z,100035.88
2022-09-02T12:52:00.121Z,100031.94
2022-09-02T12:54:35.386Z,100034.96
2022-09-02T12:57:04.332Z,100034.03
2022-09-02T12:59:39.384Z,100034.71
2022-09-02T13:02:29.587Z,100035.35
2022-09-02T13:05:16.475Z,100034.14
2022-09-02T13:08:07.681Z,100037.69
2022-09-02T13:10:53.958Z,100038.59
2022-09-02T13:13:24.518Z,100036.47
2022-09-02T13:15:52.582Z,100034.06
2022-09-02T13:18:39.281Z,100038.27
2022-09-02T13:21:22.078Z,100039.93
2022-09-02T13:24:00.686Z,100042.00
2022-09-02T13:26:48.268Z,100042.20
2022-09-02T13:29:16.920Z,100037.80
2022-09-02T13:31:58.465Z,100039.49
2022-09-02T13:34:28.480Z,100037.48
2022-09-02T13:36:56.837Z,100038.73
2022-09-02T13:39:26.243Z,100036.71
2022-09-02T13:41:54.919Z,100032.73
2022-09-02T13:44:27.022Z,100035.66
2022-09-02T13:46:59.094Z,100031.72
2022-09-02T13:49:28.151Z,100030.61
2022-09-02T13:51:56.697Z,100031.62
2022-09-02T13:54:35.181Z,100030.17
2022-09-02T13:57:05.330Z,100033.19
2022-09-02T13:59:34.172Z,100028.13
2022-09-02T14:02:15.978Z,100026.21
2022-09-02T14:04:44.045Z,100028.35
2022-09-02T14:07:13.480Z,100026.70
2022-09-02T14:09:41.805Z,100030.92
2022-09-02T14:12:10.151Z,100031.64
2022-09-02T14:14:38.212Z,100031.55
2022-09-02T14:17:17.525Z,100030.84
2022-09-02T14:19:45.615Z,100031.15
2022-09-02T14:22:26.538Z,100030.67
2022-09-02T14:24:54.614Z,100031.77
2022-09-02T14:27:23.574Z,100036.30
2022-09-02T14:29:57.665Z,100037.48
2022-09-02T14:32:26.723Z,100039.02
2022-09-02T14:35:13.164Z,100035.70
2022-09-02T14:37:51.981Z,100036.50
2022-09-02T14:40:31.487Z,100031.29
2022-09-02T14:42:59.623Z,100034.05
2022-09-02T14:45:34.732Z,100035.56
2022-09-02T14:48:11.032Z,100036.89
2022-09-02T14:50:40.035Z,100032.84
2022-09-02T14:53:09.273Z,100030.09
2022-09-02T14:55:40.051Z,100027.98
2022-09-02T14:58:07.879Z,100027.84
2022-09-02T15:00:39.178Z,100027.93
2022-09-02T15:03:10.401Z,100031.33
2022-09-02T15:05:38.142Z,100031.66
2022-09-02T15:08:05.971Z,100027.45
2022-09-02T15:10:34.036Z,100028.70
2022-09-02T15:13:02.241Z,100030.23
2022-09-02T15:15:30.253Z,100030.00
2022-09-02T15:17:58.293Z,100026.77
2022-09-02T15:20:26.703Z,100023.94
2022-09-02T15:22:57.213Z,100029.10
2022-09-02T15:25:25.711Z,100027.59
2022-09-02T15:27:53.770Z,100031.17
2022-09-02T15:30:21.999Z,100027.77
2022-09-02T15:32:51.532Z,100025.13
2022-09-02T15:35:19.681Z,100028.29
2022-09-02T15:37:50.234Z,100023.88
2022-09-02T15:40:18.178Z,100023.89
2022-09-02T15:42:46.290Z,100025.77
2022-09-02T15:45:14.765Z,100033.48
2022-09-02T15:47:42.608Z,100037.16
2022-09-02T15:50:10.647Z,100038.98
2022-09-02T15:52:41.973Z,100038.16
2022-09-02T15:55:09.969Z,100039.92
2022-09-02T15:57:38.339Z,100033.34
2022-09-02T16:00:09.721Z,100031.45
2022-09-02T16:02:44.951Z,100032.98
2022-09-02T16:05:14.138Z,100033.73
2022-09-02T16:07:42.177Z,100033.13
2022-09-02T16:10:10.271Z,100034.61
2022-09-02T16:12:38.592Z,100037.79
2022-09-02T16:15:07.529Z,100036.58
2022-09-02T16:17:36.215Z,100033.29
2022-09-02T16:20:04.885Z,100030.73
2022-09-02T16:22:32.813Z,100033.10
2022-09-02T16:25:01.289Z,100031.58
2022-09-02T16:27:47.535Z,100034.70
2022-09-02T16:30:16.199Z,100040.11
2022-09-02T16:32:46.608Z,100034.25
2022-09-02T16:35:14.587Z,100035.05
2022-09-02T16:37:42.815Z,100037.90
2022-09-02T16:40:12.038Z,100044.31
2022-09-02T16:42:40.761Z,100048.79
2022-09-02T16:45:09.405Z,100056.16
2022-09-02T16:47:37.176Z,100056.75
2022-09-02T16:50:05.132Z,100056.91
2022-09-02T16:52:35.326Z,100058.11
2022-09-02T16:55:03.110Z,100063.29
2022-09-02T16:57:30.949Z,100067.23
2022-09-02T16:59:59.573Z,100066.39
2022-09-02T17:02:29.797Z,100068.60
2022-09-02T17:04:57.743Z,100072.86
2022-09-02T17:07:25.681Z,100073.15
2022-09-02T17:09:53.766Z,100071.30
2022-09-02T17:12:21.576Z,100073.84
2022-09-02T17:14:50.100Z,100079.02
2022-09-02T17:17:18.965Z,100073.15
2022-09-02T17:19:46.746Z,100069.44
2022-09-02T17:22:14.727Z,100066.83
2022-09-02T17:24:42.391Z,100068.95
2022-09-02T17:27:10.539Z,100071.01
2022-09-02T17:29:55.435Z,100075.58
2022-09-02T17:32:23.537Z,100081.75
2022-09-02T17:34:51.313Z,100087.09
2022-09-02T17:37:19.632Z,100094.41
2022-09-02T17:39:48.791Z,100096.41
2022-09-02T17:42:16.840Z,100095.46
2022-09-02T17:44:44.639Z,100100.23
2022-09-02T17:47:17.051Z,100100.86
2022-09-02T17:49:45.125Z,100104.02
2022-09-02T17:52:14.382Z,100106.68
2022-09-02T17:54:42.839Z,100111.58
2022-09-02T17:57:33.582Z,100113.08
2022-09-02T18:00:04.127Z,100118.39
2022-09-02T18:02:36.095Z,100120.98
2022-09-02T18:05:16.135Z,100125.02
2022-09-02T18:07:50.935Z,100131.08
2022-09-02T18:10:18.791Z,100133.03
2022-09-02T18:12:46.564Z,100130.00
2022-09-02T18:15:17.387Z,100133.61
2022-09-02T18:17:49.744Z,100139.54
2022-09-02T18:20:23.545Z,100144.17
2022-09-02T18:22:57.100Z,100145.73
2022-09-02T18:25:44.424Z,100151.14
2022-09-02T18:28:17.379Z,100153.70
2022-09-02T18:31:07.832Z,100157.23
2022-09-02T18:33:45.185Z,100157.73
2022-09-02T18:36:31.396Z,100158.70
2022-09-02T18:39:14.187Z,100155.95
2022-09-02T18:41:45.320Z,100162.86
2022-09-02T18:44:15.945Z,100162.03
2022-09-02T18:46:52.761Z,100162.67
2022-09-02T18:49:22.862Z,100164.08
2022-09-02T18:51:53.137Z,100166.02
2022-09-02T18:54:23.932Z,100164.00
2022-09-02T18:56:53.524Z,100162.77
2022-09-02T18:59:28.537Z,100158.65
2022-09-02T19:01:58.249Z,100158.09
2022-09-02T19:04:29.636Z,100161.98
2022-09-02T19:07:17.496Z,100159.33
2022-09-02T19:09:45.596Z,100158.61
2022-09-02T19:12:14.587Z,100161.30
2022-09-02T19:14:42.525Z,100162.68
2022-09-02T19:17:12.661Z,100163.77
2022-09-02T19:19:41.077Z,100166.06
2022-09-02T19:22:10.435Z,100162.90
2022-09-02T19:24:47.157Z,100166.96
2022-09-02T19:27:17.669Z,100166.69
2022-09-02T19:29:50.145Z,100176.94
2022-09-02T19:32:25.976Z,100173.02
2022-09-02T19:34:54.205Z,100176.36
2022-09-02T19:37:23.865Z,100175.80
2022-09-02T19:39:54.187Z,100176.67
2022-09-02T19:42:24.303Z,100178.54
2022-09-02T19:44:52.436Z,100181.54
2022-09-02T19:48:04.983Z,100180.74
2022-09-02T19:50:08.755Z,100182.88
2022-09-02T19:52:46.192Z,100183.41
2022-09-02T19:55:15.278Z,100185.13
2022-09-02T19:57:43.632Z,100185.36
2022-09-02T20:00:12.840Z,100188.05
2022-09-02T20:02:40.779Z,100188.70
2022-09-02T20:05:13.197Z,100190.83
2022-09-02T20:07:41.077Z,100189.85
2022-09-02T20:10:09.829Z,100194.18
2022-09-02T20:12:37.874Z,100202.04
2022-09-02T20:15:06.962Z,100207.65
2022-09-02T20:17:35.562Z,100208.70
2022-09-02T20:20:08.101Z,100209.89
2022-09-02T20:22:36.290Z,100212.51
2022-09-02T20:25:04.504Z,100217.48
2022-09-02T20:27:35.460Z,100217.80
2022-09-02T20:30:11.205Z,100215.77
2022-09-02T20:32:45.107Z,100214.44
2022-09-02T20:35:25.619Z,100209.14
2022-09-02T20:38:03.086Z,100212.39
2022-09-02T20:40:46.566Z,100211.91
2022-09-02T20:43:29.095Z,100212.61
2022-09-02T20:45:58.751Z,100213.94
2022-09-02T20:48:32.540Z,100213.29
2022-09-02T20:51:00.657Z,100211.02
2022-09-02T20:53:29.545Z,100214.22
2022-09-02T20:56:12.796Z,100214.33
2022-09-02T20:58:46.803Z,100223.77
2022-09-02T21:01:19.315Z,100224.60
2022-09-02T21:03:54.196Z,100227.70
2022-09-02T21:06:26.880Z,100223.31
2022-09-02T21:09:20.979Z,100223.05
2022-09-02T21:12:02.982Z,100224.15
2022-09-02T21:14:39.065Z,100222.96
2022-09-02T21:17:10.641Z,100222.78
2022-09-02T21:19:52.627Z,100221.19
2022-09-02T21:22:25.318Z,100223.94
2022-09-02T21:24:59.822Z,100225.75
2022-09-02T21:27:27.493Z,100226.47
2022-09-02T21:30:08.330Z,100228.25
2022-09-02T21:32:48.479Z,100230.01
2022-09-02T21:35:16.489Z,100235.19
2022-09-02T21:37:45.498Z,100237.89
2022-09-02T21:40:17.231Z,100239.12
2022-09-02T21:42:57.475Z,100239.88
2022-09-02T21:45:31.615Z,100243.33
2022-09-02T21:47:59.707Z,100239.44
2022-09-02T21:50:34.005Z,100237.00
2022-09-02T21:53:17.740Z,100238.98
2022-09-02T21:55:46.123Z,100241.95
2022-09-02T21:58:34.301Z,100243.27
2022-09-02T22:01:07.390Z,100246.52
2022-09-02T22:03:42.946Z,100245.75
2022-09-02T22:06:19.450Z,100244.58
2022-09-02T22:08:53.432Z,100243.77
2022-09-02T22:11:43.435Z,100242.73
2022-09-02T22:14:31.165Z,100240.98
2022-09-02T22:17:04.856Z,100242.25
2022-09-02T22:19:34.851Z,100243.15
2022-09-02T22:22:08.539Z,100244.93
2022-09-02T22:24:37.608Z,100242.44
2022-09-02T22:27:17.457Z,100242.77
2022-09-02T22:29:57.271Z,100242.55
2022-09-02T22:32:29.252Z,100242.41
2022-09-02T22:35:15.283Z,100244.45
2022-09-02T22:38:03.769Z,100243.59
2022-09-02T22:40:35.160Z,100238.19
2022-09-02T22:43:07.208Z,100238.80
2022-09-02T22:45:58.279Z,100235.70
2022-09-02T22:48:49.710Z,100233.19
2022-09-02T22:51:38.797Z,100231.98
2022-09-02T22:54:07.014Z,100236.34
2022-09-02T22:56:54.784Z,100235.45
2022-09-02T22:59:24.514Z,100240.29
2022-09-02T23:02:01.171Z,100244.23
2022-09-02T23:04:34.375Z,100239.96
2022-09-02T23:07:05.332Z,100242.04
2022-09-02T23:09:34.133Z,100244.66
2022-09-02T23:12:23.309Z,100241.02
2022-09-02T23:15:10.404Z,100242.10
2022-09-02T23:17:57.257Z,100242.83
2022-09-02T23:20:31.100Z,100236.21
2022-09-02T23:23:17.923Z,100234.84
2022-09-02T23:25:53.536Z,100240.08
2022-09-02T23:28:32.980Z,100237.50
2022-09-02T23:31:19.874Z,100235.11
2022-09-02T23:34:13.997Z,100234.22
2022-09-02T23:36:47.540Z,100235.90
2022-09-02T23:39:18.711Z,100239.75
2022-09-02T23:41:47.409Z,100236.77
2022-09-02T23:44:16.512Z,100236.49
2022-09-02T23:46:44.582Z,100238.23
2022-09-02T23:49:24.853Z,100238.93
2022-09-02T23:51:57.678Z,100238.07
2022-09-02T23:54:45.927Z,100243.98
2022-09-02T23:57:31.282Z,100241.88
