createdAt,value
2022-11-05T00:01:37.000Z,9.10
2022-11-05T00:04:26.747Z,9.10
2022-11-05T00:07:14.719Z,9.20
2022-11-05T00:09:41.266Z,9.20
2022-11-05T00:12:27.037Z,9.20
2022-11-05T00:15:11.942Z,9.20
2022-11-05T00:17:38.531Z,9.30
2022-11-05T00:20:05.626Z,9.30
2022-11-05T00:22:50.730Z,9.30
2022-11-05T00:25:17.385Z,9.30
2022-11-05T00:27:47.814Z,9.30
2022-11-05T00:30:16.905Z,9.30
2022-11-05T00:32:43.937Z,9.30
2022-11-05T00:35:10.519Z,9.30
2022-11-05T00:37:37.139Z,9.30
2022-11-05T00:40:04.112Z,9.30
2022-11-05T00:42:49.464Z,9.30
2022-11-05T00:45:16.087Z,9.30
2022-11-05T00:48:01.393Z,9.30
2022-11-05T00:50:28.036Z,9.30
2022-11-05T00:53:01.278Z,9.20
2022-11-05T00:55:28.970Z,9.20
2022-11-05T00:57:55.834Z,9.20
2022-11-05T01:00:23.324Z,9.10
2022-11-05T01:02:49.996Z,9.10
2022-11-05T01:05:16.772Z,9.10
2022-11-05T01:07:43.315Z,9.00
2022-11-05T01:10:09.887Z,8.90
2022-11-05T01:12:36.444Z,8.80
2022-11-05T01:15:03.071Z,8.80
2022-11-05T01:17:29.627Z,8.70
2022-11-05T01:19:56.167Z,8.70
2022-11-05T01:22:22.759Z,8.60
2022-11-05T01:24:49.302Z,8.60
2022-11-05T01:27:15.858Z,8.70
2022-11-05T01:29:42.667Z,8.70
2022-11-05T01:32:09.234Z,8.70
2022-11-05T01:34:35.772Z,8.70
2022-11-05T01:37:02.361Z,8.70
2022-11-05T01:39:28.899Z,8.80
2022-11-05T01:41:55.447Z,8.80
2022-11-05T01:44:40.773Z,8.80
2022-11-05T01:47:07.416Z,8.80
2022-11-05T01:49:33.947Z,8.80
2022-11-05T01:52:00.849Z,8.80
2022-11-05T01:54:27.681Z,8.80
2022-11-05T01:56:55.245Z,8.70
2022-11-05T01:59:23.109Z,8.70
2022-11-05T02:01:50.307Z,8.70
2022-11-05T02:04:18.066Z,8.80
2022-11-05T02:06:47.626Z,8.80
2022-11-05T02:09:24.761Z,8.80
2022-11-05T02:11:51.374Z,8.80
2022-11-05T02:14:18.354Z,8.90
2022-11-05T02:16:48.941Z,8.90
2022-11-05T02:19:25.267Z,8.90
2022-11-05T02:22:10.221Z,9.00
2022-11-05T02:24:57.000Z,9.00
2022-11-05T02:27:43.806Z,9.00
2022-11-05T02:30:30.604Z,9.00
2022-11-05T02:32:57.172Z,9.10
2022-11-05T02:35:42.464Z,9.10
2022-11-05T02:38:09.800Z,9.10
2022-11-05T02:40:40.544Z,9.10
2022-11-05T02:43:16.447Z,9.10
2022-11-05T02:45:49.151Z,9.10
2022-11-05T02:48:27.959Z,9.10
2022-11-05T02:50:56.863Z,9.10
2022-11-05T02:53:32.491Z,9.10
2022-11-05T02:56:00.516Z,9.10
2022-11-05T02:58:30.516Z,9.00
2022-11-05T03:01:01.896Z,8.90
2022-11-05T03:03:38.972Z,8.90
2022-11-05T03:06:28.186Z,8.80
2022-11-05T03:08:54.707Z,8.80
2022-11-05T03:11:21.853Z,8.80
2022-11-05T03:13:48.388Z,8.80
2022-11-05T03:16:18.576Z,8.80
2022-11-05T03:18:46.061Z,8.80
2022-11-05T03:21:17.006Z,8.80
2022-11-05T03:23:51.984Z,8.80
2022-11-05T03:26:35.738Z,8.80
2022-11-05T03:29:03.422Z,8.80
2022-11-05T03:31:29.983Z,8.80
2022-11-05T03:33:56.527Z,8.80
2022-11-05T03:36:24.492Z,8.80
2022-11-05T03:38:51.563Z,8.80
2022-11-05T03:41:18.094Z,8.70
2022-11-05T03:43:49.036Z,8.80
2022-11-05T03:46:20.570Z,8.70
2022-11-05T03:48:47.661Z,8.80
2022-11-05T03:51:33.947Z,8.80
2022-11-05T03:54:00.992Z,8.80
2022-11-05T03:56:29.292Z,8.70
2022-11-05T03:58:58.848Z,8.70
2022-11-05T04:01:25.906Z,8.70
2022-11-05T04:03:52.513Z,8.60
2022-11-05T04:06:37.459Z,8.50
2022-11-05T04:09:22.566Z,8.40
2022-11-05T04:12:07.581Z,8.40
2022-11-05T04:14:34.118Z,8.30
2022-11-05T04:17:06.435Z,8.20
2022-11-05T04:19:58.385Z,8.20
2022-11-05T04:22:43.826Z,8.10
2022-11-05T04:25:10.533Z,8.00
2022-11-05T04:27:37.148Z,8.00
2022-11-05T04:30:33.091Z,7.90
2022-11-05T04:33:02.869Z,7.90
2022-11-05T04:35:33.828Z,8.00
2022-11-05T04:38:00.567Z,8.10
2022-11-05T04:40:27.196Z,8.10
2022-11-05T04:42:54.462Z,8.20
2022-11-05T04:45:21.555Z,8.30
2022-11-05T04:47:48.112Z,8.30
2022-11-05T04:50:17.116Z,8.30
2022-11-05T04:52:43.652Z,8.40
2022-11-05T04:55:10.214Z,8.30
2022-11-05T04:57:37.545Z,8.20
2022-11-05T05:00:05.745Z,8.20
2022-11-05T05:02:32.347Z,8.10
2022-11-05T05:04:58.874Z,8.00
2022-11-05T05:07:25.888Z,7.90
2022-11-05T05:09:52.471Z,7.90
2022-11-05T05:12:19.070Z,7.80
2022-11-05T05:14:46.882Z,7.80
2022-11-05T05:17:13.447Z,7.70
2022-11-05T05:19:58.697Z,7.70
2022-11-05T05:22:25.247Z,7.70
2022-11-05T05:24:53.137Z,7.60
2022-11-05T05:27:20.200Z,7.60
2022-11-05T05:29:46.764Z,7.50
2022-11-05T05:32:13.316Z,7.40
2022-11-05T05:34:39.861Z,7.40
2022-11-05T05:37:06.756Z,7.30
2022-11-05T05:39:33.322Z,7.30
2022-11-05T05:41:59.872Z,7.20
2022-11-05T05:44:26.440Z,7.20
2022-11-05T05:46:53.686Z,7.10
2022-11-05T05:49:20.221Z,7.10
2022-11-05T05:51:48.215Z,7.10
2022-11-05T05:54:14.756Z,7.00
2022-11-05T05:56:44.456Z,6.90
2022-11-05T05:59:11.096Z,6.90
2022-11-05T06:01:37.790Z,6.90
2022-11-05T06:04:04.531Z,6.90
2022-11-05T06:06:31.062Z,6.90
2022-11-05T06:08:57.628Z,6.90
2022-11-05T06:11:24.419Z,6.80
2022-11-05T06:13:51.036Z,6.80
2022-11-05T06:16:19.369Z,6.70
2022-11-05T06:18:46.085Z,6.60
2022-11-05T06:21:13.508Z,6.60
2022-11-05T06:23:40.686Z,6.60
2022-11-05T06:26:14.652Z,6.70
2022-11-05T06:28:42.051Z,6.70
2022-11-05T06:31:11.556Z,6.70
2022-11-05T06:33:38.202Z,6.60
2022-11-05T06:36:06.179Z,6.50
2022-11-05T06:38:33.265Z,6.50
2022-11-05T06:40:59.924Z,6.40
2022-11-05T06:43:26.952Z,6.50
2022-11-05T06:45:53.628Z,6.50
2022-11-05T06:48:20.174Z,6.50
2022-11-05T06:50:46.854Z,6.50
2022-11-05T06:53:13.718Z,6.50
2022-11-05T06:55:40.468Z,6.60
2022-11-05T06:58:07.019Z,6.60
2022-11-05T07:00:33.644Z,6.70
2022-11-05T07:03:04.005Z,6.80
2022-11-05T07:05:30.901Z,6.80
2022-11-05T07:07:57.446Z,6.70
2022-11-05T07:10:23.991Z,6.80
2022-11-05T07:12:50.929Z,6.80
2022-11-05T07:15:17.471Z,6.80
2022-11-05T07:17:44.032Z,6.90
2022-11-05T07:20:10.838Z,6.90
2022-11-05T07:22:37.462Z,6.90
2022-11-05T07:25:04.605Z,7.00
2022-11-05T07:27:31.141Z,7.00
2022-11-05T07:29:57.675Z,7.10
2022-11-05T07:32:24.223Z,7.10
2022-11-05T07:34:50.776Z,7.10
2022-11-05T07:37:17.365Z,7.20
2022-11-05T07:39:43.953Z,7.20
2022-11-05T07:42:13.689Z,7.20
2022-11-05T07:44:40.337Z,7.40
2022-11-05T07:47:06.887Z,7.50
2022-11-05T07:49:33.419Z,7.60
2022-11-05T07:52:00.003Z,7.60
2022-11-05T07:54:27.092Z,7.70
2022-11-05T07:56:53.635Z,7.90
2022-11-05T07:59:20.229Z,8.10
2022-11-05T08:01:47.037Z,8.30
2022-11-05T08:04:14.952Z,8.50
2022-11-05T08:06:45.209Z,8.80
2022-11-05T08:09:15.301Z,9.10
2022-11-05T08:11:41.859Z,9.10
2022-11-05T08:14:08.721Z,9.10
2022-11-05T08:16:35.294Z,9.00
2022-11-05T08:19:01.860Z,8.90
2022-11-05T08:21:28.391Z,8.90
2022-11-05T08:23:54.959Z,9.00
2022-11-05T08:26:21.500Z,9.10
2022-11-05T08:28:48.047Z,9.20
2022-11-05T08:31:15.873Z,9.30
2022-11-05T08:33:42.419Z,9.40
2022-11-05T08:36:09.048Z,9.40
2022-11-05T08:38:35.636Z,9.50
2022-11-05T08:41:02.250Z,9.60
2022-11-05T08:43:28.822Z,9.80
2022-11-05T08:45:55.346Z,10.00
2022-11-05T08:48:21.923Z,10.20
2022-11-05T08:50:48.567Z,10.30
2022-11-05T08:53:15.537Z,10.20
2022-11-05T08:55:42.295Z,10.40
2022-11-05T08:58:12.766Z,10.40
2022-11-05T09:00:39.375Z,10.40
2022-11-05T09:03:06.295Z,10.40
2022-11-05T09:05:37.639Z,10.40
2022-11-05T09:08:05.336Z,10.50
2022-11-05T09:10:31.882Z,10.40
2022-11-05T09:12:58.457Z,10.40
2022-11-05T09:15:25.069Z,10.50
2022-11-05T09:17:51.632Z,10.60
2022-11-05T09:20:18.176Z,10.80
2022-11-05T09:22:45.039Z,11.00
2022-11-05T09:25:11.627Z,11.00
2022-11-05T09:27:38.201Z,11.10
2022-11-05T09:30:05.309Z,11.20
2022-11-05T09:32:32.007Z,11.00
2022-11-05T09:35:00.321Z,11.20
2022-11-05T09:37:27.951Z,11.30
2022-11-05T09:39:54.504Z,11.50
2022-11-05T09:42:22.230Z,11.70
2022-11-05T09:44:48.734Z,12.00
2022-11-05T09:47:16.988Z,12.10
2022-11-05T09:49:49.914Z,12.40
2022-11-05T09:52:26.269Z,12.60
2022-11-05T09:54:53.067Z,12.90
2022-11-05T09:57:21.515Z,13.20
2022-11-05T09:59:57.852Z,13.30
2022-11-05T10:02:31.118Z,13.20
2022-11-05T10:04:58.594Z,13.10
2022-11-05T10:07:25.933Z,13.10
2022-11-05T10:09:53.941Z,12.80
2022-11-05T10:12:44.204Z,12.70
2022-11-05T10:15:13.004Z,12.60
2022-11-05T10:17:41.048Z,12.70
2022-11-05T10:20:07.556Z,12.60
2022-11-05T10:22:34.107Z,12.70
2022-11-05T10:25:00.634Z,12.90
2022-11-05T10:27:29.073Z,13.00
2022-11-05T10:29:55.602Z,13.00
2022-11-05T10:32:27.794Z,13.10
2022-11-05T10:34:54.444Z,13.00
2022-11-05T10:37:20.984Z,13.00
2022-11-05T10:39:47.537Z,12.80
2022-11-05T10:42:32.873Z,12.60
2022-11-05T10:45:18.170Z,12.40
2022-11-05T10:48:08.075Z,12.20
2022-11-05T10:50:34.628Z,12.10
2022-11-05T10:53:11.489Z,12.10
2022-11-05T10:55:39.693Z,12.10
2022-11-05T10:58:10.492Z,12.20
2022-11-05T11:00:37.134Z,12.30
2022-11-05T11:03:04.171Z,12.50
2022-11-05T11:05:35.856Z,12.70
2022-11-05T11:08:04.367Z,13.00
2022-11-05T11:10:31.577Z,13.40
2022-11-05T11:12:58.191Z,13.40
2022-11-05T11:15:28.689Z,13.30
2022-11-05T11:17:55.831Z,13.00
2022-11-05T11:20:24.140Z,12.80
2022-11-05T11:23:00.755Z,12.50
2022-11-05T11:25:28.371Z,12.50
2022-11-05T11:27:54.930Z,12.70
2022-11-05T11:30:21.507Z,12.80
2022-11-05T11:32:48.048Z,12.70
2022-11-05T11:35:21.583Z,12.50
2022-11-05T11:37:48.110Z,12.50
2022-11-05T11:40:19.390Z,12.40
2022-11-05T11:42:46.718Z,12.50
2022-11-05T11:45:16.076Z,12.50
2022-11-05T11:47:43.104Z,12.60
2022-11-05T11:50:18.518Z,12.50
2022-11-05T11:52:45.073Z,12.50
2022-11-05T11:55:11.593Z,12.50
2022-11-05T11:57:45.170Z,12.60
2022-11-05T12:00:11.894Z,12.50
2022-11-05T12:02:47.227Z,12.40
2022-11-05T12:05:17.837Z,12.30
2022-11-05T12:07:53.097Z,12.20
2022-11-05T12:10:25.627Z,12.20
2022-11-05T12:12:58.497Z,12.00
2022-11-05T12:15:25.449Z,12.00
2022-11-05T12:18:00.856Z,12.30
2022-11-05T12:20:59.925Z,12.70
2022-11-05T12:23:45.054Z,13.00
2022-11-05T12:26:13.338Z,13.10
2022-11-05T12:29:04.596Z,13.20
2022-11-05T12:31:45.270Z,13.30
2022-11-05T12:34:11.773Z,13.60
2022-11-05T12:36:38.282Z,14.00
2022-11-05T12:39:04.884Z,14.20
2022-11-05T12:41:46.595Z,14.30
2022-11-05T12:44:16.154Z,14.50
2022-11-05T12:47:01.714Z,14.50
2022-11-05T12:49:34.651Z,14.60
2022-11-05T12:52:07.480Z,14.50
2022-11-05T12:55:04.055Z,14.40
2022-11-05T12:57:31.047Z,14.30
2022-11-05T13:00:03.591Z,14.30
2022-11-05T13:02:34.996Z,14.20
2022-11-05T13:05:04.350Z,14.30
2022-11-05T13:07:34.790Z,14.30
2022-11-05T13:10:18.462Z,14.50
2022-11-05T13:12:45.009Z,14.40
2022-11-05T13:15:20.621Z,14.20
2022-11-05T13:17:51.419Z,14.00
2022-11-05T13:20:21.882Z,13.80
2022-11-05T13:22:49.513Z,13.60
2022-11-05T13:25:20.074Z,13.60
2022-11-05T13:28:01.915Z,13.70
2022-11-05T13:30:41.414Z,13.90
2022-11-05T13:33:11.707Z,14.00
2022-11-05T13:35:42.156Z,13.90
2022-11-05T13:38:27.894Z,13.90
2022-11-05T13:40:54.410Z,13.80
2022-11-05T13:43:23.670Z,13.70
2022-11-05T13:46:05.417Z,13.50
2022-11-05T13:48:49.447Z,13.20
2022-11-05T13:51:22.165Z,12.90
2022-11-05T13:53:48.765Z,12.80
2022-11-05T13:56:21.489Z,12.90
2022-11-05T13:58:57.199Z,12.90
2022-11-05T14:01:29.931Z,13.00
2022-11-05T14:03:56.609Z,13.10
2022-11-05T14:06:24.519Z,12.90
2022-11-05T14:08:51.074Z,12.70
2022-11-05T14:11:21.814Z,12.50
2022-11-05T14:13:50.224Z,12.20
2022-11-05T14:16:20.757Z,12.10
2022-11-05T14:18:54.799Z,11.90
2022-11-05T14:21:27.409Z,11.70
2022-11-05T14:23:54.625Z,11.50
2022-11-05T14:26:31.430Z,11.40
2022-11-05T14:29:04.085Z,11.30
2022-11-05T14:34:44.927Z,11.00
2022-11-05T14:37:11.689Z,10.90
2022-11-05T14:39:38.686Z,10.80
2022-11-05T14:42:14.503Z,10.80
2022-11-05T14:45:01.078Z,10.70
2022-11-05T14:47:28.771Z,10.60
2022-11-05T14:49:58.371Z,10.60
2022-11-05T14:52:24.922Z,10.50
2022-11-05T14:54:52.284Z,10.50
2022-11-05T14:57:37.453Z,10.50
2022-11-05T15:00:04.369Z,10.40
2022-11-05T15:02:37.499Z,10.40
2022-11-05T15:05:22.708Z,10.30
2022-11-05T15:07:55.396Z,10.20
2022-11-05T15:10:21.929Z,10.10
2022-11-05T15:12:50.548Z,10.10
2022-11-05T15:15:21.964Z,10.00
2022-11-05T15:18:00.525Z,10.00
2022-11-05T15:20:29.413Z,10.00
2022-11-05T15:22:56.931Z,9.90
2022-11-05T15:25:25.426Z,9.90
2022-11-05T15:27:58.205Z,9.90
2022-11-05T15:30:24.807Z,9.80
2022-11-05T15:32:51.733Z,9.70
2022-11-05T15:35:23.374Z,9.70
2022-11-05T15:37:54.548Z,9.60
2022-11-05T15:40:22.766Z,9.60
2022-11-05T15:43:07.978Z,9.60
2022-11-05T15:45:34.512Z,9.50
2022-11-05T15:48:01.065Z,9.50
2022-11-05T15:50:27.597Z,9.40
2022-11-05T15:52:54.719Z,9.30
2022-11-05T15:55:23.989Z,9.30
2022-11-05T15:57:51.430Z,9.20
2022-11-05T16:00:21.816Z,9.20
2022-11-05T16:02:52.724Z,9.20
2022-11-05T16:05:19.379Z,9.20
2022-11-05T16:07:45.938Z,9.20
2022-11-05T16:10:22.982Z,9.20
2022-11-05T16:12:49.598Z,9.20
2022-11-05T16:15:26.230Z,9.20
2022-11-05T16:17:54.005Z,9.20
2022-11-05T16:20:20.600Z,9.10
2022-11-05T16:22:47.651Z,9.10
2022-11-05T16:25:40.742Z,9.10
2022-11-05T16:28:19.175Z,9.10
2022-11-05T16:30:55.508Z,9.00
2022-11-05T16:33:22.080Z,9.00
2022-11-05T16:35:49.034Z,9.00
2022-11-05T16:38:15.564Z,9.00
2022-11-05T16:40:42.103Z,8.90
2022-11-05T16:43:09.988Z,8.90
2022-11-05T16:45:41.070Z,8.90
2022-11-05T16:48:09.295Z,8.90
2022-11-05T16:50:36.030Z,8.90
2022-11-05T16:53:02.623Z,8.90
2022-11-05T16:55:29.730Z,8.90
2022-11-05T16:57:56.380Z,8.90
2022-11-05T17:00:23.420Z,8.90
2022-11-05T17:02:50.312Z,8.90
2022-11-05T17:05:24.267Z,8.90
2022-11-05T17:07:50.955Z,8.90
2022-11-05T17:10:17.774Z,8.90
2022-11-05T17:12:44.337Z,8.90
2022-11-05T17:15:17.863Z,8.90
2022-11-05T17:17:44.684Z,8.90
2022-11-05T17:20:36.557Z,8.80
2022-11-05T17:23:05.478Z,8.80
2022-11-05T17:25:32.018Z,8.80
2022-11-05T17:27:58.693Z,8.80
2022-11-05T17:30:25.240Z,8.80
2022-11-05T17:32:52.032Z,8.70
2022-11-05T17:35:18.724Z,8.80
2022-11-05T17:37:45.306Z,8.80
2022-11-05T17:40:15.568Z,8.80
2022-11-05T17:42:42.593Z,8.80
2022-11-05T17:45:09.626Z,8.70
2022-11-05T17:47:36.235Z,8.70
2022-11-05T17:50:03.057Z,8.70
2022-11-05T17:52:29.586Z,8.70
2022-11-05T17:54:56.130Z,8.70
2022-11-05T17:57:22.713Z,8.70
2022-11-05T17:59:49.262Z,8.80
2022-11-05T18:02:15.875Z,8.80
2022-11-05T18:04:42.491Z,8.80
2022-11-05T18:07:09.045Z,8.70
2022-11-05T18:09:36.426Z,8.70
2022-11-05T18:12:03.152Z,8.80
2022-11-05T18:14:29.759Z,8.70
2022-11-05T18:17:00.034Z,8.70
2022-11-05T18:19:27.720Z,8.70
2022-11-05T18:21:54.550Z,8.70
2022-11-05T18:24:21.382Z,8.70
2022-11-05T18:26:48.134Z,8.70
2022-11-05T18:29:14.687Z,8.70
2022-11-05T18:31:41.214Z,8.70
2022-11-05T18:34:10.285Z,8.70
2022-11-05T18:36:36.863Z,8.70
2022-11-05T18:39:03.687Z,8.60
2022-11-05T18:41:30.213Z,8.70
2022-11-05T18:44:00.512Z,8.60
2022-11-05T18:46:55.963Z,8.60
2022-11-05T18:49:14.143Z,8.60
2022-11-05T18:51:40.686Z,8.60
2022-11-05T18:54:08.483Z,8.50
2022-11-05T18:56:35.651Z,8.50
2022-11-05T18:59:30.468Z,8.60
2022-11-05T19:01:48.917Z,8.60
2022-11-05T19:04:15.608Z,8.60
2022-11-05T19:06:42.497Z,8.60
2022-11-05T19:09:09.853Z,8.60
2022-11-05T19:11:36.391Z,8.60
2022-11-05T19:14:02.951Z,8.60
2022-11-05T19:16:31.116Z,8.60
2022-11-05T19:18:58.311Z,8.50
2022-11-05T19:21:25.204Z,8.50
2022-11-05T19:23:52.003Z,8.50
2022-11-05T19:26:28.199Z,8.50
2022-11-05T19:28:56.649Z,8.40
2022-11-05T19:31:23.547Z,8.40
2022-11-05T19:33:50.400Z,8.40
2022-11-05T19:36:17.223Z,8.40
2022-11-05T19:38:43.984Z,8.40
2022-11-05T19:41:11.236Z,8.30
2022-11-05T19:43:38.162Z,8.30
2022-11-05T19:46:08.253Z,8.20
2022-11-05T19:48:34.802Z,8.20
2022-11-05T19:51:03.874Z,8.20
2022-11-05T19:53:30.417Z,8.20
2022-11-05T19:55:56.939Z,8.20
2022-11-05T19:58:23.482Z,8.20
2022-11-05T20:00:50.046Z,8.20
2022-11-05T20:03:16.690Z,8.20
2022-11-05T20:05:43.346Z,8.20
2022-11-05T20:08:10.252Z,8.10
2022-11-05T20:10:37.508Z,8.10
2022-11-05T20:13:04.287Z,8.10
2022-11-05T20:15:30.823Z,8.10
2022-11-05T20:17:57.400Z,8.00
2022-11-05T20:20:24.038Z,8.00
2022-11-05T20:22:51.435Z,8.00
2022-11-05T20:25:18.052Z,8.00
2022-11-05T20:27:47.558Z,8.00
2022-11-05T20:30:14.110Z,7.90
2022-11-05T20:32:40.657Z,8.00
2022-11-05T20:35:07.391Z,8.00
2022-11-05T20:37:33.964Z,8.00
2022-11-05T20:40:00.551Z,7.90
2022-11-05T20:42:27.099Z,7.90
2022-11-05T20:44:53.679Z,7.90
2022-11-05T20:47:20.239Z,7.80
2022-11-05T20:49:46.766Z,7.80
2022-11-05T20:52:16.802Z,7.80
2022-11-05T20:54:43.868Z,7.80
2022-11-05T20:57:10.410Z,7.70
2022-11-05T20:59:36.944Z,7.70
2022-11-05T21:02:03.707Z,7.60
2022-11-05T21:04:30.620Z,7.70
2022-11-05T21:06:57.171Z,7.60
2022-11-05T21:09:23.781Z,7.60
2022-11-05T21:12:09.044Z,7.60
2022-11-05T21:14:35.736Z,7.60
2022-11-05T21:17:02.395Z,7.50
2022-11-05T21:19:30.286Z,7.50
2022-11-05T21:21:56.837Z,7.50
2022-11-05T21:24:23.377Z,7.50
2022-11-05T21:26:50.004Z,7.50
2022-11-05T21:29:16.736Z,7.50
2022-11-05T21:31:43.847Z,7.50
2022-11-05T21:34:10.427Z,7.50
2022-11-05T21:36:36.968Z,7.50
2022-11-05T21:39:05.596Z,7.50
2022-11-05T21:41:34.327Z,7.50
2022-11-05T21:44:00.907Z,7.50
2022-11-05T21:46:27.458Z,7.50
2022-11-05T21:48:53.987Z,7.50
2022-11-05T21:51:39.257Z,7.60
2022-11-05T21:54:24.239Z,7.60
2022-11-05T21:57:10.975Z,7.50
2022-11-05T21:59:51.623Z,7.50
2022-11-05T22:02:19.573Z,7.50
2022-11-05T22:04:50.413Z,7.40
2022-11-05T22:07:17.961Z,7.40
2022-11-05T22:09:44.489Z,7.40
2022-11-05T22:12:11.077Z,7.40
2022-11-05T22:14:37.680Z,7.40
2022-11-05T22:17:04.405Z,7.50
2022-11-05T22:19:30.959Z,7.40
2022-11-05T22:21:57.519Z,7.40
2022-11-05T22:24:24.150Z,7.40
2022-11-05T22:26:51.089Z,7.40
2022-11-05T22:29:17.657Z,7.40
2022-11-05T22:31:44.215Z,7.40
2022-11-05T22:34:10.787Z,7.40
2022-11-05T22:36:37.431Z,7.50
2022-11-05T22:39:04.123Z,7.40
2022-11-05T22:41:30.886Z,7.40
2022-11-05T22:43:57.463Z,7.40
2022-11-05T22:46:24.483Z,7.30
2022-11-05T22:48:51.030Z,7.30
2022-11-05T22:51:18.533Z,7.30
2022-11-05T22:53:45.082Z,7.20
2022-11-05T22:56:12.551Z,7.20
2022-11-05T22:58:39.095Z,7.20
2022-11-05T23:01:05.910Z,7.20
2022-11-05T23:03:32.679Z,7.10
2022-11-05T23:05:59.720Z,7.10
2022-11-05T23:08:49.436Z,7.10
2022-11-05T23:11:37.909Z,7.10
2022-11-05T23:14:05.053Z,7.10
2022-11-05T23:16:50.308Z,7.10
2022-11-05T23:19:35.418Z,7.10
2022-11-05T23:22:20.637Z,7.10
2022-11-05T23:24:47.257Z,7.10
2022-11-05T23:27:13.827Z,7.10
2022-11-05T23:29:40.398Z,7.10
2022-11-05T23:32:25.450Z,7.00
2022-11-05T23:34:52.267Z,7.00
2022-11-05T23:37:37.563Z,7.00
2022-11-05T23:40:05.005Z,7.00
2022-11-05T23:42:50.337Z,6.90
2022-11-05T23:45:35.442Z,6.90
2022-11-05T23:48:17.251Z,6.90
2022-11-05T23:50:44.877Z,6.90
2022-11-05T23:53:11.464Z,6.90
2022-11-05T23:55:38.099Z,6.90
2022-11-05T23:58:04.646Z,6.80
