createdAt,value
2022-12-29T00:00:55.725Z,0.50
2022-12-29T00:03:22.597Z,0.75
2022-12-29T00:05:59.367Z,0.70
2022-12-29T00:08:40.628Z,0.80
2022-12-29T00:11:19.797Z,0.68
2022-12-29T00:14:05.545Z,0.40
2022-12-29T00:16:33.281Z,0.60
2022-12-29T00:19:02.820Z,0.38
2022-12-29T00:21:48.574Z,0.63
2022-12-29T00:24:23.022Z,0.50
2022-12-29T00:27:12.220Z,0.50
2022-12-29T00:29:57.696Z,0.50
2022-12-29T00:32:43.011Z,0.70
2022-12-29T00:35:12.219Z,0.63
2022-12-29T00:38:01.617Z,0.70
2022-12-29T00:40:47.027Z,0.60
2022-12-29T00:43:34.492Z,0.77
2022-12-29T00:46:01.174Z,0.70
2022-12-29T00:48:46.367Z,0.60
2022-12-29T00:51:13.091Z,0.50
2022-12-29T00:53:40.827Z,0.70
2022-12-29T00:56:07.678Z,0.60
2022-12-29T00:58:34.836Z,0.45
2022-12-29T01:01:08.595Z,0.20
2022-12-29T01:03:37.070Z,0.50
2022-12-29T01:06:06.437Z,0.80
2022-12-29T01:08:35.305Z,0.60
2022-12-29T01:11:07.586Z,0.30
2022-12-29T01:13:38.073Z,0.65
2022-12-29T01:16:08.464Z,0.50
2022-12-29T01:18:35.191Z,0.25
2022-12-29T01:21:03.412Z,0.30
2022-12-29T01:23:32.997Z,0.30
2022-12-29T01:26:12.399Z,0.50
2022-12-29T01:28:42.476Z,0.43
2022-12-29T01:31:15.018Z,0.30
2022-12-29T01:33:44.936Z,0.20
2022-12-29T01:38:41.321Z,0.73
2022-12-29T01:41:09.938Z,0.40
2022-12-29T01:43:49.758Z,0.45
2022-12-29T01:46:35.095Z,0.47
2022-12-29T01:49:23.149Z,0.70
2022-12-29T01:51:53.497Z,0.40
2022-12-29T01:54:51.037Z,0.30
2022-12-29T01:57:22.335Z,0.30
2022-12-29T01:59:56.693Z,0.50
2022-12-29T02:02:25.342Z,0.47
2022-12-29T02:04:54.296Z,0.50
2022-12-29T02:07:24.194Z,0.40
2022-12-29T02:12:24.484Z,0.40
2022-12-29T02:14:56.436Z,0.65
2022-12-29T02:17:32.400Z,0.40
2022-12-29T02:20:18.185Z,0.50
2022-12-29T02:23:18.705Z,0.35
2022-12-29T02:26:09.245Z,0.40
2022-12-29T02:29:21.889Z,0.70
2022-12-29T02:32:22.445Z,0.50
2022-12-29T02:35:05.160Z,0.68
2022-12-29T02:37:36.383Z,0.65
2022-12-29T02:40:09.191Z,0.60
2022-12-29T02:43:02.459Z,0.77
2022-12-29T02:45:58.409Z,0.40
2022-12-29T02:48:39.982Z,0.60
2022-12-29T02:51:18.928Z,0.30
2022-12-29T02:54:04.903Z,0.90
2022-12-29T02:56:34.077Z,0.75
2022-12-29T02:59:03.634Z,0.50
2022-12-29T03:01:36.089Z,0.60
2022-12-29T03:04:27.576Z,0.40
2022-12-29T03:07:21.572Z,0.60
2022-12-29T03:09:58.928Z,0.50
2022-12-29T03:12:50.902Z,0.43
2022-12-29T03:15:45.864Z,0.68
2022-12-29T03:18:21.483Z,0.30
2022-12-29T03:20:59.203Z,0.60
2022-12-29T03:23:26.681Z,0.57
2022-12-29T03:25:57.297Z,0.65
2022-12-29T03:28:32.459Z,0.60
2022-12-29T03:31:06.243Z,0.50
2022-12-29T03:33:35.876Z,0.70
2022-12-29T03:36:07.183Z,0.75
2022-12-29T03:38:47.365Z,0.73
2022-12-29T03:41:21.408Z,0.77
2022-12-29T03:43:48.890Z,0.63
2022-12-29T03:46:15.675Z,1.45
2022-12-29T03:48:42.417Z,0.60
2022-12-29T03:51:09.122Z,0.60
2022-12-29T03:53:35.856Z,0.70
2022-12-29T03:56:02.796Z,0.57
2022-12-29T03:58:29.438Z,0.60
2022-12-29T04:00:56.143Z,0.68
2022-12-29T04:03:22.839Z,0.85
2022-12-29T04:05:51.803Z,0.40
2022-12-29T04:08:18.505Z,0.73
2022-12-29T04:10:49.984Z,0.60
2022-12-29T04:13:19.279Z,0.90
2022-12-29T04:15:46.361Z,0.40
2022-12-29T04:18:13.772Z,0.30
2022-12-29T04:20:59.031Z,0.40
2022-12-29T04:23:25.898Z,0.45
2022-12-29T04:25:52.652Z,0.50
2022-12-29T04:28:19.471Z,0.30
2022-12-29T04:30:46.966Z,0.63
2022-12-29T04:33:14.210Z,0.60
2022-12-29T04:35:44.070Z,0.57
2022-12-29T04:38:14.049Z,0.70
2022-12-29T04:40:42.212Z,0.55
2022-12-29T04:43:09.205Z,0.52
2022-12-29T04:45:35.874Z,0.40
2022-12-29T04:48:02.901Z,0.63
2022-12-29T04:50:29.694Z,0.57
2022-12-29T04:52:56.401Z,0.50
2022-12-29T04:55:25.205Z,0.50
2022-12-29T04:57:51.904Z,0.60
2022-12-29T05:00:18.747Z,0.32
2022-12-29T05:02:45.757Z,0.38
2022-12-29T05:05:12.769Z,0.52
2022-12-29T05:07:39.629Z,0.60
2022-12-29T05:10:06.949Z,0.47
2022-12-29T05:12:35.857Z,0.43
2022-12-29T05:15:03.880Z,0.50
2022-12-29T05:17:30.774Z,0.40
2022-12-29T05:19:57.649Z,0.40
2022-12-29T05:22:24.371Z,0.52
2022-12-29T05:24:51.305Z,0.70
2022-12-29T05:27:18.152Z,0.65
2022-12-29T05:29:45.257Z,0.70
2022-12-29T05:32:12.184Z,0.50
2022-12-29T05:34:38.893Z,0.93
2022-12-29T05:37:05.634Z,0.50
2022-12-29T05:39:32.398Z,0.70
2022-12-29T05:42:04.209Z,0.68
2022-12-29T05:44:30.921Z,0.63
2022-12-29T05:46:57.743Z,0.80
2022-12-29T05:49:24.436Z,0.60
2022-12-29T05:51:53.341Z,0.88
2022-12-29T05:54:20.094Z,0.85
2022-12-29T05:56:46.734Z,0.70
2022-12-29T05:59:15.774Z,0.70
2022-12-29T06:01:42.508Z,0.90
2022-12-29T06:04:11.501Z,0.80
2022-12-29T06:06:38.434Z,0.95
2022-12-29T06:09:05.151Z,1.05
2022-12-29T06:11:31.831Z,0.90
2022-12-29T06:14:00.610Z,0.68
2022-12-29T06:16:27.371Z,0.93
2022-12-29T06:18:54.502Z,1.27
2022-12-29T06:21:21.236Z,1.00
2022-12-29T06:23:47.912Z,1.50
2022-12-29T06:26:14.648Z,0.73
2022-12-29T06:28:41.326Z,0.80
2022-12-29T06:31:11.180Z,0.60
2022-12-29T06:36:07.666Z,1.00
2022-12-29T06:38:36.124Z,0.82
2022-12-29T06:41:05.133Z,0.70
2022-12-29T06:43:34.822Z,0.57
2022-12-29T06:46:01.532Z,0.73
2022-12-29T06:48:28.280Z,0.80
2022-12-29T06:50:54.963Z,0.70
2022-12-29T06:53:24.060Z,0.95
2022-12-29T06:55:51.402Z,1.00
2022-12-29T06:58:18.150Z,0.90
2022-12-29T07:00:47.674Z,0.60
2022-12-29T07:03:16.986Z,0.75
2022-12-29T07:05:44.014Z,0.65
2022-12-29T07:08:10.706Z,0.88
2022-12-29T07:10:37.438Z,0.70
2022-12-29T07:13:08.708Z,0.70
2022-12-29T07:15:37.453Z,0.90
2022-12-29T07:18:04.833Z,0.70
2022-12-29T07:20:31.990Z,0.80
2022-12-29T07:23:01.137Z,0.90
2022-12-29T07:25:28.772Z,0.83
2022-12-29T07:27:58.035Z,0.70
2022-12-29T07:30:27.211Z,0.80
2022-12-29T07:32:56.112Z,0.70
2022-12-29T07:35:22.787Z,0.80
2022-12-29T07:37:49.474Z,0.80
2022-12-29T07:40:16.260Z,0.68
2022-12-29T07:42:43.009Z,0.80
2022-12-29T07:45:12.229Z,0.70
2022-12-29T07:47:38.962Z,0.77
2022-12-29T07:50:06.298Z,0.50
2022-12-29T07:52:32.972Z,0.55
2022-12-29T07:54:59.925Z,0.82
2022-12-29T07:57:31.529Z,0.85
2022-12-29T08:00:00.889Z,0.75
2022-12-29T08:02:30.713Z,0.30
2022-12-29T08:07:26.491Z,0.52
2022-12-29T08:09:55.375Z,0.70
2022-12-29T08:12:24.736Z,0.52
2022-12-29T08:14:53.664Z,0.60
2022-12-29T08:17:20.361Z,0.40
2022-12-29T08:19:47.132Z,0.65
2022-12-29T08:22:15.710Z,0.50
2022-12-29T08:24:42.460Z,0.57
2022-12-29T08:27:16.121Z,1.08
2022-12-29T08:29:49.406Z,0.55
2022-12-29T08:32:18.602Z,0.43
2022-12-29T08:34:45.472Z,0.70
2022-12-29T08:37:12.306Z,0.55
2022-12-29T08:39:39.235Z,0.52
2022-12-29T08:42:05.983Z,0.77
2022-12-29T08:44:35.139Z,0.50
2022-12-29T08:47:01.848Z,0.73
2022-12-29T08:49:31.005Z,0.88
2022-12-29T08:51:57.840Z,0.85
2022-12-29T08:54:24.587Z,0.70
2022-12-29T08:56:51.351Z,0.57
2022-12-29T08:59:18.037Z,0.50
2022-12-29T09:01:44.845Z,0.45
2022-12-29T09:04:16.481Z,0.93
2022-12-29T09:06:48.086Z,0.60
2022-12-29T09:09:14.899Z,1.17
2022-12-29T09:11:42.972Z,0.52
2022-12-29T09:14:14.955Z,0.70
2022-12-29T09:17:02.668Z,1.00
2022-12-29T09:19:29.404Z,0.80
2022-12-29T09:21:58.313Z,0.68
2022-12-29T09:24:25.025Z,0.85
2022-12-29T09:26:51.752Z,0.80
2022-12-29T09:29:18.477Z,0.95
2022-12-29T09:31:45.163Z,1.05
2022-12-29T09:34:14.310Z,0.63
2022-12-29T09:36:41.739Z,1.03
2022-12-29T09:39:11.154Z,1.15
2022-12-29T09:41:48.910Z,0.60
2022-12-29T09:44:28.137Z,0.60
2022-12-29T09:46:57.401Z,1.08
2022-12-29T09:49:29.981Z,0.68
2022-12-29T09:52:06.121Z,1.45
2022-12-29T09:54:53.878Z,1.25
2022-12-29T09:57:33.261Z,1.20
2022-12-29T10:00:12.336Z,1.77
2022-12-29T10:02:45.422Z,0.70
2022-12-29T10:05:47.987Z,0.93
2022-12-29T10:08:45.547Z,1.08
2022-12-29T10:11:24.164Z,0.80
2022-12-29T10:13:59.584Z,0.70
2022-12-29T10:17:05.505Z,1.13
2022-12-29T10:19:44.210Z,0.68
2022-12-29T10:22:35.487Z,1.13
2022-12-29T10:25:09.945Z,1.00
2022-12-29T10:27:37.549Z,0.77
2022-12-29T10:30:04.931Z,1.20
2022-12-29T10:32:35.850Z,0.73
2022-12-29T10:35:20.174Z,0.90
2022-12-29T10:37:46.842Z,1.30
2022-12-29T10:40:33.984Z,0.90
2022-12-29T10:43:07.144Z,1.25
2022-12-29T10:45:35.071Z,1.17
2022-12-29T10:48:19.699Z,1.23
2022-12-29T10:50:46.655Z,1.33
2022-12-29T10:53:21.748Z,0.95
2022-12-29T10:55:51.636Z,1.58
2022-12-29T11:00:52.078Z,0.98
2022-12-29T11:03:36.686Z,1.23
2022-12-29T11:06:22.397Z,1.05
2022-12-29T11:09:02.207Z,1.73
2022-12-29T11:14:31.241Z,1.02
2022-12-29T11:17:05.397Z,1.00
2022-12-29T11:19:41.103Z,0.95
2022-12-29T11:22:13.934Z,1.98
2022-12-29T11:24:53.697Z,1.13
2022-12-29T11:27:23.911Z,1.33
2022-12-29T11:29:52.937Z,1.88
2022-12-29T11:32:28.465Z,0.80
2022-12-29T11:34:59.779Z,1.10
2022-12-29T11:37:43.447Z,1.05
2022-12-29T11:40:21.578Z,1.35
2022-12-29T11:42:57.671Z,1.10
2022-12-29T11:45:27.351Z,1.48
2022-12-29T11:47:59.863Z,1.00
2022-12-29T11:50:33.548Z,1.25
2022-12-29T11:53:08.853Z,1.10
2022-12-29T11:55:37.751Z,1.42
2022-12-29T11:58:05.478Z,1.23
2022-12-29T12:00:41.405Z,0.93
2022-12-29T12:03:37.385Z,1.77
2022-12-29T12:06:04.446Z,1.20
2022-12-29T12:08:31.080Z,1.83
2022-12-29T12:11:10.770Z,0.90
2022-12-29T12:13:59.797Z,1.45
2022-12-29T12:16:36.494Z,1.13
2022-12-29T12:19:15.968Z,1.38
2022-12-29T12:21:51.098Z,1.10
2022-12-29T12:24:59.360Z,1.20
2022-12-29T12:27:40.876Z,1.17
2022-12-29T12:30:22.425Z,0.95
2022-12-29T12:32:58.182Z,1.42
2022-12-29T12:35:53.770Z,1.63
2022-12-29T12:38:44.526Z,1.30
2022-12-29T12:41:21.615Z,1.13
2022-12-29T12:44:01.385Z,1.25
2022-12-29T12:47:02.210Z,1.27
2022-12-29T12:49:34.173Z,0.98
2022-12-29T12:52:05.566Z,1.20
2022-12-29T12:54:32.472Z,1.15
2022-12-29T12:57:20.429Z,1.27
2022-12-29T13:00:13.241Z,1.10
2022-12-29T13:03:17.583Z,1.35
2022-12-29T13:06:03.297Z,1.23
2022-12-29T13:08:50.082Z,0.70
2022-12-29T13:11:29.656Z,1.58
2022-12-29T13:14:08.372Z,1.05
2022-12-29T13:16:46.703Z,1.58
2022-12-29T13:19:30.163Z,1.33
2022-12-29T13:22:07.248Z,1.15
2022-12-29T13:24:46.237Z,1.75
2022-12-29T13:27:38.151Z,1.63
2022-12-29T13:30:20.455Z,1.48
2022-12-29T13:33:21.740Z,1.48
2022-12-29T13:36:03.411Z,1.30
2022-12-29T13:38:38.400Z,0.90
2022-12-29T13:41:37.762Z,1.20
2022-12-29T13:44:06.365Z,1.52
2022-12-29T13:46:47.456Z,1.38
2022-12-29T13:49:19.191Z,1.23
2022-12-29T13:52:17.529Z,1.60
2022-12-29T13:55:03.197Z,1.13
2022-12-29T13:57:59.790Z,1.30
2022-12-29T14:00:39.018Z,1.08
2022-12-29T14:03:36.758Z,1.42
2022-12-29T14:06:17.323Z,1.40
2022-12-29T14:08:45.938Z,1.20
2022-12-29T14:11:15.228Z,0.88
2022-12-29T14:13:44.391Z,1.45
2022-12-29T14:16:33.431Z,1.30
2022-12-29T14:19:16.283Z,1.33
2022-12-29T14:21:54.924Z,0.95
2022-12-29T14:24:33.935Z,0.95
2022-12-29T14:27:14.333Z,1.03
2022-12-29T14:29:41.076Z,1.23
2022-12-29T14:32:34.112Z,1.35
2022-12-29T14:35:21.712Z,1.10
2022-12-29T14:37:48.502Z,1.52
2022-12-29T14:40:26.062Z,1.40
2022-12-29T14:42:58.689Z,1.20
2022-12-29T14:45:33.784Z,1.48
2022-12-29T14:48:01.121Z,1.38
2022-12-29T14:50:43.596Z,1.25
2022-12-29T14:53:41.903Z,0.93
2022-12-29T14:56:11.725Z,1.40
2022-12-29T14:59:01.633Z,1.20
2022-12-29T15:04:23.973Z,1.30
2022-12-29T15:06:54.272Z,1.30
2022-12-29T15:09:50.152Z,2.20
2022-12-29T15:12:30.953Z,1.08
2022-12-29T15:15:03.250Z,1.10
2022-12-29T15:17:31.908Z,1.30
2022-12-29T15:20:15.972Z,1.10
2022-12-29T15:22:49.091Z,1.33
2022-12-29T15:25:17.478Z,1.83
2022-12-29T15:27:55.422Z,1.95
2022-12-29T15:30:22.232Z,1.33
2022-12-29T15:32:52.733Z,1.30
2022-12-29T15:35:35.391Z,1.80
2022-12-29T15:38:14.745Z,1.48
2022-12-29T15:40:47.773Z,1.35
2022-12-29T15:43:23.599Z,1.27
2022-12-29T15:45:54.828Z,1.20
2022-12-29T15:48:30.059Z,1.08
2022-12-29T15:50:56.885Z,1.38
2022-12-29T15:53:29.439Z,1.38
2022-12-29T15:56:06.764Z,1.30
2022-12-29T15:58:45.388Z,1.10
2022-12-29T16:01:33.862Z,1.35
2022-12-29T16:04:03.891Z,1.52
2022-12-29T16:09:21.372Z,1.75
2022-12-29T16:11:57.377Z,1.48
2022-12-29T16:14:49.436Z,1.88
2022-12-29T16:17:24.250Z,1.90
2022-12-29T16:20:19.564Z,1.95
2022-12-29T16:22:55.493Z,1.70
2022-12-29T16:25:35.670Z,1.75
2022-12-29T16:28:14.766Z,1.88
2022-12-29T16:30:41.514Z,1.43
2022-12-29T16:33:39.767Z,2.35
2022-12-29T16:36:32.288Z,1.55
2022-12-29T16:39:24.674Z,1.80
2022-12-29T16:41:54.284Z,1.30
2022-12-29T16:44:24.066Z,1.50
2022-12-29T16:47:12.378Z,1.40
2022-12-29T16:49:43.614Z,1.95
2022-12-29T16:52:14.710Z,1.65
2022-12-29T16:54:44.729Z,1.90
2022-12-29T16:57:14.624Z,4.22
2022-12-29T17:02:20.694Z,11.43
2022-12-29T17:04:50.580Z,7.97
2022-12-29T17:07:23.360Z,3.78
2022-12-29T17:09:51.192Z,2.47
2022-12-29T17:12:31.324Z,1.90
2022-12-29T17:15:02.030Z,1.75
2022-12-29T17:17:35.694Z,2.22
2022-12-29T17:20:07.328Z,1.77
2022-12-29T17:22:34.144Z,1.50
2022-12-29T17:25:02.649Z,1.20
2022-12-29T17:27:41.562Z,2.22
2022-12-29T17:30:13.457Z,1.77
2022-12-29T17:32:53.182Z,1.35
2022-12-29T17:35:22.382Z,1.90
2022-12-29T17:37:50.066Z,1.27
2022-12-29T17:40:30.567Z,1.85
2022-12-29T17:42:58.848Z,2.67
2022-12-29T17:45:30.379Z,1.98
2022-12-29T17:48:01.464Z,1.98
2022-12-29T17:50:30.183Z,1.77
2022-12-29T17:53:01.220Z,1.40
2022-12-29T17:55:37.149Z,1.92
2022-12-29T17:58:18.056Z,2.20
2022-12-29T18:00:49.190Z,2.10
2022-12-29T18:03:18.756Z,2.10
2022-12-29T18:05:45.702Z,2.03
2022-12-29T18:08:14.971Z,2.35
2022-12-29T18:10:42.413Z,2.13
2022-12-29T18:13:27.132Z,2.67
2022-12-29T18:15:56.949Z,3.13
2022-12-29T18:18:26.261Z,2.85
2022-12-29T18:20:55.788Z,3.33
2022-12-29T18:23:28.161Z,2.58
2022-12-29T18:25:59.971Z,3.00
2022-12-29T18:28:27.567Z,3.25
2022-12-29T18:30:58.953Z,2.90
2022-12-29T18:33:28.180Z,3.22
2022-12-29T18:35:56.925Z,2.43
2022-12-29T18:38:27.205Z,2.15
2022-12-29T18:40:57.491Z,2.30
2022-12-29T18:43:24.859Z,2.10
2022-12-29T18:45:54.084Z,3.60
2022-12-29T18:48:23.687Z,2.03
2022-12-29T18:50:53.286Z,2.80
2022-12-29T18:53:25.043Z,2.60
2022-12-29T18:55:52.997Z,2.78
2022-12-29T18:58:22.555Z,2.95
2022-12-29T19:00:49.371Z,2.83
2022-12-29T19:03:19.716Z,2.63
2022-12-29T19:05:48.871Z,3.67
2022-12-29T19:08:15.961Z,3.10
2022-12-29T19:10:45.550Z,3.50
2022-12-29T19:13:20.510Z,3.33
2022-12-29T19:15:47.581Z,4.20
2022-12-29T19:21:09.223Z,3.00
2022-12-29T19:23:36.021Z,2.67
2022-12-29T19:26:02.788Z,3.30
2022-12-29T19:28:29.651Z,2.65
2022-12-29T19:31:00.018Z,2.53
2022-12-29T19:33:28.078Z,3.15
2022-12-29T19:36:00.379Z,2.95
2022-12-29T19:38:27.139Z,2.90
2022-12-29T19:40:56.503Z,2.20
2022-12-29T19:43:23.192Z,2.72
2022-12-29T19:45:51.312Z,2.65
2022-12-29T19:48:20.125Z,2.60
2022-12-29T19:50:47.506Z,2.78
2022-12-29T19:53:19.844Z,2.08
2022-12-29T19:55:49.627Z,2.88
2022-12-29T19:58:16.374Z,2.78
2022-12-29T20:00:43.678Z,2.40
2022-12-29T20:03:11.154Z,2.63
2022-12-29T20:05:39.077Z,2.40
2022-12-29T20:08:05.895Z,2.58
2022-12-29T20:10:32.599Z,2.35
2022-12-29T20:12:59.353Z,2.40
2022-12-29T20:15:28.147Z,2.55
2022-12-29T20:20:44.144Z,2.85
2022-12-29T20:23:10.910Z,3.05
2022-12-29T20:25:46.459Z,2.20
2022-12-29T20:28:14.846Z,2.47
2022-12-29T20:30:41.543Z,2.00
2022-12-29T20:33:11.026Z,1.67
2022-12-29T20:35:37.748Z,1.98
2022-12-29T20:38:07.950Z,2.90
2022-12-29T20:40:44.179Z,2.30
2022-12-29T20:43:16.224Z,1.80
2022-12-29T20:45:45.637Z,2.70
2022-12-29T20:48:14.874Z,1.50
2022-12-29T20:50:41.591Z,1.10
2022-12-29T20:53:08.356Z,1.70
2022-12-29T20:55:35.598Z,1.73
2022-12-29T21:00:51.319Z,1.65
2022-12-29T21:03:20.294Z,1.88
2022-12-29T21:05:47.358Z,1.30
2022-12-29T21:08:16.820Z,1.88
2022-12-29T21:10:47.463Z,1.75
2022-12-29T21:13:17.231Z,1.90
2022-12-29T21:15:45.368Z,1.45
2022-12-29T21:18:13.569Z,2.30
2022-12-29T21:20:42.526Z,2.38
2022-12-29T21:23:12.240Z,3.70
2022-12-29T21:25:43.974Z,4.20
2022-12-29T21:28:13.995Z,4.63
2022-12-29T21:33:10.006Z,5.70
2022-12-29T21:35:38.502Z,5.85
2022-12-29T21:38:06.202Z,6.10
2022-12-29T21:40:36.673Z,6.50
2022-12-29T21:43:03.781Z,6.10
2022-12-29T21:45:34.143Z,4.55
2022-12-29T21:48:23.479Z,4.43
2022-12-29T21:51:11.359Z,4.10
2022-12-29T21:53:43.211Z,4.00
2022-12-29T21:56:21.250Z,3.70
2022-12-29T21:59:09.870Z,3.28
2022-12-29T22:01:57.331Z,3.55
2022-12-29T22:04:44.468Z,3.65
2022-12-29T22:07:31.076Z,3.30
2022-12-29T22:10:16.498Z,3.67
2022-12-29T22:13:01.717Z,3.80
2022-12-29T22:15:34.011Z,3.97
2022-12-29T22:18:04.254Z,4.38
2022-12-29T22:20:33.442Z,4.35
2022-12-29T22:23:03.374Z,4.50
2022-12-29T22:25:30.251Z,4.13
2022-12-29T22:27:59.793Z,4.10
2022-12-29T22:30:28.137Z,3.40
2022-12-29T22:32:56.595Z,3.47
2022-12-29T22:35:23.404Z,3.33
2022-12-29T22:37:52.788Z,3.55
2022-12-29T22:40:20.286Z,3.65
2022-12-29T22:42:49.224Z,3.38
2022-12-29T22:45:16.072Z,2.70
2022-12-29T22:47:42.775Z,3.10
2022-12-29T22:50:11.933Z,2.50
2022-12-29T22:52:38.692Z,2.53
2022-12-29T22:55:07.285Z,2.78
2022-12-29T22:57:35.218Z,2.75
2022-12-29T23:00:02.519Z,2.65
2022-12-29T23:02:30.426Z,2.90
2022-12-29T23:05:05.581Z,3.00
2022-12-29T23:07:34.256Z,2.97
2022-12-29T23:10:01.062Z,3.22
2022-12-29T23:12:30.890Z,3.42
2022-12-29T23:14:57.735Z,3.13
2022-12-29T23:17:25.197Z,3.30
2022-12-29T23:19:52.086Z,3.25
2022-12-29T23:22:18.840Z,2.55
2022-12-29T23:24:45.523Z,2.55
2022-12-29T23:27:12.251Z,2.45
2022-12-29T23:29:38.906Z,2.53
2022-12-29T23:32:08.001Z,2.55
2022-12-29T23:34:34.688Z,3.83
2022-12-29T23:37:01.421Z,2.33
2022-12-29T23:39:30.672Z,2.35
2022-12-29T23:41:57.880Z,2.53
2022-12-29T23:44:26.841Z,2.20
2022-12-29T23:46:55.745Z,2.70
2022-12-29T23:49:22.985Z,2.92
2022-12-29T23:51:49.635Z,2.10
2022-12-29T23:54:16.365Z,2.40
2022-12-29T23:56:45.142Z,1.95
2022-12-29T23:59:11.835Z,1.83
