createdAt,value
2019-06-10T00:00:13.547Z,1.30
2019-06-10T00:02:41.920Z,1.20
2019-06-10T00:05:11.628Z,1.60
2019-06-10T00:07:41.187Z,1.67
2019-06-10T00:10:12.000Z,1.52
2019-06-10T00:12:41.961Z,1.52
2019-06-10T00:15:12.291Z,1.20
2019-06-10T00:17:53.181Z,1.30
2019-06-10T00:20:13.534Z,1.47
2019-06-10T00:22:43.040Z,1.50
2019-06-10T00:25:12.525Z,1.40
2019-06-10T00:27:42.216Z,1.47
2019-06-10T00:30:12.326Z,1.40
2019-06-10T00:32:41.810Z,1.42
2019-06-10T00:35:12.306Z,1.22
2019-06-10T00:37:42.090Z,1.30
2019-06-10T00:40:14.124Z,1.22
2019-06-10T00:42:43.255Z,1.32
2019-06-10T00:45:17.853Z,1.00
2019-06-10T00:47:44.166Z,1.20
2019-06-10T00:50:14.808Z,1.32
2019-06-10T00:52:45.423Z,1.30
2019-06-10T00:55:15.117Z,1.27
2019-06-10T00:57:44.584Z,1.07
2019-06-10T01:00:24.922Z,1.32
2019-06-10T01:02:46.012Z,1.10
2019-06-10T01:05:15.493Z,1.20
2019-06-10T01:07:45.277Z,1.00
2019-06-10T01:10:15.429Z,1.00
2019-06-10T01:12:45.038Z,1.02
2019-06-10T01:15:15.343Z,1.10
2019-06-10T01:17:44.856Z,0.90
2019-06-10T01:20:16.052Z,1.10
2019-06-10T01:22:45.766Z,1.27
2019-06-10T01:25:15.317Z,1.40
2019-06-10T01:27:44.782Z,1.10
2019-06-10T01:30:21.797Z,1.22
2019-06-10T01:32:45.783Z,1.20
2019-06-10T01:35:15.880Z,1.10
2019-06-10T01:37:46.710Z,1.25
2019-06-10T01:40:17.871Z,1.15
2019-06-10T01:42:47.515Z,1.25
2019-06-10T01:45:17.383Z,1.30
2019-06-10T01:47:46.963Z,1.10
2019-06-10T01:50:17.686Z,1.10
2019-06-10T01:52:47.862Z,1.10
2019-06-10T01:55:18.279Z,0.85
2019-06-10T01:57:47.839Z,1.05
2019-06-10T02:00:23.307Z,1.40
2019-06-10T02:02:52.356Z,1.20
2019-06-10T02:05:22.921Z,0.90
2019-06-10T02:07:52.626Z,1.00
2019-06-10T02:10:23.023Z,1.20
2019-06-10T02:12:52.801Z,1.20
2019-06-10T02:15:22.784Z,0.68
2019-06-10T02:17:52.385Z,1.20
2019-06-10T02:20:23.845Z,0.80
2019-06-10T02:22:53.108Z,0.93
2019-06-10T02:25:23.006Z,1.02
2019-06-10T02:27:52.663Z,1.25
2019-06-10T02:30:35.789Z,1.00
2019-06-10T02:32:53.536Z,1.10
2019-06-10T02:35:30.476Z,0.90
2019-06-10T02:37:54.250Z,1.20
2019-06-10T02:40:31.797Z,1.30
2019-06-10T02:42:56.927Z,1.05
2019-06-10T02:45:32.340Z,1.00
2019-06-10T02:47:57.644Z,0.93
2019-06-10T02:50:55.583Z,1.27
2019-06-10T02:53:30.851Z,1.07
2019-06-10T02:55:56.253Z,1.02
2019-06-10T02:58:33.280Z,1.00
2019-06-10T03:00:57.072Z,0.98
2019-06-10T03:03:37.287Z,1.05
2019-06-10T03:05:57.871Z,1.10
2019-06-10T03:08:31.685Z,1.47
2019-06-10T03:10:58.611Z,1.07
2019-06-10T03:13:28.223Z,1.00
2019-06-10T03:16:03.582Z,1.12
2019-06-10T03:18:33.161Z,1.05
2019-06-10T03:21:02.830Z,0.95
2019-06-10T03:23:32.280Z,1.00
2019-06-10T03:26:04.033Z,0.72
2019-06-10T03:28:33.906Z,0.80
2019-06-10T03:31:05.904Z,1.00
2019-06-10T03:33:41.056Z,1.20
2019-06-10T03:36:05.837Z,1.10
2019-06-10T03:38:37.082Z,1.10
2019-06-10T03:41:06.544Z,0.95
2019-06-10T03:43:36.028Z,0.95
2019-06-10T03:46:05.523Z,1.30
2019-06-10T03:48:35.129Z,0.88
2019-06-10T03:51:04.604Z,0.80
2019-06-10T03:53:34.095Z,1.00
2019-06-10T03:56:03.694Z,0.82
2019-06-10T03:58:33.247Z,1.17
2019-06-10T04:01:03.319Z,0.90
2019-06-10T04:03:33.795Z,1.20
2019-06-10T04:06:04.023Z,1.02
2019-06-10T04:08:33.618Z,0.88
2019-06-10T04:11:03.249Z,1.00
2019-06-10T04:13:33.813Z,1.17
2019-06-10T04:16:03.569Z,1.10
2019-06-10T04:18:33.207Z,1.00
2019-06-10T04:21:02.739Z,1.27
2019-06-10T04:23:33.470Z,1.05
2019-06-10T04:26:03.040Z,1.25
2019-06-10T04:28:33.745Z,1.15
2019-06-10T04:31:03.370Z,1.15
2019-06-10T04:33:33.116Z,0.85
2019-06-10T04:36:03.141Z,1.00
2019-06-10T04:38:33.060Z,0.88
2019-06-10T04:41:03.787Z,0.95
2019-06-10T04:43:33.298Z,1.02
2019-06-10T04:46:02.826Z,1.00
2019-06-10T04:48:32.951Z,0.90
2019-06-10T04:51:03.025Z,1.00
2019-06-10T04:53:33.205Z,1.22
2019-06-10T04:56:03.301Z,1.17
2019-06-10T04:58:33.449Z,0.90
2019-06-10T05:01:03.431Z,0.95
2019-06-10T05:03:33.273Z,1.05
2019-06-10T05:06:03.492Z,1.10
2019-06-10T05:08:33.936Z,1.00
2019-06-10T05:11:03.935Z,1.07
2019-06-10T05:13:33.928Z,0.80
2019-06-10T05:16:03.953Z,0.80
2019-06-10T05:18:33.567Z,1.02
2019-06-10T05:21:04.234Z,0.88
2019-06-10T05:23:33.758Z,1.10
2019-06-10T05:26:03.211Z,0.90
2019-06-10T05:28:34.130Z,1.00
2019-06-10T05:31:03.961Z,1.10
2019-06-10T05:33:33.726Z,0.85
2019-06-10T05:36:03.319Z,1.00
2019-06-10T05:38:35.049Z,1.15
2019-06-10T05:41:04.099Z,1.07
2019-06-10T05:43:34.659Z,1.10
2019-06-10T05:46:04.438Z,1.25
2019-06-10T05:48:35.139Z,0.80
2019-06-10T05:51:06.854Z,1.00
2019-06-10T05:53:35.831Z,1.17
2019-06-10T05:56:05.356Z,1.00
2019-06-10T05:58:35.991Z,0.90
2019-06-10T06:01:05.729Z,1.12
2019-06-10T06:03:37.043Z,0.90
2019-06-10T06:06:06.473Z,1.12
2019-06-10T06:08:35.933Z,1.05
2019-06-10T06:11:05.523Z,0.90
2019-06-10T06:13:36.098Z,1.10
2019-06-10T06:16:05.828Z,0.98
2019-06-10T06:18:36.482Z,1.00
2019-06-10T06:21:22.438Z,0.93
2019-06-10T06:23:39.016Z,1.37
2019-06-10T06:26:08.513Z,1.00
2019-06-10T06:28:38.298Z,0.93
2019-06-10T06:31:07.985Z,1.00
2019-06-10T06:33:39.706Z,1.22
2019-06-10T06:36:08.823Z,0.78
2019-06-10T06:38:38.505Z,1.10
2019-06-10T06:41:07.966Z,1.20
2019-06-10T06:43:42.007Z,1.20
2019-06-10T06:46:08.760Z,0.90
2019-06-10T06:48:40.319Z,1.00
2019-06-10T06:51:09.479Z,1.00
2019-06-10T06:53:47.366Z,1.00
2019-06-10T06:56:12.407Z,1.07
2019-06-10T06:58:43.216Z,0.80
2019-06-10T07:01:14.626Z,0.93
2019-06-10T07:03:45.069Z,1.70
2019-06-10T07:06:16.026Z,2.20
2019-06-10T07:09:00.357Z,1.92
2019-06-10T07:11:22.390Z,2.62
2019-06-10T07:13:53.560Z,2.67
2019-06-10T07:16:23.226Z,2.85
2019-06-10T07:18:53.981Z,2.80
2019-06-10T07:21:23.712Z,2.47
2019-06-10T07:23:53.282Z,2.77
2019-06-10T07:26:22.893Z,2.33
2019-06-10T07:28:53.791Z,2.98
2019-06-10T07:31:27.679Z,2.83
2019-06-10T07:33:54.880Z,2.60
2019-06-10T07:36:24.463Z,2.60
2019-06-10T07:38:54.217Z,2.72
2019-06-10T07:41:23.799Z,2.60
2019-06-10T07:43:53.595Z,2.75
2019-06-10T07:46:23.293Z,3.37
2019-06-10T07:48:56.487Z,2.65
2019-06-10T07:51:24.078Z,2.92
2019-06-10T07:53:53.594Z,2.65
2019-06-10T07:56:23.574Z,3.12
2019-06-10T07:58:53.243Z,3.02
2019-06-10T08:01:23.268Z,2.62
2019-06-10T08:03:53.050Z,2.90
2019-06-10T08:06:23.073Z,2.98
2019-06-10T08:08:53.385Z,3.47
2019-06-10T08:11:23.173Z,3.35
2019-06-10T08:13:53.961Z,3.50
2019-06-10T08:16:23.893Z,3.37
2019-06-10T08:19:20.003Z,3.62
2019-06-10T08:21:24.703Z,3.45
2019-06-10T08:23:55.051Z,3.27
2019-06-10T08:26:24.539Z,3.27
2019-06-10T08:28:54.063Z,3.40
2019-06-10T08:31:23.613Z,4.03
2019-06-10T08:33:53.706Z,3.50
2019-06-10T08:36:23.297Z,3.92
2019-06-10T08:38:53.092Z,3.15
2019-06-10T08:41:23.216Z,2.60
2019-06-10T08:43:53.145Z,3.30
2019-06-10T08:46:22.836Z,3.40
2019-06-10T08:48:52.709Z,3.25
2019-06-10T08:51:23.718Z,2.80
2019-06-10T08:53:53.471Z,3.00
2019-06-10T08:56:22.887Z,2.92
2019-06-10T08:58:54.023Z,2.95
2019-06-10T09:01:23.813Z,2.67
2019-06-10T09:03:53.852Z,2.40
2019-06-10T09:06:23.467Z,2.70
2019-06-10T09:08:54.553Z,2.65
2019-06-10T09:11:24.278Z,2.30
2019-06-10T09:13:53.728Z,2.40
2019-06-10T09:16:23.266Z,2.55
2019-06-10T09:18:55.284Z,2.60
2019-06-10T09:21:23.958Z,2.60
2019-06-10T09:23:59.771Z,2.10
2019-06-10T09:26:24.740Z,2.15
2019-06-10T09:28:56.620Z,2.08
2019-06-10T09:31:25.473Z,1.90
2019-06-10T09:33:57.002Z,2.30
2019-06-10T09:36:26.383Z,2.00
2019-06-10T09:38:55.957Z,1.87
2019-06-10T09:41:36.317Z,1.92
2019-06-10T09:43:57.249Z,1.80
2019-06-10T09:46:29.016Z,1.90
2019-06-10T09:48:59.163Z,1.70
2019-06-10T09:51:28.714Z,1.95
2019-06-10T09:54:03.151Z,1.82
2019-06-10T09:56:29.416Z,1.82
2019-06-10T09:58:58.905Z,1.77
2019-06-10T10:01:32.520Z,1.45
2019-06-10T10:04:01.567Z,1.67
2019-06-10T10:06:32.692Z,1.70
2019-06-10T10:09:04.161Z,1.47
2019-06-10T10:11:33.707Z,1.50
2019-06-10T10:14:06.299Z,1.37
2019-06-10T10:16:34.610Z,1.50
2019-06-10T10:19:05.313Z,1.35
2019-06-10T10:21:35.056Z,1.40
2019-06-10T10:24:10.488Z,1.52
2019-06-10T10:26:35.833Z,1.50
2019-06-10T10:29:06.578Z,1.40
2019-06-10T10:31:36.077Z,1.30
2019-06-10T10:34:05.616Z,1.30
2019-06-10T10:36:35.076Z,1.25
2019-06-10T10:39:06.322Z,1.22
2019-06-10T10:41:35.765Z,0.90
2019-06-10T10:44:05.685Z,1.27
2019-06-10T10:46:35.240Z,1.17
2019-06-10T10:49:04.746Z,1.02
2019-06-10T10:51:34.183Z,1.30
2019-06-10T10:54:21.242Z,1.10
2019-06-10T10:56:34.881Z,1.32
2019-06-10T10:59:04.468Z,1.10
2019-06-10T11:01:34.199Z,1.10
2019-06-10T11:04:04.528Z,1.10
2019-06-10T11:06:34.216Z,1.30
2019-06-10T11:09:03.960Z,0.98
2019-06-10T11:11:33.721Z,1.10
2019-06-10T11:14:04.037Z,1.50
2019-06-10T11:16:33.565Z,1.37
2019-06-10T11:19:03.054Z,1.52
2019-06-10T11:21:33.025Z,1.10
2019-06-10T11:24:04.770Z,1.00
2019-06-10T11:26:33.955Z,0.98
2019-06-10T11:29:03.548Z,1.37
2019-06-10T11:31:33.091Z,1.02
2019-06-10T11:34:03.184Z,1.52
2019-06-10T11:36:32.849Z,1.22
2019-06-10T11:39:02.914Z,1.10
2019-06-10T11:41:32.654Z,1.17
2019-06-10T11:44:02.154Z,1.10
2019-06-10T11:46:32.580Z,1.00
2019-06-10T11:49:03.990Z,0.82
2019-06-10T11:51:33.583Z,0.93
2019-06-10T11:54:03.561Z,0.90
2019-06-10T11:56:33.746Z,1.00
2019-06-10T11:59:09.220Z,1.27
2019-06-10T12:01:34.589Z,1.50
2019-06-10T12:04:04.684Z,1.20
2019-06-10T12:06:34.357Z,0.98
2019-06-10T12:09:06.994Z,1.00
2019-06-10T12:11:36.501Z,1.05
2019-06-10T12:14:07.327Z,1.10
2019-06-10T12:19:08.474Z,1.02
2019-06-10T12:21:38.106Z,1.00
2019-06-10T12:24:07.656Z,0.90
2019-06-10T12:26:37.657Z,1.00
2019-06-10T12:29:07.234Z,0.93
2019-06-10T12:31:36.770Z,1.20
2019-06-10T12:34:06.340Z,0.80
2019-06-10T12:36:35.890Z,0.90
2019-06-10T12:39:10.760Z,0.93
2019-06-10T12:41:42.707Z,1.10
2019-06-10T12:44:12.364Z,0.98
2019-06-10T12:46:43.381Z,1.10
2019-06-10T12:49:14.214Z,0.88
2019-06-10T12:51:44.185Z,0.95
2019-06-10T12:54:13.737Z,0.82
2019-06-10T12:56:43.373Z,1.12
2019-06-10T12:59:13.734Z,1.20
2019-06-10T13:01:44.712Z,1.00
2019-06-10T13:04:15.180Z,1.20
2019-06-10T13:06:46.772Z,1.12
2019-06-10T13:09:17.135Z,1.32
2019-06-10T13:11:46.721Z,0.85
2019-06-10T13:14:18.397Z,1.00
2019-06-10T13:16:47.811Z,0.88
2019-06-10T13:19:17.347Z,1.10
2019-06-10T13:21:46.866Z,1.10
2019-06-10T13:24:16.357Z,1.07
2019-06-10T13:26:45.885Z,1.27
2019-06-10T13:29:17.660Z,1.37
2019-06-10T13:31:46.532Z,1.40
2019-06-10T13:34:16.105Z,1.60
2019-06-10T13:36:45.543Z,1.12
2019-06-10T13:39:15.974Z,1.50
2019-06-10T13:41:45.462Z,1.30
2019-06-10T13:44:16.626Z,1.47
2019-06-10T13:46:46.136Z,1.12
2019-06-10T13:49:15.685Z,1.57
2019-06-10T13:51:45.169Z,1.50
2019-06-10T13:54:14.612Z,1.10
2019-06-10T13:56:47.562Z,1.40
2019-06-10T13:59:15.476Z,1.17
2019-06-10T14:01:45.219Z,1.05
2019-06-10T14:04:21.517Z,1.00
2019-06-10T14:06:50.360Z,1.10
2019-06-10T14:09:17.306Z,1.40
2019-06-10T14:11:46.796Z,1.30
2019-06-10T14:14:18.151Z,1.10
2019-06-10T14:16:47.590Z,1.45
2019-06-10T14:19:17.130Z,1.15
2019-06-10T14:21:46.601Z,1.15
2019-06-10T14:24:16.448Z,1.27
2019-06-10T14:26:45.981Z,1.25
2019-06-10T14:29:16.296Z,1.22
2019-06-10T14:31:47.871Z,1.52
2019-06-10T14:34:18.763Z,1.30
2019-06-10T14:36:48.520Z,1.40
2019-06-10T14:39:18.097Z,1.55
2019-06-10T14:41:47.622Z,1.25
2019-06-10T14:44:17.961Z,1.25
2019-06-10T14:46:47.867Z,1.37
2019-06-10T14:49:17.369Z,1.17
2019-06-10T14:51:46.861Z,1.15
2019-06-10T14:54:18.309Z,1.12
2019-06-10T14:56:53.690Z,1.05
2019-06-10T14:59:18.764Z,1.40
2019-06-10T15:01:48.456Z,1.40
2019-06-10T15:04:19.517Z,1.00
2019-06-10T15:06:49.080Z,1.42
2019-06-10T15:09:19.763Z,1.10
2019-06-10T15:11:53.919Z,0.95
2019-06-10T15:14:23.504Z,1.10
2019-06-10T15:16:53.561Z,1.30
2019-06-10T15:19:28.737Z,1.02
2019-06-10T15:21:54.416Z,1.20
2019-06-10T15:24:24.017Z,1.00
2019-06-10T15:27:08.957Z,1.00
2019-06-10T15:29:24.774Z,1.32
2019-06-10T15:32:08.996Z,1.02
2019-06-10T15:34:25.659Z,1.07
2019-06-10T15:36:55.170Z,1.07
2019-06-10T15:39:24.676Z,0.95
2019-06-10T15:41:55.130Z,1.02
2019-06-10T15:44:47.477Z,1.00
2019-06-10T15:46:58.187Z,1.00
2019-06-10T15:49:28.073Z,1.52
2019-06-10T15:51:57.661Z,1.10
2019-06-10T15:54:27.152Z,1.40
2019-06-10T15:56:56.850Z,1.07
2019-06-10T15:59:26.359Z,1.07
2019-06-10T16:01:55.949Z,1.22
2019-06-10T16:04:29.498Z,1.05
2019-06-10T16:06:56.926Z,1.02
2019-06-10T16:09:26.412Z,1.10
2019-06-10T16:11:55.970Z,1.42
2019-06-10T16:14:25.555Z,1.32
2019-06-10T16:16:55.098Z,1.67
2019-06-10T16:19:24.649Z,1.72
2019-06-10T16:21:54.206Z,1.47
2019-06-10T16:24:27.574Z,2.00
2019-06-10T16:26:57.542Z,1.30
2019-06-10T16:29:27.167Z,1.27
2019-06-10T16:31:56.633Z,1.47
2019-06-10T16:34:28.793Z,1.30
2019-06-10T16:36:57.734Z,1.52
2019-06-10T16:39:27.260Z,1.47
2019-06-10T16:41:56.900Z,1.75
2019-06-10T16:44:28.319Z,1.45
2019-06-10T16:46:58.104Z,1.55
2019-06-10T16:49:27.625Z,1.40
2019-06-10T16:51:57.113Z,1.82
2019-06-10T16:54:27.148Z,1.75
2019-06-10T16:56:56.722Z,2.40
2019-06-10T16:59:27.519Z,2.55
2019-06-10T17:01:57.206Z,2.00
2019-06-10T17:04:27.729Z,1.70
2019-06-10T17:06:57.479Z,2.10
2019-06-10T17:09:27.817Z,1.85
2019-06-10T17:11:58.340Z,1.62
2019-06-10T17:14:27.901Z,2.10
2019-06-10T17:16:57.473Z,1.50
2019-06-10T17:19:28.642Z,1.72
2019-06-10T17:21:58.150Z,1.82
2019-06-10T17:24:29.395Z,1.50
2019-06-10T17:26:58.933Z,1.30
2019-06-10T17:29:29.283Z,1.72
2019-06-10T17:32:02.610Z,1.75
2019-06-10T17:34:33.616Z,1.90
2019-06-10T17:37:03.206Z,1.95
2019-06-10T17:39:34.507Z,1.87
2019-06-10T17:42:04.035Z,2.02
2019-06-10T17:44:33.616Z,1.82
2019-06-10T17:47:03.144Z,1.77
2019-06-10T17:49:34.654Z,1.65
2019-06-10T17:52:03.985Z,2.15
2019-06-10T17:54:33.547Z,1.98
2019-06-10T17:57:03.145Z,1.80
2019-06-10T17:59:34.642Z,1.98
2019-06-10T18:02:03.986Z,1.72
2019-06-10T18:04:33.902Z,1.85
2019-06-10T18:07:03.436Z,1.72
2019-06-10T18:09:36.641Z,1.70
2019-06-10T18:12:04.271Z,1.60
2019-06-10T18:14:35.866Z,1.70
2019-06-10T18:17:05.161Z,1.85
2019-06-10T18:19:37.350Z,1.60
2019-06-10T18:22:06.154Z,1.65
2019-06-10T18:24:35.709Z,1.72
2019-06-10T18:27:05.188Z,1.32
2019-06-10T18:29:36.913Z,1.62
2019-06-10T18:32:06.107Z,1.45
2019-06-10T18:34:37.883Z,1.60
2019-06-10T18:37:06.927Z,1.70
2019-06-10T18:39:36.550Z,1.40
2019-06-10T18:42:06.118Z,1.52
2019-06-10T18:44:37.423Z,1.45
2019-06-10T18:47:07.028Z,1.32
2019-06-10T18:49:37.544Z,1.47
2019-06-10T18:52:07.351Z,1.40
2019-06-10T18:54:37.385Z,1.32
2019-06-10T18:57:06.984Z,1.50
2019-06-10T18:59:37.919Z,1.50
2019-06-10T19:02:08.030Z,1.52
2019-06-10T19:04:38.773Z,1.55
2019-06-10T19:07:08.981Z,1.40
2019-06-10T19:09:40.541Z,1.25
2019-06-10T19:12:09.795Z,1.30
2019-06-10T19:14:39.867Z,1.12
2019-06-10T19:17:09.465Z,1.07
2019-06-10T19:19:40.988Z,1.20
2019-06-10T19:22:13.075Z,1.00
2019-06-10T19:24:44.575Z,1.00
2019-06-10T19:27:13.150Z,1.10
2019-06-10T19:29:50.086Z,1.27
2019-06-10T19:32:13.856Z,1.10
2019-06-10T19:34:48.192Z,1.25
2019-06-10T19:37:14.729Z,1.25
2019-06-10T19:39:50.605Z,1.02
2019-06-10T19:42:15.435Z,1.02
2019-06-10T19:44:46.025Z,1.17
2019-06-10T19:47:15.629Z,1.20
2019-06-10T19:49:45.288Z,1.20
2019-06-10T19:52:14.823Z,1.45
2019-06-10T19:54:45.526Z,1.10
2019-06-10T19:57:15.274Z,1.15
2019-06-10T20:00:03.255Z,1.00
2019-06-10T20:02:16.119Z,0.95
2019-06-10T20:04:45.761Z,0.70
2019-06-10T20:07:15.266Z,1.05
2019-06-10T20:09:46.281Z,1.15
2019-06-10T20:12:15.885Z,0.95
2019-06-10T20:14:46.724Z,1.07
2019-06-10T20:17:16.740Z,1.02
2019-06-10T20:19:46.243Z,1.00
2019-06-10T20:22:15.841Z,1.20
2019-06-10T20:24:46.793Z,1.17
2019-06-10T20:27:16.549Z,1.40
2019-06-10T20:29:46.106Z,1.30
2019-06-10T20:32:15.646Z,1.30
2019-06-10T20:34:45.362Z,1.65
2019-06-10T20:37:14.964Z,1.45
2019-06-10T20:39:45.943Z,1.10
2019-06-10T20:42:15.780Z,1.25
2019-06-10T20:44:46.282Z,1.32
2019-06-10T20:47:16.681Z,1.60
2019-06-10T20:49:49.509Z,1.42
2019-06-10T20:52:17.716Z,1.52
2019-06-10T20:54:48.737Z,1.52
2019-06-10T20:57:18.656Z,1.65
2019-06-10T20:59:49.847Z,1.42
2019-06-10T21:02:19.450Z,1.27
2019-06-10T21:04:50.056Z,1.30
2019-06-10T21:07:23.249Z,1.70
2019-06-10T21:09:54.570Z,1.50
2019-06-10T21:12:24.110Z,1.10
2019-06-10T21:14:53.591Z,1.65
2019-06-10T21:17:23.199Z,1.60
2019-06-10T21:19:53.777Z,1.32
2019-06-10T21:22:25.640Z,1.20
2019-06-10T21:24:55.263Z,1.27
2019-06-10T21:27:24.758Z,1.32
2019-06-10T21:29:54.903Z,1.60
2019-06-10T21:32:24.518Z,1.32
2019-06-10T21:34:54.100Z,1.20
2019-06-10T21:37:23.571Z,1.47
2019-06-10T21:39:55.475Z,1.15
2019-06-10T21:42:24.383Z,1.40
2019-06-10T21:44:54.059Z,1.20
2019-06-10T21:47:23.626Z,1.50
2019-06-10T21:49:54.899Z,1.47
2019-06-10T21:52:24.505Z,1.22
2019-06-10T21:54:53.964Z,1.12
2019-06-10T21:57:23.578Z,1.30
2019-06-10T21:59:54.978Z,1.10
2019-06-10T22:02:24.268Z,1.05
2019-06-10T22:04:55.516Z,1.02
2019-06-10T22:07:25.155Z,1.07
2019-06-10T22:09:56.196Z,1.42
2019-06-10T22:12:25.916Z,1.50
2019-06-10T22:14:55.464Z,0.93
2019-06-10T22:17:24.956Z,1.20
2019-06-10T22:19:56.330Z,1.22
2019-06-10T22:22:25.802Z,1.10
2019-06-10T22:24:56.507Z,1.15
2019-06-10T22:27:26.253Z,1.10
2019-06-10T22:29:57.156Z,1.00
2019-06-10T22:32:26.765Z,1.12
2019-06-10T22:34:57.130Z,1.10
2019-06-10T22:37:26.863Z,0.90
2019-06-10T22:39:57.902Z,0.93
2019-06-10T22:42:27.647Z,1.27
2019-06-10T22:44:58.057Z,1.15
2019-06-10T22:47:27.796Z,1.07
2019-06-10T22:49:58.438Z,1.10
2019-06-10T22:52:28.503Z,1.00
2019-06-10T22:54:58.632Z,0.80
2019-06-10T22:57:28.342Z,1.20
2019-06-10T22:59:59.399Z,0.98
2019-06-10T23:02:29.177Z,1.00
2019-06-10T23:05:01.182Z,0.80
2019-06-10T23:07:30.159Z,1.00
2019-06-10T23:09:59.843Z,0.93
2019-06-10T23:12:29.339Z,0.80
2019-06-10T23:14:59.352Z,0.78
2019-06-10T23:17:29.014Z,0.90
2019-06-10T23:19:59.781Z,1.10
2019-06-10T23:22:29.360Z,0.82
2019-06-10T23:25:00.497Z,0.57
2019-06-10T23:27:30.160Z,1.02
2019-06-10T23:30:00.853Z,0.98
2019-06-10T23:32:32.796Z,1.02
2019-06-10T23:35:02.203Z,0.90
2019-06-10T23:37:32.302Z,0.90
2019-06-10T23:40:04.250Z,0.90
2019-06-10T23:42:33.222Z,0.80
2019-06-10T23:45:04.990Z,0.78
2019-06-10T23:47:34.166Z,1.12
2019-06-10T23:50:04.447Z,1.00
2019-06-10T23:52:34.123Z,0.80
2019-06-10T23:55:04.580Z,1.17
2019-06-10T23:57:34.280Z,1.00
