createdAt,value
2018-08-19T00:00:48.078Z,14.80
2018-08-19T00:01:51.591Z,14.60
2018-08-19T00:03:00.971Z,14.28
2018-08-19T00:04:05.879Z,15.50
2018-08-19T00:05:16.188Z,15.50
2018-08-19T00:06:19.770Z,14.75
2018-08-19T00:07:23.162Z,12.03
2018-08-19T00:08:26.822Z,15.58
2018-08-19T00:09:33.516Z,15.10
2018-08-19T00:10:54.560Z,14.85
2018-08-19T00:11:58.820Z,13.98
2018-08-19T00:13:02.513Z,11.35
2018-08-19T00:15:21.104Z,14.37
2018-08-19T00:16:24.590Z,13.23
2018-08-19T00:17:28.222Z,16.67
2018-08-19T00:18:32.867Z,13.55
2018-08-19T00:19:36.402Z,17.42
2018-08-19T00:20:40.385Z,15.08
2018-08-19T00:21:44.104Z,16.53
2018-08-19T00:22:50.305Z,12.80
2018-08-19T00:23:54.133Z,11.85
2018-08-19T00:24:57.547Z,13.85
2018-08-19T00:26:01.309Z,14.38
2018-08-19T00:27:04.826Z,14.93
2018-08-19T00:28:14.355Z,14.40
2018-08-19T00:29:50.177Z,14.00
2018-08-19T00:30:53.915Z,15.18
2018-08-19T00:31:57.664Z,15.88
2018-08-19T00:33:01.750Z,15.70
2018-08-19T00:34:05.400Z,11.90
2018-08-19T00:35:09.008Z,16.17
2018-08-19T00:36:27.036Z,19.32
2018-08-19T00:37:30.513Z,16.30
2018-08-19T00:38:34.070Z,13.90
2018-08-19T00:39:38.142Z,12.53
2018-08-19T00:40:42.737Z,15.27
2018-08-19T00:41:46.399Z,11.43
2018-08-19T00:42:49.818Z,13.40
2018-08-19T00:43:53.399Z,15.08
2018-08-19T00:45:03.735Z,15.83
2018-08-19T00:46:19.842Z,13.93
2018-08-19T00:47:23.487Z,13.10
2018-08-19T00:48:26.924Z,12.80
2018-08-19T00:49:30.596Z,11.57
2018-08-19T00:50:34.391Z,12.63
2018-08-19T00:51:43.875Z,13.77
2018-08-19T00:52:47.348Z,12.45
2018-08-19T00:53:50.913Z,11.53
2018-08-19T00:54:54.806Z,11.67
2018-08-19T00:55:58.375Z,10.18
2018-08-19T00:57:02.026Z,15.43
2018-08-19T00:58:19.348Z,11.90
2018-08-19T00:59:23.064Z,12.18
2018-08-19T01:00:28.145Z,13.55
2018-08-19T01:01:35.460Z,10.23
2018-08-19T01:02:39.131Z,12.70
2018-08-19T01:03:53.667Z,10.40
2018-08-19T01:04:57.657Z,14.83
2018-08-19T01:06:01.464Z,15.23
2018-08-19T01:07:05.231Z,10.73
2018-08-19T01:08:10.775Z,12.63
2018-08-19T01:09:14.392Z,9.95
2018-08-19T01:10:18.190Z,13.40
2018-08-19T01:11:34.151Z,13.77
2018-08-19T01:12:37.872Z,11.80
2018-08-19T01:13:41.275Z,10.53
2018-08-19T01:14:44.789Z,8.70
2018-08-19T01:15:48.222Z,10.50
2018-08-19T01:16:51.951Z,9.73
2018-08-19T01:17:57.044Z,9.33
2018-08-19T01:19:01.929Z,9.37
2018-08-19T01:20:08.485Z,11.10
2018-08-19T01:21:12.239Z,8.48
2018-08-19T01:22:15.867Z,9.78
2018-08-19T01:23:19.363Z,9.67
2018-08-19T01:24:23.397Z,10.90
2018-08-19T01:25:26.886Z,10.50
2018-08-19T01:26:35.836Z,13.03
2018-08-19T01:27:39.809Z,9.63
2018-08-19T01:28:43.804Z,9.23
2018-08-19T01:29:47.639Z,11.40
2018-08-19T01:30:51.292Z,12.50
2018-08-19T01:31:55.395Z,13.10
2018-08-19T01:32:58.885Z,12.70
2018-08-19T01:34:07.016Z,13.00
2018-08-19T01:35:10.609Z,13.00
2018-08-19T01:36:14.094Z,11.33
2018-08-19T01:37:17.720Z,11.43
2018-08-19T01:38:21.203Z,9.57
2018-08-19T01:39:24.750Z,11.57
2018-08-19T01:40:28.347Z,15.00
2018-08-19T01:41:31.849Z,10.23
2018-08-19T01:42:36.104Z,13.03
2018-08-19T01:43:41.408Z,12.83
2018-08-19T01:44:44.954Z,11.20
2018-08-19T01:45:48.472Z,10.60
2018-08-19T01:46:52.007Z,10.63
2018-08-19T01:47:55.604Z,11.30
2018-08-19T01:48:59.475Z,10.73
2018-08-19T01:50:03.648Z,12.13
2018-08-19T01:51:07.430Z,10.93
2018-08-19T01:52:10.932Z,11.07
2018-08-19T01:53:14.327Z,10.90
2018-08-19T01:54:21.911Z,10.63
2018-08-19T01:55:25.421Z,13.93
2018-08-19T01:56:28.832Z,11.73
2018-08-19T01:57:37.959Z,12.90
2018-08-19T01:58:45.613Z,12.37
2018-08-19T01:59:49.332Z,9.97
2018-08-19T02:00:52.697Z,13.03
2018-08-19T02:01:58.391Z,12.73
2018-08-19T02:03:05.057Z,11.93
2018-08-19T02:04:08.570Z,15.27
2018-08-19T02:05:12.092Z,13.00
2018-08-19T02:06:15.857Z,12.33
2018-08-19T02:07:19.320Z,14.50
2018-08-19T02:08:22.935Z,16.33
2018-08-19T02:09:29.620Z,12.18
2018-08-19T02:10:34.253Z,14.07
2018-08-19T02:11:37.939Z,14.57
2018-08-19T02:12:41.644Z,11.30
2018-08-19T02:13:45.293Z,16.40
2018-08-19T02:14:48.915Z,17.47
2018-08-19T02:15:52.991Z,14.60
2018-08-19T02:16:57.101Z,16.23
2018-08-19T02:18:05.481Z,18.00
2018-08-19T02:19:09.726Z,16.40
2018-08-19T02:20:13.259Z,13.30
2018-08-19T02:21:16.775Z,13.53
2018-08-19T02:22:20.831Z,13.40
2018-08-19T02:23:24.444Z,13.63
2018-08-19T02:24:27.863Z,16.50
2018-08-19T02:25:44.072Z,14.00
2018-08-19T02:26:47.666Z,15.00
2018-08-19T02:27:51.016Z,13.60
2018-08-19T02:28:54.364Z,15.83
2018-08-19T02:30:00.921Z,13.97
2018-08-19T02:31:04.770Z,17.00
2018-08-19T02:32:09.950Z,13.77
2018-08-19T02:33:13.315Z,13.63
2018-08-19T02:34:20.532Z,13.67
2018-08-19T02:35:23.940Z,15.57
2018-08-19T02:36:27.379Z,12.53
2018-08-19T02:37:30.946Z,13.37
2018-08-19T02:38:35.200Z,13.37
2018-08-19T02:39:43.160Z,14.80
2018-08-19T02:40:50.566Z,14.87
2018-08-19T02:41:54.188Z,13.90
2018-08-19T02:42:57.724Z,14.87
2018-08-19T02:44:01.124Z,14.47
2018-08-19T02:45:05.811Z,17.70
2018-08-19T02:46:09.504Z,15.77
2018-08-19T02:47:13.218Z,13.87
2018-08-19T02:48:16.988Z,16.13
2018-08-19T02:49:20.635Z,13.37
2018-08-19T02:50:24.111Z,13.63
2018-08-19T02:51:27.488Z,15.80
2018-08-19T02:52:34.670Z,12.80
2018-08-19T02:53:38.143Z,12.87
2018-08-19T02:54:41.911Z,14.73
2018-08-19T02:55:45.542Z,11.50
2018-08-19T02:56:48.889Z,16.17
2018-08-19T02:57:56.887Z,14.43
2018-08-19T02:59:00.346Z,12.83
2018-08-19T03:00:04.338Z,11.03
2018-08-19T03:01:08.583Z,14.50
2018-08-19T03:02:30.577Z,16.17
2018-08-19T03:03:34.195Z,13.87
2018-08-19T03:04:37.636Z,14.13
2018-08-19T03:05:45.822Z,16.30
2018-08-19T03:06:49.406Z,10.93
2018-08-19T03:07:53.090Z,16.77
2018-08-19T03:08:58.961Z,12.07
2018-08-19T03:10:09.453Z,13.47
2018-08-19T03:11:15.255Z,13.90
2018-08-19T03:12:19.023Z,13.53
2018-08-19T03:13:22.600Z,12.67
2018-08-19T03:14:26.368Z,10.97
2018-08-19T03:15:29.863Z,14.10
2018-08-19T03:16:34.503Z,15.53
2018-08-19T03:17:39.170Z,13.40
2018-08-19T03:18:42.548Z,15.30
2018-08-19T03:19:46.060Z,12.23
2018-08-19T03:20:49.495Z,12.83
2018-08-19T03:21:57.585Z,15.33
2018-08-19T03:23:00.898Z,15.80
2018-08-19T03:24:04.361Z,15.20
2018-08-19T03:25:09.276Z,14.50
2018-08-19T03:26:12.784Z,14.87
2018-08-19T03:27:16.405Z,12.50
2018-08-19T03:28:19.920Z,11.80
2018-08-19T03:29:23.706Z,12.07
2018-08-19T03:30:27.226Z,17.33
2018-08-19T03:31:30.794Z,13.97
2018-08-19T03:32:34.186Z,12.17
2018-08-19T03:33:37.781Z,12.70
2018-08-19T03:34:41.381Z,13.03
2018-08-19T03:35:44.820Z,15.77
2018-08-19T03:36:48.231Z,13.33
2018-08-19T03:37:53.552Z,11.90
2018-08-19T03:39:11.996Z,14.20
2018-08-19T03:40:15.508Z,11.43
2018-08-19T03:41:18.922Z,12.33
2018-08-19T03:42:22.346Z,13.73
2018-08-19T03:43:25.827Z,14.23
2018-08-19T03:44:29.414Z,11.07
2018-08-19T03:45:33.138Z,13.30
2018-08-19T03:46:36.460Z,14.53
2018-08-19T03:47:39.937Z,14.17
2018-08-19T03:48:43.312Z,10.53
2018-08-19T03:49:47.200Z,16.23
2018-08-19T03:50:50.885Z,14.90
2018-08-19T03:51:54.267Z,13.43
2018-08-19T03:52:57.855Z,16.70
2018-08-19T03:54:01.333Z,11.80
2018-08-19T03:55:12.045Z,15.27
2018-08-19T03:56:20.854Z,11.73
2018-08-19T03:57:24.443Z,12.93
2018-08-19T03:58:27.797Z,14.17
2018-08-19T03:59:31.159Z,13.90
2018-08-19T04:00:37.142Z,14.07
2018-08-19T04:01:44.865Z,13.73
2018-08-19T04:02:48.260Z,13.20
2018-08-19T04:03:51.780Z,15.33
2018-08-19T04:04:55.344Z,13.23
2018-08-19T04:05:59.983Z,16.13
2018-08-19T04:07:03.536Z,14.33
2018-08-19T04:08:10.239Z,14.07
2018-08-19T04:09:13.587Z,15.10
2018-08-19T04:10:16.981Z,15.10
2018-08-19T04:11:20.440Z,15.70
2018-08-19T04:12:23.926Z,13.90
2018-08-19T04:13:31.503Z,12.43
2018-08-19T04:14:35.825Z,13.83
2018-08-19T04:15:39.216Z,13.47
2018-08-19T04:16:42.554Z,14.83
2018-08-19T04:17:46.061Z,11.50
2018-08-19T04:18:49.666Z,10.90
2018-08-19T04:19:53.020Z,15.57
2018-08-19T04:20:59.657Z,13.33
2018-08-19T04:22:05.145Z,14.50
2018-08-19T04:23:08.930Z,13.77
2018-08-19T04:24:12.459Z,14.27
2018-08-19T04:25:20.731Z,12.70
2018-08-19T04:26:24.340Z,16.00
2018-08-19T04:27:27.900Z,12.80
2018-08-19T04:28:35.192Z,16.00
2018-08-19T04:29:39.243Z,14.27
2018-08-19T04:30:42.620Z,14.47
2018-08-19T04:31:46.198Z,10.87
2018-08-19T04:32:49.622Z,13.27
2018-08-19T04:33:54.222Z,11.67
2018-08-19T04:34:58.137Z,14.47
2018-08-19T04:36:01.516Z,14.67
2018-08-19T04:37:05.095Z,16.03
2018-08-19T04:38:08.540Z,11.47
2018-08-19T04:39:12.227Z,13.53
2018-08-19T04:40:15.732Z,13.97
2018-08-19T04:41:19.327Z,14.57
2018-08-19T04:42:23.213Z,16.17
2018-08-19T04:43:27.800Z,14.40
2018-08-19T04:44:31.305Z,13.97
2018-08-19T04:45:34.675Z,16.50
2018-08-19T04:46:38.248Z,13.33
2018-08-19T04:47:41.615Z,15.03
2018-08-19T04:48:47.611Z,16.07
2018-08-19T04:49:52.638Z,13.03
2018-08-19T04:50:56.751Z,14.07
2018-08-19T04:52:00.632Z,12.50
2018-08-19T04:53:04.003Z,13.13
2018-08-19T04:54:07.354Z,16.43
2018-08-19T04:55:10.904Z,15.63
2018-08-19T04:56:14.467Z,12.60
2018-08-19T04:57:18.795Z,16.67
2018-08-19T04:58:22.504Z,11.80
2018-08-19T04:59:26.077Z,15.87
2018-08-19T05:00:31.054Z,15.40
2018-08-19T05:01:34.634Z,14.13
2018-08-19T05:03:36.603Z,12.87
2018-08-19T05:04:40.278Z,15.87
2018-08-19T05:05:43.640Z,17.23
2018-08-19T05:06:47.124Z,15.87
2018-08-19T05:07:50.927Z,14.90
2018-08-19T05:08:54.558Z,17.33
2018-08-19T05:09:58.292Z,13.67
2018-08-19T05:11:01.822Z,17.03
2018-08-19T05:12:05.666Z,12.97
2018-08-19T05:13:09.762Z,14.20
2018-08-19T05:14:13.263Z,14.03
2018-08-19T05:15:16.887Z,12.93
2018-08-19T05:16:20.300Z,15.90
2018-08-19T05:17:23.942Z,13.97
2018-08-19T05:18:27.561Z,12.60
2018-08-19T05:19:31.031Z,11.97
2018-08-19T05:20:34.603Z,13.90
2018-08-19T05:21:38.151Z,17.17
2018-08-19T05:22:41.787Z,14.73
2018-08-19T05:23:46.088Z,15.73
2018-08-19T05:24:49.466Z,12.73
2018-08-19T05:25:56.855Z,15.87
2018-08-19T05:27:05.016Z,15.97
2018-08-19T05:28:08.396Z,17.27
2018-08-19T05:29:12.532Z,14.30
2018-08-19T05:30:15.915Z,15.43
2018-08-19T05:31:19.328Z,16.60
2018-08-19T05:32:22.889Z,13.33
2018-08-19T05:33:26.293Z,14.70
2018-08-19T05:34:34.859Z,13.70
2018-08-19T05:35:38.420Z,15.30
2018-08-19T05:36:41.763Z,16.00
2018-08-19T05:37:45.290Z,12.27
2018-08-19T05:38:48.891Z,14.03
2018-08-19T05:39:56.707Z,17.83
2018-08-19T05:41:01.424Z,12.13
2018-08-19T05:42:13.179Z,15.13
2018-08-19T05:43:17.040Z,13.17
2018-08-19T05:44:20.593Z,13.63
2018-08-19T05:45:24.123Z,15.43
2018-08-19T05:46:27.715Z,17.67
2018-08-19T05:47:31.358Z,13.50
2018-08-19T05:48:34.859Z,15.23
2018-08-19T05:49:39.810Z,14.50
2018-08-19T05:50:43.235Z,15.20
2018-08-19T05:51:46.986Z,16.23
2018-08-19T05:52:50.731Z,15.00
2018-08-19T05:53:54.406Z,17.32
2018-08-19T05:54:59.210Z,14.97
2018-08-19T05:56:02.657Z,18.87
2018-08-19T05:57:06.580Z,15.63
2018-08-19T05:58:10.219Z,13.27
2018-08-19T05:59:13.665Z,15.10
2018-08-19T06:00:24.991Z,16.73
2018-08-19T06:01:31.425Z,15.80
2018-08-19T06:02:40.775Z,15.07
2018-08-19T06:03:44.243Z,19.37
2018-08-19T06:04:47.606Z,19.13
2018-08-19T06:05:51.125Z,13.07
2018-08-19T06:06:59.139Z,18.90
2018-08-19T06:08:18.193Z,14.47
2018-08-19T06:09:21.511Z,15.93
2018-08-19T06:10:25.956Z,15.27
2018-08-19T06:11:29.532Z,15.63
2018-08-19T06:12:32.887Z,15.70
2018-08-19T06:13:36.320Z,14.53
2018-08-19T06:14:40.025Z,16.73
2018-08-19T06:15:43.564Z,16.43
2018-08-19T06:16:46.944Z,18.13
2018-08-19T06:17:50.467Z,19.10
2018-08-19T06:18:54.092Z,21.47
2018-08-19T06:19:57.602Z,17.17
2018-08-19T06:21:01.071Z,13.57
2018-08-19T06:22:04.602Z,18.23
2018-08-19T06:23:07.988Z,16.80
2018-08-19T06:24:11.538Z,18.17
2018-08-19T06:25:15.071Z,16.03
2018-08-19T06:26:23.270Z,18.32
2018-08-19T06:27:58.393Z,20.53
2018-08-19T06:29:01.870Z,16.73
2018-08-19T06:30:05.928Z,18.20
2018-08-19T06:31:09.703Z,21.07
2018-08-19T06:32:20.396Z,17.23
2018-08-19T06:33:23.835Z,16.17
2018-08-19T06:34:27.428Z,16.27
2018-08-19T06:35:30.842Z,16.10
2018-08-19T06:36:34.311Z,17.67
2018-08-19T06:37:37.889Z,17.80
2018-08-19T06:38:41.451Z,16.60
2018-08-19T06:39:45.116Z,21.23
2018-08-19T06:40:48.508Z,16.33
2018-08-19T06:41:51.994Z,14.50
2018-08-19T06:42:55.369Z,18.05
2018-08-19T06:43:58.878Z,16.80
2018-08-19T06:45:02.482Z,19.83
2018-08-19T06:46:06.200Z,14.93
2018-08-19T06:47:09.857Z,19.50
2018-08-19T06:48:13.553Z,20.00
2018-08-19T06:49:19.556Z,18.40
2018-08-19T06:50:30.822Z,17.55
2018-08-19T06:51:34.603Z,16.50
2018-08-19T06:52:38.296Z,14.10
2018-08-19T06:53:41.936Z,19.17
2018-08-19T06:54:45.740Z,15.47
2018-08-19T06:55:50.811Z,15.65
2018-08-19T06:56:55.987Z,21.95
2018-08-19T06:58:00.501Z,18.12
2018-08-19T06:59:04.903Z,17.03
2018-08-19T07:00:14.984Z,20.57
2018-08-19T07:01:18.714Z,18.80
2018-08-19T07:02:23.289Z,19.07
2018-08-19T07:03:26.898Z,20.92
2018-08-19T07:04:30.372Z,16.33
2018-08-19T07:05:34.343Z,19.17
2018-08-19T07:06:37.719Z,21.00
2018-08-19T07:07:41.273Z,21.30
2018-08-19T07:08:44.723Z,20.90
2018-08-19T07:09:48.234Z,17.37
2018-08-19T07:10:51.843Z,14.37
2018-08-19T07:12:14.858Z,21.50
2018-08-19T07:13:18.422Z,20.40
2018-08-19T07:14:22.988Z,19.63
2018-08-19T07:15:26.756Z,17.67
2018-08-19T07:16:30.299Z,18.02
2018-08-19T07:17:34.119Z,19.80
2018-08-19T07:18:37.866Z,22.42
2018-08-19T07:19:41.775Z,19.37
2018-08-19T07:20:45.437Z,25.70
2018-08-19T07:21:53.631Z,18.97
2018-08-19T07:22:56.980Z,19.12
2018-08-19T07:24:00.561Z,21.02
2018-08-19T07:25:04.099Z,20.68
2018-08-19T07:26:07.691Z,22.75
2018-08-19T07:27:11.200Z,23.80
2018-08-19T07:28:16.386Z,19.37
2018-08-19T07:29:19.739Z,20.68
2018-08-19T07:30:23.314Z,23.57
2018-08-19T07:31:26.880Z,22.90
2018-08-19T07:32:30.319Z,21.97
2018-08-19T07:33:33.921Z,23.60
2018-08-19T07:34:37.349Z,19.70
2018-08-19T07:35:41.268Z,19.90
2018-08-19T07:36:44.961Z,18.20
2018-08-19T07:37:48.226Z,20.95
2018-08-19T07:38:51.632Z,20.45
2018-08-19T07:39:55.018Z,17.98
2018-08-19T07:40:58.428Z,21.75
2018-08-19T07:42:01.799Z,23.83
2018-08-19T07:43:05.968Z,24.27
2018-08-19T07:44:09.561Z,22.93
2018-08-19T07:45:12.924Z,20.02
2018-08-19T07:46:16.559Z,21.23
2018-08-19T07:47:20.274Z,20.68
2018-08-19T07:48:23.988Z,20.32
2018-08-19T07:49:27.602Z,20.60
2018-08-19T07:50:31.111Z,20.65
2018-08-19T07:51:34.645Z,20.15
2018-08-19T07:52:38.041Z,21.82
2018-08-19T07:53:41.639Z,20.65
2018-08-19T07:54:45.201Z,21.90
2018-08-19T07:55:48.606Z,21.12
2018-08-19T07:56:52.380Z,23.67
2018-08-19T07:57:55.943Z,21.57
2018-08-19T07:59:04.063Z,21.73
2018-08-19T08:00:08.267Z,20.35
2018-08-19T08:01:11.937Z,17.37
2018-08-19T08:02:15.603Z,21.55
2018-08-19T08:03:19.057Z,23.10
2018-08-19T08:04:30.938Z,22.25
2018-08-19T08:05:40.310Z,22.05
2018-08-19T08:06:43.748Z,20.00
2018-08-19T08:07:48.357Z,20.60
2018-08-19T08:08:51.845Z,19.82
2018-08-19T08:09:55.375Z,20.23
2018-08-19T08:10:59.848Z,18.92
2018-08-19T08:12:03.383Z,21.37
2018-08-19T08:13:12.671Z,23.30
2018-08-19T08:14:16.361Z,23.00
2018-08-19T08:15:20.147Z,26.35
2018-08-19T08:16:23.911Z,20.90
2018-08-19T08:17:27.713Z,16.45
2018-08-19T08:18:31.102Z,19.23
2018-08-19T08:19:34.838Z,23.07
2018-08-19T08:20:39.285Z,20.15
2018-08-19T08:21:45.184Z,20.50
2018-08-19T08:22:48.905Z,19.75
2018-08-19T08:23:52.351Z,22.80
2018-08-19T08:24:57.245Z,21.33
2018-08-19T08:26:00.628Z,18.35
2018-08-19T08:27:06.707Z,21.17
2018-08-19T08:28:11.628Z,19.92
2018-08-19T08:29:15.289Z,16.70
2018-08-19T08:30:18.750Z,21.97
2018-08-19T08:31:22.442Z,16.32
2018-08-19T08:32:26.055Z,17.23
2018-08-19T08:33:33.026Z,18.15
2018-08-19T08:34:37.649Z,19.57
2018-08-19T08:35:47.054Z,22.27
2018-08-19T08:36:53.571Z,20.50
2018-08-19T08:37:57.330Z,19.07
2018-08-19T08:39:00.857Z,21.33
2018-08-19T08:40:08.813Z,14.93
2018-08-19T08:41:12.462Z,18.40
2018-08-19T08:42:15.854Z,17.55
2018-08-19T08:43:20.403Z,16.93
2018-08-19T08:44:25.422Z,17.23
2018-08-19T08:45:33.901Z,17.25
2018-08-19T08:46:37.489Z,17.23
2018-08-19T08:47:41.870Z,24.00
2018-08-19T08:48:45.462Z,21.82
2018-08-19T08:49:49.067Z,19.32
2018-08-19T08:50:52.592Z,18.32
2018-08-19T08:51:56.269Z,19.05
2018-08-19T08:52:59.856Z,18.45
2018-08-19T08:54:03.706Z,26.48
2018-08-19T08:55:10.300Z,17.50
2018-08-19T08:56:14.317Z,20.02
2018-08-19T08:57:19.363Z,16.75
2018-08-19T08:58:23.013Z,20.68
2018-08-19T08:59:26.496Z,22.22
2018-08-19T09:00:30.346Z,20.50
2018-08-19T09:01:33.857Z,20.30
2018-08-19T09:02:37.579Z,23.10
2018-08-19T09:03:40.970Z,19.62
2018-08-19T09:04:44.590Z,21.62
2018-08-19T09:05:48.335Z,21.75
2018-08-19T09:06:52.007Z,21.97
2018-08-19T09:07:57.634Z,21.15
2018-08-19T09:09:01.177Z,22.82
2018-08-19T09:10:05.223Z,21.52
2018-08-19T09:11:08.869Z,18.60
2018-08-19T09:12:13.457Z,22.30
2018-08-19T09:13:17.371Z,22.15
2018-08-19T09:14:20.869Z,20.77
2018-08-19T09:15:24.549Z,18.73
2018-08-19T09:16:28.290Z,21.07
2018-08-19T09:17:31.981Z,19.12
2018-08-19T09:18:35.488Z,23.95
2018-08-19T09:19:39.745Z,22.85
2018-08-19T09:20:43.212Z,21.50
2018-08-19T09:21:46.599Z,23.02
2018-08-19T09:22:50.195Z,20.68
2018-08-19T09:23:53.523Z,17.37
2018-08-19T09:24:57.184Z,25.62
2018-08-19T09:26:00.550Z,25.97
2018-08-19T09:27:04.305Z,22.50
2018-08-19T09:28:07.779Z,21.85
2018-08-19T09:29:11.508Z,22.30
2018-08-19T09:30:22.763Z,21.62
2018-08-19T09:31:26.343Z,22.15
2018-08-19T09:32:30.068Z,19.80
2018-08-19T09:33:33.534Z,20.55
2018-08-19T09:34:37.329Z,24.27
2018-08-19T09:35:42.823Z,24.40
2018-08-19T09:36:46.305Z,22.42
2018-08-19T09:37:52.083Z,25.77
2018-08-19T09:38:55.666Z,24.10
2018-08-19T09:39:59.265Z,21.87
2018-08-19T09:41:02.824Z,20.50
2018-08-19T09:42:10.432Z,20.57
2018-08-19T09:43:14.067Z,27.75
2018-08-19T09:44:17.690Z,22.27
2018-08-19T09:45:21.504Z,25.88
2018-08-19T09:46:25.068Z,23.90
2018-08-19T09:47:28.636Z,20.08
2018-08-19T09:48:32.055Z,26.07
2018-08-19T09:49:35.891Z,23.90
2018-08-19T09:50:40.330Z,23.62
2018-08-19T09:51:44.914Z,24.82
2018-08-19T09:52:48.373Z,22.77
2018-08-19T09:53:51.923Z,25.75
2018-08-19T09:54:59.879Z,24.20
2018-08-19T09:56:09.449Z,27.55
2018-08-19T09:57:13.163Z,23.27
2018-08-19T09:58:19.426Z,22.87
2018-08-19T09:59:22.775Z,26.00
2018-08-19T10:00:30.671Z,28.75
2018-08-19T10:01:41.058Z,20.60
2018-08-19T10:02:49.191Z,23.67
2018-08-19T10:03:52.907Z,23.90
2018-08-19T10:04:56.620Z,23.40
2018-08-19T10:06:00.266Z,24.60
2018-08-19T10:07:12.251Z,21.05
2018-08-19T10:08:15.943Z,21.35
2018-08-19T10:09:19.344Z,20.65
2018-08-19T10:10:23.638Z,24.70
2018-08-19T10:11:26.987Z,22.62
2018-08-19T10:12:30.519Z,22.75
2018-08-19T10:13:34.034Z,24.00
2018-08-19T10:14:37.571Z,22.35
2018-08-19T10:15:41.220Z,20.62
2018-08-19T10:16:46.636Z,23.67
2018-08-19T10:17:50.019Z,21.80
2018-08-19T10:18:53.370Z,19.80
2018-08-19T10:19:56.852Z,18.25
2018-08-19T10:21:04.869Z,22.60
2018-08-19T10:22:08.263Z,17.82
2018-08-19T10:23:11.697Z,19.15
2018-08-19T10:24:29.619Z,17.35
2018-08-19T10:25:33.354Z,19.15
2018-08-19T10:26:37.814Z,21.42
2018-08-19T10:27:41.715Z,16.75
2018-08-19T10:28:45.115Z,20.92
2018-08-19T10:29:48.575Z,21.70
2018-08-19T10:30:57.545Z,16.82
2018-08-19T10:32:02.442Z,20.23
2018-08-19T10:33:08.959Z,16.12
2018-08-19T10:34:13.299Z,14.55
2018-08-19T10:35:17.644Z,14.93
2018-08-19T10:36:21.128Z,16.27
2018-08-19T10:37:24.462Z,16.45
2018-08-19T10:38:28.086Z,16.30
2018-08-19T10:39:31.696Z,15.55
2018-08-19T10:40:35.121Z,16.10
2018-08-19T10:41:39.024Z,13.78
2018-08-19T10:42:42.496Z,15.10
2018-08-19T10:43:46.931Z,16.37
2018-08-19T10:44:52.187Z,17.45
2018-08-19T10:45:55.675Z,16.32
2018-08-19T10:46:59.193Z,19.67
2018-08-19T10:48:02.635Z,15.68
2018-08-19T10:49:06.585Z,16.27
2018-08-19T10:50:10.057Z,15.20
2018-08-19T10:51:13.496Z,15.95
2018-08-19T10:52:21.695Z,13.75
2018-08-19T10:53:26.678Z,18.30
2018-08-19T10:54:30.333Z,18.15
2018-08-19T10:55:33.823Z,16.65
2018-08-19T10:56:37.436Z,14.68
2018-08-19T10:57:41.045Z,17.27
2018-08-19T10:58:52.209Z,18.00
2018-08-19T10:59:57.133Z,17.70
2018-08-19T11:01:00.460Z,15.70
2018-08-19T11:02:04.305Z,15.90
2018-08-19T11:03:13.843Z,15.35
2018-08-19T11:04:17.602Z,16.17
2018-08-19T11:05:21.192Z,14.58
2018-08-19T11:06:24.769Z,16.23
2018-08-19T11:07:28.290Z,15.43
2018-08-19T11:08:31.826Z,15.28
2018-08-19T11:09:51.090Z,20.85
2018-08-19T11:10:54.676Z,14.60
2018-08-19T11:11:58.357Z,13.10
2018-08-19T11:13:02.080Z,14.80
2018-08-19T11:14:09.861Z,14.33
2018-08-19T11:15:30.950Z,14.50
2018-08-19T11:16:34.460Z,17.37
2018-08-19T11:17:38.258Z,15.48
2018-08-19T11:18:44.446Z,19.32
2018-08-19T11:19:50.287Z,16.62
2018-08-19T11:21:05.157Z,19.35
2018-08-19T11:22:08.702Z,14.68
2018-08-19T11:23:17.487Z,14.93
2018-08-19T11:24:24.286Z,17.40
2018-08-19T11:25:28.213Z,17.50
2018-08-19T11:26:31.621Z,13.43
2018-08-19T11:27:34.933Z,12.78
2018-08-19T11:28:45.235Z,16.80
2018-08-19T11:29:49.035Z,16.07
2018-08-19T11:30:52.660Z,19.10
2018-08-19T11:31:56.337Z,13.58
2018-08-19T11:33:00.041Z,15.15
2018-08-19T11:34:04.985Z,15.88
2018-08-19T11:35:08.315Z,15.65
2018-08-19T11:36:12.183Z,14.95
2018-08-19T11:37:15.595Z,12.82
2018-08-19T11:38:19.233Z,16.37
2018-08-19T11:39:29.185Z,14.47
2018-08-19T11:40:32.554Z,15.72
2018-08-19T11:41:36.111Z,18.02
2018-08-19T11:42:39.488Z,12.70
2018-08-19T11:43:44.369Z,15.68
2018-08-19T11:44:47.788Z,14.70
2018-08-19T11:45:51.227Z,12.43
2018-08-19T11:46:55.075Z,12.58
2018-08-19T11:48:01.505Z,15.85
2018-08-19T11:49:11.476Z,16.82
2018-08-19T11:50:14.934Z,14.15
2018-08-19T11:51:18.740Z,13.70
2018-08-19T11:52:22.320Z,11.50
2018-08-19T11:53:26.228Z,16.23
2018-08-19T11:54:30.594Z,14.85
2018-08-19T11:55:34.355Z,16.17
2018-08-19T11:56:37.955Z,14.68
2018-08-19T11:57:41.719Z,14.73
2018-08-19T11:58:46.763Z,11.95
2018-08-19T11:59:51.321Z,16.62
2018-08-19T12:01:01.693Z,15.03
2018-08-19T12:02:09.477Z,15.05
2018-08-19T12:03:13.056Z,17.35
2018-08-19T12:04:16.501Z,15.20
2018-08-19T12:05:20.268Z,13.30
2018-08-19T12:06:30.857Z,18.65
2018-08-19T12:07:34.452Z,14.45
2018-08-19T12:08:38.164Z,14.25
2018-08-19T12:09:45.662Z,15.50
2018-08-19T12:10:49.375Z,18.40
2018-08-19T12:11:52.697Z,15.70
2018-08-19T12:12:58.427Z,16.52
2018-08-19T12:14:06.247Z,14.38
2018-08-19T12:15:09.834Z,17.35
2018-08-19T12:16:13.646Z,14.90
2018-08-19T12:17:17.286Z,15.18
2018-08-19T12:18:20.852Z,14.63
2018-08-19T12:19:29.615Z,17.62
2018-08-19T12:20:35.535Z,19.62
2018-08-19T12:21:42.828Z,21.00
2018-08-19T12:22:46.999Z,16.97
2018-08-19T12:23:53.192Z,13.53
2018-08-19T12:24:56.849Z,17.48
2018-08-19T12:26:01.016Z,16.50
2018-08-19T12:27:06.383Z,19.45
2018-08-19T12:28:09.809Z,19.15
2018-08-19T12:29:13.247Z,15.90
2018-08-19T12:30:16.835Z,17.85
2018-08-19T12:31:20.500Z,14.47
2018-08-19T12:32:26.471Z,13.95
2018-08-19T12:33:31.147Z,15.98
2018-08-19T12:34:39.238Z,16.82
2018-08-19T12:35:43.333Z,16.10
2018-08-19T12:36:47.030Z,18.67
2018-08-19T12:37:50.842Z,16.23
2018-08-19T12:38:54.862Z,16.57
2018-08-19T12:39:59.755Z,21.15
2018-08-19T12:41:07.754Z,18.05
2018-08-19T12:42:11.575Z,16.02
2018-08-19T12:43:15.403Z,16.27
2018-08-19T12:44:19.545Z,18.65
2018-08-19T12:45:23.833Z,17.82
2018-08-19T12:46:27.564Z,18.40
2018-08-19T12:47:31.191Z,16.52
2018-08-19T12:48:34.804Z,18.32
2018-08-19T12:49:39.944Z,15.50
2018-08-19T12:50:50.948Z,17.27
2018-08-19T12:51:54.820Z,14.83
2018-08-19T12:52:58.380Z,14.58
2018-08-19T12:54:03.403Z,17.65
2018-08-19T12:55:08.766Z,15.58
2018-08-19T12:56:14.099Z,15.15
2018-08-19T12:57:18.811Z,13.72
2018-08-19T12:58:23.438Z,18.65
2018-08-19T12:59:28.351Z,12.63
2018-08-19T13:00:32.347Z,16.30
2018-08-19T13:01:36.361Z,14.40
2018-08-19T13:02:42.593Z,17.85
2018-08-19T13:03:48.130Z,13.98
2018-08-19T13:04:51.865Z,15.00
2018-08-19T13:06:04.188Z,14.98
2018-08-19T13:07:10.676Z,13.70
2018-08-19T13:08:14.224Z,15.15
2018-08-19T13:09:18.365Z,13.80
2018-08-19T13:10:22.704Z,17.17
2018-08-19T13:11:26.337Z,17.70
2018-08-19T13:12:36.459Z,13.93
2018-08-19T13:13:39.816Z,11.68
2018-08-19T13:14:43.868Z,16.52
2018-08-19T13:15:47.670Z,15.38
2018-08-19T13:16:51.485Z,19.05
2018-08-19T13:17:55.086Z,18.80
2018-08-19T13:18:58.673Z,16.37
2018-08-19T13:20:05.501Z,12.70
2018-08-19T13:21:16.469Z,19.05
2018-08-19T13:22:19.976Z,17.70
2018-08-19T13:23:23.848Z,14.20
2018-08-19T13:24:33.536Z,11.73
2018-08-19T13:25:37.099Z,13.85
2018-08-19T13:26:40.617Z,16.37
2018-08-19T13:27:44.613Z,14.35
2018-08-19T13:28:54.379Z,17.55
2018-08-19T13:29:57.744Z,12.90
2018-08-19T13:31:01.524Z,11.83
2018-08-19T13:32:05.420Z,13.25
2018-08-19T13:33:09.354Z,10.95
2018-08-19T13:34:13.155Z,15.70
2018-08-19T13:35:17.248Z,11.40
2018-08-19T13:36:20.685Z,14.20
2018-08-19T13:37:24.503Z,10.78
2018-08-19T13:38:36.487Z,11.93
2018-08-19T13:39:40.024Z,16.30
2018-08-19T13:40:43.601Z,15.68
2018-08-19T13:41:47.069Z,13.83
2018-08-19T13:42:50.671Z,14.87
2018-08-19T13:43:55.916Z,17.73
2018-08-19T13:45:04.759Z,14.07
2018-08-19T13:46:08.368Z,15.72
2018-08-19T13:47:12.182Z,15.13
2018-08-19T13:48:15.579Z,17.27
2018-08-19T13:49:23.770Z,10.23
2018-08-19T13:50:29.226Z,11.95
2018-08-19T13:51:32.773Z,12.93
2018-08-19T13:52:36.196Z,15.30
2018-08-19T13:53:39.882Z,11.20
2018-08-19T13:55:00.024Z,14.05
2018-08-19T13:56:03.601Z,12.85
2018-08-19T13:57:07.164Z,12.85
2018-08-19T13:58:10.862Z,12.98