createdAt,value
2022-10-30T00:00:25.553Z,8.17
2022-10-30T00:02:52.430Z,8.53
2022-10-30T00:05:20.874Z,8.43
2022-10-30T00:07:50.697Z,8.40
2022-10-30T00:10:18.045Z,8.77
2022-10-30T00:12:44.859Z,7.97
2022-10-30T00:15:12.368Z,8.50
2022-10-30T00:17:39.206Z,8.37
2022-10-30T00:20:06.780Z,10.23
2022-10-30T00:22:35.631Z,10.07
2022-10-30T00:25:03.395Z,10.40
2022-10-30T00:27:30.100Z,10.87
2022-10-30T00:29:56.750Z,10.37
2022-10-30T00:32:31.079Z,10.33
2022-10-30T00:35:00.639Z,9.83
2022-10-30T00:37:34.393Z,10.17
2022-10-30T00:40:15.777Z,10.27
2022-10-30T00:42:50.248Z,9.70
2022-10-30T00:45:27.024Z,9.20
2022-10-30T00:48:06.462Z,9.50
2022-10-30T00:50:46.106Z,9.23
2022-10-30T00:53:18.888Z,9.13
2022-10-30T00:56:02.986Z,8.43
2022-10-30T00:58:44.165Z,9.13
2022-10-30T01:01:26.151Z,9.00
2022-10-30T01:04:01.660Z,8.80
2022-10-30T01:06:34.151Z,9.10
2022-10-30T01:09:09.719Z,8.37
2022-10-30T01:11:44.461Z,9.30
2022-10-30T01:14:21.237Z,8.77
2022-10-30T01:17:25.713Z,8.50
2022-10-30T01:20:48.518Z,9.00
2022-10-30T01:23:32.208Z,8.33
2022-10-30T01:26:35.557Z,8.60
2022-10-30T01:29:15.969Z,7.80
2022-10-30T01:32:24.641Z,8.43
2022-10-30T01:35:37.053Z,8.20
2022-10-30T01:38:16.492Z,8.57
2022-10-30T01:40:51.936Z,8.50
2022-10-30T01:54:09.714Z,8.37
2022-10-30T01:57:01.703Z,8.10
2022-10-30T01:59:45.724Z,7.50
2022-10-30T02:02:13.304Z,8.87
2022-10-30T02:04:40.883Z,7.73
2022-10-30T02:07:07.793Z,7.70
2022-10-30T02:09:34.932Z,7.83
2022-10-30T02:12:02.698Z,8.43
2022-10-30T02:14:34.667Z,8.40
2022-10-30T02:17:04.069Z,7.93
2022-10-30T02:19:30.753Z,7.77
2022-10-30T02:21:57.582Z,8.60
2022-10-30T02:24:24.349Z,8.23
2022-10-30T02:26:51.112Z,8.30
2022-10-30T02:29:20.712Z,8.50
2022-10-30T02:31:47.951Z,8.37
2022-10-30T02:34:15.200Z,7.63
2022-10-30T02:36:42.252Z,7.90
2022-10-30T02:39:09.014Z,7.50
2022-10-30T02:41:35.753Z,7.97
2022-10-30T02:44:02.646Z,8.13
2022-10-30T02:46:29.476Z,7.90
2022-10-30T02:48:56.150Z,7.50
2022-10-30T02:51:22.862Z,7.53
2022-10-30T02:53:49.682Z,7.90
2022-10-30T02:56:17.075Z,7.60
2022-10-30T02:58:43.730Z,8.03
2022-10-30T03:01:19.316Z,7.80
2022-10-30T03:03:46.986Z,8.10
2022-10-30T03:06:16.731Z,7.73
2022-10-30T03:08:43.963Z,8.10
2022-10-30T03:11:15.989Z,7.93
2022-10-30T03:13:45.029Z,7.30
2022-10-30T03:16:18.103Z,7.10
2022-10-30T03:18:45.075Z,6.73
2022-10-30T03:21:15.079Z,7.80
2022-10-30T03:23:42.708Z,7.37
2022-10-30T03:26:10.111Z,7.87
2022-10-30T03:28:36.817Z,7.13
2022-10-30T03:31:06.920Z,6.43
2022-10-30T03:33:34.947Z,6.87
2022-10-30T03:36:02.281Z,6.37
2022-10-30T03:38:28.997Z,6.43
2022-10-30T03:40:56.105Z,7.10
2022-10-30T03:43:23.024Z,7.20
2022-10-30T03:45:52.607Z,7.77
2022-10-30T03:48:20.944Z,7.23
2022-10-30T03:50:47.686Z,6.77
2022-10-30T03:53:14.810Z,7.60
2022-10-30T03:55:41.779Z,7.03
2022-10-30T03:58:08.835Z,7.30
2022-10-30T04:00:36.603Z,7.10
2022-10-30T04:03:07.220Z,6.77
2022-10-30T04:05:34.199Z,7.53
2022-10-30T04:08:03.804Z,7.37
2022-10-30T04:10:30.559Z,8.03
2022-10-30T04:13:05.090Z,7.87
2022-10-30T04:15:32.209Z,8.20
2022-10-30T04:17:59.641Z,7.60
2022-10-30T04:20:28.067Z,7.37
2022-10-30T04:23:03.174Z,7.27
2022-10-30T04:25:30.982Z,7.70
2022-10-30T04:27:58.086Z,7.53
2022-10-30T04:30:27.122Z,8.13
2022-10-30T04:32:57.861Z,7.43
2022-10-30T04:35:30.673Z,8.40
2022-10-30T04:37:59.351Z,6.83
2022-10-30T04:40:28.571Z,7.80
2022-10-30T04:42:55.794Z,7.83
2022-10-30T04:45:23.076Z,7.47
2022-10-30T04:47:49.834Z,7.70
2022-10-30T04:50:17.227Z,7.90
2022-10-30T04:52:43.937Z,8.00
2022-10-30T04:55:11.627Z,8.85
2022-10-30T04:57:38.574Z,8.60
2022-10-30T05:00:07.525Z,9.93
2022-10-30T05:02:37.316Z,10.10
2022-10-30T05:05:04.758Z,10.13
2022-10-30T05:07:31.618Z,9.90
2022-10-30T05:09:58.285Z,9.13
2022-10-30T05:14:52.862Z,7.63
2022-10-30T05:17:19.771Z,7.37
2022-10-30T05:19:46.479Z,8.00
2022-10-30T05:22:13.160Z,7.67
2022-10-30T05:24:39.801Z,9.17
2022-10-30T05:27:06.469Z,9.47
2022-10-30T05:29:33.159Z,8.63
2022-10-30T05:31:59.874Z,8.77
2022-10-30T05:34:26.583Z,8.63
2022-10-30T05:36:53.313Z,8.30
2022-10-30T05:39:19.972Z,18.93
2022-10-30T05:41:46.657Z,15.77
2022-10-30T05:44:13.330Z,13.40
2022-10-30T05:46:46.409Z,12.53
2022-10-30T05:49:17.640Z,9.83
2022-10-30T05:51:44.747Z,9.67
2022-10-30T05:54:12.520Z,9.10
2022-10-30T05:56:42.766Z,9.27
2022-10-30T05:59:10.031Z,9.30
2022-10-30T06:01:41.323Z,9.23
2022-10-30T06:04:09.042Z,9.30
2022-10-30T06:06:36.096Z,8.77
2022-10-30T06:09:03.143Z,8.77
2022-10-30T06:11:30.328Z,7.93
2022-10-30T06:13:57.441Z,7.83
2022-10-30T06:16:24.577Z,8.03
2022-10-30T06:18:51.644Z,8.17
2022-10-30T06:21:28.310Z,9.80
2022-10-30T06:23:55.923Z,10.57
2022-10-30T06:26:28.049Z,11.37
2022-10-30T06:28:55.163Z,10.80
2022-10-30T06:31:22.224Z,10.47
2022-10-30T06:33:49.314Z,9.63
2022-10-30T06:36:17.548Z,8.87
2022-10-30T06:38:44.710Z,8.40
2022-10-30T06:41:11.956Z,8.20
2022-10-30T06:43:39.056Z,6.93
2022-10-30T06:48:34.449Z,7.73
2022-10-30T06:51:02.991Z,7.07
2022-10-30T06:53:30.289Z,7.97
2022-10-30T06:56:01.371Z,8.07
2022-10-30T06:58:29.209Z,8.40
2022-10-30T07:00:56.376Z,7.53
2022-10-30T07:03:23.090Z,7.80
2022-10-30T07:05:49.771Z,8.40
2022-10-30T07:08:16.495Z,9.63
2022-10-30T07:10:43.145Z,11.60
2022-10-30T07:13:09.912Z,11.60
2022-10-30T07:15:39.723Z,8.93
2022-10-30T07:18:06.466Z,9.17
2022-10-30T07:20:34.469Z,8.17
2022-10-30T07:23:02.122Z,7.60
2022-10-30T07:25:29.257Z,8.10
2022-10-30T07:27:57.523Z,7.60
2022-10-30T07:33:02.668Z,6.93
2022-10-30T07:35:30.486Z,7.30
2022-10-30T07:38:02.365Z,7.00
2022-10-30T07:40:29.476Z,7.20
2022-10-30T07:43:00.953Z,6.18
2022-10-30T07:45:28.821Z,5.88
2022-10-30T07:47:56.574Z,6.45
2022-10-30T07:50:24.193Z,5.20
2022-10-30T07:52:51.036Z,4.22
2022-10-30T07:55:17.870Z,4.07
2022-10-30T07:57:44.525Z,3.90
2022-10-30T08:00:13.902Z,4.07
2022-10-30T08:02:41.096Z,4.43
2022-10-30T08:05:09.053Z,4.70
2022-10-30T08:07:37.481Z,5.13
2022-10-30T08:10:05.425Z,5.15
2022-10-30T08:12:33.864Z,4.78
2022-10-30T08:15:00.683Z,5.07
2022-10-30T08:17:27.361Z,4.35
2022-10-30T08:19:54.049Z,4.72
2022-10-30T08:22:20.693Z,4.72
2022-10-30T08:24:47.365Z,4.35
2022-10-30T08:27:14.166Z,4.07
2022-10-30T08:29:41.563Z,4.18
2022-10-30T08:32:08.182Z,3.90
2022-10-30T08:34:35.221Z,4.20
2022-10-30T08:37:01.993Z,4.85
2022-10-30T08:39:28.633Z,4.28
2022-10-30T08:41:58.437Z,4.80
2022-10-30T08:44:25.183Z,4.28
2022-10-30T08:46:51.818Z,4.43
2022-10-30T08:49:18.487Z,5.00
2022-10-30T08:51:46.017Z,4.45
2022-10-30T08:54:12.808Z,4.65
2022-10-30T08:56:39.492Z,4.47
2022-10-30T08:59:06.169Z,4.05
2022-10-30T09:01:32.933Z,3.90
2022-10-30T09:03:59.699Z,3.90
2022-10-30T09:06:26.303Z,4.10
2022-10-30T09:08:52.953Z,4.32
2022-10-30T09:11:19.571Z,4.75
2022-10-30T09:13:46.251Z,4.45
2022-10-30T09:16:12.902Z,3.92
2022-10-30T09:18:39.579Z,4.60
2022-10-30T09:21:06.324Z,4.75
2022-10-30T09:23:33.064Z,4.57
2022-10-30T09:25:59.906Z,4.60
2022-10-30T09:28:26.560Z,4.50
2022-10-30T09:30:56.292Z,4.85
2022-10-30T09:33:23.507Z,4.88
2022-10-30T09:35:50.302Z,4.93
2022-10-30T09:38:16.947Z,4.70
2022-10-30T09:40:46.343Z,4.43
2022-10-30T09:43:36.894Z,4.55
2022-10-30T09:46:25.211Z,4.30
2022-10-30T09:52:14.035Z,5.00
2022-10-30T09:55:10.303Z,4.55
2022-10-30T09:57:48.488Z,4.88
2022-10-30T10:00:23.884Z,4.60
2022-10-30T10:03:18.091Z,4.70
2022-10-30T10:05:56.111Z,4.55
2022-10-30T10:08:29.488Z,4.50
2022-10-30T10:11:02.652Z,5.45
2022-10-30T10:14:01.596Z,4.65
2022-10-30T10:16:31.703Z,5.43
2022-10-30T10:19:20.113Z,5.43
2022-10-30T10:21:48.808Z,4.90
2022-10-30T10:24:22.782Z,5.30
2022-10-30T10:26:55.726Z,5.55
2022-10-30T10:29:45.188Z,4.80
2022-10-30T10:33:01.048Z,5.63
2022-10-30T10:35:31.102Z,5.82
2022-10-30T10:38:43.009Z,5.82
2022-10-30T10:41:21.975Z,5.43
2022-10-30T10:44:20.919Z,5.28
2022-10-30T10:47:06.896Z,5.60
2022-10-30T10:49:55.063Z,4.85
2022-10-30T10:52:37.978Z,5.13
2022-10-30T10:55:38.516Z,5.63
2022-10-30T10:58:33.462Z,4.97
2022-10-30T11:01:00.336Z,5.18
2022-10-30T11:03:37.568Z,5.78
2022-10-30T11:06:21.148Z,5.25
2022-10-30T11:08:48.892Z,5.78
2022-10-30T11:11:15.656Z,5.22
2022-10-30T11:13:44.041Z,5.07
2022-10-30T11:16:37.844Z,5.32
2022-10-30T11:19:08.734Z,5.68
2022-10-30T11:21:43.293Z,4.88
2022-10-30T11:24:36.571Z,6.28
2022-10-30T11:27:30.686Z,5.22
2022-10-30T11:30:03.197Z,5.43
2022-10-30T11:32:32.040Z,5.10
2022-10-30T11:35:07.556Z,5.15
2022-10-30T11:37:36.226Z,5.32
2022-10-30T11:40:11.027Z,5.57
2022-10-30T11:42:43.645Z,5.45
2022-10-30T11:45:17.321Z,5.53
2022-10-30T11:47:44.511Z,5.63
2022-10-30T11:50:21.139Z,5.13
2022-10-30T11:52:54.389Z,5.82
2022-10-30T11:55:37.819Z,5.47
2022-10-30T11:58:06.076Z,5.38
2022-10-30T12:00:36.019Z,5.20
2022-10-30T12:03:06.005Z,5.55
2022-10-30T12:05:44.886Z,4.80
2022-10-30T12:08:18.567Z,5.10
2022-10-30T12:10:56.900Z,5.28
2022-10-30T12:13:24.829Z,5.55
2022-10-30T12:16:06.941Z,5.75
2022-10-30T12:18:34.355Z,4.75
2022-10-30T12:21:03.209Z,5.25
2022-10-30T12:23:31.282Z,5.75
2022-10-30T12:26:00.911Z,5.28
2022-10-30T12:28:31.296Z,5.68
2022-10-30T12:31:01.448Z,4.85
2022-10-30T12:34:01.473Z,5.65
2022-10-30T12:36:37.349Z,4.75
2022-10-30T12:39:17.830Z,5.55
2022-10-30T12:42:02.653Z,4.45
2022-10-30T12:44:42.894Z,5.20
2022-10-30T12:47:20.861Z,5.38
2022-10-30T12:49:54.934Z,5.55
2022-10-30T12:52:36.342Z,5.68
2022-10-30T12:55:05.871Z,5.20
2022-10-30T12:57:37.081Z,4.88
2022-10-30T13:00:10.200Z,4.25
2022-10-30T13:03:00.775Z,5.25
2022-10-30T13:06:07.500Z,5.68
2022-10-30T13:08:58.503Z,5.38
2022-10-30T13:11:58.506Z,5.50
2022-10-30T13:14:45.541Z,5.70
2022-10-30T13:17:13.824Z,4.60
2022-10-30T13:19:44.465Z,5.38
2022-10-30T13:22:16.624Z,4.80
2022-10-30T13:24:52.405Z,5.45
2022-10-30T13:27:58.553Z,5.05
2022-10-30T13:30:31.375Z,5.43
2022-10-30T13:33:23.782Z,4.88
2022-10-30T13:36:11.273Z,4.78
2022-10-30T13:39:02.716Z,4.80
2022-10-30T13:41:57.036Z,4.70
2022-10-30T13:44:42.529Z,5.10
2022-10-30T13:47:25.927Z,5.03
2022-10-30T13:50:13.724Z,5.35
2022-10-30T13:52:50.207Z,4.85
2022-10-30T13:55:25.763Z,5.00
2022-10-30T13:58:40.222Z,4.95
2022-10-30T14:01:23.554Z,4.90
2022-10-30T14:04:17.714Z,5.43
2022-10-30T14:07:15.776Z,4.50
2022-10-30T14:10:02.464Z,4.97
2022-10-30T14:12:57.715Z,4.50
2022-10-30T14:15:32.273Z,4.22
2022-10-30T14:18:13.858Z,5.18
2022-10-30T14:20:50.791Z,4.80
2022-10-30T14:23:36.168Z,4.90
2022-10-30T14:26:05.676Z,5.72
2022-10-30T14:28:35.014Z,4.95
2022-10-30T14:31:06.673Z,4.55
2022-10-30T14:33:55.225Z,4.95
2022-10-30T14:36:24.418Z,5.35
2022-10-30T14:39:09.048Z,5.25
2022-10-30T14:41:53.961Z,4.55
2022-10-30T14:44:58.343Z,4.40
2022-10-30T14:47:40.601Z,4.53
2022-10-30T14:50:25.918Z,5.03
2022-10-30T14:52:53.010Z,4.85
2022-10-30T14:55:31.572Z,4.75
2022-10-30T14:58:01.662Z,5.32
2022-10-30T15:00:30.524Z,4.63
2022-10-30T15:03:12.021Z,4.65
2022-10-30T15:05:51.375Z,4.55
2022-10-30T15:08:24.256Z,4.93
2022-10-30T15:11:14.058Z,4.45
2022-10-30T15:13:51.787Z,4.80
2022-10-30T15:16:20.986Z,4.90
2022-10-30T15:19:12.488Z,4.15
2022-10-30T15:21:49.757Z,4.30
2022-10-30T15:24:18.862Z,5.32
2022-10-30T15:26:49.398Z,4.40
2022-10-30T15:29:20.414Z,4.93
2022-10-30T15:32:01.333Z,4.45
2022-10-30T15:34:29.676Z,5.10
2022-10-30T15:36:56.777Z,4.90
2022-10-30T15:39:24.269Z,5.05
2022-10-30T15:41:57.086Z,5.45
2022-10-30T15:44:37.488Z,5.15
2022-10-30T15:47:11.259Z,5.10
2022-10-30T15:49:41.460Z,4.97
2022-10-30T15:52:24.200Z,5.78
2022-10-30T15:55:05.295Z,5.40
2022-10-30T15:58:06.888Z,5.18
2022-10-30T16:00:36.717Z,5.05
2022-10-30T16:03:10.855Z,5.35
2022-10-30T16:05:37.681Z,5.15
2022-10-30T16:08:14.401Z,5.45
2022-10-30T16:10:42.936Z,5.47
2022-10-30T16:13:30.361Z,6.22
2022-10-30T16:15:57.281Z,5.70
2022-10-30T16:18:26.759Z,6.65
2022-10-30T16:20:56.342Z,6.05
2022-10-30T16:23:23.250Z,6.53
2022-10-30T16:25:58.628Z,6.72
2022-10-30T16:28:29.258Z,6.53
2022-10-30T16:31:02.203Z,6.60
2022-10-30T16:33:30.982Z,7.25
2022-10-30T16:35:59.698Z,7.40
2022-10-30T16:38:29.832Z,7.35
2022-10-30T16:40:56.621Z,6.63
2022-10-30T16:43:33.803Z,6.40
2022-10-30T16:46:15.801Z,6.20
2022-10-30T16:48:53.497Z,6.78
2022-10-30T16:51:21.470Z,7.35
2022-10-30T16:53:50.347Z,7.57
2022-10-30T16:56:27.057Z,6.63
2022-10-30T16:59:06.504Z,6.32
2022-10-30T17:01:33.511Z,6.80
2022-10-30T17:04:02.838Z,7.53
2022-10-30T17:06:44.529Z,7.43
2022-10-30T17:09:28.715Z,6.72
2022-10-30T17:12:12.867Z,6.97
2022-10-30T17:14:56.156Z,7.00
2022-10-30T17:17:30.565Z,7.30
2022-10-30T17:20:07.077Z,9.07
2022-10-30T17:22:34.022Z,11.90
2022-10-30T17:25:01.106Z,17.60
2022-10-30T17:27:36.222Z,17.20
2022-10-30T17:30:04.312Z,17.30
2022-10-30T17:32:44.950Z,15.13
2022-10-30T17:35:19.442Z,13.67
2022-10-30T17:37:46.590Z,12.00
2022-10-30T17:40:14.111Z,10.70
2022-10-30T17:42:41.504Z,10.80
2022-10-30T17:45:14.566Z,11.03
2022-10-30T17:47:41.667Z,12.33
2022-10-30T17:50:08.853Z,12.70
2022-10-30T17:52:35.644Z,11.80
2022-10-30T17:55:02.817Z,12.73
2022-10-30T17:57:29.536Z,12.10
2022-10-30T17:59:56.288Z,11.17
2022-10-30T18:02:23.617Z,12.63
2022-10-30T18:04:52.521Z,12.33
2022-10-30T18:07:19.679Z,11.90
2022-10-30T18:09:46.387Z,11.63
2022-10-30T18:12:15.574Z,10.83
2022-10-30T18:14:45.828Z,10.37
2022-10-30T18:17:12.685Z,12.50
2022-10-30T18:19:39.411Z,15.03
2022-10-30T18:22:06.075Z,15.80
2022-10-30T18:24:32.885Z,16.13
2022-10-30T18:26:59.635Z,16.37
2022-10-30T18:29:26.400Z,14.67
2022-10-30T18:31:53.082Z,11.07
2022-10-30T18:34:24.501Z,7.53
2022-10-30T18:36:51.214Z,6.40
2022-10-30T18:39:19.676Z,6.07
2022-10-30T18:41:47.492Z,6.47
2022-10-30T18:44:19.581Z,7.07
2022-10-30T18:46:46.429Z,8.43
2022-10-30T18:49:13.270Z,8.47
2022-10-30T18:51:40.058Z,9.90
2022-10-30T18:54:16.754Z,9.50
2022-10-30T18:56:43.816Z,9.97
2022-10-30T18:59:10.482Z,10.17
2022-10-30T19:01:37.506Z,9.57
2022-10-30T19:04:09.127Z,9.50
2022-10-30T19:06:38.397Z,11.30
2022-10-30T19:09:05.301Z,10.40
2022-10-30T19:11:37.284Z,9.20
2022-10-30T19:14:11.547Z,17.40
2022-10-30T19:16:38.257Z,16.77
2022-10-30T19:19:05.480Z,11.33
2022-10-30T19:21:34.512Z,8.60
2022-10-30T19:24:12.378Z,8.80
2022-10-30T19:26:39.032Z,6.83
2022-10-30T19:29:05.687Z,7.20
2022-10-30T19:31:32.354Z,8.60
2022-10-30T19:33:59.193Z,11.30
2022-10-30T19:36:35.757Z,12.10
2022-10-30T19:39:20.579Z,13.37
2022-10-30T19:41:47.226Z,13.70
2022-10-30T19:44:13.894Z,14.03
2022-10-30T19:46:40.688Z,12.50
2022-10-30T19:49:27.641Z,12.90
2022-10-30T19:51:54.309Z,12.40
2022-10-30T19:54:21.473Z,11.57
2022-10-30T19:56:48.217Z,12.50
2022-10-30T19:59:15.485Z,12.57
2022-10-30T20:01:44.134Z,12.50
2022-10-30T20:04:11.014Z,11.37
2022-10-30T20:06:37.711Z,9.93
2022-10-30T20:09:05.412Z,10.30
2022-10-30T20:11:32.116Z,11.40
2022-10-30T20:13:58.795Z,13.67
2022-10-30T20:16:25.497Z,14.43
2022-10-30T20:18:52.189Z,15.57
2022-10-30T20:21:19.885Z,14.77
2022-10-30T20:23:46.809Z,14.37
2022-10-30T20:26:28.007Z,15.60
2022-10-30T20:28:55.206Z,14.67
2022-10-30T20:31:22.186Z,18.03
2022-10-30T20:33:48.835Z,16.80
2022-10-30T20:36:15.502Z,15.17
2022-10-30T20:38:42.236Z,15.30
2022-10-30T20:41:21.089Z,14.90
2022-10-30T20:43:50.005Z,14.23
2022-10-30T20:46:16.841Z,13.80
2022-10-30T20:48:43.573Z,12.10
2022-10-30T20:51:11.505Z,13.87
2022-10-30T20:53:38.567Z,12.93
2022-10-30T20:56:05.415Z,12.20
2022-10-30T20:58:32.064Z,13.17
2022-10-30T21:00:59.143Z,15.23
2022-10-30T21:03:27.052Z,14.23
2022-10-30T21:06:01.606Z,13.03
2022-10-30T21:08:31.595Z,13.90
2022-10-30T21:11:02.690Z,15.83
2022-10-30T21:13:29.923Z,14.43
2022-10-30T21:16:01.899Z,13.97
2022-10-30T21:18:28.566Z,12.17
2022-10-30T21:20:59.340Z,12.23
2022-10-30T21:23:25.961Z,14.30
2022-10-30T21:26:03.494Z,12.33
2022-10-30T21:28:30.218Z,13.50
2022-10-30T21:31:05.120Z,23.93
2022-10-30T21:33:33.067Z,23.80
2022-10-30T21:36:12.960Z,19.73
2022-10-30T21:38:41.993Z,18.40
2022-10-30T21:41:10.287Z,18.30
2022-10-30T21:43:36.929Z,16.97
2022-10-30T21:46:08.559Z,14.27
2022-10-30T21:48:35.215Z,14.83
2022-10-30T21:51:09.893Z,14.50
2022-10-30T21:53:37.177Z,14.20
2022-10-30T21:56:13.245Z,14.17
2022-10-30T21:58:39.980Z,12.50
2022-10-30T22:01:07.183Z,12.63
2022-10-30T22:03:33.973Z,11.40
2022-10-30T22:06:06.283Z,9.30
2022-10-30T22:08:33.050Z,10.63
2022-10-30T22:11:10.570Z,10.70
2022-10-30T22:13:38.511Z,9.73
2022-10-30T22:16:07.405Z,7.77
2022-10-30T22:18:34.215Z,7.80
2022-10-30T22:21:03.285Z,7.93
2022-10-30T22:23:30.557Z,7.50
2022-10-30T22:25:59.848Z,8.00
2022-10-30T22:28:28.377Z,8.03
2022-10-30T22:30:55.300Z,8.73
2022-10-30T22:33:22.046Z,9.27
2022-10-30T22:35:48.721Z,11.23
2022-10-30T22:38:15.395Z,10.33
2022-10-30T22:40:42.454Z,9.43
2022-10-30T22:43:09.210Z,8.97
2022-10-30T22:45:35.940Z,8.93
2022-10-30T22:48:02.886Z,8.83
2022-10-30T22:50:29.850Z,8.70
2022-10-30T22:52:59.348Z,7.50
2022-10-30T22:55:27.880Z,8.50
2022-10-30T22:57:54.820Z,8.47
2022-10-30T23:00:27.532Z,9.33
2022-10-30T23:02:54.999Z,8.97
2022-10-30T23:05:22.705Z,8.73
2022-10-30T23:07:51.125Z,9.20
2022-10-30T23:10:17.759Z,9.73
2022-10-30T23:12:44.409Z,9.73
2022-10-30T23:15:11.332Z,8.70
2022-10-30T23:17:37.975Z,8.97
2022-10-30T23:20:06.854Z,9.43
2022-10-30T23:22:33.649Z,9.37
2022-10-30T23:25:00.366Z,9.10
2022-10-30T23:27:27.044Z,8.73
2022-10-30T23:29:53.697Z,8.77
2022-10-30T23:32:20.344Z,7.97
2022-10-30T23:34:47.079Z,8.20
2022-10-30T23:37:13.799Z,8.47
2022-10-30T23:39:40.440Z,7.93
2022-10-30T23:42:07.113Z,8.40
2022-10-30T23:44:33.746Z,8.10
2022-10-30T23:47:00.419Z,7.63
2022-10-30T23:52:02.474Z,7.27
2022-10-30T23:54:29.115Z,7.03
2022-10-30T23:56:55.765Z,7.00
2022-10-30T23:59:22.453Z,7.33
