createdAt,value
2023-03-25T00:00:15.581Z,81.57
2023-03-25T00:02:47.768Z,81.47
2023-03-25T00:05:15.600Z,81.35
2023-03-25T00:07:43.604Z,81.86
2023-03-25T00:10:11.787Z,81.64
2023-03-25T00:12:38.966Z,81.56
2023-03-25T00:15:07.739Z,81.80
2023-03-25T00:17:37.193Z,81.46
2023-03-25T00:20:10.062Z,81.34
2023-03-25T00:22:41.674Z,81.03
2023-03-25T00:25:16.666Z,81.47
2023-03-25T00:27:44.645Z,80.96
2023-03-25T00:30:11.969Z,80.69
2023-03-25T00:32:39.933Z,80.54
2023-03-25T00:35:08.663Z,80.24
2023-03-25T00:37:35.378Z,79.64
2023-03-25T00:40:03.836Z,79.77
2023-03-25T00:42:30.590Z,79.40
2023-03-25T00:44:57.406Z,79.63
2023-03-25T00:47:24.625Z,79.17
2023-03-25T00:49:52.082Z,79.35
2023-03-25T00:52:19.713Z,79.09
2023-03-25T00:54:47.171Z,79.41
2023-03-25T00:57:14.610Z,79.39
2023-03-25T00:59:41.449Z,79.27
2023-03-25T01:02:09.477Z,79.36
2023-03-25T01:04:39.445Z,78.68
2023-03-25T01:07:08.119Z,79.11
2023-03-25T01:09:37.560Z,78.92
2023-03-25T01:12:04.820Z,79.04
2023-03-25T01:14:31.543Z,79.31
2023-03-25T01:16:59.238Z,79.04
2023-03-25T01:19:27.544Z,79.04
2023-03-25T01:21:54.396Z,78.64
2023-03-25T01:24:21.210Z,78.45
2023-03-25T01:26:47.924Z,77.86
2023-03-25T01:29:17.082Z,77.93
2023-03-25T01:31:44.144Z,77.88
2023-03-25T01:34:11.352Z,77.92
2023-03-25T01:36:40.233Z,77.50
2023-03-25T01:39:08.225Z,77.37
2023-03-25T01:41:46.788Z,78.08
2023-03-25T01:44:22.407Z,78.35
2023-03-25T01:46:53.864Z,78.20
2023-03-25T01:49:39.285Z,77.89
2023-03-25T01:52:09.899Z,77.55
2023-03-25T01:54:39.038Z,77.43
2023-03-25T01:57:06.979Z,77.42
2023-03-25T01:59:34.055Z,77.53
2023-03-25T02:04:59.393Z,77.88
2023-03-25T02:07:31.345Z,78.05
2023-03-25T02:10:04.971Z,78.45
2023-03-25T02:12:32.036Z,78.07
2023-03-25T02:15:00.880Z,77.63
2023-03-25T02:17:44.065Z,77.61
2023-03-25T02:20:29.028Z,77.67
2023-03-25T02:23:11.247Z,78.08
2023-03-25T02:25:59.948Z,77.89
2023-03-25T02:28:40.047Z,77.80
2023-03-25T02:31:16.110Z,77.91
2023-03-25T02:34:01.755Z,77.69
2023-03-25T02:36:41.563Z,77.68
2023-03-25T02:39:37.182Z,77.77
2023-03-25T02:42:21.135Z,77.84
2023-03-25T02:44:54.565Z,77.70
2023-03-25T02:47:23.726Z,78.42
2023-03-25T02:50:01.188Z,79.35
2023-03-25T02:52:30.877Z,81.01
2023-03-25T02:55:02.391Z,84.73
2023-03-25T02:57:32.646Z,86.19
2023-03-25T03:00:00.008Z,86.44
2023-03-25T03:02:32.691Z,86.39
2023-03-25T03:05:00.617Z,86.79
2023-03-25T03:07:30.872Z,85.41
2023-03-25T03:10:13.533Z,85.13
2023-03-25T03:12:42.811Z,84.85
2023-03-25T03:15:21.189Z,84.78
2023-03-25T03:18:38.306Z,84.54
2023-03-25T03:21:40.657Z,84.54
2023-03-25T03:24:23.339Z,84.43
2023-03-25T03:26:55.956Z,84.23
2023-03-25T03:29:49.034Z,84.51
2023-03-25T03:32:28.838Z,84.72
2023-03-25T03:34:59.756Z,84.50
2023-03-25T03:37:32.822Z,84.46
2023-03-25T03:39:59.733Z,84.31
2023-03-25T03:42:33.077Z,84.37
2023-03-25T03:45:05.986Z,84.60
2023-03-25T03:47:37.159Z,84.17
2023-03-25T03:50:13.505Z,84.60
2023-03-25T03:52:43.750Z,84.61
2023-03-25T03:55:19.348Z,84.29
2023-03-25T03:57:50.992Z,84.67
2023-03-25T04:00:34.070Z,84.41
2023-03-25T04:03:15.760Z,83.91
2023-03-25T04:05:46.294Z,84.15
2023-03-25T04:08:26.697Z,84.41
2023-03-25T04:10:59.452Z,84.41
2023-03-25T04:13:29.486Z,84.34
2023-03-25T04:16:00.330Z,83.94
2023-03-25T04:18:28.720Z,83.46
2023-03-25T04:20:56.277Z,83.81
2023-03-25T04:23:23.006Z,84.13
2023-03-25T04:25:55.795Z,84.07
2023-03-25T04:28:24.367Z,83.57
2023-03-25T04:30:55.970Z,83.66
2023-03-25T04:33:25.622Z,83.30
2023-03-25T04:35:53.304Z,82.97
2023-03-25T04:38:20.589Z,82.87
2023-03-25T04:40:47.842Z,82.68
2023-03-25T04:43:16.031Z,82.46
2023-03-25T04:45:49.597Z,82.20
2023-03-25T04:48:24.125Z,81.90
2023-03-25T04:50:56.073Z,82.19
2023-03-25T04:53:22.970Z,82.07
2023-03-25T04:55:56.057Z,82.09
2023-03-25T04:58:23.856Z,82.04
2023-03-25T05:00:52.864Z,81.93
2023-03-25T05:03:24.966Z,81.78
2023-03-25T05:06:02.147Z,82.00
2023-03-25T05:08:34.521Z,81.82
2023-03-25T05:11:04.474Z,81.56
2023-03-25T05:13:32.255Z,82.17
2023-03-25T05:16:08.709Z,82.13
2023-03-25T05:18:36.900Z,82.35
2023-03-25T05:21:05.367Z,82.40
2023-03-25T05:23:32.526Z,82.33
2023-03-25T05:25:59.666Z,82.53
2023-03-25T05:28:26.783Z,82.50
2023-03-25T05:30:55.309Z,82.46
2023-03-25T05:33:22.626Z,82.56
2023-03-25T05:35:49.776Z,82.26
2023-03-25T05:38:18.689Z,82.26
2023-03-25T05:40:47.103Z,81.98
2023-03-25T05:43:17.475Z,82.20
2023-03-25T05:45:45.672Z,82.09
2023-03-25T05:48:12.612Z,81.79
2023-03-25T05:50:43.025Z,81.59
2023-03-25T05:53:15.719Z,81.98
2023-03-25T05:55:42.574Z,81.96
2023-03-25T05:58:09.374Z,81.66
2023-03-25T06:00:37.354Z,81.49
2023-03-25T06:03:07.349Z,80.92
2023-03-25T06:05:34.315Z,80.93
2023-03-25T06:08:02.115Z,81.05
2023-03-25T06:10:29.834Z,80.72
2023-03-25T06:12:56.743Z,80.14
2023-03-25T06:15:29.528Z,80.08
2023-03-25T06:17:57.233Z,80.01
2023-03-25T06:20:24.193Z,79.87
2023-03-25T06:22:51.339Z,80.04
2023-03-25T06:25:21.039Z,80.25
2023-03-25T06:27:49.494Z,80.08
2023-03-25T06:30:21.795Z,79.80
2023-03-25T06:32:52.711Z,79.72
2023-03-25T06:35:20.766Z,80.28
2023-03-25T06:37:49.236Z,79.83
2023-03-25T06:40:25.240Z,79.70
2023-03-25T06:42:52.363Z,79.39
2023-03-25T06:45:37.447Z,79.26
2023-03-25T06:48:09.791Z,79.38
2023-03-25T06:50:36.520Z,79.51
2023-03-25T06:53:03.856Z,79.46
2023-03-25T06:55:30.731Z,79.88
2023-03-25T06:58:35.159Z,80.21
2023-03-25T07:01:07.569Z,79.31
2023-03-25T07:03:37.286Z,79.00
2023-03-25T07:06:07.860Z,78.79
2023-03-25T07:08:34.773Z,79.18
2023-03-25T07:11:06.376Z,79.70
2023-03-25T07:13:33.414Z,79.02
2023-03-25T07:16:00.639Z,79.00
2023-03-25T07:18:27.636Z,78.02
2023-03-25T07:20:54.347Z,78.10
2023-03-25T07:23:21.115Z,77.86
2023-03-25T07:25:48.067Z,75.80
2023-03-25T07:28:14.962Z,76.13
2023-03-25T07:30:46.211Z,75.19
2023-03-25T07:33:12.886Z,76.03
2023-03-25T07:35:39.625Z,75.33
2023-03-25T07:38:06.470Z,75.00
2023-03-25T07:40:33.281Z,73.77
2023-03-25T07:42:59.951Z,74.69
2023-03-25T07:45:44.566Z,74.24
2023-03-25T07:48:14.933Z,75.05
2023-03-25T07:50:42.531Z,74.88
2023-03-25T07:53:10.188Z,74.13
2023-03-25T07:55:37.564Z,73.98
2023-03-25T07:58:04.229Z,75.02
2023-03-25T08:00:31.403Z,74.31
2023-03-25T08:02:58.169Z,74.55
2023-03-25T08:05:25.343Z,73.54
2023-03-25T08:07:52.952Z,73.86
2023-03-25T08:10:20.164Z,73.04
2023-03-25T08:12:46.935Z,71.65
2023-03-25T08:15:14.158Z,71.74
2023-03-25T08:17:41.131Z,70.95
2023-03-25T08:20:09.129Z,72.04
2023-03-25T08:22:36.428Z,70.98
2023-03-25T08:25:03.817Z,72.21
2023-03-25T08:27:31.016Z,70.30
2023-03-25T08:30:00.033Z,71.54
2023-03-25T08:32:28.155Z,70.49
2023-03-25T08:34:55.305Z,70.31
2023-03-25T08:37:24.087Z,70.00
2023-03-25T08:39:50.851Z,71.81
2023-03-25T08:42:17.978Z,71.88
2023-03-25T08:44:44.676Z,71.90
2023-03-25T08:47:11.688Z,72.08
2023-03-25T08:49:38.492Z,70.39
2023-03-25T08:52:08.795Z,70.32
2023-03-25T08:54:36.133Z,71.37
2023-03-25T08:57:02.942Z,73.68
2023-03-25T08:59:29.833Z,74.34
2023-03-25T09:01:57.789Z,74.50
2023-03-25T09:04:26.435Z,74.70
2023-03-25T09:07:11.946Z,74.44
2023-03-25T09:09:42.767Z,74.50
2023-03-25T09:12:09.884Z,75.02
2023-03-25T09:14:37.090Z,75.03
2023-03-25T09:17:06.162Z,77.09
2023-03-25T09:19:34.791Z,78.65
2023-03-25T09:22:01.797Z,80.81
2023-03-25T09:24:28.760Z,79.53
2023-03-25T09:26:55.506Z,78.69
2023-03-25T09:29:22.434Z,77.60
2023-03-25T09:31:49.133Z,77.81
2023-03-25T09:34:16.246Z,77.62
2023-03-25T09:36:43.283Z,77.41
2023-03-25T09:39:09.991Z,76.94
2023-03-25T09:42:07.584Z,76.66
2023-03-25T09:45:03.037Z,77.28
2023-03-25T09:47:37.110Z,77.05
2023-03-25T09:50:07.404Z,77.54
2023-03-25T09:53:01.831Z,76.77
2023-03-25T09:55:30.950Z,74.28
2023-03-25T09:58:36.155Z,73.62
2023-03-25T10:02:00.173Z,73.55
2023-03-25T10:04:29.158Z,73.92
2023-03-25T10:07:34.391Z,76.20
2023-03-25T10:10:29.749Z,76.56
2023-03-25T10:13:24.466Z,77.78
2023-03-25T10:16:00.274Z,77.54
2023-03-25T10:18:47.398Z,74.58
2023-03-25T10:21:18.125Z,73.58
2023-03-25T10:24:15.799Z,72.80
2023-03-25T10:26:48.617Z,70.56
2023-03-25T10:29:21.957Z,72.34
2023-03-25T10:31:53.203Z,70.59
2023-03-25T10:34:24.464Z,69.53
2023-03-25T10:36:58.227Z,69.10
2023-03-25T10:39:34.113Z,69.27
2023-03-25T10:42:21.962Z,67.63
2023-03-25T10:44:48.813Z,67.98
2023-03-25T10:47:20.575Z,68.95
2023-03-25T10:49:48.418Z,69.46
2023-03-25T10:52:16.736Z,69.83
2023-03-25T10:54:50.760Z,70.69
2023-03-25T10:57:22.442Z,71.80
2023-03-25T10:59:53.255Z,70.88
2023-03-25T11:02:22.936Z,71.31
2023-03-25T11:04:51.687Z,71.45
2023-03-25T11:07:36.880Z,68.09
2023-03-25T11:10:17.617Z,67.73
2023-03-25T11:12:48.588Z,67.22
2023-03-25T11:15:26.313Z,66.71
2023-03-25T11:18:11.914Z,63.42
2023-03-25T11:20:41.431Z,62.70
2023-03-25T11:23:26.110Z,61.52
2023-03-25T11:25:54.876Z,59.18
2023-03-25T11:28:36.066Z,59.06
2023-03-25T11:31:12.739Z,61.60
2023-03-25T11:33:41.364Z,61.40
2023-03-25T11:36:41.561Z,60.68
2023-03-25T11:39:18.524Z,59.95
2023-03-25T11:41:46.000Z,59.08
2023-03-25T11:44:41.947Z,54.77
2023-03-25T11:47:10.116Z,55.78
2023-03-25T11:49:39.020Z,53.26
2023-03-25T11:52:21.214Z,52.94
2023-03-25T11:54:48.318Z,53.38
2023-03-25T11:57:18.948Z,54.72
2023-03-25T11:59:47.723Z,53.77
2023-03-25T12:02:17.472Z,55.85
2023-03-25T12:05:04.448Z,57.18
2023-03-25T12:07:41.738Z,56.57
2023-03-25T12:10:16.966Z,57.58
2023-03-25T12:12:52.198Z,56.57
2023-03-25T12:15:41.854Z,58.23
2023-03-25T12:18:42.074Z,56.48
2023-03-25T12:21:38.469Z,53.94
2023-03-25T12:24:05.494Z,54.47
2023-03-25T12:26:53.724Z,54.26
2023-03-25T12:29:30.018Z,53.00
2023-03-25T12:32:04.163Z,52.89
2023-03-25T12:34:39.500Z,54.27
2023-03-25T12:37:33.209Z,55.40
2023-03-25T12:40:12.039Z,55.35
2023-03-25T12:42:43.842Z,56.07
2023-03-25T12:45:45.428Z,56.18
2023-03-25T12:48:21.271Z,59.16
2023-03-25T12:51:07.861Z,59.80
2023-03-25T12:53:57.020Z,68.62
2023-03-25T12:56:44.855Z,72.51
2023-03-25T12:59:27.953Z,73.63
2023-03-25T13:02:27.802Z,70.26
2023-03-25T13:05:27.658Z,69.60
2023-03-25T13:07:58.513Z,67.50
2023-03-25T13:10:29.124Z,64.62
2023-03-25T13:12:58.476Z,63.29
2023-03-25T13:16:09.945Z,62.85
2023-03-25T13:18:48.509Z,61.08
2023-03-25T13:21:24.582Z,62.28
2023-03-25T13:24:06.658Z,60.33
2023-03-25T13:26:35.682Z,60.89
2023-03-25T13:29:05.797Z,59.31
2023-03-25T13:31:37.580Z,58.84
2023-03-25T13:34:39.936Z,59.51
2023-03-25T13:37:20.084Z,59.65
2023-03-25T13:40:16.591Z,60.05
2023-03-25T13:42:49.201Z,60.24
2023-03-25T13:45:18.345Z,60.06
2023-03-25T13:48:01.216Z,60.78
2023-03-25T13:50:29.513Z,60.29
2023-03-25T13:53:02.234Z,58.42
2023-03-25T13:55:35.698Z,57.43
2023-03-25T13:58:36.514Z,58.42
2023-03-25T14:01:28.286Z,56.35
2023-03-25T14:04:17.483Z,57.13
2023-03-25T14:07:10.225Z,54.51
2023-03-25T14:10:03.536Z,53.96
2023-03-25T14:12:35.157Z,56.01
2023-03-25T14:15:32.068Z,57.73
2023-03-25T14:18:00.334Z,60.98
2023-03-25T14:20:35.734Z,67.89
2023-03-25T14:23:05.138Z,71.25
2023-03-25T14:25:38.933Z,73.29
2023-03-25T14:28:08.022Z,74.36
2023-03-25T14:30:35.212Z,75.00
2023-03-25T14:33:05.800Z,75.66
2023-03-25T14:35:38.410Z,72.90
2023-03-25T14:38:08.015Z,72.73
2023-03-25T14:43:24.170Z,66.98
2023-03-25T14:46:03.883Z,65.35
2023-03-25T14:48:34.680Z,65.25
2023-03-25T14:51:23.396Z,64.99
2023-03-25T14:54:18.805Z,64.81
2023-03-25T14:57:07.007Z,63.82
2023-03-25T14:59:36.355Z,62.13
2023-03-25T15:02:15.437Z,63.14
2023-03-25T15:04:42.529Z,63.02
2023-03-25T15:07:13.087Z,62.46
2023-03-25T15:10:06.336Z,61.45
2023-03-25T15:12:38.493Z,61.22
2023-03-25T15:15:27.042Z,58.89
2023-03-25T15:17:53.909Z,59.90
2023-03-25T15:20:23.586Z,60.24
2023-03-25T15:23:22.216Z,60.71
2023-03-25T15:25:54.887Z,60.18
2023-03-25T15:28:43.514Z,59.79
2023-03-25T15:31:20.470Z,58.48
2023-03-25T15:34:11.684Z,59.67
2023-03-25T15:37:01.242Z,57.52
2023-03-25T15:40:00.843Z,57.36
2023-03-25T15:42:51.894Z,56.49
2023-03-25T15:45:52.861Z,57.81
2023-03-25T15:48:32.866Z,55.45
2023-03-25T15:51:11.693Z,54.63
2023-03-25T15:53:42.859Z,55.80
2023-03-25T15:56:19.488Z,54.81
2023-03-25T15:58:52.943Z,55.89
2023-03-25T16:01:31.598Z,56.21
2023-03-25T16:04:18.816Z,55.95
2023-03-25T16:06:46.769Z,56.24
2023-03-25T16:09:19.549Z,54.75
2023-03-25T16:11:46.912Z,55.00
2023-03-25T16:14:19.511Z,54.81
2023-03-25T16:16:54.638Z,55.78
2023-03-25T16:19:31.729Z,53.93
2023-03-25T16:22:02.005Z,54.65
2023-03-25T16:24:34.311Z,54.64
2023-03-25T16:27:11.793Z,54.10
2023-03-25T16:29:42.121Z,52.28
2023-03-25T16:32:19.126Z,52.40
2023-03-25T16:34:46.748Z,53.77
2023-03-25T16:37:14.147Z,54.52
2023-03-25T16:39:41.095Z,54.34
2023-03-25T16:42:19.591Z,55.20
2023-03-25T16:44:48.101Z,55.00
2023-03-25T16:47:16.077Z,54.31
2023-03-25T16:49:46.827Z,54.66
2023-03-25T16:52:16.950Z,54.66
2023-03-25T16:54:52.845Z,54.01
2023-03-25T16:57:30.123Z,54.26
2023-03-25T16:59:57.008Z,55.79
2023-03-25T17:02:42.104Z,55.46
2023-03-25T17:05:21.290Z,55.70
2023-03-25T17:07:51.147Z,57.24
2023-03-25T17:10:26.766Z,57.55
2023-03-25T17:12:59.816Z,56.22
2023-03-25T17:15:27.012Z,56.97
2023-03-25T17:18:01.116Z,57.55
2023-03-25T17:20:34.924Z,57.57
2023-03-25T17:23:19.294Z,58.32
2023-03-25T17:26:08.543Z,58.43
2023-03-25T17:28:45.254Z,56.69
2023-03-25T17:31:25.516Z,57.21
2023-03-25T17:33:54.406Z,55.82
2023-03-25T17:36:24.675Z,57.00
2023-03-25T17:38:54.227Z,56.61
2023-03-25T17:41:21.985Z,57.29
2023-03-25T17:43:54.369Z,58.25
2023-03-25T17:46:23.392Z,59.00
2023-03-25T17:48:50.997Z,60.14
2023-03-25T17:51:18.838Z,60.72
2023-03-25T17:53:45.621Z,59.66
2023-03-25T17:56:13.566Z,60.35
2023-03-25T17:58:40.345Z,60.18
2023-03-25T18:01:07.440Z,59.86
2023-03-25T18:03:35.402Z,60.60
2023-03-25T18:06:02.603Z,60.38
2023-03-25T18:08:29.887Z,59.43
2023-03-25T18:10:56.980Z,60.74
2023-03-25T18:13:27.444Z,61.36
2023-03-25T18:15:54.837Z,60.50
2023-03-25T18:18:26.379Z,60.98
2023-03-25T18:20:56.129Z,61.55
2023-03-25T18:23:23.449Z,62.14
2023-03-25T18:25:50.302Z,62.00
2023-03-25T18:28:17.378Z,60.83
2023-03-25T18:30:51.894Z,60.65
2023-03-25T18:33:19.144Z,59.87
2023-03-25T18:35:46.855Z,59.24
2023-03-25T18:38:27.375Z,60.04
2023-03-25T18:40:55.503Z,58.59
2023-03-25T18:43:22.587Z,61.34
2023-03-25T18:45:49.652Z,60.14
2023-03-25T18:48:21.158Z,61.16
2023-03-25T18:50:56.437Z,60.33
2023-03-25T18:53:25.491Z,60.22
2023-03-25T18:55:54.726Z,61.30
2023-03-25T18:58:26.505Z,61.13
2023-03-25T19:00:54.208Z,61.04
2023-03-25T19:03:30.777Z,61.22
2023-03-25T19:05:58.494Z,62.21
2023-03-25T19:08:25.741Z,61.90
2023-03-25T19:10:57.412Z,62.22
2023-03-25T19:13:28.939Z,62.59
2023-03-25T19:15:55.770Z,62.83
2023-03-25T19:18:29.275Z,62.83
2023-03-25T19:20:55.972Z,63.69
2023-03-25T19:23:22.714Z,63.89
2023-03-25T19:25:50.949Z,63.96
2023-03-25T19:28:22.285Z,64.77
2023-03-25T19:30:50.905Z,65.60
2023-03-25T19:33:19.484Z,65.21
2023-03-25T19:35:55.031Z,65.39
2023-03-25T19:38:23.091Z,65.26
2023-03-25T19:40:51.817Z,66.90
2023-03-25T19:43:18.737Z,69.48
2023-03-25T19:45:45.498Z,71.73
2023-03-25T19:48:12.184Z,71.95
2023-03-25T19:50:40.969Z,72.50
2023-03-25T19:53:07.960Z,71.47
2023-03-25T19:55:34.764Z,71.08
2023-03-25T19:58:02.485Z,70.75
2023-03-25T20:00:30.681Z,70.06
2023-03-25T20:03:00.887Z,70.17
2023-03-25T20:05:30.498Z,70.03
2023-03-25T20:07:57.666Z,69.54
2023-03-25T20:10:28.044Z,69.99
2023-03-25T20:12:55.562Z,69.57
2023-03-25T20:15:23.811Z,68.90
2023-03-25T20:17:51.410Z,69.09
2023-03-25T20:20:19.479Z,68.89
2023-03-25T20:22:48.387Z,68.64
2023-03-25T20:25:16.359Z,69.33
2023-03-25T20:27:43.821Z,69.20
2023-03-25T20:30:13.547Z,69.20
2023-03-25T20:32:42.204Z,69.95
2023-03-25T20:35:12.676Z,69.96
2023-03-25T20:37:41.230Z,69.97
2023-03-25T20:40:11.374Z,69.53
2023-03-25T20:42:40.652Z,69.76
2023-03-25T20:45:08.501Z,69.60
2023-03-25T20:47:35.281Z,69.65
2023-03-25T20:50:02.156Z,69.26
2023-03-25T20:52:29.084Z,68.50
2023-03-25T20:54:56.963Z,68.45
2023-03-25T20:57:24.134Z,68.63
2023-03-25T20:59:53.007Z,68.62
2023-03-25T21:02:21.151Z,68.60
2023-03-25T21:04:48.090Z,68.22
2023-03-25T21:07:18.634Z,68.30
2023-03-25T21:09:49.493Z,67.59
2023-03-25T21:12:43.776Z,67.52
2023-03-25T21:15:12.381Z,67.76
2023-03-25T21:17:39.129Z,67.35
2023-03-25T21:20:07.727Z,67.55
2023-03-25T21:22:34.752Z,67.33
2023-03-25T21:25:01.515Z,67.06
2023-03-25T21:27:38.151Z,67.48
2023-03-25T21:30:09.799Z,67.20
2023-03-25T21:32:37.316Z,66.74
2023-03-25T21:35:04.107Z,67.22
2023-03-25T21:37:35.805Z,67.76
2023-03-25T21:40:02.956Z,68.20
2023-03-25T21:42:29.838Z,68.51
2023-03-25T21:44:56.509Z,69.65
2023-03-25T21:47:23.940Z,69.84
2023-03-25T21:49:50.805Z,70.57
2023-03-25T21:52:17.994Z,70.74
2023-03-25T21:54:44.725Z,72.52
2023-03-25T21:57:11.600Z,75.00
2023-03-25T21:59:38.402Z,75.22
2023-03-25T22:02:05.250Z,75.42
2023-03-25T22:04:33.840Z,75.04
2023-03-25T22:07:01.387Z,75.48
2023-03-25T22:09:28.104Z,75.37
2023-03-25T22:11:55.901Z,75.74
2023-03-25T22:14:22.904Z,75.45
2023-03-25T22:16:49.643Z,75.29
2023-03-25T22:19:16.402Z,74.86
2023-03-25T22:21:43.337Z,74.58
2023-03-25T22:24:10.033Z,74.41
2023-03-25T22:26:39.425Z,74.52
2023-03-25T22:29:07.646Z,74.05
2023-03-25T22:31:39.914Z,74.20
2023-03-25T22:34:12.624Z,74.00
2023-03-25T22:36:41.632Z,75.14
2023-03-25T22:39:08.385Z,75.89
2023-03-25T22:41:35.880Z,76.26
2023-03-25T22:44:02.599Z,77.30
2023-03-25T22:46:29.348Z,78.14
2023-03-25T22:48:56.105Z,78.08
2023-03-25T22:51:22.840Z,77.88
2023-03-25T22:53:49.540Z,78.10
2023-03-25T22:56:16.386Z,79.29
2023-03-25T22:58:43.178Z,79.37
2023-03-25T23:01:24.840Z,79.10
2023-03-25T23:03:53.840Z,79.08
2023-03-25T23:06:21.564Z,79.58
2023-03-25T23:08:48.997Z,80.32
2023-03-25T23:11:22.386Z,79.78
2023-03-25T23:13:52.999Z,79.65
2023-03-25T23:16:22.444Z,80.23
2023-03-25T23:18:49.627Z,80.65
2023-03-25T23:21:18.803Z,80.58
2023-03-25T23:23:52.325Z,80.62
2023-03-25T23:26:26.672Z,80.27
2023-03-25T23:28:56.552Z,80.10
2023-03-25T23:31:28.530Z,80.22
2023-03-25T23:33:58.349Z,80.27
2023-03-25T23:36:26.250Z,80.39
2023-03-25T23:38:53.865Z,80.34
2023-03-25T23:41:23.169Z,80.20
2023-03-25T23:43:51.065Z,80.07
2023-03-25T23:46:21.397Z,79.85
2023-03-25T23:48:48.386Z,79.43
2023-03-25T23:51:20.367Z,79.39
2023-03-25T23:53:48.365Z,79.33
2023-03-25T23:56:16.565Z,79.22
2023-03-25T23:58:43.781Z,79.06
