createdAt,value
2022-11-28T00:01:31.005Z,1.60
2022-11-28T00:03:31.050Z,1.60
2022-11-28T00:05:30.997Z,1.60
2022-11-28T00:07:31.059Z,1.70
2022-11-28T00:09:31.071Z,1.70
2022-11-28T00:11:30.991Z,1.70
2022-11-28T00:13:31.013Z,1.80
2022-11-28T00:15:31.124Z,1.80
2022-11-28T00:17:31.036Z,1.80
2022-11-28T00:19:30.979Z,1.90
2022-11-28T00:21:31.010Z,1.90
2022-11-28T00:23:31.001Z,1.90
2022-11-28T00:25:31.017Z,1.90
2022-11-28T00:27:30.997Z,2.00
2022-11-28T00:29:30.994Z,2.00
2022-11-28T00:31:31.070Z,2.00
2022-11-28T00:33:31.001Z,2.10
2022-11-28T00:35:31.053Z,2.10
2022-11-28T00:37:30.981Z,2.10
2022-11-28T00:39:31.359Z,2.10
2022-11-28T00:41:31.020Z,2.00
2022-11-28T00:43:31.018Z,1.90
2022-11-28T00:45:31.072Z,1.90
2022-11-28T00:47:31.035Z,1.90
2022-11-28T00:49:31.011Z,1.90
2022-11-28T00:52:01.090Z,2.00
2022-11-28T00:54:01.009Z,2.00
2022-11-28T00:56:01.042Z,2.00
2022-11-28T00:58:01.121Z,2.00
2022-11-28T01:00:01.025Z,2.10
2022-11-28T01:02:01.075Z,2.30
2022-11-28T01:04:01.064Z,2.30
2022-11-28T01:06:01.011Z,2.40
2022-11-28T01:08:01.025Z,2.40
2022-11-28T01:10:01.070Z,2.50
2022-11-28T01:12:01.131Z,2.50
2022-11-28T01:14:01.018Z,2.50
2022-11-28T01:16:01.029Z,2.50
2022-11-28T01:18:01.060Z,2.40
2022-11-28T01:20:01.073Z,2.40
2022-11-28T01:22:01.035Z,2.40
2022-11-28T01:24:01.088Z,2.30
2022-11-28T01:26:01.055Z,2.30
2022-11-28T01:28:01.044Z,2.30
2022-11-28T01:30:01.054Z,2.30
2022-11-28T01:32:01.149Z,2.30
2022-11-28T01:34:01.018Z,2.20
2022-11-28T01:36:01.036Z,2.00
2022-11-28T01:38:01.049Z,2.00
2022-11-28T01:40:01.015Z,2.00
2022-11-28T01:42:01.031Z,1.90
2022-11-28T01:44:01.010Z,1.90
2022-11-28T01:46:01.059Z,1.90
2022-11-28T01:48:01.033Z,1.90
2022-11-28T01:50:01.065Z,1.90
2022-11-28T01:52:01.106Z,1.90
2022-11-28T01:54:01.013Z,1.90
2022-11-28T01:56:01.019Z,1.80
2022-11-28T01:58:01.088Z,1.80
2022-11-28T02:00:01.070Z,1.80
2022-11-28T02:02:01.129Z,1.80
2022-11-28T02:04:01.048Z,1.70
2022-11-28T02:06:01.115Z,1.70
2022-11-28T02:08:01.047Z,1.60
2022-11-28T02:10:01.158Z,1.60
2022-11-28T02:12:01.053Z,1.70
2022-11-28T02:14:01.085Z,1.70
2022-11-28T02:16:01.132Z,1.80
2022-11-28T02:18:01.107Z,1.80
2022-11-28T02:20:01.046Z,1.80
2022-11-28T02:22:01.125Z,2.00
2022-11-28T02:24:01.070Z,2.00
2022-11-28T02:26:01.206Z,1.90
2022-11-28T02:28:01.059Z,1.90
2022-11-28T02:30:01.053Z,1.90
2022-11-28T02:32:01.048Z,1.80
2022-11-28T02:34:01.087Z,1.70
2022-11-28T02:36:01.061Z,1.70
2022-11-28T02:38:01.052Z,1.70
2022-11-28T02:40:01.038Z,1.70
2022-11-28T02:42:01.056Z,1.60
2022-11-28T02:44:31.062Z,1.60
2022-11-28T02:46:31.116Z,1.60
2022-11-28T02:48:31.091Z,1.60
2022-11-28T02:50:31.071Z,1.60
2022-11-28T02:52:31.060Z,1.60
2022-11-28T02:54:31.064Z,1.60
2022-11-28T02:56:31.091Z,1.60
2022-11-28T02:58:31.037Z,1.60
2022-11-28T03:00:31.130Z,1.60
2022-11-28T03:02:31.160Z,1.70
2022-11-28T03:04:32.941Z,1.70
2022-11-28T03:06:31.045Z,1.70
2022-11-28T03:08:31.090Z,1.70
2022-11-28T03:10:31.182Z,1.70
2022-11-28T03:12:31.123Z,1.70
2022-11-28T03:14:33.053Z,1.70
2022-11-28T03:16:31.245Z,1.70
2022-11-28T03:18:31.120Z,1.70
2022-11-28T03:20:31.210Z,1.80
2022-11-28T03:22:31.177Z,1.80
2022-11-28T03:24:31.143Z,1.80
2022-11-28T03:26:31.157Z,1.80
2022-11-28T03:28:31.068Z,1.80
2022-11-28T03:30:31.149Z,1.80
2022-11-28T03:32:31.142Z,1.80
2022-11-28T03:34:31.156Z,1.80
2022-11-28T03:36:31.133Z,1.80
2022-11-28T03:40:31.084Z,1.80
2022-11-28T03:42:31.147Z,1.80
2022-11-28T03:44:42.065Z,1.80
2022-11-28T03:46:41.828Z,1.80
2022-11-28T03:48:41.785Z,1.80
2022-11-28T03:50:41.834Z,1.80
2022-11-28T03:52:41.764Z,1.80
2022-11-28T03:54:41.918Z,1.90
2022-11-28T03:56:41.814Z,2.00
2022-11-28T03:58:41.769Z,2.20
2022-11-28T04:00:41.779Z,2.40
2022-11-28T04:02:41.828Z,2.40
2022-11-28T04:04:42.003Z,2.40
2022-11-28T04:06:41.818Z,2.40
2022-11-28T04:08:41.782Z,2.30
2022-11-28T04:10:41.791Z,2.30
2022-11-28T04:12:41.779Z,2.30
2022-11-28T04:14:42.138Z,2.30
2022-11-28T04:16:41.979Z,2.50
2022-11-28T04:18:41.789Z,2.50
2022-11-28T04:20:41.847Z,2.50
2022-11-28T04:22:41.794Z,2.50
2022-11-28T04:24:41.998Z,2.30
2022-11-28T04:26:41.806Z,2.20
2022-11-28T04:28:41.773Z,2.10
2022-11-28T04:30:41.799Z,2.10
2022-11-28T04:32:41.801Z,2.10
2022-11-28T04:34:41.969Z,1.90
2022-11-28T04:36:41.794Z,1.90
2022-11-28T04:38:41.848Z,1.90
2022-11-28T04:40:41.902Z,1.90
2022-11-28T04:42:41.847Z,1.90
2022-11-28T04:44:42.061Z,1.90
2022-11-28T04:46:41.897Z,2.00
2022-11-28T04:48:41.838Z,2.00
2022-11-28T04:50:41.965Z,2.00
2022-11-28T04:52:41.869Z,2.10
2022-11-28T04:54:42.028Z,2.10
2022-11-28T04:56:42.009Z,2.10
2022-11-28T04:58:41.836Z,2.10
2022-11-28T05:00:41.907Z,2.10
2022-11-28T05:02:41.835Z,2.10
2022-11-28T05:04:42.011Z,2.10
2022-11-28T05:06:41.855Z,2.10
2022-11-28T05:08:41.825Z,2.10
2022-11-28T05:10:41.805Z,2.10
2022-11-28T05:12:41.806Z,2.20
2022-11-28T05:14:42.078Z,2.30
2022-11-28T05:16:41.907Z,2.30
2022-11-28T05:18:41.970Z,2.30
2022-11-28T05:20:41.889Z,2.30
2022-11-28T05:22:41.909Z,2.30
2022-11-28T05:25:11.900Z,2.20
2022-11-28T05:27:11.851Z,2.20
2022-11-28T05:29:11.802Z,2.30
2022-11-28T05:31:12.009Z,2.30
2022-11-28T05:33:11.890Z,2.20
2022-11-28T05:35:11.854Z,2.20
2022-11-28T05:37:11.858Z,2.10
2022-11-28T05:39:11.829Z,2.10
2022-11-28T05:41:11.848Z,2.10
2022-11-28T05:43:11.844Z,2.10
2022-11-28T05:45:11.918Z,2.10
2022-11-28T05:47:11.881Z,2.10
2022-11-28T05:49:11.838Z,2.10
2022-11-28T05:51:11.938Z,2.00
2022-11-28T05:53:11.808Z,2.10
2022-11-28T05:55:11.911Z,2.00
2022-11-28T05:57:11.931Z,2.10
2022-11-28T05:59:11.969Z,2.10
2022-11-28T06:01:11.854Z,2.10
2022-11-28T06:03:11.825Z,2.10
2022-11-28T06:05:35.079Z,2.10
2022-11-28T06:07:11.836Z,2.10
2022-11-28T06:09:11.932Z,2.10
2022-11-28T06:11:11.822Z,2.20
2022-11-28T06:13:11.861Z,2.20
2022-11-28T06:15:11.943Z,2.20
2022-11-28T06:17:11.869Z,2.20
2022-11-28T06:19:11.890Z,2.20
2022-11-28T06:21:11.887Z,2.20
2022-11-28T06:23:11.896Z,2.20
2022-11-28T06:25:11.948Z,2.30
2022-11-28T06:27:11.844Z,2.30
2022-11-28T06:29:11.890Z,2.30
2022-11-28T06:31:12.011Z,2.30
2022-11-28T06:33:11.873Z,2.30
2022-11-28T06:35:11.864Z,2.30
2022-11-28T06:37:11.889Z,2.30
2022-11-28T06:39:11.979Z,2.30
2022-11-28T06:41:11.894Z,2.40
2022-11-28T06:43:11.881Z,2.50
2022-11-28T06:45:11.857Z,2.50
2022-11-28T06:47:11.975Z,2.50
2022-11-28T06:49:11.910Z,2.40
2022-11-28T06:51:11.919Z,2.50
2022-11-28T06:53:11.908Z,2.60
2022-11-28T06:55:12.001Z,2.60
2022-11-28T06:57:11.884Z,2.60
2022-11-28T06:59:11.935Z,2.60
2022-11-28T07:01:11.999Z,2.70
2022-11-28T07:03:11.882Z,2.70
2022-11-28T07:05:11.877Z,2.70
2022-11-28T07:07:16.166Z,2.70
2022-11-28T07:09:11.858Z,2.70
2022-11-28T07:11:11.884Z,2.70
2022-11-28T07:13:11.875Z,2.80
2022-11-28T07:15:11.863Z,2.80
2022-11-28T07:17:11.865Z,2.80
2022-11-28T07:19:11.878Z,2.90
2022-11-28T07:21:11.903Z,2.80
2022-11-28T07:23:41.896Z,2.80
2022-11-28T07:25:41.936Z,2.80
2022-11-28T07:27:41.901Z,2.80
2022-11-28T07:29:42.092Z,2.90
2022-11-28T07:31:41.915Z,2.90
2022-11-28T07:33:41.907Z,2.90
2022-11-28T07:35:41.973Z,2.90
2022-11-28T07:37:41.932Z,2.90
2022-11-28T07:39:42.156Z,2.90
2022-11-28T07:41:41.948Z,2.90
2022-11-28T07:43:41.915Z,2.90
2022-11-28T07:46:00.165Z,2.90
2022-11-28T07:47:41.928Z,3.00
2022-11-28T07:49:42.211Z,2.90
2022-11-28T07:51:41.920Z,2.90
2022-11-28T07:53:41.928Z,2.90
2022-11-28T07:55:41.943Z,2.90
2022-11-28T07:57:41.944Z,3.00
2022-11-28T07:59:42.313Z,3.10
2022-11-28T08:01:41.950Z,3.10
2022-11-28T08:03:41.904Z,3.10
2022-11-28T08:05:41.951Z,3.10
2022-11-28T08:07:41.976Z,3.10
2022-11-28T08:09:42.288Z,3.10
2022-11-28T08:11:41.881Z,3.10
2022-11-28T08:13:41.992Z,3.10
2022-11-28T08:15:41.937Z,3.20
2022-11-28T08:17:41.932Z,3.30
2022-11-28T08:19:41.968Z,3.30
2022-11-28T08:21:41.924Z,3.30
2022-11-28T08:23:41.943Z,3.20
2022-11-28T08:25:41.919Z,3.20
2022-11-28T08:27:41.961Z,3.30
2022-11-28T08:29:42.311Z,3.30
2022-11-28T08:31:42.013Z,3.30
2022-11-28T08:33:41.937Z,3.40
2022-11-28T08:35:41.916Z,3.40
2022-11-28T08:37:41.915Z,3.50
2022-11-28T08:39:42.230Z,3.50
2022-11-28T08:41:41.960Z,3.50
2022-11-28T08:43:41.920Z,3.50
2022-11-28T08:45:41.969Z,3.60
2022-11-28T08:47:41.957Z,3.60
2022-11-28T08:49:42.278Z,3.70
2022-11-28T08:51:41.957Z,3.90
2022-11-28T08:53:44.004Z,3.90
2022-11-28T08:55:42.112Z,3.90
2022-11-28T08:57:41.942Z,3.90
2022-11-28T08:59:42.196Z,4.00
2022-11-28T09:01:42.013Z,4.00
2022-11-28T09:03:41.993Z,4.10
2022-11-28T09:05:42.004Z,4.10
2022-11-28T09:07:41.999Z,4.10
2022-11-28T09:09:41.978Z,4.20
2022-11-28T09:11:41.975Z,4.30
2022-11-28T09:13:42.064Z,4.30
2022-11-28T09:15:41.956Z,4.40
2022-11-28T09:17:41.986Z,4.40
2022-11-28T09:19:42.206Z,4.50
2022-11-28T09:22:11.960Z,4.50
2022-11-28T09:24:12.012Z,4.60
2022-11-28T09:26:11.997Z,4.60
2022-11-28T09:28:12.044Z,4.70
2022-11-28T09:30:11.976Z,4.70
2022-11-28T09:32:11.979Z,4.70
2022-11-28T09:34:11.946Z,4.70
2022-11-28T09:36:12.016Z,4.80
2022-11-28T09:38:11.939Z,4.90
2022-11-28T09:40:13.477Z,4.90
2022-11-28T09:42:11.968Z,5.10
2022-11-28T09:44:11.944Z,5.20
2022-11-28T09:46:12.006Z,5.20
2022-11-28T09:48:11.975Z,5.20
2022-11-28T09:50:11.992Z,5.30
2022-11-28T09:52:12.018Z,5.30
2022-11-28T09:54:12.004Z,5.40
2022-11-28T09:56:12.009Z,5.50
2022-11-28T09:58:12.008Z,5.50
2022-11-28T10:00:12.040Z,5.40
2022-11-28T10:02:12.106Z,5.40
2022-11-28T10:04:12.126Z,5.40
2022-11-28T10:06:11.956Z,5.30
2022-11-28T10:08:11.968Z,5.30
2022-11-28T10:10:12.092Z,5.30
2022-11-28T10:12:11.986Z,5.30
2022-11-28T10:14:11.974Z,5.30
2022-11-28T10:16:12.109Z,5.30
2022-11-28T10:18:12.045Z,5.30
2022-11-28T10:20:11.968Z,5.30
2022-11-28T10:22:11.999Z,5.30
2022-11-28T10:24:12.124Z,5.30
2022-11-28T10:26:12.016Z,5.30
2022-11-28T10:28:12.005Z,5.30
2022-11-28T10:30:12.000Z,5.40
2022-11-28T10:32:12.002Z,5.40
2022-11-28T10:34:12.139Z,5.50
2022-11-28T10:36:12.008Z,5.50
2022-11-28T10:38:11.985Z,5.50
2022-11-28T10:40:12.128Z,5.50
2022-11-28T10:42:12.017Z,5.40
2022-11-28T10:44:14.754Z,5.50
2022-11-28T10:46:12.081Z,5.50
2022-11-28T10:48:38.463Z,5.40
2022-11-28T10:52:12.100Z,5.40
2022-11-28T10:54:12.056Z,5.40
2022-11-28T10:58:11.989Z,5.30
2022-11-28T11:04:20.532Z,5.40
2022-11-28T11:06:20.459Z,5.50
2022-11-28T11:08:20.553Z,5.50
2022-11-28T11:10:20.458Z,5.50
2022-11-28T11:12:20.426Z,5.50
2022-11-28T11:14:20.450Z,5.50
2022-11-28T11:16:20.594Z,5.60
2022-11-28T11:18:20.485Z,5.60
2022-11-28T11:20:20.471Z,5.50
2022-11-28T11:22:20.474Z,5.50
2022-11-28T11:24:20.466Z,5.50
2022-11-28T11:26:20.456Z,5.50
2022-11-28T11:28:20.431Z,5.50
2022-11-28T11:30:20.457Z,5.50
2022-11-28T11:32:20.493Z,5.50
2022-11-28T11:34:20.461Z,5.60
2022-11-28T11:36:20.454Z,5.60
2022-11-28T11:38:20.475Z,5.60
2022-11-28T11:40:20.494Z,5.60
2022-11-28T11:42:20.438Z,5.60
2022-11-28T11:44:20.440Z,5.70
2022-11-28T11:46:20.740Z,5.80
2022-11-28T11:48:20.469Z,5.80
2022-11-28T11:50:20.445Z,5.80
2022-11-28T11:52:50.497Z,6.00
2022-11-28T11:54:50.436Z,6.00
2022-11-28T11:56:56.740Z,6.00
2022-11-28T11:58:50.452Z,6.00
2022-11-28T12:00:50.570Z,6.20
2022-11-28T12:02:50.733Z,6.20
2022-11-28T12:04:55.120Z,6.20
2022-11-28T12:06:50.485Z,6.20
2022-11-28T12:08:50.496Z,6.20
2022-11-28T12:10:50.534Z,6.20
2022-11-28T12:12:50.526Z,6.20
2022-11-28T12:14:50.457Z,6.20
2022-11-28T12:16:50.513Z,6.30
2022-11-28T12:18:50.494Z,6.30
2022-11-28T12:20:50.564Z,6.30
2022-11-28T12:22:50.553Z,6.30
2022-11-28T12:24:50.755Z,6.30
2022-11-28T12:26:50.523Z,6.40
2022-11-28T12:28:50.532Z,6.40
2022-11-28T12:30:50.571Z,6.40
2022-11-28T12:32:50.490Z,6.40
2022-11-28T12:34:50.481Z,6.40
2022-11-28T12:36:50.705Z,6.40
2022-11-28T12:38:50.479Z,6.40
2022-11-28T12:40:50.517Z,6.40
2022-11-28T12:42:50.490Z,6.40
2022-11-28T12:44:50.578Z,6.40
2022-11-28T12:46:50.643Z,6.40
2022-11-28T12:48:53.394Z,6.50
2022-11-28T12:50:50.846Z,6.50
2022-11-28T12:52:50.610Z,6.50
2022-11-28T12:54:50.548Z,6.50
2022-11-28T12:56:50.518Z,6.60
2022-11-28T12:58:50.483Z,6.60
2022-11-28T13:00:50.627Z,6.60
2022-11-28T13:02:50.591Z,6.70
2022-11-28T13:04:50.540Z,6.50
2022-11-28T13:06:50.575Z,6.30
2022-11-28T13:08:50.634Z,6.30
2022-11-28T13:10:50.577Z,6.30
2022-11-28T13:12:50.577Z,6.30
2022-11-28T13:14:50.538Z,6.40
2022-11-28T13:16:50.669Z,6.20
2022-11-28T13:18:50.560Z,6.20
2022-11-28T13:20:50.681Z,6.20
2022-11-28T13:22:50.621Z,6.20
2022-11-28T13:24:50.845Z,6.20
2022-11-28T13:26:50.606Z,6.00
2022-11-28T13:28:50.573Z,6.00
2022-11-28T13:30:50.705Z,6.00
2022-11-28T13:32:50.612Z,6.00
2022-11-28T13:34:50.688Z,6.00
2022-11-28T13:39:08.201Z,6.00
2022-11-28T13:40:50.570Z,6.00
2022-11-28T13:43:04.076Z,6.00
2022-11-28T13:44:50.571Z,6.00
2022-11-28T13:46:51.648Z,6.00
2022-11-28T13:49:21.144Z,6.00
2022-11-28T13:51:25.322Z,6.00
2022-11-28T13:53:20.606Z,6.00
2022-11-28T13:55:20.558Z,5.90
2022-11-28T13:57:21.590Z,5.90
2022-11-28T13:59:20.609Z,6.00
2022-11-28T14:01:20.758Z,5.90
2022-11-28T14:03:20.637Z,5.90
2022-11-28T14:05:26.037Z,5.90
2022-11-28T14:07:20.590Z,5.90
2022-11-28T14:09:20.689Z,5.90
2022-11-28T14:11:27.273Z,6.00
2022-11-28T14:13:20.619Z,6.00
2022-11-28T14:15:21.628Z,6.00
2022-11-28T14:17:20.685Z,6.00
2022-11-28T14:19:20.646Z,6.00
2022-11-28T14:21:20.651Z,6.00
2022-11-28T14:23:20.612Z,6.00
2022-11-28T14:25:20.567Z,6.00
2022-11-28T14:27:20.620Z,6.10
2022-11-28T14:29:20.630Z,6.10
2022-11-28T14:31:20.701Z,6.10
2022-11-28T14:33:20.677Z,6.10
2022-11-28T14:35:20.655Z,6.10
2022-11-28T14:37:20.702Z,6.10
2022-11-28T14:39:20.573Z,6.10
2022-11-28T14:41:20.759Z,6.10
2022-11-28T14:43:20.610Z,6.00
2022-11-28T14:45:20.657Z,6.00
2022-11-28T14:47:20.691Z,6.00
2022-11-28T14:49:20.745Z,6.00
2022-11-28T14:51:20.841Z,6.00
2022-11-28T14:53:23.326Z,6.00
2022-11-28T14:55:20.771Z,5.90
2022-11-28T14:57:20.598Z,5.90
2022-11-28T14:59:20.787Z,5.90
2022-11-28T15:01:20.728Z,5.80
2022-11-28T15:03:20.622Z,5.80
2022-11-28T15:05:20.614Z,5.80
2022-11-28T15:07:20.740Z,5.80
2022-11-28T15:09:20.647Z,5.70
2022-11-28T15:11:20.603Z,5.70
2022-11-28T15:13:20.663Z,5.70
2022-11-28T15:15:20.690Z,5.70
2022-11-28T15:17:20.654Z,5.60
2022-11-28T15:19:20.683Z,5.60
2022-11-28T15:21:20.644Z,5.60
2022-11-28T15:23:20.683Z,5.60
2022-11-28T15:25:20.684Z,5.50
2022-11-28T15:27:20.654Z,5.50
2022-11-28T15:29:20.680Z,5.40
2022-11-28T15:31:20.758Z,5.40
2022-11-28T15:33:20.656Z,5.40
2022-11-28T15:35:20.718Z,5.40
2022-11-28T15:37:20.689Z,5.40
2022-11-28T15:39:20.709Z,5.50
2022-11-28T15:41:50.656Z,5.50
2022-11-28T15:43:50.635Z,5.50
2022-11-28T15:45:56.998Z,5.50
2022-11-28T15:47:50.652Z,5.60
2022-11-28T15:49:50.670Z,5.70
2022-11-28T15:51:50.651Z,5.70
2022-11-28T15:53:50.722Z,5.70
2022-11-28T15:55:50.667Z,5.70
2022-11-28T15:57:50.646Z,5.70
2022-11-28T15:59:50.678Z,5.60
2022-11-28T16:01:56.161Z,5.60
2022-11-28T16:03:50.687Z,5.60
2022-11-28T16:05:50.745Z,5.60
2022-11-28T16:07:50.861Z,5.60
2022-11-28T16:09:50.752Z,5.60
2022-11-28T16:11:50.989Z,5.50
2022-11-28T16:13:50.620Z,5.50
2022-11-28T16:15:50.713Z,5.50
2022-11-28T16:17:50.691Z,5.50
2022-11-28T16:19:50.689Z,5.40
2022-11-28T16:21:50.675Z,5.40
2022-11-28T16:23:50.765Z,5.40
2022-11-28T16:25:50.662Z,5.30
2022-11-28T16:27:50.696Z,5.20
2022-11-28T16:29:50.693Z,5.20
2022-11-28T16:31:50.809Z,5.20
2022-11-28T16:33:50.729Z,5.20
2022-11-28T16:35:50.744Z,5.20
2022-11-28T16:37:50.740Z,5.10
2022-11-28T16:39:50.780Z,4.90
2022-11-28T16:41:50.719Z,4.90
2022-11-28T16:43:50.683Z,4.90
2022-11-28T16:45:50.722Z,4.90
2022-11-28T16:47:50.714Z,4.90
2022-11-28T16:49:50.717Z,4.80
2022-11-28T16:51:50.648Z,4.80
2022-11-28T16:53:50.744Z,4.80
2022-11-28T16:55:50.786Z,4.80
2022-11-28T16:57:50.695Z,4.80
2022-11-28T16:59:50.729Z,4.80
2022-11-28T17:01:50.748Z,4.70
2022-11-28T17:03:50.715Z,4.70
2022-11-28T17:05:50.766Z,4.70
2022-11-28T17:07:50.778Z,4.70
2022-11-28T17:09:50.811Z,4.70
2022-11-28T17:11:50.677Z,4.70
2022-11-28T17:13:51.705Z,4.70
2022-11-28T17:15:50.698Z,4.60
2022-11-28T17:17:50.737Z,4.60
2022-11-28T17:19:50.844Z,4.60
2022-11-28T17:21:50.693Z,4.60
2022-11-28T17:23:50.773Z,4.60
2022-11-28T17:25:50.684Z,4.60
2022-11-28T17:27:50.688Z,4.60
2022-11-28T17:29:50.702Z,4.50
2022-11-28T17:31:50.758Z,4.50
2022-11-28T17:33:50.753Z,4.50
2022-11-28T17:36:20.841Z,4.50
2022-11-28T17:38:21.744Z,4.50
2022-11-28T17:40:20.665Z,4.50
2022-11-28T17:42:20.741Z,4.50
2022-11-28T17:44:20.687Z,4.50
2022-11-28T17:46:20.810Z,4.50
2022-11-28T17:48:20.734Z,4.50
2022-11-28T17:50:20.664Z,4.50
2022-11-28T17:52:20.794Z,4.40
2022-11-28T17:54:20.702Z,4.40
2022-11-28T17:56:20.766Z,4.40
2022-11-28T17:58:20.743Z,4.50
2022-11-28T18:00:20.674Z,4.50
2022-11-28T18:02:20.904Z,4.50
2022-11-28T18:06:20.710Z,4.50
2022-11-28T18:08:22.350Z,4.50
2022-11-28T18:10:20.766Z,4.50
2022-11-28T18:12:01.600Z,4.60
2022-11-28T18:14:01.545Z,4.60
2022-11-28T18:16:01.604Z,4.60
2022-11-28T18:18:31.539Z,4.60
2022-11-28T18:20:31.564Z,4.50
2022-11-28T18:22:31.549Z,4.50
2022-11-28T18:24:31.590Z,4.50
2022-11-28T18:26:31.687Z,4.50
2022-11-28T18:28:31.616Z,4.50
2022-11-28T18:30:31.616Z,4.50
2022-11-28T18:32:31.605Z,4.60
2022-11-28T18:34:31.640Z,4.60
2022-11-28T18:36:31.652Z,4.60
2022-11-28T18:38:31.647Z,4.70
2022-11-28T18:40:31.758Z,4.80
2022-11-28T18:42:31.667Z,4.80
2022-11-28T18:44:31.749Z,4.80
2022-11-28T18:46:31.572Z,4.80
2022-11-28T18:48:31.560Z,4.80
2022-11-28T18:50:31.620Z,4.80
2022-11-28T18:52:31.569Z,4.70
2022-11-28T18:54:31.695Z,4.70
2022-11-28T18:56:31.637Z,4.70
2022-11-28T18:58:31.603Z,4.70
2022-11-28T19:00:31.582Z,4.70
2022-11-28T19:02:31.649Z,4.70
2022-11-28T19:04:31.565Z,4.70
2022-11-28T19:06:31.675Z,4.70
2022-11-28T19:08:31.591Z,4.70
2022-11-28T19:10:31.593Z,4.70
2022-11-28T19:12:31.686Z,4.70
2022-11-28T19:14:31.646Z,4.70
2022-11-28T19:16:31.658Z,4.70
2022-11-28T19:18:31.753Z,4.70
2022-11-28T19:20:31.601Z,4.70
2022-11-28T19:22:31.629Z,4.70
2022-11-28T19:24:31.694Z,4.70
2022-11-28T19:26:31.639Z,4.70
2022-11-28T19:28:31.608Z,4.70
2022-11-28T19:30:31.650Z,4.70
2022-11-28T19:32:31.661Z,4.70
2022-11-28T19:34:31.582Z,4.70
2022-11-28T19:36:31.629Z,4.70
2022-11-28T19:38:31.627Z,4.70
2022-11-28T19:40:31.814Z,4.70
2022-11-28T19:42:31.700Z,4.70
2022-11-28T19:44:31.764Z,4.70
2022-11-28T19:46:35.347Z,4.60
2022-11-28T19:48:31.632Z,4.60
2022-11-28T19:50:31.778Z,4.60
2022-11-28T19:52:31.667Z,4.60
2022-11-28T19:54:31.761Z,4.60
2022-11-28T19:56:31.724Z,4.60
2022-11-28T19:58:31.714Z,4.60
2022-11-28T20:00:31.666Z,4.60
2022-11-28T20:02:31.694Z,4.60
2022-11-28T20:04:31.659Z,4.70
2022-11-28T20:06:31.725Z,4.70
2022-11-28T20:08:31.619Z,4.70
2022-11-28T20:10:31.666Z,4.80
2022-11-28T20:12:31.638Z,4.80
2022-11-28T20:15:01.653Z,4.80
2022-11-28T20:17:01.668Z,4.80
2022-11-28T20:19:01.783Z,4.90
2022-11-28T20:21:01.618Z,4.90
2022-11-28T20:23:01.653Z,4.90
2022-11-28T20:25:01.741Z,4.90
2022-11-28T20:27:01.637Z,4.90
2022-11-28T20:29:01.793Z,5.10
2022-11-28T20:31:01.634Z,5.10
2022-11-28T20:33:01.612Z,4.90
2022-11-28T20:35:01.621Z,4.90
2022-11-28T20:37:01.799Z,4.90
2022-11-28T20:39:01.639Z,4.90
2022-11-28T20:41:01.678Z,4.90
2022-11-28T20:43:01.688Z,4.90
2022-11-28T20:45:01.777Z,5.10
2022-11-28T20:47:01.728Z,5.10
2022-11-28T20:49:01.715Z,5.20
2022-11-28T20:51:01.666Z,5.20
2022-11-28T20:53:01.666Z,5.20
2022-11-28T20:55:01.647Z,5.30
2022-11-28T20:57:21.982Z,5.30
2022-11-28T20:59:01.666Z,5.30
2022-11-28T21:01:01.866Z,5.30
2022-11-28T21:03:01.772Z,5.30
2022-11-28T21:05:01.714Z,5.30
2022-11-28T21:07:01.669Z,5.30
2022-11-28T21:09:01.669Z,5.30
2022-11-28T21:11:01.634Z,5.30
2022-11-28T21:13:01.647Z,5.20
2022-11-28T21:15:01.724Z,5.20
2022-11-28T21:17:01.641Z,5.20
2022-11-28T21:19:01.754Z,5.20
2022-11-28T21:21:01.696Z,5.10
2022-11-28T21:23:01.648Z,4.90
2022-11-28T21:25:01.832Z,4.90
2022-11-28T21:27:01.649Z,4.90
2022-11-28T21:29:01.686Z,4.80
2022-11-28T21:31:01.671Z,4.70
2022-11-28T21:33:01.685Z,4.70
2022-11-28T21:35:04.396Z,4.60
2022-11-28T21:37:01.734Z,4.60
2022-11-28T21:39:01.764Z,4.50
2022-11-28T21:41:01.810Z,4.50
2022-11-28T21:43:01.671Z,4.50
2022-11-28T21:45:01.707Z,4.50
2022-11-28T21:47:01.691Z,4.50
2022-11-28T21:49:01.657Z,4.50
2022-11-28T21:51:01.667Z,4.60
2022-11-28T21:53:01.742Z,4.60
2022-11-28T21:55:01.809Z,4.60
2022-11-28T21:57:01.672Z,4.60
2022-11-28T21:59:01.666Z,4.60
2022-11-28T22:01:01.730Z,4.50
2022-11-28T22:03:04.961Z,4.60
2022-11-28T22:05:01.700Z,4.60
2022-11-28T22:07:01.697Z,4.60
2022-11-28T22:09:31.772Z,4.60
2022-11-28T22:11:31.742Z,4.60
2022-11-28T22:13:31.848Z,4.60
2022-11-28T22:15:31.724Z,4.60
2022-11-28T22:17:31.696Z,4.60
2022-11-28T22:19:31.789Z,4.50
2022-11-28T22:21:52.172Z,4.50
2022-11-28T22:23:31.711Z,4.50
2022-11-28T22:25:31.696Z,4.50
2022-11-28T22:27:31.707Z,4.60
2022-11-28T22:29:31.729Z,4.60
2022-11-28T22:31:31.905Z,4.60
2022-11-28T22:33:31.704Z,4.60
2022-11-28T22:35:31.738Z,4.60
2022-11-28T22:37:31.771Z,4.60
2022-11-28T22:39:31.731Z,4.60
2022-11-28T22:41:31.839Z,4.70
2022-11-28T22:43:31.719Z,4.70
2022-11-28T22:45:31.743Z,4.70
2022-11-28T22:47:31.763Z,4.70
2022-11-28T22:49:31.689Z,4.70
2022-11-28T22:51:31.701Z,4.70
2022-11-28T22:53:31.739Z,4.70
2022-11-28T22:55:31.694Z,4.70
2022-11-28T22:57:31.751Z,4.70
2022-11-28T22:59:31.850Z,4.70
2022-11-28T23:01:31.764Z,4.70
2022-11-28T23:03:31.809Z,4.70
2022-11-28T23:05:31.768Z,4.70
2022-11-28T23:07:31.776Z,4.70
2022-11-28T23:09:31.696Z,4.70
2022-11-28T23:11:31.748Z,4.70
2022-11-28T23:13:31.769Z,4.70
2022-11-28T23:15:31.735Z,4.70
2022-11-28T23:17:31.730Z,4.70
2022-11-28T23:19:31.704Z,4.70
2022-11-28T23:21:31.733Z,4.70
2022-11-28T23:23:31.810Z,4.70
2022-11-28T23:25:31.722Z,4.70
2022-11-28T23:27:31.704Z,4.70
2022-11-28T23:29:31.767Z,4.70
2022-11-28T23:31:31.835Z,4.60
2022-11-28T23:33:31.823Z,4.60
2022-11-28T23:35:31.774Z,4.60
2022-11-28T23:37:31.758Z,4.60
2022-11-28T23:39:31.740Z,4.60
2022-11-28T23:41:31.825Z,4.50
2022-11-28T23:43:31.746Z,4.60
2022-11-28T23:45:31.778Z,4.60
2022-11-28T23:47:31.833Z,4.50
2022-11-28T23:49:34.703Z,4.50
2022-11-28T23:51:31.809Z,4.50
2022-11-28T23:53:31.820Z,4.50
2022-11-28T23:55:31.845Z,4.50
2022-11-28T23:57:31.805Z,4.50
2022-11-28T23:59:31.750Z,4.50
