createdAt,value
2019-05-16T00:04:39.597Z,2.55
2019-05-16T00:07:08.167Z,2.90
2019-05-16T00:09:38.156Z,2.75
2019-05-16T00:12:08.583Z,2.42
2019-05-16T00:17:04.054Z,2.42
2019-05-16T00:19:32.054Z,3.35
2019-05-16T00:24:29.128Z,2.27
2019-05-16T00:26:58.014Z,2.67
2019-05-16T00:29:27.736Z,2.47
2019-05-16T00:31:57.912Z,3.67
2019-05-16T00:34:27.841Z,5.90
2019-05-16T00:36:55.126Z,2.10
2019-05-16T00:39:23.313Z,1.80
2019-05-16T00:41:51.809Z,3.30
2019-05-16T00:44:19.852Z,1.60
2019-05-16T00:46:48.633Z,2.90
2019-05-16T00:51:44.782Z,2.50
2019-05-16T00:54:12.893Z,2.20
2019-05-16T00:59:09.899Z,3.57
2019-05-16T01:01:38.854Z,2.70
2019-05-16T01:04:08.065Z,2.70
2019-05-16T01:06:37.908Z,2.90
2019-05-16T01:09:08.593Z,2.35
2019-05-16T01:11:38.176Z,3.10
2019-05-16T01:14:08.326Z,3.50
2019-05-16T01:19:04.414Z,2.83
2019-05-16T01:21:32.662Z,2.07
2019-05-16T01:24:01.292Z,2.60
2019-05-16T01:26:29.535Z,3.83
2019-05-16T01:28:57.741Z,3.12
2019-05-16T01:31:27.953Z,1.93
2019-05-16T01:33:58.386Z,2.30
2019-05-16T01:36:36.706Z,2.60
2019-05-16T01:38:58.467Z,2.20
2019-05-16T01:41:28.482Z,2.02
2019-05-16T01:43:58.492Z,4.17
2019-05-16T01:46:28.438Z,3.67
2019-05-16T01:48:57.795Z,3.30
2019-05-16T01:51:26.200Z,3.12
2019-05-16T01:53:54.939Z,2.00
2019-05-16T01:56:23.264Z,1.60
2019-05-16T01:58:52.127Z,3.30
2019-05-16T02:03:49.650Z,2.10
2019-05-16T02:06:18.493Z,2.72
2019-05-16T02:08:48.737Z,2.33
2019-05-16T02:13:45.428Z,2.30
2019-05-16T02:16:13.517Z,2.22
2019-05-16T02:18:41.445Z,3.25
2019-05-16T02:21:09.496Z,2.83
2019-05-16T02:23:38.150Z,5.47
2019-05-16T02:26:07.981Z,2.50
2019-05-16T02:28:40.103Z,1.98
2019-05-16T02:31:06.703Z,6.00
2019-05-16T02:33:34.970Z,2.02
2019-05-16T02:36:03.470Z,2.42
2019-05-16T02:38:31.925Z,2.77
2019-05-16T02:43:31.236Z,2.77
2019-05-16T02:46:01.230Z,2.37
2019-05-16T02:51:01.738Z,3.00
2019-05-16T02:53:30.957Z,3.47
2019-05-16T02:58:26.112Z,1.50
2019-05-16T03:00:54.986Z,2.20
2019-05-16T03:05:52.062Z,2.90
2019-05-16T03:08:21.171Z,4.10
2019-05-16T03:10:52.130Z,2.03
2019-05-16T03:13:22.205Z,3.02
2019-05-16T03:15:51.083Z,2.10
2019-05-16T03:18:21.623Z,2.90
2019-05-16T03:20:51.350Z,2.08
2019-05-16T03:23:21.860Z,3.15
2019-05-16T03:25:50.770Z,3.80
2019-05-16T03:28:22.162Z,2.70
2019-05-16T03:30:54.289Z,2.17
2019-05-16T03:33:30.684Z,2.80
2019-05-16T03:35:54.305Z,2.27
2019-05-16T03:38:21.457Z,1.90
2019-05-16T03:40:51.058Z,4.47
2019-05-16T03:43:21.732Z,2.55
2019-05-16T03:45:52.102Z,2.70
2019-05-16T03:48:21.180Z,2.45
2019-05-16T03:50:50.752Z,2.90
2019-05-16T03:53:21.172Z,2.67
2019-05-16T03:55:51.637Z,3.92
2019-05-16T03:58:22.506Z,2.20
2019-05-16T04:00:55.072Z,2.12
2019-05-16T04:03:28.250Z,3.57
2019-05-16T04:05:55.127Z,2.62
2019-05-16T04:08:25.748Z,2.77
2019-05-16T04:10:56.389Z,2.30
2019-05-16T04:13:25.225Z,2.42
2019-05-16T04:15:55.745Z,2.92
2019-05-16T04:18:26.770Z,2.58
2019-05-16T04:20:56.541Z,2.50
2019-05-16T04:23:30.977Z,1.75
2019-05-16T04:26:00.674Z,3.92
2019-05-16T04:28:31.800Z,3.05
2019-05-16T04:31:01.840Z,4.03
2019-05-16T04:33:31.793Z,4.27
2019-05-16T04:36:01.215Z,3.60
2019-05-16T04:38:40.692Z,2.75
2019-05-16T04:43:33.355Z,3.60
2019-05-16T04:46:01.947Z,2.83
2019-05-16T04:48:37.214Z,3.50
2019-05-16T04:51:05.335Z,4.25
2019-05-16T04:53:42.094Z,2.35
2019-05-16T04:56:10.853Z,4.30
2019-05-16T05:01:12.112Z,15.00
2019-05-16T05:03:58.518Z,11.33
2019-05-16T05:06:12.682Z,3.12
2019-05-16T05:08:53.881Z,2.40
2019-05-16T05:13:43.122Z,2.40
2019-05-16T05:16:11.810Z,3.62
2019-05-16T05:21:11.402Z,2.83
2019-05-16T05:23:40.511Z,6.55
2019-05-16T05:26:07.790Z,2.87
2019-05-16T05:28:36.076Z,5.67
2019-05-16T05:31:04.376Z,15.93
2019-05-16T05:33:32.883Z,4.30
2019-05-16T05:36:01.344Z,2.45
2019-05-16T05:38:31.044Z,4.25
2019-05-16T05:41:00.199Z,7.58
2019-05-16T05:43:30.553Z,61.60
2019-05-16T05:46:00.452Z,12.43
2019-05-16T05:48:30.686Z,4.70
2019-05-16T05:51:00.261Z,2.92
2019-05-16T05:56:00.388Z,3.60
2019-05-16T05:58:30.764Z,2.30
2019-05-16T06:01:00.416Z,6.03
2019-05-16T06:03:27.923Z,3.90
2019-05-16T06:05:56.194Z,4.30
2019-05-16T06:08:24.125Z,3.02
2019-05-16T06:10:52.469Z,48.63
2019-05-16T06:13:21.841Z,17.00
2019-05-16T06:15:50.915Z,2.92
2019-05-16T06:18:19.935Z,3.45
2019-05-16T06:20:50.867Z,3.55
2019-05-16T06:25:46.427Z,7.62
2019-05-16T06:28:14.436Z,3.02
2019-05-16T06:33:10.370Z,4.60
2019-05-16T06:35:40.221Z,4.17
2019-05-16T06:38:09.958Z,2.87
2019-05-16T06:40:40.089Z,3.50
2019-05-16T06:43:07.598Z,4.33
2019-05-16T06:45:35.906Z,3.40
2019-05-16T06:48:04.681Z,4.80
2019-05-16T06:50:33.235Z,3.08
2019-05-16T06:53:01.201Z,6.30
2019-05-16T06:55:29.672Z,3.83
2019-05-16T07:00:26.005Z,3.55
2019-05-16T07:02:54.360Z,5.33
2019-05-16T07:07:51.066Z,4.60
2019-05-16T07:12:46.970Z,3.73
2019-05-16T07:15:15.351Z,5.37
2019-05-16T07:20:12.119Z,3.80
2019-05-16T07:22:40.778Z,5.90
2019-05-16T07:27:39.883Z,5.10
2019-05-16T07:30:10.599Z,3.20
2019-05-16T07:32:40.443Z,4.08
2019-05-16T07:35:09.723Z,5.15
2019-05-16T07:37:39.919Z,3.30
2019-05-16T07:40:19.372Z,4.33
2019-05-16T07:42:40.290Z,3.70
2019-05-16T07:45:10.611Z,4.78
2019-05-16T07:47:40.245Z,4.27
2019-05-16T07:50:10.487Z,3.80
2019-05-16T07:52:40.228Z,6.35
2019-05-16T07:55:10.902Z,6.25
2019-05-16T07:57:39.862Z,3.50
2019-05-16T08:00:09.688Z,3.50
2019-05-16T08:02:40.380Z,4.00
2019-05-16T08:05:10.245Z,4.67
2019-05-16T08:10:06.899Z,3.00
2019-05-16T08:12:35.570Z,3.95
2019-05-16T08:17:32.860Z,2.60
2019-05-16T08:20:01.624Z,2.37
2019-05-16T08:22:30.838Z,3.62
2019-05-16T08:25:00.160Z,4.72
2019-05-16T08:27:31.318Z,6.80
2019-05-16T08:30:02.462Z,4.50
2019-05-16T08:32:31.167Z,3.85
2019-05-16T08:35:01.545Z,4.60
2019-05-16T08:37:38.583Z,5.37
2019-05-16T08:40:00.453Z,6.70
2019-05-16T08:45:01.843Z,5.87
2019-05-16T08:47:32.176Z,4.57
2019-05-16T08:50:00.678Z,6.33
2019-05-16T08:55:03.429Z,4.70
2019-05-16T08:57:33.575Z,5.30
2019-05-16T09:00:02.689Z,5.72
2019-05-16T09:02:36.772Z,4.10
2019-05-16T09:05:05.332Z,4.72
2019-05-16T09:10:03.341Z,7.60
2019-05-16T09:10:14.343Z,5.30
2019-05-16T09:12:32.650Z,5.87
2019-05-16T09:15:02.453Z,8.45
2019-05-16T09:17:33.018Z,5.43
2019-05-16T09:20:03.456Z,7.28
2019-05-16T09:22:33.620Z,9.40
2019-05-16T09:25:03.533Z,8.38
2019-05-16T09:27:33.557Z,6.75
2019-05-16T09:30:04.324Z,6.20
2019-05-16T09:32:36.667Z,6.37
2019-05-16T09:35:07.823Z,14.15
2019-05-16T09:37:37.907Z,20.12
2019-05-16T09:40:09.167Z,10.48
2019-05-16T09:42:38.642Z,12.20
2019-05-16T09:45:10.685Z,9.83
2019-05-16T09:47:40.337Z,6.60
2019-05-16T09:50:10.282Z,9.05
2019-05-16T09:52:40.822Z,8.60
2019-05-16T09:55:11.433Z,9.18
2019-05-16T09:57:43.049Z,10.72
2019-05-16T10:00:17.967Z,8.93
2019-05-16T10:02:49.350Z,5.97
2019-05-16T10:05:20.479Z,11.20
2019-05-16T10:07:50.742Z,8.33
2019-05-16T10:10:23.541Z,8.03
2019-05-16T10:12:55.752Z,6.67
2019-05-16T10:15:26.967Z,9.20
2019-05-16T10:20:30.036Z,6.40
2019-05-16T10:23:00.568Z,7.15
2019-05-16T10:25:31.079Z,6.83
2019-05-16T10:28:01.391Z,6.92
2019-05-16T10:30:31.854Z,6.15
2019-05-16T10:33:01.829Z,5.72
2019-05-16T10:35:31.745Z,6.20
2019-05-16T10:38:01.396Z,48.83
2019-05-16T10:40:30.996Z,23.22
2019-05-16T10:45:30.073Z,9.80
2019-05-16T10:47:59.656Z,8.10
2019-05-16T10:50:29.017Z,6.00
2019-05-16T10:53:22.672Z,6.37
2019-05-16T10:57:59.742Z,9.93
2019-05-16T11:00:58.028Z,6.70
2019-05-16T11:02:59.744Z,9.20
2019-05-16T11:05:35.689Z,8.00
2019-05-16T11:10:33.034Z,9.88
2019-05-16T11:13:04.095Z,12.05
2019-05-16T11:15:37.297Z,49.20
2019-05-16T11:18:07.437Z,15.88
2019-05-16T11:20:38.071Z,8.58
2019-05-16T11:23:08.847Z,6.40
2019-05-16T11:25:40.165Z,7.08
2019-05-16T11:28:10.662Z,11.60
2019-05-16T11:30:47.414Z,8.80
2019-05-16T11:33:18.139Z,11.55
2019-05-16T11:35:50.205Z,12.28
2019-05-16T11:38:21.964Z,7.75
2019-05-16T11:40:53.794Z,7.08
2019-05-16T11:43:24.511Z,12.40
2019-05-16T11:45:57.240Z,8.08
2019-05-16T11:48:29.442Z,9.05
2019-05-16T11:51:00.192Z,9.48
2019-05-16T11:56:02.578Z,10.78
2019-05-16T11:58:36.956Z,11.70
2019-05-16T12:01:07.499Z,17.82
2019-05-16T12:03:39.580Z,38.05
2019-05-16T12:06:11.142Z,15.38
2019-05-16T12:08:41.150Z,11.85
2019-05-16T12:11:10.695Z,10.65
2019-05-16T12:13:43.169Z,9.23
2019-05-16T12:16:15.288Z,11.03
2019-05-16T12:18:46.369Z,10.53
2019-05-16T12:21:18.100Z,9.43
2019-05-16T12:23:49.141Z,10.40
2019-05-16T12:26:21.037Z,6.92
2019-05-16T12:28:52.136Z,7.90
2019-05-16T12:31:24.783Z,9.70
2019-05-16T12:33:59.361Z,10.32
2019-05-16T12:36:31.453Z,11.40
2019-05-16T12:39:01.642Z,10.60
2019-05-16T12:41:30.816Z,11.15
2019-05-16T12:46:32.043Z,11.27
2019-05-16T12:49:03.842Z,10.15
2019-05-16T12:51:34.319Z,17.98
2019-05-16T12:54:03.796Z,17.55
2019-05-16T12:56:33.594Z,12.23
2019-05-16T12:59:06.791Z,13.22
2019-05-16T13:01:38.552Z,10.95
2019-05-16T13:04:12.280Z,11.28
2019-05-16T13:09:08.934Z,10.20
2019-05-16T13:11:39.482Z,12.20
2019-05-16T13:14:11.207Z,11.53
2019-05-16T13:16:41.021Z,13.50
2019-05-16T13:19:10.668Z,11.88
2019-05-16T13:21:41.669Z,9.60
2019-05-16T13:24:11.796Z,10.23
2019-05-16T13:26:40.960Z,9.15
2019-05-16T13:29:10.296Z,10.85
2019-05-16T13:31:50.599Z,10.43
2019-05-16T13:34:19.618Z,8.30
2019-05-16T13:36:49.135Z,9.78
2019-05-16T13:39:18.666Z,12.70
2019-05-16T13:41:47.881Z,9.00
2019-05-16T13:44:22.100Z,9.23
2019-05-16T13:46:50.246Z,12.30
2019-05-16T13:49:22.327Z,11.40
2019-05-16T13:51:51.834Z,11.53
2019-05-16T13:54:20.841Z,10.82
2019-05-16T13:56:50.759Z,15.70
2019-05-16T13:59:19.403Z,15.15
2019-05-16T14:04:18.429Z,15.35
2019-05-16T14:06:47.781Z,16.77
2019-05-16T14:09:16.489Z,14.78
2019-05-16T14:11:46.526Z,15.90
2019-05-16T14:16:46.912Z,14.05
2019-05-16T14:19:17.480Z,12.67
2019-05-16T14:21:48.030Z,8.85
2019-05-16T14:24:18.013Z,19.83
2019-05-16T14:26:49.111Z,13.07
2019-05-16T14:29:19.551Z,15.00
2019-05-16T14:31:49.986Z,8.13
2019-05-16T14:34:19.484Z,14.43
2019-05-16T14:36:50.943Z,8.30
2019-05-16T14:39:21.492Z,11.68
2019-05-16T14:44:22.340Z,10.72
2019-05-16T14:46:53.781Z,15.40
2019-05-16T14:49:24.149Z,22.50
2019-05-16T14:51:58.049Z,19.70
2019-05-16T14:54:28.086Z,15.32
2019-05-16T14:57:00.795Z,13.25
2019-05-16T14:59:30.830Z,19.32
2019-05-16T15:04:30.842Z,12.57
2019-05-16T15:07:00.944Z,19.50
2019-05-16T15:09:30.922Z,18.80
2019-05-16T15:12:01.742Z,11.57
2019-05-16T15:14:30.999Z,14.83
2019-05-16T15:17:01.042Z,20.90
2019-05-16T15:19:31.793Z,18.35
2019-05-16T15:22:02.680Z,17.85
2019-05-16T15:24:34.025Z,15.75
2019-05-16T15:27:04.738Z,16.57
2019-05-16T15:29:37.775Z,14.60
2019-05-16T15:34:37.807Z,10.98
2019-05-16T15:37:07.924Z,17.03
2019-05-16T15:39:37.461Z,12.40
2019-05-16T15:42:08.245Z,11.22
2019-05-16T15:44:38.622Z,14.53
2019-05-16T15:47:08.490Z,15.43
2019-05-16T15:49:39.470Z,12.60
2019-05-16T15:52:10.165Z,12.82
2019-05-16T15:54:41.832Z,11.00
2019-05-16T15:57:14.175Z,10.72
2019-05-16T15:59:46.810Z,16.35
2019-05-16T16:02:18.325Z,12.60
2019-05-16T16:04:48.438Z,15.55
2019-05-16T16:07:19.723Z,12.73
2019-05-16T16:09:50.334Z,14.33
2019-05-16T16:12:22.322Z,16.23
2019-05-16T16:14:57.210Z,23.98
2019-05-16T16:17:30.575Z,23.07
2019-05-16T16:20:01.775Z,31.40
2019-05-16T16:22:34.078Z,20.68
2019-05-16T16:25:06.689Z,12.05
2019-05-16T16:27:36.829Z,17.55
2019-05-16T16:30:07.385Z,16.67
2019-05-16T16:32:39.251Z,13.93
2019-05-16T16:35:09.403Z,15.25
2019-05-16T16:37:40.690Z,17.52
2019-05-16T16:40:12.703Z,13.00
2019-05-16T16:42:43.701Z,18.50
2019-05-16T16:45:16.772Z,19.25
2019-05-16T16:47:47.832Z,15.45
2019-05-16T16:50:22.712Z,18.05
2019-05-16T16:52:52.910Z,23.83
2019-05-16T16:55:23.696Z,21.13
2019-05-16T16:57:55.990Z,19.75
2019-05-16T17:00:28.028Z,17.52
2019-05-16T17:03:05.687Z,13.37
2019-05-16T17:08:00.828Z,11.22
2019-05-16T17:10:30.329Z,11.85
2019-05-16T17:12:59.697Z,12.18
2019-05-16T17:18:00.534Z,13.23
2019-05-16T17:20:30.693Z,14.55
2019-05-16T17:23:00.950Z,15.53
2019-05-16T17:25:30.630Z,10.20
2019-05-16T17:30:30.657Z,25.10
2019-05-16T17:33:01.185Z,29.32
2019-05-16T17:35:31.445Z,17.77
2019-05-16T17:38:00.825Z,23.90
2019-05-16T17:40:30.301Z,14.73
2019-05-16T17:43:00.367Z,14.90
2019-05-16T17:45:31.069Z,23.55
2019-05-16T17:48:01.481Z,21.93
2019-05-16T17:50:31.332Z,19.45
2019-05-16T17:53:00.803Z,16.55
2019-05-16T17:55:31.660Z,18.30
2019-05-16T17:58:05.636Z,15.63
2019-05-16T18:00:34.935Z,14.60
2019-05-16T18:03:07.205Z,12.70
2019-05-16T18:05:37.306Z,11.75
2019-05-16T18:08:08.155Z,11.40
2019-05-16T18:10:38.361Z,13.53
2019-05-16T18:13:08.207Z,10.85
2019-05-16T18:15:38.984Z,12.80
2019-05-16T18:18:11.266Z,10.82
2019-05-16T18:20:54.805Z,15.23
2019-05-16T18:23:16.316Z,15.05
2019-05-16T18:25:46.944Z,11.25
2019-05-16T18:28:19.355Z,9.60
2019-05-16T18:30:48.805Z,11.00
2019-05-16T18:33:21.396Z,9.75
2019-05-16T18:35:52.066Z,13.50
2019-05-16T18:38:26.491Z,9.33
2019-05-16T18:43:27.579Z,8.18
2019-05-16T18:45:59.420Z,8.05
2019-05-16T18:48:31.599Z,8.03
2019-05-16T18:51:01.274Z,11.18
2019-05-16T18:53:33.399Z,9.93
2019-05-16T18:56:07.610Z,7.80
2019-05-16T18:58:37.240Z,8.05
2019-05-16T19:01:09.034Z,11.15
2019-05-16T19:03:41.972Z,9.25
2019-05-16T19:06:12.881Z,8.95
2019-05-16T19:11:10.266Z,13.18
2019-05-16T19:13:39.243Z,11.65
2019-05-16T19:16:07.495Z,11.95
2019-05-16T19:21:03.838Z,10.23
2019-05-16T19:23:32.003Z,14.05
2019-05-16T19:26:00.299Z,19.05
2019-05-16T19:28:28.730Z,13.65
2019-05-16T19:30:57.515Z,11.30
2019-05-16T19:33:27.066Z,14.05
2019-05-16T19:35:56.535Z,16.55
2019-05-16T19:38:26.526Z,13.28
2019-05-16T19:40:57.212Z,14.95
2019-05-16T19:43:26.506Z,10.85
2019-05-16T19:48:22.237Z,15.85
2019-05-16T19:50:50.205Z,14.80
2019-05-16T19:55:47.012Z,16.40
2019-05-16T19:58:15.181Z,11.80
2019-05-16T20:03:11.503Z,15.40
2019-05-16T20:05:39.468Z,16.17
2019-05-16T20:10:36.717Z,13.43
2019-05-16T20:13:07.516Z,17.42
2019-05-16T20:15:36.585Z,11.65
2019-05-16T20:18:07.423Z,18.62
2019-05-16T20:20:36.927Z,18.42
2019-05-16T20:23:04.622Z,14.38
2019-05-16T20:25:32.629Z,13.47
2019-05-16T20:30:28.669Z,19.65
2019-05-16T20:32:56.896Z,13.65
2019-05-16T20:37:52.929Z,13.18
2019-05-16T20:40:21.066Z,15.58
2019-05-16T20:45:17.899Z,16.45
2019-05-16T20:47:45.862Z,14.83
2019-05-16T20:50:13.955Z,17.60
2019-05-16T20:52:41.975Z,16.87
2019-05-16T20:55:10.394Z,14.68
2019-05-16T20:57:38.333Z,17.37
2019-05-16T21:00:07.721Z,16.00
2019-05-16T21:02:38.570Z,16.30
2019-05-16T21:05:07.041Z,17.57
2019-05-16T21:07:37.416Z,16.20
2019-05-16T21:10:07.702Z,15.90
2019-05-16T21:15:03.223Z,15.60
2019-05-16T21:17:31.532Z,22.58
2019-05-16T21:19:59.454Z,14.80
2019-05-16T21:22:27.850Z,14.65
2019-05-16T21:24:57.167Z,17.10
2019-05-16T21:27:26.632Z,16.40
2019-05-16T21:29:56.592Z,15.25
2019-05-16T21:34:52.250Z,11.80
2019-05-16T21:37:20.573Z,15.32
2019-05-16T21:42:17.026Z,16.40
2019-05-16T21:44:46.931Z,11.63
2019-05-16T21:47:16.855Z,14.70
2019-05-16T21:49:47.220Z,13.90
2019-05-16T21:54:43.881Z,17.17
2019-05-16T21:57:11.969Z,14.80
2019-05-16T22:02:08.771Z,13.88
2019-05-16T22:04:36.971Z,13.03
2019-05-16T22:07:07.244Z,14.50
2019-05-16T22:09:37.127Z,13.48
2019-05-16T22:12:06.738Z,10.43
2019-05-16T22:14:37.995Z,11.50
2019-05-16T22:17:06.527Z,15.95
2019-05-16T22:22:04.106Z,16.97
2019-05-16T22:24:34.503Z,9.40
2019-05-16T22:29:30.651Z,13.00
2019-05-16T22:31:59.057Z,12.07
2019-05-16T22:34:27.223Z,15.63
2019-05-16T22:36:57.246Z,12.40
2019-05-16T22:39:27.588Z,11.48
2019-05-16T22:41:56.155Z,14.38
2019-05-16T22:44:26.942Z,8.60
2019-05-16T22:46:54.693Z,11.03
2019-05-16T22:49:23.534Z,8.75
2019-05-16T22:51:57.149Z,8.57
2019-05-16T22:56:57.333Z,10.73
2019-05-16T22:59:27.200Z,9.18
2019-05-16T23:04:27.208Z,7.45
2019-05-16T23:06:56.469Z,12.30
2019-05-16T23:09:27.046Z,7.95
2019-05-16T23:11:56.362Z,8.05
2019-05-16T23:14:26.368Z,7.60
2019-05-16T23:16:57.021Z,7.27
2019-05-16T23:19:26.466Z,6.70
2019-05-16T23:24:26.186Z,6.33
2019-05-16T23:26:56.227Z,6.22
2019-05-16T23:32:31.286Z,6.60
2019-05-16T23:35:15.280Z,8.50
2019-05-16T23:38:19.019Z,6.90
2019-05-16T23:40:52.655Z,6.20
2019-05-16T23:43:28.280Z,6.05
2019-05-16T23:46:00.700Z,8.97
2019-05-16T23:48:29.600Z,7.25
2019-05-16T23:50:58.216Z,8.43
2019-05-16T23:53:26.936Z,7.23
2019-05-16T23:56:31.148Z,7.58
2019-05-16T23:59:12.807Z,8.75
