createdAt,value
2019-05-01T00:02:34.197Z,94699.50
2019-05-01T00:05:17.659Z,94698.70
2019-05-01T00:07:47.011Z,94697.72
2019-05-01T00:10:16.803Z,94691.97
2019-05-01T00:12:46.344Z,94683.81
2019-05-01T00:15:15.686Z,94689.63
2019-05-01T00:17:46.657Z,94694.00
2019-05-01T00:20:16.264Z,94686.63
2019-05-01T00:22:45.604Z,94697.14
2019-05-01T00:25:14.930Z,94698.07
2019-05-01T00:27:44.290Z,94697.13
2019-05-01T00:30:28.831Z,94694.45
2019-05-01T00:32:47.715Z,94699.59
2019-05-01T00:35:17.475Z,94703.86
2019-05-01T00:37:46.809Z,94710.92
2019-05-01T00:40:16.129Z,94700.92
2019-05-01T00:42:45.499Z,94700.92
2019-05-01T00:45:15.251Z,94704.57
2019-05-01T00:47:44.574Z,94700.64
2019-05-01T00:50:13.901Z,94708.98
2019-05-01T00:52:43.210Z,94707.78
2019-05-01T00:55:30.375Z,94707.58
2019-05-01T00:58:07.541Z,94708.37
2019-05-01T01:00:44.602Z,94700.52
2019-05-01T01:03:13.931Z,94703.55
2019-05-01T01:05:43.294Z,94691.48
2019-05-01T01:08:12.606Z,94691.94
2019-05-01T01:10:41.923Z,94689.00
2019-05-01T01:13:11.283Z,94693.17
2019-05-01T01:15:40.618Z,94696.97
2019-05-01T01:18:09.948Z,94688.00
2019-05-01T01:20:39.289Z,94690.94
2019-05-01T01:23:08.607Z,94686.66
2019-05-01T01:25:38.020Z,94682.42
2019-05-01T01:28:07.397Z,94677.73
2019-05-01T01:30:37.041Z,94685.79
2019-05-01T01:33:06.564Z,94678.41
2019-05-01T01:35:35.874Z,94677.95
2019-05-01T01:38:05.205Z,94677.84
2019-05-01T01:40:35.978Z,94674.17
2019-05-01T01:43:24.065Z,94665.20
2019-05-01T01:45:54.830Z,94662.73
2019-05-01T01:48:24.144Z,94658.14
2019-05-01T01:50:53.482Z,94662.61
2019-05-01T01:53:23.714Z,94651.60
2019-05-01T01:55:54.346Z,94651.45
2019-05-01T01:58:25.468Z,94646.45
2019-05-01T02:01:09.546Z,94636.07
2019-05-01T02:03:40.837Z,94632.50
2019-05-01T02:06:10.156Z,94634.34
2019-05-01T02:08:39.714Z,94629.33
2019-05-01T02:11:09.135Z,94625.49
2019-05-01T02:13:38.787Z,94623.31
2019-05-01T02:16:08.119Z,94622.58
2019-05-01T02:18:37.538Z,94626.16
2019-05-01T02:21:06.888Z,94630.86
2019-05-01T02:23:36.233Z,94632.92
2019-05-01T02:26:06.690Z,94623.47
2019-05-01T02:28:45.319Z,94629.86
2019-05-01T02:31:28.101Z,94625.61
2019-05-01T02:33:56.802Z,94630.09
2019-05-01T02:36:28.080Z,94625.14
2019-05-01T02:38:58.646Z,94626.69
2019-05-01T02:41:31.643Z,94618.38
2019-05-01T02:44:07.588Z,94619.51
2019-05-01T02:46:37.869Z,94623.56
2019-05-01T02:49:15.398Z,94624.69
2019-05-01T02:51:46.030Z,94616.16
2019-05-01T02:54:18.530Z,94626.37
2019-05-01T02:56:55.471Z,94623.80
2019-05-01T02:59:28.189Z,94626.45
2019-05-01T03:01:58.234Z,94629.06
2019-05-01T03:04:28.001Z,94639.23
2019-05-01T03:06:57.626Z,94627.78
2019-05-01T03:09:27.480Z,94629.70
2019-05-01T03:11:58.335Z,94638.16
2019-05-01T03:14:30.645Z,94640.86
2019-05-01T03:17:29.013Z,94637.73
2019-05-01T03:20:09.369Z,94650.02
2019-05-01T03:23:07.153Z,94648.80
2019-05-01T03:25:36.727Z,94651.14
2019-05-01T03:28:06.517Z,94648.08
2019-05-01T03:30:36.152Z,94643.05
2019-05-01T03:33:06.323Z,94651.14
2019-05-01T03:35:35.848Z,94640.70
2019-05-01T03:38:05.185Z,94644.76
2019-05-01T03:40:34.822Z,94661.16
2019-05-01T03:43:04.368Z,94654.27
2019-05-01T03:45:34.412Z,94657.98
2019-05-01T03:48:04.967Z,94656.50
2019-05-01T03:50:34.578Z,94656.14
2019-05-01T03:53:04.006Z,94662.20
2019-05-01T03:55:33.456Z,94654.14
2019-05-01T03:58:03.333Z,94659.91
2019-05-01T04:00:50.014Z,94658.32
2019-05-01T04:03:29.438Z,94666.56
2019-05-01T04:05:59.201Z,94666.63
2019-05-01T04:08:29.240Z,94667.19
2019-05-01T04:10:58.690Z,94670.45
2019-05-01T04:13:28.124Z,94667.91
2019-05-01T04:15:57.754Z,94672.08
2019-05-01T04:18:28.339Z,94679.12
2019-05-01T04:20:58.527Z,94679.47
2019-05-01T04:23:27.937Z,94669.30
2019-05-01T04:25:57.664Z,94676.20
2019-05-01T04:28:48.921Z,94672.36
2019-05-01T04:31:53.045Z,94660.91
2019-05-01T04:34:29.209Z,94662.88
2019-05-01T04:37:01.013Z,94669.59
2019-05-01T04:39:30.456Z,94661.20
2019-05-01T04:41:59.868Z,94665.51
2019-05-01T04:44:29.424Z,94658.70
2019-05-01T04:46:59.441Z,94659.83
2019-05-01T04:49:29.361Z,94655.86
2019-05-01T04:51:58.885Z,94662.91
2019-05-01T04:54:28.514Z,94663.73
2019-05-01T04:56:58.062Z,94661.44
2019-05-01T04:59:27.548Z,94662.45
2019-05-01T05:02:02.697Z,94663.23
2019-05-01T05:04:32.347Z,94663.11
2019-05-01T05:07:02.862Z,94664.82
2019-05-01T05:09:57.459Z,94663.61
2019-05-01T05:12:39.889Z,94657.28
2019-05-01T05:15:22.944Z,94654.72
2019-05-01T05:17:52.775Z,94657.87
2019-05-01T05:20:22.130Z,94653.78
2019-05-01T05:22:51.874Z,94654.62
2019-05-01T05:25:21.389Z,94654.38
2019-05-01T05:27:51.718Z,94655.14
2019-05-01T05:30:22.121Z,94647.57
2019-05-01T05:32:53.080Z,94648.42
2019-05-01T05:35:24.817Z,94653.58
2019-05-01T05:38:09.298Z,94653.05
2019-05-01T05:40:40.233Z,94644.11
2019-05-01T05:43:10.217Z,94653.56
2019-05-01T05:45:40.073Z,94655.66
2019-05-01T05:48:09.997Z,94658.69
2019-05-01T05:50:50.818Z,94652.56
2019-05-01T05:53:24.746Z,94648.24
2019-05-01T05:55:57.159Z,94659.07
2019-05-01T05:58:33.674Z,94664.60
2019-05-01T06:01:19.364Z,94663.52
2019-05-01T06:04:25.855Z,94662.47
2019-05-01T06:07:23.961Z,94667.20
2019-05-01T06:10:18.536Z,94668.27
2019-05-01T06:13:12.134Z,94667.03
2019-05-01T06:15:54.380Z,94654.95
2019-05-01T06:18:34.871Z,94656.54
2019-05-01T06:21:21.032Z,94663.11
2019-05-01T06:24:08.297Z,94647.02
2019-05-01T06:26:39.522Z,94661.70
2019-05-01T06:29:08.978Z,94660.16
2019-05-01T06:31:38.448Z,94659.02
2019-05-01T06:34:07.794Z,94670.30
2019-05-01T06:36:37.275Z,94647.35
2019-05-01T06:39:11.845Z,94662.20
2019-05-01T06:41:43.977Z,94655.58
2019-05-01T06:44:39.231Z,94670.23
2019-05-01T06:47:19.778Z,94670.15
2019-05-01T06:50:06.017Z,94672.52
2019-05-01T06:52:35.821Z,94666.55
2019-05-01T06:55:05.373Z,94665.91
2019-05-01T06:57:38.501Z,94670.12
2019-05-01T07:00:09.430Z,94671.77
2019-05-01T07:02:39.228Z,94665.94
2019-05-01T07:05:14.422Z,94688.05
2019-05-01T07:07:43.128Z,94688.67
2019-05-01T07:10:11.876Z,94670.39
2019-05-01T07:12:41.939Z,94682.08
2019-05-01T07:15:11.352Z,94680.53
2019-05-01T07:17:43.833Z,94677.23
2019-05-01T07:20:47.336Z,94678.88
2019-05-01T07:23:19.691Z,94682.88
2019-05-01T07:25:52.522Z,94673.05
2019-05-01T07:28:22.770Z,94679.56
2019-05-01T07:31:01.023Z,94666.98
2019-05-01T07:33:30.831Z,94669.03
2019-05-01T07:36:06.934Z,94669.28
2019-05-01T07:38:38.810Z,94668.99
2019-05-01T07:41:08.887Z,94675.63
2019-05-01T07:43:55.047Z,94669.78
2019-05-01T07:46:35.029Z,94662.27
2019-05-01T07:49:04.704Z,94655.05
2019-05-01T07:51:37.844Z,94651.92
2019-05-01T07:54:08.890Z,94657.65
2019-05-01T07:56:37.212Z,94648.44
2019-05-01T07:59:06.824Z,94594.58
2019-05-01T08:02:04.254Z,94650.75
2019-05-01T08:04:36.879Z,94663.22
2019-05-01T08:07:04.963Z,94656.09
2019-05-01T08:09:34.472Z,94652.19
2019-05-01T08:12:03.915Z,94656.56
2019-05-01T08:14:33.323Z,94653.06
2019-05-01T08:17:02.806Z,94639.70
2019-05-01T08:19:53.844Z,94643.30
2019-05-01T08:22:25.611Z,94640.59
2019-05-01T08:24:58.807Z,94648.25
2019-05-01T08:27:44.437Z,94648.17
2019-05-01T08:30:33.622Z,94643.64
2019-05-01T08:33:27.713Z,94652.66
2019-05-01T08:35:57.071Z,94650.92
2019-05-01T08:38:29.854Z,94649.30
2019-05-01T08:40:57.525Z,94649.16
2019-05-01T08:43:26.895Z,94653.82
2019-05-01T08:46:16.436Z,94645.06
2019-05-01T08:48:56.300Z,94650.32
2019-05-01T08:51:30.132Z,94652.45
2019-05-01T08:53:57.764Z,94660.83
2019-05-01T08:56:28.285Z,94665.14
2019-05-01T08:58:57.639Z,94649.94
2019-05-01T09:01:27.920Z,94652.27
2019-05-01T09:03:57.575Z,94662.19
2019-05-01T09:06:34.473Z,94656.38
2019-05-01T09:08:58.012Z,94658.51
2019-05-01T09:11:27.373Z,94657.89
2019-05-01T09:13:58.980Z,94658.42
2019-05-01T09:16:28.307Z,94656.35
2019-05-01T09:18:59.069Z,94657.73
2019-05-01T09:21:28.451Z,94664.53
2019-05-01T09:23:57.804Z,94661.07
2019-05-01T09:26:52.351Z,94661.95
2019-05-01T09:29:26.696Z,94657.77
2019-05-01T09:31:56.079Z,94658.74
2019-05-01T09:34:25.772Z,94648.25
2019-05-01T09:36:57.536Z,94648.36
2019-05-01T09:39:27.898Z,94646.44
2019-05-01T09:41:57.740Z,94639.59
2019-05-01T09:44:27.153Z,94631.69
2019-05-01T09:46:56.525Z,94619.59
2019-05-01T09:49:25.951Z,94632.16
2019-05-01T09:52:26.374Z,94638.17
2019-05-01T09:55:04.245Z,94636.33
2019-05-01T09:57:36.398Z,94626.83
2019-05-01T10:00:07.050Z,94626.90
2019-05-01T10:02:37.540Z,94626.36
2019-05-01T10:05:07.979Z,94632.75
2019-05-01T10:07:37.408Z,94627.05
2019-05-01T10:10:07.980Z,94630.34
2019-05-01T10:12:37.349Z,94637.94
2019-05-01T10:15:06.799Z,94619.30
2019-05-01T10:17:36.150Z,94609.99
2019-05-01T10:20:05.687Z,94613.59
2019-05-01T10:22:37.493Z,94618.52
2019-05-01T10:25:08.596Z,94630.52
2019-05-01T10:27:39.676Z,94614.56
2019-05-01T10:30:18.603Z,94620.70
2019-05-01T10:32:52.851Z,94621.95
2019-05-01T10:35:44.612Z,94614.63
2019-05-01T10:38:14.021Z,94607.73
2019-05-01T10:40:43.355Z,94616.70
2019-05-01T10:43:13.091Z,94614.16
2019-05-01T10:45:42.470Z,94613.39
2019-05-01T10:48:11.860Z,94622.98
2019-05-01T10:50:41.182Z,94591.05
2019-05-01T10:53:10.557Z,94618.63
2019-05-01T10:55:39.993Z,94602.14
2019-05-01T10:58:12.902Z,94611.72
2019-05-01T11:00:42.294Z,94593.77
2019-05-01T11:03:11.850Z,94606.22
2019-05-01T11:05:41.231Z,94607.33
2019-05-01T11:08:17.182Z,94604.41
2019-05-01T11:10:48.342Z,94610.73
2019-05-01T11:13:22.734Z,94606.13
2019-05-01T11:15:58.546Z,94594.33
2019-05-01T11:18:39.615Z,94605.34
2019-05-01T11:21:11.264Z,94616.56
2019-05-01T11:23:40.651Z,94608.50
2019-05-01T11:26:11.221Z,94597.55
2019-05-01T11:28:40.477Z,94616.84
2019-05-01T11:31:11.781Z,94605.09
2019-05-01T11:34:05.901Z,94605.78
2019-05-01T11:37:00.266Z,94605.63
2019-05-01T11:39:35.891Z,94602.66
2019-05-01T11:42:07.280Z,94590.77
2019-05-01T11:44:36.625Z,94602.11
2019-05-01T11:47:06.514Z,94595.78
2019-05-01T11:49:35.855Z,94596.61
2019-05-01T11:52:05.205Z,94615.42
2019-05-01T11:54:34.645Z,94605.19
2019-05-01T11:57:04.317Z,94595.46
2019-05-01T11:59:34.090Z,94596.89
2019-05-01T12:02:03.438Z,94596.81
2019-05-01T12:04:32.758Z,94589.12
2019-05-01T12:07:02.109Z,94589.05
2019-05-01T12:09:31.461Z,94587.29
2019-05-01T12:12:04.323Z,94589.56
2019-05-01T12:14:33.674Z,94568.87
2019-05-01T12:17:09.305Z,94576.20
2019-05-01T12:19:38.619Z,94579.87
2019-05-01T12:22:08.068Z,94588.87
2019-05-01T12:24:40.324Z,94582.54
2019-05-01T12:27:10.031Z,94574.25
2019-05-01T12:29:39.482Z,94576.52
2019-05-01T12:32:08.809Z,94583.18
2019-05-01T12:34:38.513Z,94572.66
2019-05-01T12:37:25.766Z,94558.27
2019-05-01T12:39:55.156Z,94575.08
2019-05-01T12:42:37.406Z,94558.97
2019-05-01T12:45:08.662Z,94556.55
2019-05-01T12:48:00.212Z,94563.03
2019-05-01T12:50:29.555Z,94561.97
2019-05-01T12:53:14.436Z,94556.48
2019-05-01T12:56:05.801Z,94549.14
2019-05-01T12:58:37.029Z,94550.53
2019-05-01T13:01:06.493Z,94548.30
2019-05-01T13:03:38.014Z,94551.71
2019-05-01T13:06:07.480Z,94549.05
2019-05-01T13:08:36.881Z,94544.14
2019-05-01T13:11:06.274Z,94543.67
2019-05-01T13:13:35.678Z,94544.27
2019-05-01T13:16:05.042Z,94549.83
2019-05-01T13:18:34.811Z,94542.19
2019-05-01T13:21:05.119Z,94543.59
2019-05-01T13:23:34.993Z,94545.30
2019-05-01T13:26:17.727Z,94548.34
2019-05-01T13:28:58.305Z,94548.12
2019-05-01T13:31:52.465Z,94545.38
2019-05-01T13:34:22.119Z,94551.30
2019-05-01T13:37:02.309Z,94553.37
2019-05-01T13:39:23.405Z,94542.93
2019-05-01T13:41:53.066Z,94538.62
2019-05-01T13:44:22.491Z,94543.03
2019-05-01T13:46:52.346Z,94543.19
2019-05-01T13:49:21.720Z,94533.36
2019-05-01T13:51:56.644Z,94534.67
2019-05-01T13:54:26.137Z,94546.30
2019-05-01T13:56:55.491Z,94526.30
2019-05-01T13:59:24.857Z,94537.44
2019-05-01T14:01:54.539Z,94544.66
2019-05-01T14:04:24.658Z,94545.36
2019-05-01T14:06:54.362Z,94539.99
2019-05-01T14:09:32.390Z,94541.05
2019-05-01T14:12:01.729Z,94549.09
2019-05-01T14:14:31.076Z,94547.24
2019-05-01T14:17:00.458Z,94540.89
2019-05-01T14:19:31.611Z,94555.71
2019-05-01T14:22:13.746Z,94557.87
2019-05-01T14:24:47.441Z,94558.19
2019-05-01T14:27:17.859Z,94552.14
2019-05-01T14:29:47.250Z,94561.03
2019-05-01T14:32:23.006Z,94566.09
2019-05-01T14:34:52.615Z,94566.31
2019-05-01T14:37:29.581Z,94572.35
2019-05-01T14:39:54.622Z,94578.84
2019-05-01T14:42:28.266Z,94568.31
2019-05-01T14:44:57.800Z,94575.74
2019-05-01T14:47:27.362Z,94583.91
2019-05-01T14:49:56.698Z,94573.02
2019-05-01T14:52:26.793Z,94580.62
2019-05-01T14:54:57.004Z,94572.00
2019-05-01T14:57:28.729Z,94388.25
2019-05-01T14:59:59.569Z,94564.97
2019-05-01T15:02:28.917Z,94571.05
2019-05-01T15:04:58.277Z,94569.09
2019-05-01T15:07:27.619Z,94565.00
2019-05-01T15:09:56.974Z,94560.55
2019-05-01T15:12:26.309Z,94558.19
2019-05-01T15:15:20.718Z,94563.84
2019-05-01T15:18:04.059Z,94561.73
2019-05-01T15:20:33.381Z,94561.73
2019-05-01T15:23:04.509Z,94560.98
2019-05-01T15:25:33.864Z,94558.25
2019-05-01T15:28:03.201Z,94560.98
2019-05-01T15:30:32.571Z,94557.88
2019-05-01T15:33:01.936Z,94554.75
2019-05-01T15:35:31.304Z,94552.22
2019-05-01T15:38:00.650Z,94550.09
2019-05-01T15:40:38.800Z,94555.33
2019-05-01T15:43:26.116Z,94554.95
2019-05-01T15:45:55.656Z,94566.04
2019-05-01T15:48:25.007Z,94559.21
2019-05-01T15:50:54.371Z,94557.47
2019-05-01T15:53:24.131Z,94553.38
2019-05-01T15:55:53.482Z,94552.99
2019-05-01T15:58:22.845Z,94558.05
2019-05-01T16:00:52.200Z,94556.48
2019-05-01T16:03:21.526Z,94554.94
2019-05-01T16:05:50.882Z,94551.25
2019-05-01T16:08:20.231Z,94556.09
2019-05-01T16:11:05.627Z,94559.03
2019-05-01T16:13:35.490Z,94546.00
2019-05-01T16:16:04.868Z,94550.46
2019-05-01T16:18:34.225Z,94556.89
2019-05-01T16:21:03.639Z,94560.59
2019-05-01T16:23:33.001Z,94560.99
2019-05-01T16:26:02.420Z,94556.88
2019-05-01T16:28:44.569Z,94550.45
2019-05-01T16:31:14.099Z,94557.23
2019-05-01T16:33:43.548Z,94566.33
2019-05-01T16:36:12.890Z,94553.28
2019-05-01T16:39:11.304Z,94579.30
2019-05-01T16:41:42.222Z,94573.82
2019-05-01T16:44:13.613Z,94565.82
2019-05-01T16:46:42.938Z,94576.31
2019-05-01T16:49:12.389Z,94576.88
2019-05-01T16:51:41.848Z,94579.39
2019-05-01T16:54:11.232Z,94580.93
2019-05-01T16:56:47.507Z,94586.91
2019-05-01T16:59:30.741Z,94429.05
2019-05-01T17:02:07.644Z,94593.86
2019-05-01T17:04:43.071Z,94590.49
2019-05-01T17:07:37.261Z,94602.28
2019-05-01T17:10:34.724Z,94604.31
2019-05-01T17:13:06.054Z,94608.12
2019-05-01T17:15:40.950Z,94608.42
2019-05-01T17:18:10.609Z,94620.59
2019-05-01T17:20:40.104Z,94614.54
2019-05-01T17:23:09.425Z,94620.30
2019-05-01T17:25:38.912Z,94626.56
2019-05-01T17:28:16.129Z,94636.00
2019-05-01T17:31:00.223Z,94646.16
2019-05-01T17:33:31.559Z,94641.07
2019-05-01T17:36:04.328Z,94657.28
2019-05-01T17:38:49.233Z,94655.87
2019-05-01T17:41:27.094Z,94655.03
2019-05-01T17:43:56.887Z,94655.84
2019-05-01T17:46:41.884Z,94656.39
2019-05-01T17:49:13.323Z,94667.53
2019-05-01T17:51:46.316Z,94666.69
2019-05-01T17:54:13.912Z,94664.58
2019-05-01T17:56:48.499Z,94669.47
2019-05-01T17:59:17.735Z,94678.88
2019-05-01T18:01:58.168Z,94686.72
2019-05-01T18:04:42.395Z,94680.61
2019-05-01T18:07:11.836Z,94690.94
2019-05-01T18:09:41.192Z,94696.52
2019-05-01T18:12:10.576Z,94699.88
2019-05-01T18:14:39.900Z,94701.79
2019-05-01T18:17:09.579Z,94711.69
2019-05-01T18:19:39.044Z,94712.48
2019-05-01T18:22:16.208Z,94715.19
2019-05-01T18:25:03.530Z,94724.14
2019-05-01T18:28:01.008Z,94725.70
2019-05-01T18:30:35.501Z,94722.83
2019-05-01T18:33:05.064Z,94721.94
2019-05-01T18:35:34.471Z,94730.74
2019-05-01T18:38:35.177Z,94729.76
2019-05-01T18:41:18.657Z,94731.11
2019-05-01T18:43:47.954Z,94731.45
2019-05-01T18:46:17.481Z,94740.03
2019-05-01T18:48:46.943Z,94740.63
2019-05-01T18:51:16.555Z,94743.19
2019-05-01T18:53:45.915Z,94748.61
2019-05-01T18:56:15.314Z,94750.87
2019-05-01T18:58:44.653Z,94744.58
2019-05-01T19:01:13.969Z,94747.84
2019-05-01T19:03:44.190Z,94751.34
2019-05-01T19:06:15.646Z,94756.31
2019-05-01T19:08:44.851Z,94760.62
2019-05-01T19:11:14.494Z,94761.31
2019-05-01T19:13:43.991Z,94771.43
2019-05-01T19:16:13.449Z,94771.80
2019-05-01T19:18:42.811Z,94783.08
2019-05-01T19:21:13.738Z,94773.33
2019-05-01T19:23:43.174Z,94779.38
2019-05-01T19:26:13.194Z,94771.45
2019-05-01T19:28:42.586Z,94781.64
2019-05-01T19:31:11.990Z,94783.93
2019-05-01T19:33:41.914Z,94772.53
2019-05-01T19:36:11.480Z,94783.70
2019-05-01T19:38:40.829Z,94793.25
2019-05-01T19:41:14.097Z,94787.19
2019-05-01T19:43:42.158Z,94797.59
2019-05-01T19:46:11.824Z,94786.86
2019-05-01T19:48:45.455Z,94790.92
2019-05-01T19:51:12.338Z,94790.70
2019-05-01T19:53:51.902Z,94788.73
2019-05-01T19:56:21.550Z,94788.92
2019-05-01T19:58:52.221Z,94791.11
2019-05-01T20:01:23.023Z,94785.94
2019-05-01T20:03:52.380Z,94790.84
2019-05-01T20:06:21.701Z,94783.23
2019-05-01T20:08:54.251Z,94778.89
2019-05-01T20:11:23.655Z,94775.34
2019-05-01T20:13:53.109Z,94781.88
2019-05-01T20:16:23.158Z,94784.59
2019-05-01T20:18:52.460Z,94776.61
2019-05-01T20:21:21.909Z,94780.95
2019-05-01T20:23:51.235Z,94782.67
2019-05-01T20:26:20.585Z,94780.25
2019-05-01T20:28:49.893Z,94785.80
2019-05-01T20:31:20.910Z,94790.79
2019-05-01T20:33:50.577Z,94782.03
2019-05-01T20:36:19.912Z,94778.24
2019-05-01T20:38:49.391Z,94562.81
2019-05-01T20:41:18.725Z,94781.38
2019-05-01T20:43:48.079Z,94780.81
2019-05-01T20:46:21.531Z,94781.83
2019-05-01T20:48:48.468Z,94774.47
2019-05-01T20:51:20.114Z,94783.94
2019-05-01T20:53:48.876Z,94775.06
2019-05-01T20:56:27.210Z,94778.11
2019-05-01T20:58:57.744Z,94785.09
2019-05-01T21:01:29.544Z,94778.48
2019-05-01T21:04:24.601Z,94775.55
2019-05-01T21:07:15.656Z,94770.22
2019-05-01T21:09:47.647Z,94774.14
2019-05-01T21:12:15.653Z,94770.78
2019-05-01T21:14:49.734Z,94773.34
2019-05-01T21:17:17.176Z,94768.78
2019-05-01T21:19:46.522Z,94770.70
2019-05-01T21:22:15.859Z,94768.30
2019-05-01T21:24:45.208Z,94765.52
2019-05-01T21:27:14.779Z,94766.02
2019-05-01T21:29:44.610Z,94766.81
2019-05-01T21:32:18.240Z,94775.91
2019-05-01T21:34:45.269Z,94777.63
2019-05-01T21:37:14.630Z,94782.25
2019-05-01T21:39:44.018Z,94776.41
2019-05-01T21:42:16.069Z,94775.82
2019-05-01T21:44:44.441Z,94778.05
2019-05-01T21:47:14.053Z,94783.03
2019-05-01T21:49:43.568Z,94787.09
2019-05-01T21:52:13.611Z,94781.36
2019-05-01T21:54:43.080Z,94792.54
2019-05-01T21:57:17.426Z,94790.38
2019-05-01T21:59:44.890Z,94793.30
2019-05-01T22:02:14.745Z,94797.72
2019-05-01T22:04:44.114Z,94798.19
2019-05-01T22:07:13.450Z,94798.25
2019-05-01T22:09:45.707Z,94796.52
2019-05-01T22:12:14.469Z,94798.27
2019-05-01T22:14:57.099Z,94801.95
2019-05-01T22:17:56.233Z,94802.14
2019-05-01T22:20:32.581Z,94803.09
2019-05-01T22:23:04.350Z,94802.29
2019-05-01T22:25:40.477Z,94802.97
2019-05-01T22:28:18.836Z,94798.77
2019-05-01T22:31:05.284Z,94800.78
2019-05-01T22:33:35.792Z,94802.14
2019-05-01T22:36:05.400Z,94801.27
2019-05-01T22:38:34.753Z,94798.34
2019-05-01T22:41:08.967Z,94798.14
2019-05-01T22:43:38.430Z,94808.22
2019-05-01T22:46:10.357Z,94798.47
2019-05-01T22:48:39.724Z,94797.55
2019-05-01T22:51:28.073Z,94795.44
2019-05-01T22:53:57.389Z,94802.39
2019-05-01T22:56:26.852Z,94803.05
2019-05-01T22:58:56.242Z,94800.58
2019-05-01T23:01:26.496Z,94799.92
2019-05-01T23:04:01.329Z,94798.44
2019-05-01T23:06:30.681Z,94804.41
2019-05-01T23:09:00.109Z,94798.14
2019-05-01T23:11:31.648Z,94792.56
2019-05-01T23:14:01.067Z,94788.41
2019-05-01T23:16:34.422Z,94796.30
2019-05-01T23:19:03.754Z,94795.81
2019-05-01T23:21:33.090Z,94796.25
2019-05-01T23:24:03.556Z,94791.28
2019-05-01T23:26:32.939Z,94777.89
2019-05-01T23:29:02.295Z,94785.99
2019-05-01T23:31:31.666Z,94779.57
2019-05-01T23:34:01.007Z,94779.93
2019-05-01T23:36:30.333Z,94785.09
2019-05-01T23:38:59.666Z,94782.40
2019-05-01T23:41:45.351Z,94782.53
2019-05-01T23:44:03.442Z,94771.41
2019-05-01T23:46:31.157Z,94769.16
2019-05-01T23:49:00.473Z,94770.56
2019-05-01T23:51:30.014Z,94764.17
2019-05-01T23:53:59.340Z,94766.83
2019-05-01T23:56:30.990Z,94765.77
2019-05-01T23:58:59.837Z,94771.65
