createdAt,value
2023-04-30T00:02:56.065Z,100102.63
2023-04-30T00:07:59.469Z,100105.12
2023-04-30T00:13:02.762Z,100103.20
2023-04-30T00:18:07.285Z,100102.34
2023-04-30T00:23:10.591Z,100101.52
2023-04-30T00:28:13.937Z,100107.17
2023-04-30T00:33:17.146Z,100111.61
2023-04-30T00:38:20.758Z,100113.70
2023-04-30T00:43:24.135Z,100113.38
2023-04-30T00:48:27.984Z,100118.63
2023-04-30T00:53:32.283Z,100122.73
2023-04-30T00:58:35.811Z,100126.84
2023-04-30T01:03:39.893Z,100123.16
2023-04-30T01:08:44.382Z,100121.91
2023-04-30T01:14:12.543Z,100119.27
2023-04-30T01:19:36.987Z,100125.40
2023-04-30T01:24:55.144Z,100123.85
2023-04-30T01:30:03.805Z,100129.45
2023-04-30T01:35:07.390Z,100132.04
2023-04-30T01:40:46.036Z,100129.73
2023-04-30T01:46:04.798Z,100133.33
2023-04-30T01:51:27.752Z,100134.46
2023-04-30T01:56:44.518Z,100136.02
2023-04-30T02:01:48.644Z,100141.11
2023-04-30T02:06:52.359Z,100145.15
2023-04-30T02:11:57.963Z,100149.73
2023-04-30T02:17:01.345Z,100152.79
2023-04-30T02:22:10.448Z,100156.77
2023-04-30T02:27:14.582Z,100160.16
2023-04-30T02:32:22.002Z,100163.08
2023-04-30T02:37:25.766Z,100164.86
2023-04-30T02:42:29.088Z,100167.08
2023-04-30T02:47:32.275Z,100176.76
2023-04-30T02:52:35.555Z,100183.95
2023-04-30T02:57:39.154Z,100193.56
2023-04-30T03:02:42.384Z,100198.25
2023-04-30T03:07:45.942Z,100202.21
2023-04-30T03:12:51.720Z,100205.59
2023-04-30T03:17:55.014Z,100210.80
2023-04-30T03:22:58.310Z,100215.48
2023-04-30T03:28:01.896Z,100219.50
2023-04-30T03:33:08.142Z,100226.82
2023-04-30T03:38:11.725Z,100235.08
2023-04-30T03:43:15.261Z,100249.21
2023-04-30T03:48:18.621Z,100262.34
2023-04-30T03:53:22.219Z,100272.39
2023-04-30T03:58:25.859Z,100282.29
2023-04-30T04:03:29.180Z,100292.60
2023-04-30T04:08:32.983Z,100299.29
2023-04-30T04:13:36.393Z,100313.49
2023-04-30T04:18:39.671Z,100323.16
2023-04-30T04:23:42.956Z,100338.73
2023-04-30T04:28:47.804Z,100346.67
2023-04-30T04:33:58.247Z,100357.77
2023-04-30T04:39:02.451Z,100361.66
2023-04-30T04:44:08.785Z,100367.98
2023-04-30T04:49:12.819Z,100380.29
2023-04-30T04:54:16.451Z,100386.83
2023-04-30T04:59:19.830Z,100397.70
2023-04-30T05:04:43.475Z,100401.02
2023-04-30T05:09:47.262Z,100408.45
2023-04-30T05:14:51.465Z,100413.13
2023-04-30T05:19:55.186Z,100427.54
2023-04-30T05:24:58.809Z,100429.73
2023-04-30T05:30:02.587Z,100435.34
2023-04-30T05:35:06.163Z,100437.65
2023-04-30T05:40:30.173Z,100451.38
2023-04-30T05:45:33.773Z,100458.69
2023-04-30T05:50:39.144Z,100464.02
2023-04-30T05:55:42.921Z,100468.16
2023-04-30T06:00:51.038Z,100470.84
2023-04-30T06:05:54.623Z,100479.68
2023-04-30T06:10:57.893Z,100486.07
2023-04-30T06:16:01.268Z,100491.50
2023-04-30T06:21:04.603Z,100492.56
2023-04-30T06:26:08.103Z,100496.32
2023-04-30T06:31:11.617Z,100494.79
2023-04-30T06:36:14.995Z,100502.02
2023-04-30T06:41:18.368Z,100495.90
2023-04-30T06:46:21.677Z,100497.49
2023-04-30T06:51:28.079Z,100493.09
2023-04-30T06:56:34.125Z,100503.20
2023-04-30T07:01:37.549Z,100510.79
2023-04-30T07:06:41.145Z,100515.96
2023-04-30T07:11:45.419Z,100520.30
2023-04-30T07:16:51.533Z,100520.32
2023-04-30T07:21:54.688Z,100525.96
2023-04-30T07:27:05.500Z,100528.89
2023-04-30T07:32:09.074Z,100534.52
2023-04-30T07:37:12.597Z,100540.39
2023-04-30T07:42:16.370Z,100545.97
2023-04-30T07:47:20.114Z,100549.95
2023-04-30T07:52:23.453Z,100555.50
2023-04-30T07:57:27.223Z,100555.05
2023-04-30T08:02:30.985Z,100556.89
2023-04-30T08:07:34.598Z,100564.23
2023-04-30T08:12:37.903Z,100565.77
2023-04-30T08:17:41.236Z,100571.24
2023-04-30T08:22:45.755Z,100570.45
2023-04-30T08:27:49.107Z,100574.27
2023-04-30T08:32:53.271Z,100581.27
2023-04-30T08:37:57.500Z,100584.92
2023-04-30T08:43:06.119Z,100584.28
2023-04-30T08:48:14.115Z,100591.46
2023-04-30T08:53:18.005Z,100598.68
2023-04-30T08:58:21.363Z,100598.45
2023-04-30T09:03:25.241Z,100604.04
2023-04-30T09:08:49.083Z,100607.68
2023-04-30T09:13:54.376Z,100611.89
2023-04-30T09:18:57.826Z,100612.62
2023-04-30T09:24:05.624Z,100615.06
2023-04-30T09:29:10.389Z,100619.46
2023-04-30T09:34:14.269Z,100624.48
2023-04-30T09:39:18.345Z,100625.12
2023-04-30T09:44:29.292Z,100628.71
2023-04-30T09:49:32.639Z,100622.70
2023-04-30T09:54:47.353Z,100625.61
2023-04-30T09:59:53.873Z,100619.90
2023-04-30T10:05:46.765Z,100623.17
2023-04-30T10:11:07.581Z,100622.99
2023-04-30T10:16:20.072Z,100618.58
2023-04-30T10:21:25.203Z,100620.02
2023-04-30T10:26:30.294Z,100617.73
2023-04-30T10:31:34.892Z,100621.20
2023-04-30T10:36:55.120Z,100624.52
2023-04-30T10:42:10.163Z,100625.43
2023-04-30T10:47:13.563Z,100619.79
2023-04-30T10:52:27.917Z,100623.70
2023-04-30T10:57:31.653Z,100628.00
2023-04-30T11:02:47.459Z,100627.31
2023-04-30T11:07:58.710Z,100623.93
2023-04-30T11:13:07.894Z,100628.02
2023-04-30T11:18:13.803Z,100629.12
2023-04-30T11:23:25.238Z,100628.29
2023-04-30T11:28:37.946Z,100627.38
2023-04-30T11:33:41.526Z,100639.45
2023-04-30T11:38:45.859Z,100635.77
2023-04-30T11:43:49.139Z,100637.52
2023-04-30T11:48:52.883Z,100644.23
2023-04-30T11:53:56.206Z,100643.05
2023-04-30T11:58:59.531Z,100647.88
2023-04-30T12:04:06.521Z,100653.26
2023-04-30T12:09:11.784Z,100649.83
2023-04-30T12:14:15.416Z,100661.88
2023-04-30T12:19:21.019Z,100661.28
2023-04-30T12:24:27.449Z,100656.33
2023-04-30T12:29:30.878Z,100652.39
2023-04-30T12:34:34.154Z,100651.98
2023-04-30T12:39:37.524Z,100654.63
2023-04-30T12:44:45.091Z,100648.81
2023-04-30T12:49:48.274Z,100651.43
2023-04-30T12:54:52.340Z,100645.18
2023-04-30T12:59:55.785Z,100642.88
2023-04-30T13:05:00.026Z,100640.16
2023-04-30T13:10:03.381Z,100641.63
2023-04-30T13:15:07.378Z,100644.43
2023-04-30T13:20:11.193Z,100642.57
2023-04-30T13:25:14.508Z,100645.55
2023-04-30T13:30:18.032Z,100647.04
2023-04-30T13:35:21.500Z,100642.63
2023-04-30T13:40:24.878Z,100638.83
2023-04-30T13:45:28.308Z,100649.47
2023-04-30T13:50:31.569Z,100646.64
2023-04-30T13:55:34.988Z,100641.31
2023-04-30T14:00:38.930Z,100640.36
2023-04-30T14:05:42.310Z,100644.16
2023-04-30T14:10:45.690Z,100637.45
2023-04-30T14:15:48.946Z,100646.02
2023-04-30T14:20:52.390Z,100639.22
2023-04-30T14:25:55.673Z,100644.48
2023-04-30T14:30:59.120Z,100643.43
2023-04-30T14:36:02.675Z,100648.65
2023-04-30T14:41:16.512Z,100646.72
2023-04-30T14:46:20.077Z,100649.42
2023-04-30T14:51:25.934Z,100647.16
2023-04-30T14:56:29.269Z,100650.98
2023-04-30T15:01:32.865Z,100646.95
2023-04-30T15:06:50.315Z,100649.82
2023-04-30T15:11:56.384Z,100651.24
2023-04-30T15:16:59.791Z,100649.05
2023-04-30T15:22:03.138Z,100657.59
2023-04-30T15:27:06.420Z,100659.23
2023-04-30T15:32:09.833Z,100662.73
2023-04-30T15:37:13.078Z,100657.91
2023-04-30T15:42:16.375Z,100659.17
2023-04-30T15:47:19.980Z,100657.50
2023-04-30T15:52:24.666Z,100667.25
2023-04-30T15:57:27.884Z,100667.98
2023-04-30T16:02:31.924Z,100664.61
2023-04-30T16:07:35.809Z,100665.24
2023-04-30T16:12:39.466Z,100670.15
2023-04-30T16:17:42.676Z,100668.51
2023-04-30T16:22:46.115Z,100669.82
2023-04-30T16:27:50.022Z,100666.33
2023-04-30T16:32:53.361Z,100669.34
2023-04-30T16:37:56.883Z,100673.21
2023-04-30T16:43:00.726Z,100674.37
2023-04-30T16:48:04.344Z,100680.52
2023-04-30T16:53:09.753Z,100684.69
2023-04-30T16:58:14.249Z,100681.06
2023-04-30T17:03:17.589Z,100684.04
2023-04-30T17:08:21.417Z,100685.02
2023-04-30T17:13:24.651Z,100688.31
2023-04-30T17:18:27.874Z,100694.27
2023-04-30T17:23:32.021Z,100694.29
2023-04-30T17:28:35.704Z,100695.20
2023-04-30T17:33:39.943Z,100703.05
2023-04-30T17:38:44.012Z,100705.46
2023-04-30T17:43:47.355Z,100713.05
2023-04-30T17:48:50.767Z,100712.06
2023-04-30T17:53:54.081Z,100724.28
2023-04-30T17:58:58.252Z,100727.21
2023-04-30T18:04:08.099Z,100731.23
2023-04-30T18:09:16.477Z,100736.95
2023-04-30T18:14:19.928Z,100736.36
2023-04-30T18:19:23.463Z,100739.40
2023-04-30T18:24:28.629Z,100746.89
2023-04-30T18:29:31.897Z,100751.40
2023-04-30T18:34:38.492Z,100751.88
2023-04-30T18:39:44.420Z,100759.80
2023-04-30T18:44:48.433Z,100761.17
2023-04-30T18:49:54.380Z,100763.10
2023-04-30T18:54:57.940Z,100769.95
2023-04-30T19:00:04.624Z,100770.66
2023-04-30T19:05:07.922Z,100773.05
2023-04-30T19:11:04.502Z,100779.48
2023-04-30T19:16:52.530Z,100785.95
2023-04-30T19:21:56.059Z,100787.55
2023-04-30T19:27:04.116Z,100791.70
2023-04-30T19:32:07.887Z,100791.88
2023-04-30T19:37:11.218Z,100793.91
2023-04-30T19:42:42.443Z,100792.03
2023-04-30T19:47:55.379Z,100801.26
2023-04-30T19:53:10.360Z,100808.61
2023-04-30T19:58:13.944Z,100814.72
2023-04-30T20:03:36.127Z,100809.67
2023-04-30T20:08:39.414Z,100811.52
2023-04-30T20:13:42.715Z,100813.06
2023-04-30T20:18:46.497Z,100815.73
2023-04-30T20:23:49.762Z,100815.32
2023-04-30T20:28:53.770Z,100815.96
2023-04-30T20:33:57.330Z,100820.35
2023-04-30T20:39:00.653Z,100821.58
2023-04-30T20:44:06.930Z,100827.55
2023-04-30T20:49:22.619Z,100826.97
2023-04-30T20:54:44.024Z,100827.98
2023-04-30T20:59:47.318Z,100830.73
2023-04-30T21:04:50.704Z,100834.30
2023-04-30T21:10:08.361Z,100837.83
2023-04-30T21:15:14.552Z,100837.71
2023-04-30T21:20:18.194Z,100843.14
2023-04-30T21:25:22.228Z,100851.48
2023-04-30T21:30:26.624Z,100854.48
2023-04-30T21:35:33.191Z,100857.47
2023-04-30T21:40:36.415Z,100863.27
2023-04-30T21:45:41.489Z,100872.79
2023-04-30T21:50:47.765Z,100879.98
2023-04-30T21:55:52.563Z,100891.14
2023-04-30T22:00:56.244Z,100892.73
2023-04-30T22:06:00.179Z,100897.80
2023-04-30T22:11:04.836Z,100903.92
2023-04-30T22:16:08.588Z,100908.11
2023-04-30T22:21:12.039Z,100914.39
2023-04-30T22:26:46.709Z,100923.40
2023-04-30T22:31:50.259Z,100927.75
2023-04-30T22:36:53.576Z,100934.18
2023-04-30T22:41:59.188Z,100935.23
2023-04-30T22:47:03.414Z,100941.83
2023-04-30T22:52:17.348Z,100942.87
2023-04-30T22:57:22.510Z,100945.80
2023-04-30T23:02:26.561Z,100944.08
2023-04-30T23:07:29.903Z,100946.16
2023-04-30T23:12:33.390Z,100950.85
2023-04-30T23:17:39.699Z,100949.80
2023-04-30T23:22:46.111Z,100951.89
2023-04-30T23:27:49.436Z,100951.18
2023-04-30T23:32:53.056Z,100952.74
2023-04-30T23:37:56.798Z,100953.44
2023-04-30T23:43:20.680Z,100954.83
2023-04-30T23:48:26.468Z,100957.42
2023-04-30T23:53:29.978Z,100959.67
2023-04-30T23:58:33.339Z,100961.77
