createdAt,value
2023-06-08T00:00:08.102Z,6047.00
2023-06-08T00:01:07.872Z,6050.00
2023-06-08T00:02:07.910Z,6029.00
2023-06-08T00:03:08.062Z,6024.00
2023-06-08T00:04:08.062Z,6098.00
2023-06-08T00:05:08.207Z,6109.00
2023-06-08T00:06:08.166Z,6131.00
2023-06-08T00:07:08.227Z,6167.00
2023-06-08T00:08:08.248Z,6206.00
2023-06-08T00:09:08.310Z,6281.00
2023-06-08T00:10:08.550Z,6326.00
2023-06-08T00:11:08.509Z,6389.00
2023-06-08T00:12:08.401Z,6430.00
2023-06-08T00:13:08.427Z,6387.00
2023-06-08T00:14:08.455Z,6313.00
2023-06-08T00:15:08.555Z,6295.00
2023-06-08T00:16:08.533Z,6153.00
2023-06-08T00:17:08.522Z,6051.00
2023-06-08T00:18:08.680Z,5998.00
2023-06-08T00:19:08.608Z,5975.00
2023-06-08T00:20:08.752Z,5672.00
2023-06-08T00:21:08.596Z,5464.00
2023-06-08T00:22:08.724Z,5372.00
2023-06-08T00:23:08.735Z,5306.00
2023-06-08T00:24:08.950Z,5290.00
2023-06-08T00:25:08.876Z,5303.00
2023-06-08T00:26:08.908Z,5376.00
2023-06-08T00:27:08.913Z,5431.00
2023-06-08T00:28:08.930Z,5459.00
2023-06-08T00:29:08.897Z,5570.00
2023-06-08T00:30:09.142Z,5662.00
2023-06-08T00:31:08.995Z,5742.00
2023-06-08T00:32:09.034Z,5905.00
2023-06-08T00:33:08.980Z,6199.00
2023-06-08T00:34:08.986Z,6448.00
2023-06-08T00:35:08.975Z,6679.00
2023-06-08T00:36:09.018Z,6776.00
2023-06-08T00:37:09.041Z,6701.00
2023-06-08T00:38:09.058Z,6623.00
2023-06-08T00:39:09.089Z,6472.00
2023-06-08T00:40:09.432Z,6303.00
2023-06-08T00:41:09.117Z,6190.00
2023-06-08T00:42:09.139Z,6080.00
2023-06-08T00:43:09.201Z,6022.00
2023-06-08T00:44:09.185Z,5991.00
2023-06-08T00:45:09.244Z,5971.00
2023-06-08T00:46:09.322Z,5911.00
2023-06-08T00:47:09.295Z,5856.00
2023-06-08T00:48:09.378Z,5765.00
2023-06-08T00:49:09.365Z,5683.00
2023-06-08T00:50:09.414Z,5674.00
2023-06-08T00:51:09.416Z,5679.00
2023-06-08T00:52:12.600Z,5701.00
2023-06-08T00:53:09.706Z,5823.00
2023-06-08T00:54:09.411Z,6122.00
2023-06-08T00:55:09.397Z,6360.00
2023-06-08T00:56:09.398Z,6543.00
2023-06-08T00:57:09.384Z,6686.00
2023-06-08T00:58:09.380Z,6772.00
2023-06-08T00:59:09.368Z,6818.00
2023-06-08T01:00:09.461Z,6867.00
2023-06-08T01:01:09.369Z,6881.00
2023-06-08T01:02:09.368Z,6889.00
2023-06-08T01:03:09.715Z,6900.00
2023-06-08T01:04:09.357Z,6895.00
2023-06-08T01:05:09.352Z,6856.00
2023-06-08T01:06:09.563Z,6879.00
2023-06-08T01:07:09.352Z,6898.00
2023-06-08T01:08:09.352Z,6932.00
2023-06-08T01:09:09.322Z,6894.00
2023-06-08T01:10:09.382Z,6862.00
2023-06-08T01:11:09.287Z,6842.00
2023-06-08T01:12:09.293Z,6964.00
2023-06-08T01:13:09.305Z,7077.00
2023-06-08T01:14:09.283Z,7065.00
2023-06-08T01:15:09.304Z,7032.00
2023-06-08T01:16:09.387Z,7040.00
2023-06-08T01:17:09.268Z,7014.00
2023-06-08T01:18:09.344Z,7028.00
2023-06-08T01:19:09.260Z,7032.00
2023-06-08T01:20:09.441Z,6940.00
2023-06-08T01:21:09.258Z,6834.00
2023-06-08T01:22:09.226Z,6790.00
2023-06-08T01:23:09.234Z,6784.00
2023-06-08T01:24:09.319Z,6742.00
2023-06-08T01:25:09.216Z,6654.00
2023-06-08T01:26:09.193Z,6624.00
2023-06-08T01:27:09.214Z,6564.00
2023-06-08T01:28:09.184Z,6480.00
2023-06-08T01:29:09.195Z,6456.00
2023-06-08T01:30:09.756Z,6375.00
2023-06-08T01:31:09.206Z,6350.00
2023-06-08T01:32:09.199Z,6305.00
2023-06-08T01:33:09.212Z,6231.00
2023-06-08T01:34:09.148Z,6395.00
2023-06-08T01:35:09.167Z,6533.00
2023-06-08T01:36:09.224Z,6593.00
2023-06-08T01:37:09.272Z,6693.00
2023-06-08T01:38:09.301Z,6700.00
2023-06-08T01:39:09.364Z,6661.00
2023-06-08T01:40:09.717Z,6618.00
2023-06-08T01:41:09.494Z,6565.00
2023-06-08T01:42:09.553Z,6358.00
2023-06-08T01:43:09.701Z,6152.00
2023-06-08T01:44:09.683Z,6029.00
2023-06-08T01:45:09.754Z,6034.00
2023-06-08T01:46:09.919Z,6073.00
2023-06-08T01:47:10.090Z,5973.00
2023-06-08T01:48:09.996Z,5816.00
2023-06-08T01:49:10.036Z,5725.00
2023-06-08T01:50:10.272Z,5649.00
2023-06-08T01:51:10.092Z,5640.00
2023-06-08T01:52:10.862Z,5647.00
2023-06-08T01:53:10.249Z,5759.00
2023-06-08T01:54:10.317Z,5733.00
2023-06-08T01:55:10.381Z,5686.00
2023-06-08T01:56:10.409Z,5768.00
2023-06-08T01:57:10.488Z,5914.00
2023-06-08T01:58:10.552Z,5913.00
2023-06-08T01:59:10.588Z,5740.00
2023-06-08T02:00:10.667Z,5593.00
2023-06-08T02:01:10.790Z,5644.00
2023-06-08T02:02:10.767Z,5767.00
2023-06-08T02:03:10.864Z,5811.00
2023-06-08T02:04:10.869Z,5806.00
2023-06-08T02:05:10.898Z,5840.00
2023-06-08T02:06:10.949Z,5895.00
2023-06-08T02:07:10.982Z,5931.00
2023-06-08T02:08:11.073Z,5926.00
2023-06-08T02:09:11.125Z,5899.00
2023-06-08T02:10:11.185Z,5863.00
2023-06-08T02:11:11.239Z,5768.00
2023-06-08T02:12:11.302Z,5637.00
2023-06-08T02:13:11.347Z,5542.00
2023-06-08T02:14:11.449Z,5487.00
2023-06-08T02:15:11.459Z,5672.00
2023-06-08T02:16:11.568Z,5943.00
2023-06-08T02:17:11.682Z,6164.00
2023-06-08T02:18:11.674Z,6390.00
2023-06-08T02:19:11.635Z,6633.00
2023-06-08T02:20:11.699Z,6808.00
2023-06-08T02:21:11.778Z,6997.00
2023-06-08T02:22:11.839Z,7102.00
2023-06-08T02:23:11.889Z,7232.00
2023-06-08T02:24:11.983Z,7296.00
2023-06-08T02:25:12.000Z,7365.00
2023-06-08T02:26:12.054Z,7409.00
2023-06-08T02:27:12.147Z,7416.00
2023-06-08T02:28:12.210Z,7426.00
2023-06-08T02:29:12.217Z,7395.00
2023-06-08T02:30:12.286Z,7416.00
2023-06-08T02:31:12.327Z,7416.00
2023-06-08T02:32:12.320Z,7428.00
2023-06-08T02:33:12.390Z,7426.00
2023-06-08T02:34:12.381Z,7420.00
2023-06-08T02:35:12.396Z,7364.00
2023-06-08T02:36:12.499Z,7300.00
2023-06-08T02:37:12.487Z,7271.00
2023-06-08T02:38:12.435Z,7300.00
2023-06-08T02:39:12.675Z,7275.00
2023-06-08T02:40:12.510Z,7295.00
2023-06-08T02:41:12.497Z,7296.00
2023-06-08T02:42:12.476Z,7308.00
2023-06-08T02:43:12.501Z,7315.00
2023-06-08T02:44:12.507Z,7311.00
2023-06-08T02:45:12.505Z,7338.00
2023-06-08T02:46:12.565Z,7341.00
2023-06-08T02:47:12.540Z,7388.00
2023-06-08T02:48:12.535Z,7349.00
2023-06-08T02:49:12.561Z,7338.00
2023-06-08T02:50:12.549Z,7321.00
2023-06-08T02:51:12.583Z,7356.00
2023-06-08T02:52:12.563Z,7387.00
2023-06-08T02:53:12.598Z,7386.00
2023-06-08T02:54:12.629Z,7405.00
2023-06-08T02:55:12.719Z,7420.00
2023-06-08T02:56:12.742Z,7357.00
2023-06-08T02:57:12.807Z,7381.00
2023-06-08T02:58:12.861Z,7375.00
2023-06-08T02:59:12.840Z,7363.00
2023-06-08T03:00:13.114Z,7352.00
2023-06-08T03:01:20.989Z,7354.00
2023-06-08T03:02:14.025Z,7349.00
2023-06-08T03:03:13.036Z,7363.00
2023-06-08T03:04:12.966Z,7404.00
2023-06-08T03:05:12.887Z,7490.00
2023-06-08T03:06:12.900Z,7562.00
2023-06-08T03:07:12.871Z,7491.00
2023-06-08T03:08:12.914Z,7484.00
2023-06-08T03:09:12.847Z,7498.00
2023-06-08T03:10:13.036Z,7495.00
2023-06-08T03:11:12.847Z,7494.00
2023-06-08T03:12:12.800Z,7479.00
2023-06-08T03:13:12.814Z,7470.00
2023-06-08T03:14:12.795Z,7417.00
2023-06-08T03:15:12.826Z,7362.00
2023-06-08T03:16:12.836Z,7348.00
2023-06-08T03:17:12.799Z,7371.00
2023-06-08T03:18:13.271Z,7321.00
2023-06-08T03:19:12.882Z,7289.00
2023-06-08T03:20:12.964Z,7234.00
2023-06-08T03:21:12.972Z,7235.00
2023-06-08T03:22:13.050Z,7276.00
2023-06-08T03:23:13.068Z,7310.00
2023-06-08T03:24:13.216Z,7405.00
2023-06-08T03:25:13.213Z,7475.00
2023-06-08T03:26:13.268Z,7571.00
2023-06-08T03:27:13.318Z,7670.00
2023-06-08T03:28:13.362Z,7723.00
2023-06-08T03:29:13.377Z,7750.00
2023-06-08T03:30:14.250Z,7812.00
2023-06-08T03:31:14.284Z,7876.00
2023-06-08T03:32:13.489Z,7921.00
2023-06-08T03:33:13.489Z,7938.00
2023-06-08T03:34:13.535Z,7968.00
2023-06-08T03:35:13.547Z,8013.00
2023-06-08T03:36:13.561Z,8033.00
2023-06-08T03:37:13.582Z,8048.00
2023-06-08T03:38:13.580Z,7860.00
2023-06-08T03:39:13.662Z,7749.00
2023-06-08T03:40:13.618Z,7695.00
2023-06-08T03:41:13.668Z,7709.00
2023-06-08T03:42:13.608Z,7711.00
2023-06-08T03:43:13.667Z,7676.00
2023-06-08T03:44:13.646Z,7632.00
2023-06-08T03:45:13.653Z,7594.00
2023-06-08T03:46:13.723Z,7567.00
2023-06-08T03:47:13.669Z,7476.00
2023-06-08T03:48:13.672Z,7379.00
2023-06-08T03:49:13.702Z,7351.00
2023-06-08T03:50:13.660Z,7330.00
2023-06-08T03:51:13.693Z,7315.00
2023-06-08T03:52:13.685Z,7244.00
2023-06-08T03:53:13.724Z,7109.00
2023-06-08T03:54:13.725Z,7036.00
2023-06-08T03:55:13.707Z,6840.00
2023-06-08T03:56:13.738Z,6689.00
2023-06-08T03:57:13.775Z,6574.00
2023-06-08T03:58:13.841Z,6505.00
2023-06-08T03:59:13.741Z,6448.00
2023-06-08T04:00:13.775Z,6403.00
2023-06-08T04:01:13.814Z,6423.00
2023-06-08T04:02:13.934Z,6419.00
2023-06-08T04:03:13.929Z,6377.00
2023-06-08T04:04:13.844Z,6361.00
2023-06-08T04:05:13.819Z,6413.00
2023-06-08T04:06:13.860Z,6408.00
2023-06-08T04:07:13.887Z,6442.00
2023-06-08T04:08:13.828Z,6467.00
2023-06-08T04:09:13.863Z,6528.00
2023-06-08T04:10:13.832Z,6623.00
2023-06-08T04:11:13.911Z,6701.00
2023-06-08T04:12:13.901Z,6771.00
2023-06-08T04:13:13.935Z,6814.00
2023-06-08T04:14:13.915Z,6914.00
2023-06-08T04:15:13.882Z,6964.00
2023-06-08T04:16:14.017Z,7000.00
2023-06-08T04:17:13.910Z,6965.00
2023-06-08T04:18:13.946Z,7001.00
2023-06-08T04:19:13.975Z,6941.00
2023-06-08T04:20:13.962Z,6811.00
2023-06-08T04:21:13.953Z,6765.00
2023-06-08T04:22:13.962Z,6761.00
2023-06-08T04:23:14.035Z,6766.00
2023-06-08T04:24:14.010Z,6774.00
2023-06-08T04:25:13.998Z,6799.00
2023-06-08T04:26:13.985Z,6807.00
2023-06-08T04:27:13.997Z,6791.00
2023-06-08T04:28:13.994Z,6819.00
2023-06-08T04:29:14.110Z,6879.00
2023-06-08T04:30:14.038Z,6864.00
2023-06-08T04:31:14.065Z,6867.00
2023-06-08T04:32:14.050Z,6902.00
2023-06-08T04:33:14.104Z,6857.00
2023-06-08T04:34:14.063Z,6875.00
2023-06-08T04:35:14.108Z,6890.00
2023-06-08T04:36:14.070Z,6867.00
2023-06-08T04:37:14.060Z,6890.00
2023-06-08T04:38:14.908Z,6960.00
2023-06-08T04:39:14.095Z,7008.00
2023-06-08T04:40:14.118Z,7054.00
2023-06-08T04:41:14.128Z,7064.00
2023-06-08T04:42:14.111Z,7108.00
2023-06-08T04:43:14.307Z,7130.00
2023-06-08T04:44:14.152Z,7130.00
2023-06-08T04:45:14.140Z,7123.00
2023-06-08T04:46:14.135Z,7116.00
2023-06-08T04:47:14.223Z,7087.00
2023-06-08T04:48:14.176Z,7029.00
2023-06-08T04:49:14.139Z,6965.00
2023-06-08T04:50:14.184Z,6896.00
2023-06-08T04:51:14.146Z,6900.00
2023-06-08T04:52:14.153Z,6848.00
2023-06-08T04:53:14.218Z,6768.00
2023-06-08T04:54:14.223Z,6788.00
2023-06-08T04:55:14.317Z,6784.00
2023-06-08T04:56:14.184Z,6733.00
2023-06-08T04:57:14.193Z,6756.00
2023-06-08T04:58:14.288Z,6850.00
2023-06-08T04:59:14.224Z,7121.00
2023-06-08T05:00:14.227Z,7308.00
2023-06-08T05:01:14.217Z,7391.00
2023-06-08T05:02:14.206Z,7429.00
2023-06-08T05:03:14.312Z,7477.00
2023-06-08T05:04:14.324Z,7609.00
2023-06-08T05:05:14.270Z,7747.00
2023-06-08T05:06:14.283Z,7929.00
2023-06-08T05:07:14.274Z,8084.00
2023-06-08T05:08:14.324Z,8167.00
2023-06-08T05:09:14.300Z,8234.00
2023-06-08T05:10:14.313Z,8218.00
2023-06-08T05:11:14.312Z,8234.00
2023-06-08T05:12:14.340Z,8238.00
2023-06-08T05:13:14.358Z,8223.00
2023-06-08T05:14:14.482Z,8142.00
2023-06-08T05:15:14.307Z,8031.00
2023-06-08T05:16:14.366Z,7944.00
2023-06-08T05:17:14.457Z,7814.00
2023-06-08T05:18:14.448Z,7708.00
2023-06-08T05:19:14.366Z,7692.00
2023-06-08T05:20:14.354Z,7629.00
2023-06-08T05:21:14.367Z,7487.00
2023-06-08T05:22:14.395Z,7416.00
2023-06-08T05:23:14.370Z,7464.00
2023-06-08T05:24:14.562Z,7621.00
2023-06-08T05:25:14.368Z,7836.00
2023-06-08T05:26:14.370Z,8004.00
2023-06-08T05:27:14.362Z,8136.00
2023-06-08T05:28:14.396Z,8156.00
2023-06-08T05:29:14.447Z,8100.00
2023-06-08T05:30:14.493Z,7962.00
2023-06-08T05:31:14.651Z,7906.00
2023-06-08T05:32:14.625Z,7844.00
2023-06-08T05:33:14.666Z,7719.00
2023-06-08T05:34:14.651Z,7696.00
2023-06-08T05:35:14.661Z,7638.00
2023-06-08T05:36:14.664Z,7628.00
2023-06-08T05:37:14.708Z,7612.00
2023-06-08T05:38:14.738Z,7566.00
2023-06-08T05:39:14.745Z,7580.00
2023-06-08T05:40:14.816Z,7611.00
2023-06-08T05:41:14.758Z,7605.00
2023-06-08T05:42:14.773Z,7477.00
2023-06-08T05:43:14.831Z,7350.00
2023-06-08T05:44:14.783Z,7237.00
2023-06-08T05:45:15.787Z,6988.00
2023-06-08T05:46:14.817Z,6893.00
2023-06-08T05:47:14.797Z,6805.00
2023-06-08T05:48:14.879Z,6685.00
2023-06-08T05:49:14.899Z,6567.00
2023-06-08T05:50:14.835Z,6507.00
2023-06-08T05:51:14.820Z,6530.00
2023-06-08T05:52:14.818Z,6604.00
2023-06-08T05:53:14.870Z,6641.00
2023-06-08T05:54:14.859Z,6679.00
2023-06-08T05:55:14.953Z,6657.00
2023-06-08T05:56:14.963Z,6608.00
2023-06-08T05:57:15.007Z,6485.00
2023-06-08T05:58:15.105Z,6379.00
2023-06-08T05:59:15.115Z,6206.00
2023-06-08T06:00:15.175Z,6178.00
2023-06-08T06:01:15.254Z,6267.00
2023-06-08T06:02:15.298Z,6272.00
2023-06-08T06:03:15.537Z,6305.00
2023-06-08T06:04:22.650Z,6313.00
2023-06-08T06:05:16.517Z,6314.00
2023-06-08T06:06:16.304Z,6321.00
2023-06-08T06:07:15.399Z,6339.00
2023-06-08T06:08:15.392Z,6491.00
2023-06-08T06:09:15.371Z,6677.00
2023-06-08T06:10:15.383Z,6707.00
2023-06-08T06:11:15.394Z,6752.00
2023-06-08T06:12:16.301Z,6753.00
2023-06-08T06:13:15.402Z,6741.00
2023-06-08T06:14:15.352Z,6686.00
2023-06-08T06:15:15.364Z,6676.00
2023-06-08T06:16:16.441Z,6644.00
2023-06-08T06:17:15.395Z,6632.00
2023-06-08T06:18:15.360Z,6619.00
2023-06-08T06:19:15.310Z,6576.00
2023-06-08T06:20:15.323Z,6385.00
2023-06-08T06:21:15.296Z,6261.00
2023-06-08T06:22:15.395Z,6254.00
2023-06-08T06:23:15.506Z,6146.00
2023-06-08T06:24:15.554Z,6093.00
2023-06-08T06:25:15.517Z,6072.00
2023-06-08T06:26:15.541Z,6005.00
2023-06-08T06:27:16.303Z,5963.00
2023-06-08T06:28:15.563Z,5884.00
2023-06-08T06:29:15.517Z,5847.00
2023-06-08T06:30:15.503Z,5731.00
2023-06-08T06:31:15.545Z,5600.00
2023-06-08T06:32:15.777Z,5445.00
2023-06-08T06:33:15.744Z,5378.00
2023-06-08T06:34:15.698Z,5381.00
2023-06-08T06:35:15.803Z,5429.00
2023-06-08T06:36:15.829Z,5438.00
2023-06-08T06:37:15.853Z,5435.00
2023-06-08T06:38:16.477Z,5407.00
2023-06-08T06:39:16.014Z,5358.00
2023-06-08T06:40:16.054Z,5350.00
2023-06-08T06:41:16.136Z,5387.00
2023-06-08T06:42:16.193Z,5397.00
2023-06-08T06:43:16.238Z,5214.00
2023-06-08T06:44:16.296Z,5042.00
2023-06-08T06:45:16.353Z,4916.00
2023-06-08T06:46:16.455Z,4741.00
2023-06-08T06:47:16.503Z,4560.00
2023-06-08T06:48:16.846Z,4425.00
2023-06-08T06:49:16.560Z,4462.00
2023-06-08T06:50:16.592Z,4488.00
2023-06-08T06:51:16.582Z,4564.00
2023-06-08T06:52:16.600Z,4650.00
2023-06-08T06:53:16.613Z,4756.00
2023-06-08T06:54:16.673Z,4929.00
2023-06-08T06:55:16.662Z,4875.00
2023-06-08T06:56:16.688Z,4840.00
2023-06-08T06:57:16.666Z,4691.00
2023-06-08T06:58:16.715Z,4538.00
2023-06-08T06:59:16.685Z,4529.00
2023-06-08T07:00:16.692Z,4528.00
2023-06-08T07:01:16.725Z,4586.00
2023-06-08T07:02:16.720Z,4755.00
2023-06-08T07:03:16.782Z,4921.00
2023-06-08T07:04:16.721Z,4762.00
2023-06-08T07:05:16.745Z,4414.00
2023-06-08T07:06:16.820Z,4102.00
2023-06-08T07:07:16.740Z,3809.00
2023-06-08T07:08:16.757Z,3692.00
2023-06-08T07:09:16.759Z,3679.00
2023-06-08T07:10:16.818Z,3666.00
2023-06-08T07:11:16.813Z,3665.00
2023-06-08T07:12:16.998Z,3692.00
2023-06-08T07:13:16.801Z,3724.00
2023-06-08T07:14:16.814Z,3845.00
2023-06-08T07:15:16.817Z,3937.00
2023-06-08T07:16:16.843Z,3923.00
2023-06-08T07:17:16.848Z,3903.00
2023-06-08T07:18:16.816Z,3813.00
2023-06-08T07:19:16.926Z,3624.00
2023-06-08T07:20:16.835Z,3408.00
2023-06-08T07:21:16.837Z,3190.00
2023-06-08T07:22:21.327Z,2977.00
2023-06-08T07:23:18.992Z,2930.00
2023-06-08T07:25:29.746Z,2978.00
2023-06-08T07:25:47.328Z,2978.00
2023-06-08T07:26:28.594Z,2982.00
2023-06-08T07:27:16.797Z,2987.00
2023-06-08T07:28:16.840Z,3024.00
2023-06-08T07:29:16.830Z,3100.00
2023-06-08T07:30:16.772Z,3192.00
2023-06-08T07:31:16.791Z,3404.00
2023-06-08T07:32:16.776Z,3402.00
2023-06-08T07:33:16.761Z,3414.00
2023-06-08T07:34:16.725Z,3436.00
2023-06-08T07:35:16.743Z,3427.00
2023-06-08T07:36:16.717Z,3291.00
2023-06-08T07:37:16.737Z,3153.00
2023-06-08T07:38:16.709Z,3076.00
2023-06-08T07:39:16.855Z,3099.00
2023-06-08T07:41:16.707Z,3279.00
2023-06-08T07:42:16.681Z,3172.00
2023-06-08T07:43:17.339Z,3049.00
2023-06-08T07:44:16.711Z,2953.00
2023-06-08T07:45:16.676Z,2698.00
2023-06-08T07:46:16.706Z,2594.00
2023-06-08T07:47:16.780Z,2418.00
2023-06-08T07:48:16.791Z,2432.00
2023-06-08T07:49:16.689Z,2485.00
2023-06-08T07:50:16.695Z,2401.00
2023-06-08T07:51:16.632Z,2344.00
2023-06-08T07:53:16.665Z,2270.00
2023-06-08T07:54:16.613Z,2385.00
2023-06-08T07:55:16.610Z,2512.00
2023-06-08T07:56:16.602Z,2477.00
2023-06-08T07:57:17.358Z,2592.00
2023-06-08T07:58:16.635Z,2544.00
2023-06-08T07:59:16.579Z,2610.00
2023-06-08T08:00:16.637Z,2676.00
2023-06-08T08:01:17.364Z,2862.00
2023-06-08T08:02:16.650Z,2880.00
2023-06-08T08:03:16.634Z,2795.00
2023-06-08T08:04:16.551Z,2854.00
2023-06-08T08:05:16.540Z,2820.00
2023-06-08T08:06:16.541Z,2923.00
2023-06-08T08:07:17.373Z,2897.00
2023-06-08T08:08:18.351Z,2899.00
2023-06-08T08:09:16.867Z,2997.00
2023-06-08T08:10:16.558Z,3045.00
2023-06-08T08:11:16.477Z,3053.00
2023-06-08T08:12:16.489Z,3153.00
2023-06-08T08:13:16.481Z,3171.00
2023-06-08T08:14:16.460Z,3078.00
2023-06-08T08:15:16.490Z,3081.00
2023-06-08T08:16:16.515Z,3153.00
2023-06-08T08:17:16.620Z,3304.00
2023-06-08T08:18:16.752Z,3490.00
2023-06-08T08:19:16.720Z,3610.00
2023-06-08T08:20:16.744Z,3738.00
2023-06-08T08:21:16.797Z,3787.00
2023-06-08T08:22:16.874Z,3762.00
2023-06-08T08:23:16.958Z,3662.00
2023-06-08T08:24:17.197Z,3614.00
2023-06-08T08:25:17.028Z,3549.00
2023-06-08T08:26:17.108Z,3540.00
2023-06-08T08:27:18.589Z,3622.00
2023-06-08T08:28:17.119Z,3704.00
2023-06-08T08:29:17.127Z,3793.00
2023-06-08T08:30:17.160Z,3877.00
2023-06-08T08:31:17.242Z,3963.00
2023-06-08T08:32:17.199Z,3877.00
2023-06-08T08:33:18.125Z,3904.00
2023-06-08T08:34:17.231Z,3878.00
2023-06-08T08:35:17.274Z,3796.00
2023-06-08T08:36:17.301Z,3753.00
2023-06-08T08:37:17.305Z,3595.00
2023-06-08T08:38:17.372Z,3553.00
2023-06-08T08:39:17.415Z,3469.00
2023-06-08T08:40:17.484Z,3263.00
2023-06-08T08:41:17.670Z,3274.00
2023-06-08T08:42:17.591Z,3311.00
2023-06-08T08:43:17.627Z,3379.00
2023-06-08T08:44:17.741Z,3447.00
2023-06-08T08:45:17.635Z,3436.00
2023-06-08T08:46:17.711Z,3474.00
2023-06-08T08:47:17.665Z,3451.00
2023-06-08T08:48:17.687Z,3454.00
2023-06-08T08:49:17.674Z,3465.00
2023-06-08T08:50:17.799Z,3413.00
2023-06-08T08:51:17.746Z,3427.00
2023-06-08T08:52:17.780Z,3436.00
2023-06-08T08:53:17.802Z,3476.00
2023-06-08T08:54:17.805Z,3490.00
2023-06-08T08:55:30.380Z,3547.00
2023-06-08T08:56:18.866Z,3549.00
2023-06-08T08:57:17.761Z,3436.00
2023-06-08T08:58:17.887Z,3151.00
2023-06-08T08:59:17.790Z,3030.00
2023-06-08T09:00:17.761Z,2945.00
2023-06-08T09:01:17.768Z,2907.00
2023-06-08T09:02:17.854Z,2924.00
2023-06-08T09:03:17.794Z,2908.00
2023-06-08T09:04:17.805Z,2895.00
2023-06-08T09:05:17.709Z,2910.00
2023-06-08T09:06:17.778Z,2951.00
2023-06-08T09:07:18.354Z,2954.00
2023-06-08T09:08:17.720Z,3013.00
2023-06-08T09:09:17.692Z,3077.00
2023-06-08T09:10:17.759Z,3144.00
2023-06-08T09:11:17.702Z,3206.00
2023-06-08T09:12:17.686Z,3298.00
2023-06-08T09:13:17.705Z,3222.00
2023-06-08T09:14:17.720Z,3058.00
2023-06-08T09:15:17.824Z,2907.00
2023-06-08T09:16:17.892Z,2805.00
2023-06-08T09:17:17.862Z,2778.00
2023-06-08T09:18:17.856Z,2603.00
2023-06-08T09:19:17.852Z,2568.00
2023-06-08T09:20:17.866Z,2622.00
2023-06-08T09:21:17.877Z,2534.00
2023-06-08T09:22:18.080Z,2563.00
2023-06-08T09:23:17.952Z,2667.00
2023-06-08T09:24:17.978Z,2783.00
2023-06-08T09:25:17.955Z,2816.00
2023-06-08T09:26:17.931Z,2705.00
2023-06-08T09:27:17.954Z,2740.00
2023-06-08T09:28:18.002Z,2811.00
2023-06-08T09:29:18.022Z,2891.00
2023-06-08T09:30:17.970Z,2931.00
2023-06-08T09:31:18.085Z,3021.00
2023-06-08T09:32:18.882Z,3205.00
2023-06-08T09:33:18.073Z,3259.00
2023-06-08T09:34:18.863Z,3258.00
2023-06-08T09:35:17.985Z,3272.00
2023-06-08T09:36:17.993Z,3264.00
2023-06-08T09:37:17.986Z,3291.00
2023-06-08T09:38:18.074Z,3276.00
2023-06-08T09:39:18.054Z,3305.00
2023-06-08T09:40:18.071Z,3298.00
2023-06-08T09:41:18.093Z,3289.00
2023-06-08T09:42:18.073Z,3271.00
2023-06-08T09:43:18.103Z,3263.00
2023-06-08T09:44:18.081Z,3280.00
2023-06-08T09:45:18.117Z,3256.00
2023-06-08T09:46:18.384Z,3225.00
2023-06-08T09:47:18.150Z,3276.00
2023-06-08T09:48:18.186Z,3295.00
2023-06-08T09:49:18.181Z,3376.00
2023-06-08T09:50:18.270Z,3426.00
2023-06-08T09:51:18.192Z,3240.00
2023-06-08T09:52:18.140Z,3126.00
2023-06-08T09:53:18.228Z,2998.00
2023-06-08T09:54:18.201Z,2992.00
2023-06-08T09:55:18.259Z,3007.00
2023-06-08T09:56:18.235Z,2997.00
2023-06-08T09:57:18.228Z,3095.00
2023-06-08T09:58:18.290Z,3159.00
2023-06-08T09:59:18.287Z,2918.00
2023-06-08T10:00:18.565Z,3239.00
2023-06-08T10:01:18.468Z,3535.00
2023-06-08T10:02:18.498Z,3602.00
2023-06-08T10:03:18.712Z,3574.00
2023-06-08T10:04:18.953Z,3544.00
2023-06-08T10:05:18.659Z,3656.00
2023-06-08T10:06:18.686Z,3625.00
2023-06-08T10:07:18.747Z,3627.00
2023-06-08T10:08:18.809Z,3764.00
2023-06-08T10:09:18.794Z,3776.00
2023-06-08T10:10:18.884Z,3828.00
2023-06-08T10:11:18.885Z,4014.00
2023-06-08T10:12:18.902Z,4230.00
2023-06-08T10:13:18.997Z,4355.00
2023-06-08T10:14:19.107Z,4361.00
2023-06-08T10:15:19.074Z,4151.00
2023-06-08T10:16:19.132Z,3983.00
2023-06-08T10:17:19.155Z,3853.00
2023-06-08T10:18:19.231Z,3672.00
2023-06-08T10:19:19.281Z,3782.00
2023-06-08T10:20:19.347Z,3840.00
2023-06-08T10:21:19.339Z,3530.00
2023-06-08T10:22:19.387Z,3483.00
2023-06-08T10:23:19.479Z,3428.00
2023-06-08T10:24:19.503Z,3322.00
2023-06-08T10:25:19.499Z,3368.00
2023-06-08T10:26:19.575Z,3424.00
2023-06-08T10:27:19.602Z,3481.00
2023-06-08T10:28:20.096Z,3517.00
2023-06-08T10:29:22.575Z,3052.00
2023-06-08T10:30:19.660Z,3025.00
2023-06-08T10:31:19.720Z,3062.00
2023-06-08T10:32:19.669Z,2918.00
2023-06-08T10:33:19.712Z,2532.00
2023-06-08T10:34:19.654Z,2564.00
2023-06-08T10:35:19.699Z,2740.00
2023-06-08T10:36:19.615Z,2881.00
2023-06-08T10:37:19.615Z,3093.00
2023-06-08T10:38:19.628Z,3223.00
2023-06-08T10:39:19.632Z,3324.00
2023-06-08T10:40:19.664Z,3437.00
2023-06-08T10:41:19.648Z,3488.00
2023-06-08T10:42:19.608Z,3538.00
2023-06-08T10:43:48.335Z,3623.00
2023-06-08T10:44:20.587Z,3629.00
2023-06-08T10:45:20.378Z,3663.00
2023-06-08T10:46:19.638Z,3796.00
2023-06-08T10:47:19.559Z,3999.00
2023-06-08T10:48:19.666Z,4149.00
2023-06-08T10:49:19.560Z,4232.00
2023-06-08T10:50:19.565Z,4186.00
2023-06-08T10:51:19.544Z,4115.00
2023-06-08T10:52:19.509Z,4223.00
2023-06-08T10:53:19.532Z,4229.00
2023-06-08T10:54:19.548Z,4349.00
2023-06-08T10:55:19.561Z,4393.00
2023-06-08T10:56:19.480Z,4452.00
2023-06-08T10:57:19.479Z,4462.00
2023-06-08T10:58:19.521Z,4422.00
2023-06-08T10:59:19.509Z,4491.00
2023-06-08T11:00:19.482Z,4581.00
2023-06-08T11:01:19.506Z,4522.00
2023-06-08T11:02:19.482Z,4470.00
2023-06-08T11:03:19.539Z,4291.00
2023-06-08T11:04:19.942Z,4222.00
2023-06-08T11:05:19.548Z,4222.00
2023-06-08T11:06:19.435Z,4235.00
2023-06-08T11:07:21.162Z,4259.00
2023-06-08T11:08:19.426Z,4254.00
2023-06-08T11:09:19.462Z,4159.00
2023-06-08T11:10:19.439Z,4104.00
2023-06-08T11:11:19.450Z,4093.00
2023-06-08T11:12:19.428Z,4155.00
2023-06-08T11:13:19.480Z,4097.00
2023-06-08T11:14:19.514Z,4078.00
2023-06-08T11:15:19.575Z,4169.00
2023-06-08T11:16:19.777Z,4151.00
2023-06-08T11:17:19.635Z,4199.00
2023-06-08T11:18:19.646Z,4082.00
2023-06-08T11:19:19.659Z,4104.00
2023-06-08T11:20:19.668Z,4187.00
2023-06-08T11:21:19.648Z,4129.00
2023-06-08T11:22:19.660Z,3983.00
2023-06-08T11:23:19.666Z,3793.00
2023-06-08T11:24:19.731Z,3613.00
2023-06-08T11:25:19.681Z,3497.00
2023-06-08T11:26:19.728Z,3385.00
2023-06-08T11:27:19.731Z,3328.00
2023-06-08T11:28:19.788Z,3296.00
2023-06-08T11:29:19.845Z,3363.00
2023-06-08T11:30:19.814Z,3413.00
2023-06-08T11:31:19.973Z,3400.00
2023-06-08T11:32:19.895Z,3358.00
2023-06-08T11:33:19.968Z,3237.00
2023-06-08T11:34:20.031Z,3162.00
2023-06-08T11:35:20.056Z,2775.00
2023-06-08T11:36:20.109Z,2488.00
2023-06-08T11:37:20.175Z,2408.00
2023-06-08T11:38:20.217Z,2433.00
2023-06-08T11:39:20.274Z,2347.00
2023-06-08T11:40:20.292Z,2399.00
2023-06-08T11:41:20.382Z,2443.00
2023-06-08T11:42:20.412Z,2436.00
2023-06-08T11:43:20.415Z,2437.00
2023-06-08T11:44:20.508Z,2449.00
2023-06-08T11:45:20.576Z,2543.00
2023-06-08T11:46:20.626Z,2630.00
2023-06-08T11:47:20.724Z,2562.00
2023-06-08T11:48:20.675Z,2562.00
2023-06-08T11:49:20.730Z,2648.00
2023-06-08T11:50:20.767Z,2578.00
2023-06-08T11:51:20.779Z,2650.00
2023-06-08T11:52:20.819Z,2704.00
2023-06-08T11:53:20.899Z,2766.00
2023-06-08T11:54:20.879Z,2605.00
2023-06-08T11:55:20.869Z,2529.00
2023-06-08T11:56:20.891Z,2464.00
2023-06-08T11:57:20.900Z,2202.00
2023-06-08T11:58:21.986Z,2123.00
2023-06-08T11:59:20.965Z,2036.00
2023-06-08T12:00:20.982Z,1883.00
2023-06-08T12:01:20.984Z,1759.00
2023-06-08T12:02:21.093Z,1628.00
2023-06-08T12:03:21.109Z,1520.00
2023-06-08T12:04:21.172Z,1438.00
2023-06-08T12:05:23.251Z,1409.00
2023-06-08T12:06:21.104Z,1572.00
2023-06-08T12:07:21.205Z,1646.00